createdAt,value
2022-08-14T00:02:02.279Z,6.05
2022-08-14T00:05:07.266Z,5.88
2022-08-14T00:08:14.265Z,5.53
2022-08-14T00:11:17.515Z,4.75
2022-08-14T00:14:20.590Z,5.65
2022-08-14T00:17:24.183Z,5.70
2022-08-14T00:20:30.766Z,5.82
2022-08-14T00:23:40.455Z,5.43
2022-08-14T00:26:43.390Z,5.60
2022-08-14T00:29:46.370Z,5.38
2022-08-14T00:32:56.269Z,5.53
2022-08-14T00:36:37.635Z,5.07
2022-08-14T00:39:29.691Z,6.10
2022-08-14T00:42:55.034Z,5.63
2022-08-14T00:45:56.155Z,5.07
2022-08-14T00:48:59.120Z,5.13
2022-08-14T00:52:02.047Z,5.95
2022-08-14T00:55:09.933Z,5.37
2022-08-14T00:58:33.111Z,5.63
2022-08-14T01:01:37.122Z,5.30
2022-08-14T01:04:54.440Z,5.10
2022-08-14T01:07:59.448Z,4.90
2022-08-14T01:11:04.460Z,5.43
2022-08-14T01:14:25.471Z,5.70
2022-08-14T01:17:49.676Z,5.87
2022-08-14T01:21:06.534Z,5.43
2022-08-14T01:24:15.176Z,5.50
2022-08-14T01:27:28.663Z,5.90
2022-08-14T01:30:37.889Z,5.53
2022-08-14T01:35:15.578Z,5.60
2022-08-14T01:37:10.761Z,5.80
2022-08-14T01:40:19.902Z,5.67
2022-08-14T01:43:26.543Z,5.43
2022-08-14T01:46:33.482Z,5.47
2022-08-14T01:49:46.044Z,4.97
2022-08-14T01:53:02.361Z,5.63
2022-08-14T01:56:12.057Z,5.53
2022-08-14T01:59:24.504Z,6.63
2022-08-14T02:02:40.690Z,5.53
2022-08-14T02:05:49.622Z,6.47
2022-08-14T02:08:55.211Z,5.27
2022-08-14T02:12:00.687Z,5.20
2022-08-14T02:15:07.843Z,5.30
2022-08-14T02:18:15.238Z,6.07
2022-08-14T02:21:19.387Z,5.73
2022-08-14T02:24:38.930Z,5.43
2022-08-14T02:28:24.171Z,5.07
2022-08-14T02:31:09.075Z,5.10
2022-08-14T02:34:22.575Z,5.10
2022-08-14T02:37:47.008Z,5.03
2022-08-14T02:40:51.485Z,5.20
2022-08-14T02:43:55.736Z,5.30
2022-08-14T02:47:07.096Z,6.00
2022-08-14T02:50:17.776Z,4.77
2022-08-14T02:53:20.972Z,4.83
2022-08-14T02:56:30.191Z,4.93
2022-08-14T02:59:50.893Z,5.33
2022-08-14T03:02:58.886Z,5.10
2022-08-14T03:06:02.704Z,4.90
2022-08-14T03:09:06.378Z,4.97
2022-08-14T03:12:09.807Z,4.40
2022-08-14T03:15:16.311Z,4.67
2022-08-14T03:18:23.140Z,4.80
2022-08-14T03:21:36.367Z,5.10
2022-08-14T03:24:39.252Z,5.17
2022-08-14T03:27:48.418Z,4.17
2022-08-14T03:31:03.884Z,5.10
2022-08-14T03:34:10.315Z,5.13
2022-08-14T03:37:37.678Z,4.67
2022-08-14T03:40:51.386Z,4.47
2022-08-14T03:45:26.035Z,4.83
2022-08-14T03:47:46.035Z,4.63
2022-08-14T03:50:51.939Z,5.07
2022-08-14T03:54:01.269Z,5.07
2022-08-14T03:57:05.574Z,5.13
2022-08-14T04:00:13.493Z,5.07
2022-08-14T04:03:24.151Z,4.73
2022-08-14T04:06:28.275Z,4.20
2022-08-14T04:09:35.030Z,4.90
2022-08-14T04:12:37.954Z,4.93
2022-08-14T04:16:01.230Z,4.27
2022-08-14T04:19:08.566Z,4.70
2022-08-14T04:22:11.471Z,4.60
2022-08-14T04:25:14.736Z,4.27
2022-08-14T04:29:07.826Z,4.43
2022-08-14T04:33:00.675Z,3.97
2022-08-14T04:35:07.482Z,4.10
2022-08-14T04:38:36.635Z,4.33
2022-08-14T04:41:58.630Z,3.57
2022-08-14T04:45:02.308Z,4.07
2022-08-14T04:48:36.683Z,3.67
2022-08-14T04:51:46.597Z,3.37
2022-08-14T04:54:50.006Z,3.93
2022-08-14T04:57:53.698Z,3.77
2022-08-14T05:00:58.867Z,4.23
2022-08-14T05:04:02.384Z,3.80
2022-08-14T05:07:06.744Z,3.50
2022-08-14T05:10:13.032Z,3.90
2022-08-14T05:13:16.470Z,3.50
2022-08-14T05:16:19.394Z,3.57
2022-08-14T05:19:29.103Z,3.97
2022-08-14T05:22:34.069Z,3.70
2022-08-14T05:25:38.111Z,3.33
2022-08-14T05:28:44.849Z,3.93
2022-08-14T05:31:47.805Z,3.40
2022-08-14T05:34:50.727Z,4.50
2022-08-14T05:37:56.186Z,3.90
2022-08-14T05:41:01.083Z,4.03
2022-08-14T05:44:04.535Z,3.57
2022-08-14T05:47:07.829Z,3.53
2022-08-14T05:50:17.279Z,3.23
2022-08-14T05:53:23.538Z,3.60
2022-08-14T05:56:27.284Z,3.77
2022-08-14T05:59:39.301Z,3.70
2022-08-14T06:02:42.960Z,3.27
2022-08-14T06:05:51.354Z,2.93
2022-08-14T06:08:56.400Z,3.43
2022-08-14T06:11:59.301Z,2.87
2022-08-14T06:15:02.412Z,2.57
2022-08-14T06:18:11.786Z,2.90
2022-08-14T06:21:20.439Z,2.93
2022-08-14T06:24:26.270Z,3.60
2022-08-14T06:27:34.005Z,2.63
2022-08-14T06:30:46.416Z,3.13
2022-08-14T06:35:04.644Z,2.20
2022-08-14T06:37:13.409Z,2.60
2022-08-14T06:40:27.400Z,2.87
2022-08-14T06:43:32.513Z,2.40
2022-08-14T06:46:37.021Z,2.17
2022-08-14T06:49:44.996Z,2.03
2022-08-14T06:52:52.126Z,2.57
2022-08-14T06:56:01.039Z,2.63
2022-08-14T06:59:05.514Z,1.92
2022-08-14T07:02:29.347Z,2.58
2022-08-14T07:05:55.727Z,2.13
2022-08-14T07:09:00.707Z,2.38
2022-08-14T07:12:05.633Z,2.07
2022-08-14T07:15:09.960Z,2.10
2022-08-14T07:18:13.385Z,1.27
2022-08-14T07:21:16.979Z,2.20
2022-08-14T07:24:26.504Z,2.05
2022-08-14T07:27:36.100Z,2.55
2022-08-14T07:30:42.063Z,2.40
2022-08-14T07:33:54.475Z,1.95
2022-08-14T07:37:01.144Z,2.20
2022-08-14T07:40:06.401Z,2.20
2022-08-14T07:43:14.134Z,2.17
2022-08-14T07:46:21.370Z,2.15
2022-08-14T07:49:33.735Z,2.45
2022-08-14T07:52:38.376Z,2.20
2022-08-14T07:55:43.125Z,2.10
2022-08-14T07:58:51.710Z,2.40
2022-08-14T08:01:57.382Z,1.80
2022-08-14T08:05:02.552Z,3.30
2022-08-14T08:08:08.472Z,3.75
2022-08-14T08:11:35.062Z,2.22
2022-08-14T08:14:55.755Z,2.10
2022-08-14T08:18:06.184Z,2.78
2022-08-14T08:21:09.338Z,2.25
2022-08-14T08:24:20.173Z,2.35
2022-08-14T08:27:23.973Z,2.03
2022-08-14T08:30:32.704Z,2.30
2022-08-14T08:33:38.552Z,1.90
2022-08-14T08:36:46.622Z,2.30
2022-08-14T08:40:01.409Z,2.05
2022-08-14T08:43:07.640Z,2.50
2022-08-14T08:46:21.732Z,2.55
2022-08-14T08:49:42.302Z,2.35
2022-08-14T08:52:52.630Z,2.17
2022-08-14T08:55:55.811Z,2.22
2022-08-14T08:58:58.745Z,2.08
2022-08-14T09:02:05.340Z,2.25
2022-08-14T09:05:08.807Z,2.15
2022-08-14T09:08:30.629Z,1.85
2022-08-14T09:11:35.532Z,2.08
2022-08-14T09:14:39.863Z,1.90
2022-08-14T09:17:45.119Z,2.28
2022-08-14T09:20:51.515Z,2.30
2022-08-14T09:24:29.413Z,2.05
2022-08-14T09:27:22.714Z,2.10
2022-08-14T09:30:32.462Z,2.03
2022-08-14T09:33:57.536Z,2.45
2022-08-14T09:37:24.601Z,2.28
2022-08-14T09:40:39.901Z,2.17
2022-08-14T09:43:49.254Z,2.60
2022-08-14T09:46:54.480Z,2.70
2022-08-14T09:49:58.776Z,2.58
2022-08-14T09:53:05.258Z,2.25
2022-08-14T09:56:10.079Z,2.38
2022-08-14T09:59:16.188Z,2.38
2022-08-14T10:02:24.058Z,2.53
2022-08-14T10:05:34.628Z,2.50
2022-08-14T10:08:44.987Z,2.55
2022-08-14T10:11:59.556Z,2.50
2022-08-14T10:15:02.915Z,2.55
2022-08-14T10:18:13.253Z,2.40
2022-08-14T10:21:22.594Z,2.60
2022-08-14T10:24:36.201Z,2.20
2022-08-14T10:27:40.765Z,2.70
2022-08-14T10:30:48.015Z,2.20
2022-08-14T10:34:02.811Z,2.67
2022-08-14T10:37:14.699Z,1.73
2022-08-14T10:40:38.409Z,2.28
2022-08-14T10:44:07.446Z,2.50
2022-08-14T10:47:40.110Z,2.40
2022-08-14T10:50:59.809Z,2.35
2022-08-14T10:54:16.387Z,2.60
2022-08-14T10:57:35.530Z,2.40
2022-08-14T11:00:47.244Z,2.90
2022-08-14T11:03:56.226Z,1.70
2022-08-14T11:07:00.287Z,2.17
2022-08-14T11:10:10.157Z,2.20
2022-08-14T11:13:21.308Z,1.75
2022-08-14T11:16:28.773Z,2.10
2022-08-14T11:19:33.765Z,2.50
2022-08-14T11:22:52.906Z,2.35
2022-08-14T11:26:07.015Z,2.40
2022-08-14T11:29:12.084Z,2.05
2022-08-14T11:32:15.376Z,2.35
2022-08-14T11:35:21.446Z,2.35
2022-08-14T11:38:25.924Z,1.90
2022-08-14T11:41:38.194Z,1.75
2022-08-14T11:44:46.027Z,2.30
2022-08-14T11:48:10.809Z,2.20
2022-08-14T11:51:23.946Z,1.80
2022-08-14T11:54:34.243Z,2.45
2022-08-14T11:57:39.727Z,2.10
2022-08-14T12:00:50.008Z,2.30
2022-08-14T12:03:59.056Z,2.22
2022-08-14T12:07:08.627Z,2.20
2022-08-14T12:10:26.273Z,3.00
2022-08-14T12:13:36.557Z,2.25
2022-08-14T12:16:40.455Z,2.30
2022-08-14T12:19:54.246Z,2.95
2022-08-14T12:23:01.201Z,2.67
2022-08-14T12:26:39.000Z,2.30
2022-08-14T12:29:29.571Z,2.10
2022-08-14T12:32:43.296Z,1.83
2022-08-14T12:35:49.199Z,2.45
2022-08-14T12:38:54.230Z,2.70
2022-08-14T12:42:06.418Z,2.70
2022-08-14T12:45:13.160Z,2.55
2022-08-14T12:48:31.563Z,2.80
2022-08-14T12:51:35.609Z,2.45
2022-08-14T12:54:57.424Z,2.30
2022-08-14T12:58:06.100Z,2.15
2022-08-14T13:02:00.139Z,2.30
2022-08-14T13:04:55.880Z,2.53
2022-08-14T13:08:03.635Z,2.85
2022-08-14T13:11:07.360Z,2.00
2022-08-14T13:14:17.513Z,2.75
2022-08-14T13:17:24.277Z,2.45
2022-08-14T13:20:32.527Z,2.55
2022-08-14T13:23:37.528Z,2.20
2022-08-14T13:26:45.042Z,2.50
2022-08-14T13:29:52.710Z,2.40
2022-08-14T13:33:00.123Z,2.20
2022-08-14T13:36:04.772Z,2.78
2022-08-14T13:39:09.262Z,2.35
2022-08-14T13:42:17.700Z,2.47
2022-08-14T13:45:22.132Z,2.30
2022-08-14T13:48:32.146Z,1.90
2022-08-14T13:51:39.493Z,2.58
2022-08-14T13:54:46.744Z,2.60
2022-08-14T13:58:03.047Z,2.45
2022-08-14T14:01:08.210Z,2.53
2022-08-14T14:04:19.370Z,2.40
2022-08-14T14:07:23.843Z,2.05
2022-08-14T14:10:28.416Z,2.35
2022-08-14T14:13:32.634Z,2.75
2022-08-14T14:16:37.818Z,2.55
2022-08-14T14:19:43.283Z,1.90
2022-08-14T14:23:02.357Z,2.40
2022-08-14T14:26:08.017Z,2.22
2022-08-14T14:29:24.173Z,2.53
2022-08-14T14:32:33.037Z,2.55
2022-08-14T14:35:39.709Z,3.13
2022-08-14T14:38:45.076Z,2.25
2022-08-14T14:41:53.246Z,2.33
2022-08-14T14:45:05.609Z,2.30
2022-08-14T14:48:10.036Z,2.65
2022-08-14T14:51:18.793Z,1.80
2022-08-14T14:54:31.830Z,2.25
2022-08-14T14:57:41.339Z,2.15
2022-08-14T15:00:48.306Z,2.28
2022-08-14T15:03:54.104Z,1.92
2022-08-14T15:07:00.327Z,2.00
2022-08-14T15:10:04.085Z,2.13
2022-08-14T15:13:07.654Z,2.50
2022-08-14T15:16:13.441Z,2.28
2022-08-14T15:19:22.511Z,2.50
2022-08-14T15:22:28.904Z,2.65
2022-08-14T15:25:33.524Z,2.25
2022-08-14T15:28:38.665Z,2.55
2022-08-14T15:31:43.499Z,2.35
2022-08-14T15:34:51.012Z,2.00
2022-08-14T15:37:56.480Z,2.50
2022-08-14T15:41:02.347Z,2.92
2022-08-14T15:44:18.843Z,2.55
2022-08-14T15:47:29.275Z,3.08
2022-08-14T15:50:32.814Z,2.50
2022-08-14T15:53:37.153Z,2.70
2022-08-14T15:56:43.746Z,2.75
2022-08-14T16:00:04.494Z,2.50
2022-08-14T16:03:16.867Z,2.53
2022-08-14T16:06:21.937Z,2.80
2022-08-14T16:09:27.347Z,2.92
2022-08-14T16:12:52.464Z,2.60
2022-08-14T16:15:53.847Z,2.33
2022-08-14T16:18:59.593Z,2.70
2022-08-14T16:22:59.351Z,2.30
2022-08-14T16:25:36.094Z,2.58
2022-08-14T16:28:39.329Z,3.05
2022-08-14T16:31:43.718Z,2.58
2022-08-14T16:34:50.981Z,2.80
2022-08-14T16:37:58.355Z,2.88
2022-08-14T16:41:27.519Z,2.10
2022-08-14T16:44:36.402Z,3.20
2022-08-14T16:47:39.899Z,3.15
2022-08-14T16:50:44.587Z,2.80
2022-08-14T16:53:49.154Z,2.53
2022-08-14T16:56:53.468Z,2.67
2022-08-14T17:00:00.219Z,2.85
2022-08-14T17:03:08.471Z,2.75
2022-08-14T17:06:30.449Z,2.90
2022-08-14T17:09:43.135Z,3.30
2022-08-14T17:12:48.513Z,3.17
2022-08-14T17:16:06.018Z,2.78
2022-08-14T17:19:14.448Z,2.70
2022-08-14T17:22:20.732Z,2.45
2022-08-14T17:25:30.029Z,2.88
2022-08-14T17:28:52.188Z,2.90
2022-08-14T17:32:02.207Z,2.65
2022-08-14T17:35:10.073Z,2.80
2022-08-14T17:38:38.455Z,3.00
2022-08-14T17:41:43.599Z,3.00
2022-08-14T17:44:48.293Z,3.33
2022-08-14T17:47:52.005Z,2.95
2022-08-14T17:50:59.481Z,3.25
2022-08-14T17:54:08.527Z,3.17
2022-08-14T17:57:13.916Z,3.58
2022-08-14T18:00:19.329Z,3.15
2022-08-14T18:03:51.077Z,3.08
2022-08-14T18:06:57.874Z,3.55
2022-08-14T18:10:52.541Z,3.25
2022-08-14T18:13:50.794Z,2.90
2022-08-14T18:16:58.495Z,2.83
2022-08-14T18:21:24.362Z,3.03
2022-08-14T18:23:28.602Z,3.00
2022-08-14T18:26:36.462Z,3.53
2022-08-14T18:29:54.904Z,3.50
2022-08-14T18:33:13.714Z,3.65
2022-08-14T18:36:47.824Z,3.00
2022-08-14T18:40:02.863Z,2.78
2022-08-14T18:43:07.499Z,3.38
2022-08-14T18:47:00.031Z,3.42
2022-08-14T18:50:27.143Z,3.20
2022-08-14T18:53:34.215Z,3.20
2022-08-14T18:56:59.118Z,3.55
2022-08-14T19:00:43.108Z,3.78
2022-08-14T19:03:57.951Z,3.95
2022-08-14T19:07:16.660Z,3.55
2022-08-14T19:10:37.627Z,4.18
2022-08-14T19:13:48.347Z,3.65
2022-08-14T19:16:54.588Z,3.53
2022-08-14T19:20:07.967Z,3.83
2022-08-14T19:23:18.504Z,3.83
2022-08-14T19:26:35.904Z,4.20
2022-08-14T19:29:51.470Z,3.90
2022-08-14T19:33:03.726Z,5.10
2022-08-14T19:36:29.234Z,5.13
2022-08-14T19:39:53.579Z,4.97
2022-08-14T19:42:58.466Z,4.47
2022-08-14T19:46:03.261Z,4.80
2022-08-14T19:50:24.519Z,4.50
2022-08-14T19:53:11.205Z,4.93
2022-08-14T19:56:28.778Z,5.28
2022-08-14T19:59:36.612Z,5.22
2022-08-14T20:03:04.413Z,5.90
2022-08-14T20:06:14.231Z,5.70
2022-08-14T20:11:06.792Z,5.75
2022-08-14T20:12:58.093Z,5.80
2022-08-14T20:16:11.886Z,6.07
2022-08-14T20:19:23.089Z,5.35
2022-08-14T20:22:37.486Z,5.68
2022-08-14T20:25:45.394Z,5.57
2022-08-14T20:29:04.991Z,6.13
2022-08-14T20:32:14.779Z,5.85
2022-08-14T20:35:35.550Z,5.68
2022-08-14T20:38:38.955Z,5.53
2022-08-14T20:41:44.774Z,5.32
2022-08-14T20:45:17.256Z,5.30
2022-08-14T20:48:51.059Z,4.45
2022-08-14T20:51:59.134Z,4.68
2022-08-14T20:55:22.207Z,4.80
2022-08-14T20:58:44.165Z,4.53
2022-08-14T21:01:55.197Z,4.18
2022-08-14T21:05:00.582Z,3.95
2022-08-14T21:08:09.965Z,3.92
2022-08-14T21:11:29.334Z,3.47
2022-08-14T21:14:34.223Z,4.40
2022-08-14T21:17:41.496Z,3.90
2022-08-14T21:20:46.661Z,4.47
2022-08-14T21:23:55.350Z,3.85
2022-08-14T21:27:04.242Z,4.28
2022-08-14T21:30:20.275Z,4.22
2022-08-14T21:33:25.813Z,4.45
2022-08-14T21:36:31.502Z,4.13
2022-08-14T21:39:34.568Z,4.57
2022-08-14T21:42:38.056Z,5.25
2022-08-14T21:45:41.251Z,4.88
2022-08-14T21:48:45.807Z,4.22
2022-08-14T21:51:57.130Z,4.50
2022-08-14T21:55:09.329Z,4.18
2022-08-14T21:58:52.363Z,4.90
2022-08-14T22:02:00.515Z,5.72
2022-08-14T22:05:03.498Z,5.22
2022-08-14T22:08:12.419Z,5.53
2022-08-14T22:11:17.458Z,4.30
2022-08-14T22:14:25.566Z,4.80
2022-08-14T22:17:32.110Z,4.63
2022-08-14T22:20:38.314Z,4.88
2022-08-14T22:23:41.248Z,4.57
2022-08-14T22:26:45.108Z,5.28
2022-08-14T22:29:54.972Z,4.63
2022-08-14T22:33:02.012Z,4.95
2022-08-14T22:36:33.809Z,4.65
2022-08-14T22:40:48.425Z,4.45
2022-08-14T22:43:09.796Z,4.88
2022-08-14T22:46:14.431Z,4.35
2022-08-14T22:50:30.120Z,4.45
2022-08-14T22:52:49.378Z,4.25
2022-08-14T22:55:52.618Z,3.80
2022-08-14T22:58:57.484Z,3.85
2022-08-14T23:02:03.614Z,3.63
2022-08-14T23:05:08.141Z,3.50
2022-08-14T23:08:59.614Z,3.65
2022-08-14T23:11:37.745Z,4.10
2022-08-14T23:14:41.367Z,3.88
2022-08-14T23:17:44.346Z,4.03
2022-08-14T23:20:49.541Z,4.55
2022-08-14T23:23:57.058Z,4.22
2022-08-14T23:27:00.594Z,3.35
2022-08-14T23:30:03.615Z,3.40
2022-08-14T23:33:07.187Z,3.97
2022-08-14T23:36:32.869Z,3.88
2022-08-14T23:39:36.560Z,3.88
2022-08-14T23:42:42.202Z,4.05
2022-08-14T23:45:48.786Z,3.35
2022-08-14T23:48:53.938Z,3.78
2022-08-14T23:52:50.070Z,3.30
2022-08-14T23:55:21.657Z,3.55
2022-08-14T23:58:29.736Z,3.30
