createdAt,value
2018-07-07T00:00:25.250Z,101480.14
2018-07-07T00:02:54.255Z,101480.81
2018-07-07T00:05:23.241Z,101483.36
2018-07-07T00:07:52.604Z,101482.62
2018-07-07T00:10:22.416Z,101482.51
2018-07-07T00:12:51.729Z,101482.98
2018-07-07T00:15:21.645Z,101481.50
2018-07-07T00:17:51.143Z,101484.20
2018-07-07T00:20:20.872Z,101479.52
2018-07-07T00:22:49.826Z,101487.06
2018-07-07T00:25:19.991Z,101477.16
2018-07-07T00:27:49.483Z,101485.53
2018-07-07T00:30:19.000Z,101490.90
2018-07-07T00:32:49.094Z,101483.01
2018-07-07T00:35:18.111Z,101486.88
2018-07-07T00:37:47.101Z,101491.24
2018-07-07T00:40:18.028Z,101482.34
2018-07-07T00:42:47.392Z,101489.55
2018-07-07T00:45:27.956Z,101486.72
2018-07-07T00:57:27.489Z,101490.22
2018-07-07T00:59:56.424Z,101491.92
2018-07-07T01:02:25.439Z,101490.41
2018-07-07T01:04:55.214Z,101487.05
2018-07-07T01:07:24.556Z,101488.23
2018-07-07T01:09:53.486Z,101488.88
2018-07-07T01:12:22.464Z,101492.39
2018-07-07T01:14:51.426Z,101485.86
2018-07-07T01:17:20.998Z,101488.23
2018-07-07T01:19:50.083Z,101487.88
2018-07-07T01:22:19.296Z,101489.20
2018-07-07T01:24:48.327Z,101490.55
2018-07-07T01:27:17.237Z,101481.33
2018-07-07T01:29:46.165Z,101488.52
2018-07-07T01:32:15.287Z,101470.68
2018-07-07T01:34:44.347Z,101490.14
2018-07-07T01:37:13.477Z,101486.12
2018-07-07T01:39:42.551Z,101492.52
2018-07-07T01:42:11.647Z,101498.00
2018-07-07T01:44:41.758Z,101489.88
2018-07-07T01:47:10.702Z,101493.86
2018-07-07T01:49:40.435Z,101492.52
2018-07-07T01:52:09.398Z,101493.72
2018-07-07T01:54:38.669Z,101490.70
2018-07-07T01:57:07.627Z,101491.50
2018-07-07T01:59:36.870Z,101486.52
2018-07-07T02:02:06.663Z,101486.96
2018-07-07T02:04:36.324Z,101485.63
2018-07-07T02:07:05.869Z,101485.98
2018-07-07T02:09:34.786Z,101481.83
2018-07-07T02:12:03.927Z,101484.28
2018-07-07T02:14:33.197Z,101488.14
2018-07-07T02:17:02.470Z,101481.27
2018-07-07T02:19:31.396Z,101482.27
2018-07-07T02:22:00.887Z,101488.02
2018-07-07T02:24:30.153Z,101492.38
2018-07-07T02:26:59.257Z,101487.97
2018-07-07T02:29:28.363Z,101489.83
2018-07-07T02:31:57.790Z,101469.53
2018-07-07T02:34:27.412Z,101488.16
2018-07-07T02:36:56.692Z,101481.59
2018-07-07T02:39:25.667Z,101487.78
2018-07-07T02:41:55.206Z,101492.32
2018-07-07T02:44:24.156Z,101490.16
2018-07-07T02:46:53.598Z,101489.70
2018-07-07T02:49:22.557Z,101489.14
2018-07-07T02:51:51.653Z,101498.31
2018-07-07T02:54:20.847Z,101489.59
2018-07-07T02:56:50.023Z,101494.11
2018-07-07T02:59:19.041Z,101493.95
2018-07-07T03:01:48.230Z,101495.66
2018-07-07T03:04:17.356Z,101490.63
2018-07-07T03:06:46.652Z,101495.81
2018-07-07T03:09:16.975Z,101492.46
2018-07-07T03:11:46.075Z,101489.11
2018-07-07T03:14:15.122Z,101496.77
2018-07-07T03:16:44.501Z,101497.87
2018-07-07T03:19:13.515Z,101499.00
2018-07-07T03:21:42.945Z,101505.91
2018-07-07T03:24:12.348Z,101506.80
2018-07-07T03:26:41.572Z,101511.94
2018-07-07T03:29:10.619Z,101515.59
2018-07-07T03:31:39.735Z,101515.32
2018-07-07T03:34:08.869Z,101513.25
2018-07-07T03:36:37.987Z,101514.25
2018-07-07T03:39:08.203Z,101522.26
2018-07-07T03:41:38.279Z,101522.96
2018-07-07T03:44:07.563Z,101532.19
2018-07-07T03:46:36.648Z,101525.70
2018-07-07T03:49:06.347Z,101532.74
2018-07-07T03:51:35.255Z,101529.88
2018-07-07T03:54:04.315Z,101531.82
2018-07-07T03:56:33.446Z,101531.67
2018-07-07T03:59:02.570Z,101541.38
2018-07-07T04:01:31.878Z,101542.79
2018-07-07T04:04:01.616Z,101539.92
2018-07-07T04:06:31.646Z,101538.77
2018-07-07T04:09:00.809Z,101542.45
2018-07-07T04:11:30.111Z,101536.50
2018-07-07T04:13:59.503Z,101540.19
2018-07-07T04:16:28.616Z,101546.99
2018-07-07T04:18:57.732Z,101550.25
2018-07-07T04:21:27.333Z,101550.57
2018-07-07T04:23:56.677Z,101550.98
2018-07-07T04:26:26.174Z,101556.45
2018-07-07T04:28:55.518Z,101552.86
2018-07-07T04:31:24.584Z,101553.10
2018-07-07T04:33:53.899Z,101545.10
2018-07-07T04:36:23.373Z,101541.05
2018-07-07T04:38:52.331Z,101540.59
2018-07-07T04:41:22.213Z,101547.05
2018-07-07T04:43:51.400Z,101545.86
2018-07-07T04:46:20.331Z,101547.20
2018-07-07T04:48:49.384Z,101557.29
2018-07-07T04:51:19.430Z,101556.70
2018-07-07T04:53:48.602Z,101557.94
2018-07-07T04:56:17.651Z,101550.15
2018-07-07T04:58:46.607Z,101556.77
2018-07-07T05:01:15.670Z,101555.14
2018-07-07T05:03:44.987Z,101554.83
2018-07-07T05:06:14.031Z,101554.99
2018-07-07T05:08:43.015Z,101557.43
2018-07-07T05:11:12.608Z,101566.23
2018-07-07T05:13:41.890Z,101563.71
2018-07-07T05:16:11.760Z,101563.86
2018-07-07T05:18:41.074Z,101571.26
2018-07-07T05:21:10.179Z,101573.45
2018-07-07T05:23:39.251Z,101570.59
2018-07-07T05:26:08.603Z,101574.66
2018-07-07T05:28:37.943Z,101569.78
2018-07-07T05:31:07.190Z,101573.32
2018-07-07T05:33:36.499Z,101577.85
2018-07-07T05:36:06.183Z,101573.64
2018-07-07T05:38:35.506Z,101570.44
2018-07-07T05:41:04.703Z,101579.17
2018-07-07T05:43:34.030Z,101573.42
2018-07-07T05:46:03.305Z,101578.84
2018-07-07T05:48:32.399Z,101573.73
2018-07-07T05:51:01.458Z,101573.89
2018-07-07T05:53:30.627Z,101571.17
2018-07-07T05:55:59.659Z,101568.65
2018-07-07T05:58:28.685Z,101571.50
2018-07-07T06:00:57.675Z,101578.06
2018-07-07T06:03:27.260Z,101580.39
2018-07-07T06:05:56.667Z,101578.02
2018-07-07T06:08:25.708Z,101571.37
2018-07-07T06:10:55.676Z,101570.61
2018-07-07T06:13:24.870Z,101571.95
2018-07-07T06:15:53.927Z,101574.22
2018-07-07T06:18:23.303Z,101572.95
2018-07-07T06:20:53.188Z,101575.52
2018-07-07T06:23:22.151Z,101577.77
2018-07-07T06:25:51.769Z,101578.84
2018-07-07T06:28:21.503Z,101578.63
2018-07-07T06:30:50.451Z,101575.89
2018-07-07T06:33:19.605Z,101584.51
2018-07-07T06:35:48.675Z,101578.16
2018-07-07T06:38:18.150Z,101581.44
2018-07-07T06:40:47.131Z,101586.86
2018-07-07T06:43:16.362Z,101591.34
2018-07-07T06:45:45.467Z,101592.31
2018-07-07T06:48:14.547Z,101589.94
2018-07-07T06:50:43.502Z,101595.03
2018-07-07T06:53:12.739Z,101593.09
2018-07-07T06:55:42.256Z,101592.84
2018-07-07T06:58:11.437Z,101591.09
2018-07-07T07:00:40.900Z,101593.58
2018-07-07T07:03:09.841Z,101588.99
2018-07-07T07:05:38.855Z,101590.63
2018-07-07T07:08:08.123Z,101588.02
2018-07-07T07:10:37.315Z,101587.84
2018-07-07T07:13:06.329Z,101587.82
2018-07-07T07:15:36.274Z,101589.59
2018-07-07T07:18:05.551Z,101588.41
2018-07-07T07:20:34.662Z,101581.17
2018-07-07T07:23:03.925Z,101575.55
2018-07-07T07:25:33.126Z,101582.84
2018-07-07T07:28:02.318Z,101580.25
2018-07-07T07:30:32.275Z,101579.50
2018-07-07T07:33:01.891Z,101586.84
2018-07-07T07:35:30.950Z,101586.75
2018-07-07T07:37:59.940Z,101579.95
2018-07-07T07:40:30.119Z,101577.18
2018-07-07T07:42:59.395Z,101583.42
2018-07-07T07:45:28.507Z,101584.72
2018-07-07T07:47:58.563Z,101584.66
2018-07-07T07:50:27.794Z,101588.07
2018-07-07T07:52:56.898Z,101583.92
2018-07-07T07:55:26.406Z,101581.95
2018-07-07T07:57:55.946Z,101583.15
2018-07-07T08:00:25.198Z,101576.84
2018-07-07T08:02:54.500Z,101584.72
2018-07-07T08:05:23.886Z,101583.73
2018-07-07T08:07:53.110Z,101574.44
2018-07-07T08:10:22.546Z,101576.92
2018-07-07T08:12:51.728Z,101580.97
2018-07-07T08:15:21.515Z,101570.49
2018-07-07T08:17:50.671Z,101577.91
2018-07-07T08:20:20.379Z,101576.56
2018-07-07T08:22:49.827Z,101581.06
2018-07-07T08:25:19.148Z,101579.66
2018-07-07T08:27:48.129Z,101586.73
2018-07-07T08:30:17.150Z,101589.56
2018-07-07T08:32:46.990Z,101584.52
2018-07-07T08:35:16.347Z,101583.56
2018-07-07T08:37:45.831Z,101581.86
2018-07-07T08:40:15.619Z,101575.92
2018-07-07T08:42:45.572Z,101575.69
2018-07-07T08:45:14.828Z,101577.83
2018-07-07T08:47:44.500Z,101578.52
2018-07-07T08:50:13.648Z,101575.72
2018-07-07T08:52:43.793Z,101571.19
2018-07-07T08:55:12.845Z,101579.33
2018-07-07T08:57:42.777Z,101579.47
2018-07-07T09:00:12.001Z,101578.36
2018-07-07T09:02:40.954Z,101577.53
2018-07-07T09:05:10.407Z,101574.33
2018-07-07T09:07:40.390Z,101575.69
2018-07-07T09:10:09.979Z,101571.84
2018-07-07T09:12:39.392Z,101568.13
2018-07-07T09:15:08.452Z,101571.30
2018-07-07T09:17:38.184Z,101566.19
2018-07-07T09:20:08.172Z,101568.75
2018-07-07T09:22:38.127Z,101565.41
2018-07-07T09:25:07.109Z,101566.17
2018-07-07T09:27:36.470Z,101561.80
2018-07-07T09:30:10.831Z,101555.48
2018-07-07T09:32:39.788Z,101555.02
2018-07-07T09:35:09.042Z,101552.61
2018-07-07T09:37:38.134Z,101556.20
2018-07-07T09:40:07.371Z,101544.97
2018-07-07T09:42:36.675Z,101555.16
2018-07-07T09:45:06.719Z,101546.33
2018-07-07T09:47:35.887Z,101546.52
2018-07-07T09:50:06.791Z,101547.69
2018-07-07T09:52:35.860Z,101545.56
2018-07-07T09:55:05.002Z,101547.59
2018-07-07T09:57:34.071Z,101547.81
2018-07-07T10:00:12.477Z,101542.34
2018-07-07T10:02:41.684Z,101535.64
2018-07-07T10:05:10.755Z,101541.87
2018-07-07T10:07:40.353Z,101538.25
2018-07-07T10:10:09.975Z,101541.01
2018-07-07T10:12:39.328Z,101529.02
2018-07-07T10:15:08.584Z,101533.58
2018-07-07T10:17:37.710Z,101530.38
2018-07-07T10:20:07.739Z,101527.09
2018-07-07T10:22:37.220Z,101528.30
2018-07-07T10:25:06.219Z,101527.97
2018-07-07T10:27:37.014Z,101534.95
2018-07-07T10:30:08.578Z,101534.23
2018-07-07T10:32:37.690Z,101521.67
2018-07-07T10:35:07.288Z,101523.84
2018-07-07T10:37:36.501Z,101518.55
2018-07-07T10:40:07.273Z,101520.78
2018-07-07T10:42:36.681Z,101523.40
2018-07-07T10:45:06.378Z,101529.66
2018-07-07T10:47:35.351Z,101524.03
2018-07-07T10:50:07.609Z,101522.12
2018-07-07T10:52:36.911Z,101523.14
2018-07-07T10:55:06.403Z,101517.33
2018-07-07T10:57:35.470Z,101518.48
2018-07-07T11:00:08.495Z,101524.19
2018-07-07T11:02:37.813Z,101526.91
2018-07-07T11:05:07.177Z,101515.81
2018-07-07T11:07:36.359Z,101517.19
2018-07-07T11:10:09.119Z,101522.14
2018-07-07T11:12:38.243Z,101512.84
2018-07-07T11:15:07.360Z,101522.83
2018-07-07T11:17:36.429Z,101515.09
2018-07-07T11:20:09.447Z,101515.99
2018-07-07T11:22:38.598Z,101514.18
2018-07-07T11:25:08.024Z,101518.02
2018-07-07T11:27:37.114Z,101514.66
2018-07-07T11:30:07.245Z,101517.49
2018-07-07T11:32:36.491Z,101509.97
2018-07-07T11:35:06.067Z,101511.76
2018-07-07T11:37:35.346Z,101513.60
2018-07-07T11:40:08.565Z,101507.83
2018-07-07T11:42:38.056Z,101515.12
2018-07-07T11:45:07.263Z,101509.03
2018-07-07T11:47:36.359Z,101516.19
2018-07-07T11:50:07.218Z,101522.89
2018-07-07T11:52:36.348Z,101520.15
2018-07-07T11:55:05.882Z,101517.07
2018-07-07T11:57:35.486Z,101515.08
2018-07-07T12:00:09.167Z,101512.20
2018-07-07T12:02:38.373Z,101515.86
2018-07-07T12:05:07.476Z,101513.72
2018-07-07T12:07:36.594Z,101511.95
2018-07-07T12:10:09.078Z,101518.25
2018-07-07T12:12:38.293Z,101502.23
2018-07-07T12:15:07.790Z,101501.64
2018-07-07T12:17:36.782Z,101504.17
2018-07-07T12:20:09.179Z,101498.25
2018-07-07T12:22:38.426Z,101505.55
2018-07-07T12:25:08.341Z,101504.09
2018-07-07T12:27:37.293Z,101499.09
2018-07-07T12:30:08.016Z,101504.21
2018-07-07T12:32:37.308Z,101503.97
2018-07-07T12:35:06.780Z,101507.16
2018-07-07T12:37:35.805Z,101501.05
2018-07-07T12:40:08.515Z,101501.37
2018-07-07T12:42:37.481Z,101496.44
2018-07-07T12:45:06.577Z,101497.10
2018-07-07T12:47:35.556Z,101489.72
2018-07-07T12:50:08.470Z,101493.73
2018-07-07T12:52:37.539Z,101479.73
2018-07-07T12:55:06.741Z,101485.98
2018-07-07T12:57:36.133Z,101481.59
2018-07-07T13:00:08.628Z,101477.62
2018-07-07T13:02:37.671Z,101491.28
2018-07-07T13:05:07.047Z,101469.31
2018-07-07T13:07:36.018Z,101475.83
2018-07-07T13:10:08.333Z,101467.30
2018-07-07T13:12:37.463Z,101468.52
2018-07-07T13:15:07.258Z,101471.76
2018-07-07T13:17:36.384Z,101482.09
2018-07-07T13:20:08.576Z,101479.35
2018-07-07T13:22:37.568Z,101474.03
2018-07-07T13:25:06.569Z,101475.28
2018-07-07T13:27:35.537Z,101465.06
2018-07-07T13:30:08.599Z,101476.22
2018-07-07T13:32:37.623Z,101479.42
2018-07-07T13:35:06.611Z,101475.08
2018-07-07T13:37:35.605Z,101480.61
2018-07-07T13:40:07.343Z,101485.11
2018-07-07T13:42:36.445Z,101481.26
2018-07-07T13:45:05.711Z,101475.39
2018-07-07T13:47:34.811Z,101474.94
2018-07-07T13:50:07.149Z,101473.16
2018-07-07T13:52:36.287Z,101469.62
2018-07-07T13:55:05.914Z,101473.04
2018-07-07T13:57:34.927Z,101472.53
2018-07-07T14:00:07.049Z,101465.76
2018-07-07T14:02:36.069Z,101473.89
2018-07-07T14:05:05.813Z,101473.55
2018-07-07T14:07:34.794Z,101473.79
2018-07-07T14:10:07.591Z,101464.84
2018-07-07T14:12:36.622Z,101471.90
2018-07-07T14:15:05.762Z,101467.27
2018-07-07T14:17:35.680Z,101469.69
2018-07-07T14:20:09.309Z,101463.73
2018-07-07T14:22:38.431Z,101466.38
2018-07-07T14:25:07.951Z,101476.35
2018-07-07T14:27:36.983Z,101476.22
2018-07-07T14:30:08.205Z,101474.49
2018-07-07T14:32:37.221Z,101474.02
2018-07-07T14:35:06.305Z,101473.70
2018-07-07T14:37:35.329Z,101469.77
2018-07-07T14:40:08.387Z,101466.20
2018-07-07T14:42:49.025Z,101462.98
2018-07-07T14:45:29.997Z,101470.84
2018-07-07T14:48:00.171Z,101458.76
2018-07-07T14:50:29.771Z,101450.55
2018-07-07T14:52:59.040Z,101447.76
2018-07-07T14:55:30.307Z,101460.63
2018-07-07T14:57:59.302Z,101461.81
2018-07-07T15:00:29.746Z,101464.22
2018-07-07T15:02:59.215Z,101461.97
2018-07-07T15:05:28.133Z,101455.41
2018-07-07T15:07:57.095Z,101454.67
2018-07-07T15:10:26.232Z,101448.13
2018-07-07T15:12:55.370Z,101456.92
2018-07-07T15:15:24.459Z,101451.22
2018-07-07T15:17:53.975Z,101439.95
2018-07-07T15:20:23.863Z,101441.55
2018-07-07T15:22:53.496Z,101449.18
2018-07-07T15:25:22.583Z,101455.15
2018-07-07T15:27:51.563Z,101456.08
2018-07-07T15:30:20.554Z,101455.48
2018-07-07T15:32:49.760Z,101443.23
2018-07-07T15:35:19.681Z,101453.52
2018-07-07T15:37:55.745Z,101449.85
2018-07-07T15:40:24.763Z,101452.11
2018-07-07T15:42:53.730Z,101450.64
2018-07-07T15:45:22.991Z,101454.63
2018-07-07T15:47:51.974Z,101456.37
2018-07-07T15:50:21.100Z,101458.36
2018-07-07T15:52:50.103Z,101469.78
2018-07-07T15:55:19.073Z,101460.23
2018-07-07T15:57:48.048Z,101450.55
2018-07-07T16:00:17.937Z,101449.11
2018-07-07T16:02:46.929Z,101460.57
2018-07-07T16:05:22.598Z,101453.02
2018-07-07T16:07:51.776Z,101450.73
2018-07-07T16:10:21.442Z,101453.87
2018-07-07T16:12:51.365Z,101452.07
2018-07-07T16:15:20.445Z,101451.39
2018-07-07T16:17:49.510Z,101446.64
2018-07-07T16:20:18.711Z,101452.88
2018-07-07T16:22:47.716Z,101446.84
2018-07-07T16:25:16.721Z,101442.42
2018-07-07T16:27:45.735Z,101440.87
2018-07-07T16:30:14.851Z,101440.64
2018-07-07T16:32:43.884Z,101448.36
2018-07-07T16:35:13.007Z,101447.63
2018-07-07T16:37:42.074Z,101445.42
2018-07-07T16:40:11.279Z,101439.73
2018-07-07T16:42:41.051Z,101436.56
2018-07-07T16:45:10.352Z,101440.81
2018-07-07T16:47:39.506Z,101436.63
2018-07-07T16:50:09.580Z,101439.34
2018-07-07T16:52:38.829Z,101434.52
2018-07-07T16:55:08.778Z,101440.70
2018-07-07T16:57:37.801Z,101440.55
2018-07-07T17:00:07.550Z,101439.14
2018-07-07T17:02:36.870Z,101442.36
2018-07-07T17:05:06.989Z,101446.25
2018-07-07T17:07:36.508Z,101443.03
2018-07-07T17:10:09.279Z,101438.67
2018-07-07T17:12:38.577Z,101435.27
2018-07-07T17:15:07.747Z,101431.38
2018-07-07T17:17:36.831Z,101430.34
2018-07-07T17:20:12.873Z,101429.16
2018-07-07T17:22:41.946Z,101413.55
2018-07-07T17:25:11.311Z,101430.99
2018-07-07T17:27:40.423Z,101426.61
2018-07-07T17:30:09.593Z,101423.64
2018-07-07T17:32:39.831Z,101425.50
2018-07-07T17:35:09.240Z,101439.97
2018-07-07T17:37:38.274Z,101433.23
2018-07-07T17:40:07.903Z,101426.48
2018-07-07T17:42:36.989Z,101426.24
2018-07-07T17:45:06.986Z,101431.80
2018-07-07T17:47:37.011Z,101436.33
2018-07-07T17:50:07.999Z,101440.27
2018-07-07T17:52:37.290Z,101443.09
2018-07-07T17:55:07.650Z,101436.67
2018-07-07T17:57:37.718Z,101433.01
2018-07-07T18:00:08.127Z,101436.82
2018-07-07T18:02:37.577Z,101429.45
2018-07-07T18:05:06.672Z,101436.03
2018-07-07T18:07:35.914Z,101443.89
2018-07-07T18:10:07.980Z,101443.23
2018-07-07T18:12:37.090Z,101447.05
2018-07-07T18:15:06.801Z,101438.69
2018-07-07T18:17:36.054Z,101443.23
2018-07-07T18:20:08.516Z,101442.44
2018-07-07T18:22:37.763Z,101438.06
2018-07-07T18:25:07.415Z,101437.41
2018-07-07T18:27:36.582Z,101436.73
2018-07-07T18:30:07.758Z,101439.19
2018-07-07T18:32:37.435Z,101440.05
2018-07-07T18:35:06.837Z,101441.34
2018-07-07T18:37:36.129Z,101437.67
2018-07-07T18:40:07.826Z,101439.47
2018-07-07T18:42:36.896Z,101432.28
2018-07-07T18:45:06.209Z,101440.63
2018-07-07T18:47:35.561Z,101441.78
2018-07-07T18:50:09.260Z,101444.09
2018-07-07T18:52:38.650Z,101438.45
2018-07-07T18:55:07.784Z,101447.37
2018-07-07T18:57:36.745Z,101448.09
2018-07-07T19:00:09.463Z,101449.86
2018-07-07T19:02:38.455Z,101453.52
2018-07-07T19:05:07.771Z,101453.11
2018-07-07T19:07:38.003Z,101449.86
2018-07-07T19:10:07.199Z,101448.84
2018-07-07T19:12:36.510Z,101449.47
2018-07-07T19:15:11.167Z,101447.59
2018-07-07T19:17:40.246Z,101448.55
2018-07-07T19:20:13.790Z,101450.73
2018-07-07T19:22:48.248Z,101455.72
2018-07-07T19:25:28.916Z,101455.93
2018-07-07T19:27:57.914Z,101451.04
2018-07-07T19:30:27.437Z,101448.65
2018-07-07T19:33:01.563Z,101460.17
2018-07-07T19:35:35.816Z,101457.28
2018-07-07T19:38:04.871Z,101459.63
2018-07-07T19:40:34.025Z,101467.45
2018-07-07T19:43:03.215Z,101462.66
2018-07-07T19:45:32.570Z,101465.64
2018-07-07T19:48:01.544Z,101465.75
2018-07-07T19:50:30.818Z,101469.90
2018-07-07T19:53:00.082Z,101478.02
2018-07-07T19:55:29.103Z,101480.41
2018-07-07T19:57:58.014Z,101479.21
2018-07-07T20:00:27.201Z,101482.03
2018-07-07T20:02:56.678Z,101485.72
2018-07-07T20:05:25.695Z,101489.80
2018-07-07T20:07:54.692Z,101488.14
2018-07-07T20:10:24.012Z,101490.30
2018-07-07T20:12:52.971Z,101486.84
2018-07-07T20:15:31.954Z,101497.29
2018-07-07T20:18:05.437Z,101497.14
2018-07-07T20:20:39.979Z,101499.28
2018-07-07T20:23:10.563Z,101495.89
2018-07-07T20:25:40.103Z,101493.56
2018-07-07T20:28:14.398Z,101492.15
2018-07-07T20:30:43.447Z,101492.81
2018-07-07T20:33:12.669Z,101488.34
2018-07-07T20:35:41.647Z,101491.27
2018-07-07T20:38:10.686Z,101494.44
2018-07-07T20:40:39.842Z,101491.23
2018-07-07T20:43:09.175Z,101490.02
2018-07-07T20:45:38.637Z,101495.55
2018-07-07T20:48:07.628Z,101497.15
2018-07-07T20:50:37.346Z,101494.91
2018-07-07T20:53:06.401Z,101497.38
2018-07-07T20:55:35.612Z,101500.45
2018-07-07T20:58:05.466Z,101506.32
2018-07-07T21:00:34.784Z,101509.03
2018-07-07T21:03:04.323Z,101505.96
2018-07-07T21:05:33.253Z,101506.92
2018-07-07T21:08:02.258Z,101504.53
2018-07-07T21:10:32.615Z,101501.78
2018-07-07T21:13:01.683Z,101503.00
2018-07-07T21:15:30.742Z,101503.72
2018-07-07T21:18:02.789Z,101503.72
2018-07-07T21:20:32.436Z,101506.86
2018-07-07T21:23:01.418Z,101507.63
2018-07-07T21:25:30.424Z,101503.89
2018-07-07T21:27:59.547Z,101508.58
2018-07-07T21:30:28.557Z,101505.79
2018-07-07T21:32:59.138Z,101513.88
2018-07-07T21:35:28.336Z,101514.07
2018-07-07T21:37:58.083Z,101512.89
2018-07-07T21:40:27.168Z,101516.83
2018-07-07T21:42:56.521Z,101512.77
2018-07-07T21:45:25.909Z,101522.27
2018-07-07T21:47:55.425Z,101520.01
2018-07-07T21:50:24.827Z,101521.23
2018-07-07T21:52:53.903Z,101520.92
2018-07-07T21:55:22.907Z,101513.34
2018-07-07T21:57:57.126Z,101522.98
2018-07-07T22:00:31.933Z,101519.39
2018-07-07T22:03:06.581Z,101521.67
2018-07-07T22:05:41.108Z,101531.12
2018-07-07T22:08:15.634Z,101527.55
2018-07-07T22:10:44.841Z,101530.73
2018-07-07T22:13:14.822Z,101529.38
2018-07-07T22:15:43.814Z,101535.24
2018-07-07T22:18:13.292Z,101529.20
2018-07-07T22:20:48.958Z,101527.81
2018-07-07T22:23:18.052Z,101527.41
2018-07-07T22:25:53.708Z,101538.02
2018-07-07T22:28:23.683Z,101532.20
2018-07-07T22:30:52.758Z,101536.06
2018-07-07T22:33:25.434Z,101528.06
2018-07-07T22:35:59.715Z,101528.30
2018-07-07T22:39:04.022Z,101532.98
2018-07-07T22:41:44.123Z,101534.13
2018-07-07T22:44:13.808Z,101533.39
2018-07-07T22:46:42.803Z,101535.74
2018-07-07T22:49:11.970Z,101535.36
2018-07-07T22:51:41.416Z,101543.70
2018-07-07T22:54:10.542Z,101534.70
2018-07-07T22:56:40.219Z,101533.14
2018-07-07T22:59:09.259Z,101532.19
2018-07-07T23:01:38.725Z,101534.56
2018-07-07T23:04:07.738Z,101533.06
2018-07-07T23:06:44.108Z,101529.33
2018-07-07T23:09:14.458Z,101531.72
2018-07-07T23:11:43.699Z,101532.91
2018-07-07T23:14:12.791Z,101530.77
2018-07-07T23:16:42.148Z,101538.52
2018-07-07T23:19:12.159Z,101534.05
2018-07-07T23:21:41.241Z,101534.69
2018-07-07T23:24:10.271Z,101529.33
2018-07-07T23:26:39.272Z,101533.69
2018-07-07T23:29:09.040Z,101527.14
2018-07-07T23:31:38.083Z,101532.78
2018-07-07T23:34:07.171Z,101535.66
2018-07-07T23:36:36.252Z,101534.03
2018-07-07T23:39:05.831Z,101530.70
2018-07-07T23:47:34.664Z,101544.41
2018-07-07T23:50:03.778Z,101543.10
2018-07-07T23:52:33.078Z,101545.14
2018-07-07T23:55:02.641Z,101541.47
2018-07-07T23:57:31.771Z,101536.45
