createdAt,value
2018-05-01T00:00:16.789Z,0.93
2018-05-01T00:02:44.967Z,0.77
2018-05-01T00:05:14.124Z,1.03
2018-05-01T00:07:42.440Z,1.00
2018-05-01T00:10:11.595Z,0.90
2018-05-01T00:12:40.006Z,0.83
2018-05-01T00:15:10.622Z,0.83
2018-05-01T00:17:38.709Z,0.90
2018-05-01T00:20:07.078Z,0.90
2018-05-01T00:22:35.392Z,0.97
2018-05-01T00:25:04.494Z,1.00
2018-05-01T00:27:33.063Z,0.87
2018-05-01T00:30:02.134Z,1.00
2018-05-01T00:32:30.312Z,1.00
2018-05-01T00:34:58.585Z,1.00
2018-05-01T00:37:27.292Z,0.90
2018-05-01T00:39:56.335Z,0.80
2018-05-01T00:42:25.662Z,1.00
2018-05-01T00:44:54.046Z,0.90
2018-05-01T00:47:22.631Z,0.90
2018-05-01T00:49:51.724Z,1.00
2018-05-01T00:52:29.225Z,0.80
2018-05-01T00:54:57.954Z,0.80
2018-05-01T00:57:26.390Z,0.80
2018-05-01T00:59:54.550Z,0.80
2018-05-01T01:02:23.461Z,0.83
2018-05-01T01:04:52.127Z,0.80
2018-05-01T01:07:21.529Z,0.90
2018-05-01T01:09:50.740Z,0.80
2018-05-01T01:12:19.568Z,0.67
2018-05-01T01:14:48.572Z,0.90
2018-05-01T01:17:17.993Z,0.80
2018-05-01T01:19:46.380Z,0.90
2018-05-01T01:22:14.691Z,0.80
2018-05-01T01:24:43.087Z,1.00
2018-05-01T01:27:11.415Z,0.70
2018-05-01T01:29:39.517Z,0.87
2018-05-01T01:32:10.028Z,0.97
2018-05-01T01:34:38.909Z,0.80
2018-05-01T01:37:05.824Z,0.70
2018-05-01T01:39:32.712Z,0.90
2018-05-01T01:41:59.445Z,0.70
2018-05-01T01:44:27.191Z,1.10
2018-05-01T01:46:53.985Z,1.10
2018-05-01T01:49:20.933Z,0.70
2018-05-01T01:51:47.830Z,0.83
2018-05-01T01:54:15.002Z,0.73
2018-05-01T01:56:42.023Z,1.20
2018-05-01T01:59:09.122Z,0.80
2018-05-01T02:01:36.730Z,0.80
2018-05-01T02:04:03.712Z,0.97
2018-05-01T02:06:30.642Z,0.80
2018-05-01T02:08:57.464Z,0.80
2018-05-01T02:11:24.385Z,0.97
2018-05-01T02:13:52.267Z,0.80
2018-05-01T02:16:19.355Z,0.83
2018-05-01T02:18:46.326Z,1.03
2018-05-01T02:21:13.316Z,0.90
2018-05-01T02:23:40.269Z,0.80
2018-05-01T02:26:07.217Z,0.90
2018-05-01T02:28:34.240Z,0.90
2018-05-01T02:31:02.770Z,0.90
2018-05-01T02:33:29.767Z,1.20
2018-05-01T02:35:57.977Z,1.10
2018-05-01T02:38:24.909Z,1.00
2018-05-01T02:40:53.193Z,1.10
2018-05-01T02:43:20.339Z,0.90
2018-05-01T02:45:47.229Z,1.03
2018-05-01T02:48:14.170Z,1.10
2018-05-01T02:50:41.048Z,1.40
2018-05-01T02:53:08.029Z,1.10
2018-05-01T02:55:35.745Z,1.20
2018-05-01T02:58:02.732Z,1.10
2018-05-01T03:00:29.812Z,1.00
2018-05-01T03:02:56.887Z,1.03
2018-05-01T03:05:24.631Z,1.20
2018-05-01T03:07:51.519Z,1.10
2018-05-01T03:10:18.648Z,1.20
2018-05-01T03:12:45.835Z,1.20
2018-05-01T03:15:13.493Z,1.40
2018-05-01T03:17:40.760Z,1.60
2018-05-01T03:20:07.806Z,1.57
2018-05-01T03:22:34.800Z,1.57
2018-05-01T03:25:02.742Z,1.40
2018-05-01T03:27:29.711Z,1.60
2018-05-01T03:29:56.633Z,1.60
2018-05-01T03:32:23.482Z,1.40
2018-05-01T03:34:50.340Z,1.60
2018-05-01T03:37:18.037Z,1.70
2018-05-01T03:39:44.967Z,1.60
2018-05-01T03:42:12.055Z,1.60
2018-05-01T03:44:39.072Z,1.47
2018-05-01T03:47:07.033Z,1.30
2018-05-01T03:49:33.858Z,1.40
2018-05-01T03:52:01.092Z,1.60
2018-05-01T03:54:28.161Z,1.30
2018-05-01T03:56:55.229Z,1.70
2018-05-01T03:59:22.993Z,1.60
2018-05-01T04:01:50.830Z,1.50
2018-05-01T04:04:18.373Z,1.40
2018-05-01T04:06:45.360Z,1.40
2018-05-01T04:09:13.043Z,1.30
2018-05-01T04:11:40.164Z,1.20
2018-05-01T04:14:06.995Z,1.10
2018-05-01T04:16:33.918Z,1.30
2018-05-01T04:19:00.938Z,1.27
2018-05-01T04:21:27.820Z,1.20
2018-05-01T04:23:54.601Z,1.43
2018-05-01T04:26:22.494Z,1.30
2018-05-01T04:28:49.902Z,1.20
2018-05-01T04:31:17.867Z,1.37
2018-05-01T04:33:44.642Z,1.33
2018-05-01T04:36:12.292Z,1.33
2018-05-01T04:38:39.922Z,1.50
2018-05-01T04:41:06.914Z,1.20
2018-05-01T04:43:34.870Z,1.50
2018-05-01T04:46:02.034Z,1.40
2018-05-01T04:48:28.852Z,1.50
2018-05-01T04:50:56.638Z,1.37
2018-05-01T04:53:23.713Z,1.40
2018-05-01T04:55:51.296Z,1.50
2018-05-01T04:58:18.089Z,1.43
2018-05-01T05:00:44.984Z,1.60
2018-05-01T05:03:12.020Z,1.57
2018-05-01T05:05:39.494Z,1.47
2018-05-01T05:08:07.348Z,1.47
2018-05-01T05:10:34.171Z,1.70
2018-05-01T05:13:01.084Z,1.40
2018-05-01T05:15:28.157Z,1.70
2018-05-01T05:17:55.229Z,1.50
2018-05-01T05:20:22.262Z,1.60
2018-05-01T05:22:49.965Z,1.70
2018-05-01T05:25:16.820Z,1.20
2018-05-01T05:27:43.698Z,1.50
2018-05-01T05:30:10.645Z,1.60
2018-05-01T05:32:37.563Z,1.60
2018-05-01T05:35:04.328Z,1.60
2018-05-01T05:37:31.298Z,1.70
2018-05-01T05:39:58.249Z,1.70
2018-05-01T05:42:25.227Z,1.37
2018-05-01T05:44:52.863Z,1.50
2018-05-01T05:47:19.883Z,1.40
2018-05-01T05:49:46.982Z,1.70
2018-05-01T05:52:14.867Z,1.63
2018-05-01T05:54:42.479Z,1.50
2018-05-01T05:57:09.421Z,1.73
2018-05-01T05:59:36.295Z,1.70
2018-05-01T06:02:03.123Z,1.50
2018-05-01T06:04:30.063Z,1.30
2018-05-01T06:06:58.131Z,1.50
2018-05-01T06:09:24.927Z,1.70
2018-05-01T06:11:52.996Z,1.60
2018-05-01T06:14:19.776Z,1.63
2018-05-01T06:16:46.814Z,1.47
2018-05-01T06:19:13.633Z,1.90
2018-05-01T06:21:40.522Z,1.53
2018-05-01T06:24:08.196Z,1.40
2018-05-01T06:26:36.068Z,1.47
2018-05-01T06:29:03.293Z,1.50
2018-05-01T06:31:30.118Z,1.50
2018-05-01T06:33:57.108Z,1.27
2018-05-01T06:36:23.925Z,1.60
2018-05-01T06:38:50.694Z,1.50
2018-05-01T06:41:18.621Z,1.50
2018-05-01T06:43:46.633Z,1.50
2018-05-01T06:46:13.811Z,1.57
2018-05-01T06:48:40.622Z,1.60
2018-05-01T06:51:07.419Z,1.60
2018-05-01T06:53:34.440Z,1.80
2018-05-01T06:56:01.332Z,1.70
2018-05-01T06:58:29.070Z,1.50
2018-05-01T07:00:55.894Z,1.60
2018-05-01T07:03:23.035Z,1.60
2018-05-01T07:05:49.847Z,1.70
2018-05-01T07:08:18.665Z,2.47
2018-05-01T07:10:45.568Z,1.73
2018-05-01T07:13:12.518Z,1.40
2018-05-01T07:15:39.408Z,1.40
2018-05-01T07:18:06.297Z,1.50
2018-05-01T07:23:35.968Z,1.30
2018-05-01T07:26:03.839Z,1.40
2018-05-01T07:28:30.845Z,1.30
2018-05-01T07:30:57.900Z,1.70
2018-05-01T07:33:24.931Z,1.00
2018-05-01T07:35:51.844Z,1.47
2018-05-01T07:38:18.683Z,1.57
2018-05-01T07:40:45.669Z,1.50
2018-05-01T07:43:12.615Z,1.20
2018-05-01T07:45:39.521Z,1.50
2018-05-01T07:48:06.306Z,1.40
2018-05-01T07:50:35.194Z,1.20
2018-05-01T07:53:03.410Z,1.40
2018-05-01T07:55:30.448Z,1.40
2018-05-01T07:57:57.540Z,1.30
2018-05-01T08:00:25.374Z,1.40
2018-05-01T08:02:52.552Z,1.30
2018-05-01T08:05:19.360Z,1.53
2018-05-01T08:07:46.509Z,1.40
2018-05-01T08:10:14.117Z,1.60
2018-05-01T08:12:41.698Z,1.60
2018-05-01T08:15:09.585Z,1.53
2018-05-01T08:17:36.434Z,1.40
2018-05-01T08:20:03.433Z,1.40
2018-05-01T08:22:30.312Z,1.33
2018-05-01T08:24:57.217Z,1.23
2018-05-01T08:27:24.030Z,1.30
2018-05-01T08:29:50.898Z,1.20
2018-05-01T08:32:17.874Z,1.13
2018-05-01T08:34:44.922Z,0.90
2018-05-01T08:37:11.811Z,1.03
2018-05-01T08:39:38.791Z,1.20
2018-05-01T08:42:05.932Z,1.20
2018-05-01T08:44:32.750Z,1.30
2018-05-01T08:46:59.816Z,1.13
2018-05-01T08:49:27.839Z,1.30
2018-05-01T08:51:54.911Z,1.20
2018-05-01T08:54:23.046Z,1.33
2018-05-01T08:56:49.921Z,1.10
2018-05-01T08:59:16.795Z,1.10
2018-05-01T09:01:44.382Z,1.10
2018-05-01T09:04:12.266Z,1.10
2018-05-01T09:06:39.139Z,1.27
2018-05-01T09:09:06.156Z,1.17
2018-05-01T09:11:32.911Z,1.63
2018-05-01T09:13:59.856Z,1.40
2018-05-01T09:16:26.875Z,1.40
2018-05-01T09:18:54.040Z,1.30
2018-05-01T09:21:21.047Z,1.50
2018-05-01T09:23:47.956Z,1.50
2018-05-01T09:26:15.576Z,1.40
2018-05-01T09:28:42.573Z,1.30
2018-05-01T09:31:10.409Z,1.93
2018-05-01T09:33:37.602Z,1.30
2018-05-01T09:36:04.420Z,1.30
2018-05-01T09:38:31.202Z,1.40
2018-05-01T09:40:58.892Z,1.43
2018-05-01T09:43:26.249Z,1.37
2018-05-01T09:45:53.662Z,1.30
2018-05-01T09:48:21.455Z,1.70
2018-05-01T09:50:48.320Z,1.30
2018-05-01T09:53:17.331Z,1.50
2018-05-01T09:55:45.780Z,1.30
2018-05-01T09:58:15.020Z,1.20
2018-05-01T10:00:43.901Z,1.70
2018-05-01T10:03:12.913Z,1.40
2018-05-01T10:05:41.250Z,1.43
2018-05-01T10:08:09.557Z,1.20
2018-05-01T10:10:39.070Z,1.33
2018-05-01T10:13:07.707Z,1.13
2018-05-01T10:15:36.060Z,1.30
2018-05-01T10:18:04.651Z,1.60
2018-05-01T10:20:33.182Z,1.40
2018-05-01T10:23:01.869Z,1.40
2018-05-01T10:25:30.815Z,1.37
2018-05-01T10:27:59.361Z,1.80
2018-05-01T10:30:28.336Z,1.10
2018-05-01T10:32:56.626Z,1.40
2018-05-01T10:35:24.810Z,1.10
2018-05-01T10:37:53.726Z,1.20
2018-05-01T10:40:22.162Z,1.20
2018-05-01T10:42:51.643Z,1.10
2018-05-01T10:45:21.080Z,0.90
2018-05-01T10:47:49.141Z,1.10
2018-05-01T10:50:17.424Z,1.00
2018-05-01T10:52:47.328Z,1.20
2018-05-01T10:55:16.416Z,1.10
2018-05-01T10:57:47.056Z,0.97
2018-05-01T11:00:15.837Z,1.17
2018-05-01T11:02:45.897Z,1.27
2018-05-01T11:05:15.661Z,1.37
2018-05-01T11:07:45.848Z,1.30
2018-05-01T11:10:14.650Z,1.00
2018-05-01T11:12:44.633Z,1.00
2018-05-01T11:15:13.296Z,1.30
2018-05-01T11:17:43.087Z,1.10
2018-05-01T11:20:11.505Z,1.10
2018-05-01T11:22:40.614Z,0.93
2018-05-01T11:25:09.698Z,1.20
2018-05-01T11:27:38.073Z,0.97
2018-05-01T11:30:06.365Z,1.33
2018-05-01T11:32:34.728Z,1.10
2018-05-01T11:35:02.959Z,1.20
2018-05-01T11:37:31.960Z,1.17
2018-05-01T11:40:01.282Z,1.00
2018-05-01T11:42:29.540Z,0.80
2018-05-01T11:44:59.421Z,1.07
2018-05-01T11:47:28.442Z,0.90
2018-05-01T11:49:57.442Z,1.10
2018-05-01T11:52:26.495Z,0.93
2018-05-01T11:54:54.646Z,1.10
2018-05-01T11:57:24.212Z,1.00
2018-05-01T11:59:54.021Z,1.40
2018-05-01T12:02:23.417Z,1.13
2018-05-01T12:04:52.533Z,1.17
2018-05-01T12:07:21.061Z,1.10
2018-05-01T12:09:49.687Z,1.10
2018-05-01T12:12:19.095Z,1.00
2018-05-01T12:14:47.339Z,1.20
2018-05-01T12:17:17.269Z,1.30
2018-05-01T12:19:46.686Z,1.30
2018-05-01T12:22:15.241Z,0.90
2018-05-01T12:24:44.165Z,1.20
2018-05-01T12:27:12.776Z,1.20
2018-05-01T12:29:41.234Z,1.10
2018-05-01T12:32:09.762Z,1.10
2018-05-01T12:34:38.296Z,1.20
2018-05-01T12:37:06.817Z,1.30
2018-05-01T12:39:35.308Z,1.50
2018-05-01T12:42:04.172Z,1.33
2018-05-01T12:44:33.468Z,1.30
2018-05-01T12:47:01.957Z,1.47
2018-05-01T12:49:30.591Z,1.33
2018-05-01T12:51:58.785Z,1.10
2018-05-01T12:54:28.515Z,1.47
2018-05-01T12:56:56.700Z,1.37
2018-05-01T12:59:25.104Z,1.23
2018-05-01T13:01:55.107Z,1.30
2018-05-01T13:04:23.566Z,1.50
2018-05-01T13:06:51.714Z,1.43
2018-05-01T13:09:20.262Z,1.23
2018-05-01T13:11:49.334Z,1.53
2018-05-01T13:14:18.619Z,1.40
2018-05-01T13:16:47.021Z,1.70
2018-05-01T13:19:16.687Z,1.97
2018-05-01T13:21:44.945Z,1.50
2018-05-01T13:24:15.318Z,1.30
2018-05-01T13:26:43.722Z,1.40
2018-05-01T13:29:12.844Z,1.37
2018-05-01T13:31:41.994Z,1.30
2018-05-01T13:34:11.000Z,1.80
2018-05-01T13:36:39.214Z,1.60
2018-05-01T13:39:07.505Z,1.77
2018-05-01T13:41:36.009Z,1.50
2018-05-01T13:44:04.341Z,1.50
2018-05-01T13:46:32.927Z,2.43
2018-05-01T13:49:01.747Z,1.40
2018-05-01T13:51:31.308Z,1.60
2018-05-01T13:54:00.443Z,1.60
2018-05-01T13:56:28.629Z,1.60
2018-05-01T13:58:57.096Z,1.57
2018-05-01T14:01:25.747Z,2.00
2018-05-01T14:03:55.897Z,1.80
2018-05-01T14:06:24.650Z,1.70
2018-05-01T14:08:53.201Z,1.60
2018-05-01T14:11:21.611Z,1.63
2018-05-01T14:13:50.853Z,1.60
2018-05-01T14:16:19.105Z,1.60
2018-05-01T14:18:47.366Z,1.80
2018-05-01T14:21:16.351Z,1.90
2018-05-01T14:23:45.221Z,1.83
2018-05-01T14:26:14.287Z,1.70
2018-05-01T14:28:42.485Z,1.97
2018-05-01T14:31:11.298Z,1.60
2018-05-01T14:33:39.685Z,1.80
2018-05-01T14:36:07.641Z,2.30
2018-05-01T14:38:35.895Z,1.80
2018-05-01T14:41:04.736Z,2.07
2018-05-01T14:44:23.730Z,1.80
2018-05-01T14:47:09.082Z,1.47
2018-05-01T14:49:59.445Z,1.60
2018-05-01T14:53:14.430Z,1.70
2018-05-01T14:58:59.763Z,1.70
2018-05-01T15:01:52.602Z,2.00
2018-05-01T15:04:30.601Z,1.80
2018-05-01T15:07:10.937Z,2.13
2018-05-01T15:09:57.543Z,1.90
2018-05-01T15:12:36.090Z,1.90
2018-05-01T15:15:24.849Z,1.87
2018-05-01T15:17:54.793Z,2.10
2018-05-01T15:20:23.749Z,1.67
2018-05-01T15:22:52.725Z,2.20
2018-05-01T15:25:22.234Z,1.70
2018-05-01T15:27:51.348Z,1.87
2018-05-01T15:30:22.692Z,2.03
2018-05-01T15:32:53.607Z,1.80
2018-05-01T15:35:22.557Z,2.30
2018-05-01T15:37:51.548Z,1.83
2018-05-01T15:40:21.466Z,2.03
2018-05-01T15:42:50.709Z,2.00
2018-05-01T15:45:20.134Z,1.80
2018-05-01T15:47:49.904Z,2.10
2018-05-01T15:50:18.771Z,2.30
2018-05-01T15:52:49.098Z,2.57
2018-05-01T15:55:18.008Z,2.00
2018-05-01T15:57:47.405Z,2.20
2018-05-01T16:00:16.527Z,2.00
2018-05-01T16:02:45.965Z,2.03
2018-05-01T16:05:17.018Z,2.20
2018-05-01T16:07:46.761Z,2.20
2018-05-01T16:10:15.850Z,2.00
2018-05-01T16:12:44.848Z,2.27
2018-05-01T16:15:14.334Z,2.00
2018-05-01T16:17:44.064Z,2.00
2018-05-01T16:20:13.744Z,2.23
2018-05-01T16:22:43.001Z,2.20
2018-05-01T16:25:12.332Z,2.60
2018-05-01T16:27:41.560Z,2.30
2018-05-01T16:30:11.475Z,2.27
2018-05-01T16:32:40.819Z,2.37
2018-05-01T16:35:09.684Z,2.40
2018-05-01T16:37:38.835Z,2.40
2018-05-01T16:40:07.987Z,2.23
2018-05-01T16:42:37.540Z,2.30
2018-05-01T16:45:07.167Z,2.33
2018-05-01T16:47:36.471Z,2.10
2018-05-01T16:50:05.721Z,2.47
2018-05-01T16:52:34.664Z,2.27
2018-05-01T16:55:03.713Z,2.50
2018-05-01T16:57:33.006Z,2.13
2018-05-01T17:00:02.588Z,2.40
2018-05-01T17:02:32.725Z,2.23
2018-05-01T17:05:02.663Z,2.33
2018-05-01T17:07:31.660Z,2.20
2018-05-01T17:10:01.337Z,2.50
2018-05-01T17:12:30.677Z,2.30
2018-05-01T17:14:59.880Z,2.20
2018-05-01T17:17:29.242Z,2.40
2018-05-01T17:19:58.496Z,2.27
2018-05-01T17:22:27.850Z,6.23
2018-05-01T17:24:57.560Z,2.23
2018-05-01T17:27:27.681Z,2.13
2018-05-01T17:29:58.101Z,2.23
2018-05-01T17:32:27.439Z,2.20
2018-05-01T17:34:57.627Z,2.70
2018-05-01T17:37:28.022Z,2.20
2018-05-01T17:39:57.348Z,2.30
2018-05-01T17:42:26.513Z,2.10
2018-05-01T17:44:56.579Z,3.00
2018-05-01T17:47:25.818Z,3.73
2018-05-01T17:49:55.356Z,3.07
2018-05-01T17:52:25.321Z,2.67
2018-05-01T17:54:55.059Z,3.00
2018-05-01T17:57:25.135Z,2.37
2018-05-01T17:59:54.304Z,2.63
2018-05-01T18:02:24.183Z,2.37
2018-05-01T18:04:53.387Z,2.37
2018-05-01T18:07:23.306Z,3.07
2018-05-01T18:09:52.772Z,2.80
2018-05-01T18:12:22.933Z,3.03
2018-05-01T18:14:52.441Z,2.50
2018-05-01T18:17:22.609Z,2.83
2018-05-01T18:19:52.162Z,2.60
2018-05-01T18:22:21.448Z,2.57
2018-05-01T18:24:52.714Z,3.10
2018-05-01T18:27:21.993Z,2.90
2018-05-01T18:29:51.375Z,2.40
2018-05-01T18:32:21.048Z,2.50
2018-05-01T18:34:50.016Z,2.17
2018-05-01T18:37:19.917Z,2.23
2018-05-01T18:39:49.525Z,2.40
2018-05-01T18:42:18.475Z,2.37
2018-05-01T18:44:47.502Z,2.83
2018-05-01T18:47:16.798Z,2.80
2018-05-01T18:49:46.035Z,2.30
2018-05-01T18:52:16.244Z,2.50
2018-05-01T18:54:45.726Z,2.90
2018-05-01T18:57:15.684Z,3.40
2018-05-01T18:59:45.087Z,3.60
2018-05-01T19:02:14.459Z,3.93
2018-05-01T19:04:43.891Z,3.17
2018-05-01T19:07:13.407Z,2.80
2018-05-01T19:09:45.024Z,2.50
2018-05-01T19:12:15.245Z,2.40
2018-05-01T19:14:44.767Z,2.53
2018-05-01T19:17:14.306Z,2.67
2018-05-01T19:19:45.346Z,3.00
2018-05-01T19:22:14.744Z,3.30
2018-05-01T19:24:44.593Z,2.93
2018-05-01T19:27:13.689Z,3.17
2018-05-01T19:29:43.329Z,3.17
2018-05-01T19:32:12.736Z,3.17
2018-05-01T19:34:41.943Z,3.33
2018-05-01T19:37:11.016Z,3.83
2018-05-01T19:39:40.062Z,3.50
2018-05-01T19:42:09.393Z,2.87
2018-05-01T19:44:38.614Z,3.10
2018-05-01T19:47:07.935Z,3.30
2018-05-01T19:49:37.002Z,3.40
2018-05-01T19:52:06.200Z,4.37
2018-05-01T19:54:35.136Z,3.40
2018-05-01T19:57:05.208Z,3.53
2018-05-01T19:59:34.558Z,3.47
2018-05-01T20:02:03.776Z,3.70
2018-05-01T20:04:32.787Z,3.83
2018-05-01T20:07:02.782Z,3.97
2018-05-01T20:09:31.693Z,3.77
2018-05-01T20:12:00.611Z,3.77
2018-05-01T20:14:29.644Z,3.20
2018-05-01T20:16:58.700Z,3.27
2018-05-01T20:19:28.104Z,3.20
2018-05-01T20:21:57.876Z,3.47
2018-05-01T20:24:27.480Z,3.50
2018-05-01T20:26:56.542Z,2.90
2018-05-01T20:29:25.508Z,3.10
2018-05-01T20:31:54.374Z,3.00
2018-05-01T20:34:23.446Z,2.90
2018-05-01T20:36:52.335Z,3.00
2018-05-01T20:39:22.561Z,3.70
2018-05-01T20:41:51.862Z,3.70
2018-05-01T20:44:21.532Z,3.77
2018-05-01T20:46:50.677Z,5.90
2018-05-01T20:49:19.513Z,4.10
2018-05-01T20:51:48.846Z,5.13
2018-05-01T20:54:18.284Z,3.43
2018-05-01T20:56:48.146Z,3.23
2018-05-01T20:59:17.648Z,3.73
2018-05-01T21:01:46.943Z,3.83
2018-05-01T21:04:15.888Z,4.00
2018-05-01T21:06:45.681Z,4.60
2018-05-01T21:09:15.700Z,4.37
2018-05-01T21:11:45.073Z,4.33
2018-05-01T21:14:14.305Z,5.07
2018-05-01T21:16:43.233Z,4.77
2018-05-01T21:19:13.368Z,4.37
2018-05-01T21:21:43.861Z,4.80
2018-05-01T21:24:13.341Z,4.90
2018-05-01T21:26:42.706Z,6.23
2018-05-01T21:29:12.210Z,6.13
2018-05-01T21:31:42.203Z,4.67
2018-05-01T21:34:11.145Z,4.20
2018-05-01T21:36:40.695Z,6.23
2018-05-01T21:39:10.513Z,5.00
2018-05-01T21:41:39.895Z,5.20
2018-05-01T21:44:08.903Z,5.33
2018-05-01T21:46:37.895Z,4.57
2018-05-01T21:49:06.896Z,4.70
2018-05-01T21:51:37.015Z,4.63
2018-05-01T21:54:05.888Z,4.27
2018-05-01T21:56:35.059Z,4.17
2018-05-01T21:59:04.174Z,4.13
2018-05-01T22:01:33.718Z,4.50
2018-05-01T22:04:02.649Z,4.20
2018-05-01T22:06:32.263Z,4.40
2018-05-01T22:09:01.244Z,4.03
2018-05-01T22:11:31.149Z,4.27
2018-05-01T22:14:00.546Z,4.20
2018-05-01T22:16:29.720Z,3.90
2018-05-01T22:18:58.864Z,4.00
2018-05-01T22:21:29.278Z,4.43
2018-05-01T22:23:58.513Z,4.23
2018-05-01T22:26:27.844Z,3.93
2018-05-01T22:28:57.862Z,7.90
2018-05-01T22:31:27.155Z,4.30
2018-05-01T22:33:57.038Z,4.03
2018-05-01T22:36:26.794Z,4.37
2018-05-01T22:38:56.664Z,4.07
2018-05-01T22:41:26.066Z,4.00
2018-05-01T22:43:55.745Z,4.40
2018-05-01T22:46:25.241Z,4.37
2018-05-01T22:48:54.315Z,4.23
2018-05-01T22:51:23.472Z,4.00
2018-05-01T22:53:52.738Z,4.40
2018-05-01T22:56:22.952Z,4.67
2018-05-01T22:58:51.897Z,4.10
2018-05-01T23:01:21.014Z,3.77
2018-05-01T23:03:49.930Z,4.43
2018-05-01T23:06:18.946Z,4.23
2018-05-01T23:08:48.464Z,4.07
2018-05-01T23:11:18.187Z,4.50
2018-05-01T23:13:47.285Z,4.07
2018-05-01T23:16:16.475Z,3.87
2018-05-01T23:18:45.987Z,3.70
2018-05-01T23:21:15.981Z,3.97
2018-05-01T23:23:45.373Z,4.03
2018-05-01T23:26:14.665Z,4.00
2018-05-01T23:28:44.144Z,4.03
2018-05-01T23:31:13.357Z,4.20
2018-05-01T23:33:43.553Z,4.27
2018-05-01T23:36:12.894Z,4.00
2018-05-01T23:38:41.722Z,4.07
2018-05-01T23:41:11.039Z,4.43
2018-05-01T23:43:40.554Z,4.00
2018-05-01T23:46:09.892Z,4.10
2018-05-01T23:48:39.248Z,4.07
2018-05-01T23:51:08.625Z,3.90
2018-05-01T23:53:38.295Z,3.90
2018-05-01T23:56:07.634Z,3.90
2018-05-01T23:58:37.505Z,4.20
