createdAt,value
2023-04-15T00:04:50.087Z,2.40
2023-04-15T00:14:53.382Z,2.10
2023-04-15T00:24:57.791Z,1.97
2023-04-15T00:35:01.080Z,2.33
2023-04-15T00:45:07.205Z,1.70
2023-04-15T00:55:11.804Z,1.77
2023-04-15T01:05:18.765Z,1.87
2023-04-15T01:15:22.619Z,1.73
2023-04-15T01:25:33.484Z,1.43
2023-04-15T01:35:36.590Z,1.60
2023-04-15T01:45:41.139Z,1.47
2023-04-15T01:55:44.493Z,1.47
2023-04-15T02:05:52.386Z,1.10
2023-04-15T02:15:56.439Z,1.23
2023-04-15T02:26:01.171Z,1.30
2023-04-15T02:36:08.063Z,1.30
2023-04-15T02:46:14.924Z,1.53
2023-04-15T02:56:19.576Z,1.40
2023-04-15T03:06:24.894Z,1.50
2023-04-15T03:16:28.206Z,1.33
2023-04-15T03:26:33.499Z,1.20
2023-04-15T03:36:41.321Z,1.20
2023-04-15T03:46:45.888Z,0.83
2023-04-15T03:56:49.122Z,1.10
2023-04-15T04:06:53.608Z,1.10
2023-04-15T04:16:56.833Z,1.10
2023-04-15T04:27:01.364Z,1.20
2023-04-15T04:37:04.455Z,1.00
2023-04-15T04:47:08.898Z,1.30
2023-04-15T04:57:13.726Z,1.10
2023-04-15T05:07:18.053Z,2.93
2023-04-15T05:17:21.165Z,1.20
2023-04-15T05:27:25.787Z,1.57
2023-04-15T05:37:29.655Z,1.30
2023-04-15T05:47:33.906Z,1.30
2023-04-15T05:57:37.558Z,1.93
2023-04-15T06:07:44.419Z,1.50
2023-04-15T06:17:48.456Z,1.80
2023-04-15T06:27:52.680Z,2.23
2023-04-15T06:37:55.851Z,1.70
2023-04-15T06:48:00.727Z,1.80
2023-04-15T06:58:03.885Z,2.17
2023-04-15T07:08:08.354Z,2.73
2023-04-15T07:18:12.440Z,3.80
2023-04-15T07:28:16.853Z,3.13
2023-04-15T07:38:19.998Z,3.13
2023-04-15T07:48:24.338Z,3.83
2023-04-15T07:58:27.573Z,3.67
2023-04-15T08:08:32.305Z,4.03
2023-04-15T08:18:35.190Z,3.93
2023-04-15T08:28:41.171Z,4.57
2023-04-15T08:38:45.717Z,4.87
2023-04-15T08:48:50.976Z,4.73
2023-04-15T08:58:54.651Z,5.43
2023-04-15T09:08:59.528Z,5.73
2023-04-15T09:19:22.450Z,5.30
2023-04-15T09:29:27.058Z,3.50
2023-04-15T09:39:47.279Z,1.00
2023-04-15T09:49:58.571Z,0.80
2023-04-15T10:00:02.470Z,0.77
2023-04-15T10:10:09.651Z,0.60
2023-04-15T10:20:14.651Z,0.70
2023-04-15T10:30:19.633Z,0.73
2023-04-15T10:40:31.705Z,0.80
2023-04-15T10:50:36.121Z,0.77
2023-04-15T11:00:40.072Z,1.00
2023-04-15T11:10:57.391Z,1.23
2023-04-15T11:21:03.609Z,1.80
2023-04-15T11:31:12.646Z,1.50
2023-04-15T11:41:15.948Z,1.77
2023-04-15T11:51:22.128Z,1.17
2023-04-15T12:01:32.849Z,1.70
2023-04-15T12:11:43.624Z,1.43
2023-04-15T12:21:48.752Z,1.17
2023-04-15T12:31:54.695Z,1.37
2023-04-15T12:42:18.087Z,1.10
2023-04-15T12:52:22.307Z,1.40
2023-04-15T13:02:28.591Z,1.70
2023-04-15T13:12:36.557Z,10.90
2023-04-15T13:22:39.963Z,3.00
2023-04-15T13:32:44.495Z,3.33
2023-04-15T13:42:47.627Z,3.00
2023-04-15T13:52:52.071Z,4.10
2023-04-15T14:02:55.077Z,3.37
2023-04-15T14:12:59.426Z,3.83
2023-04-15T14:23:02.439Z,3.43
2023-04-15T14:33:06.957Z,3.23
2023-04-15T14:43:10.110Z,4.13
2023-04-15T14:53:14.549Z,5.77
2023-04-15T15:03:19.611Z,10.43
2023-04-15T15:13:24.188Z,8.57
2023-04-15T15:23:27.202Z,9.17
2023-04-15T15:33:32.157Z,12.10
2023-04-15T15:43:35.412Z,12.60
2023-04-15T15:53:39.830Z,6.90
2023-04-15T16:03:43.113Z,6.87
2023-04-15T16:13:47.651Z,7.93
2023-04-15T16:23:50.698Z,5.80
2023-04-15T16:33:55.303Z,4.50
2023-04-15T16:43:59.088Z,5.67
2023-04-15T16:54:03.463Z,6.40
2023-04-15T17:04:06.792Z,8.80
2023-04-15T17:14:11.518Z,8.20
2023-04-15T17:24:14.588Z,8.33
2023-04-15T17:34:19.042Z,9.57
2023-04-15T17:44:25.185Z,6.57
2023-04-15T17:54:29.625Z,6.37
2023-04-15T18:04:33.559Z,6.00
2023-04-15T18:14:37.989Z,5.57
2023-04-15T18:24:41.194Z,4.07
2023-04-15T18:34:45.498Z,3.40
2023-04-15T18:44:48.543Z,3.37
2023-04-15T18:54:53.033Z,2.40
2023-04-15T19:04:55.946Z,2.57
2023-04-15T19:15:00.129Z,2.80
2023-04-15T19:25:02.869Z,5.20
2023-04-15T19:35:10.016Z,6.77
2023-04-15T19:45:14.546Z,4.85
2023-04-15T19:55:19.464Z,4.90
2023-04-15T20:05:22.543Z,5.47
2023-04-15T20:15:27.386Z,4.20
2023-04-15T20:25:30.555Z,3.30
2023-04-15T20:35:34.905Z,3.40
2023-04-15T20:45:37.941Z,3.60
2023-04-15T20:55:43.685Z,3.53
2023-04-15T21:05:50.669Z,4.07
2023-04-15T21:15:55.405Z,5.40
2023-04-15T21:25:59.802Z,5.73
2023-04-15T21:36:04.371Z,5.70
2023-04-15T21:46:24.452Z,5.93
2023-04-15T21:56:29.885Z,6.70
2023-04-15T22:06:32.917Z,5.43
2023-04-15T22:16:37.241Z,3.93
2023-04-15T22:26:40.355Z,5.03
2023-04-15T22:36:44.501Z,3.53
2023-04-15T22:46:47.569Z,3.97
2023-04-15T22:56:52.371Z,4.20
2023-04-15T23:06:55.198Z,5.13
2023-04-15T23:17:00.020Z,5.67
2023-04-15T23:27:03.054Z,9.87
2023-04-15T23:37:08.085Z,12.10
2023-04-15T23:58:33.466Z,10.97
