createdAt,value
2022-08-05T00:01:35.958Z,86.96
2022-08-05T00:04:15.550Z,87.23
2022-08-05T00:06:42.771Z,86.65
2022-08-05T00:09:13.034Z,87.40
2022-08-05T00:11:48.426Z,86.70
2022-08-05T00:14:17.139Z,86.59
2022-08-05T00:16:53.627Z,87.11
2022-08-05T00:19:22.449Z,86.73
2022-08-05T00:21:49.381Z,86.88
2022-08-05T00:24:18.881Z,87.37
2022-08-05T00:26:52.199Z,87.57
2022-08-05T00:29:25.715Z,88.53
2022-08-05T00:32:12.324Z,89.00
2022-08-05T00:34:57.053Z,89.00
2022-08-05T00:37:51.375Z,88.90
2022-08-05T00:40:14.675Z,89.18
2022-08-05T00:42:48.309Z,89.01
2022-08-05T00:45:16.382Z,89.09
2022-08-05T00:48:05.010Z,90.18
2022-08-05T00:50:32.206Z,89.73
2022-08-05T00:52:58.542Z,89.72
2022-08-05T00:55:42.142Z,89.97
2022-08-05T00:58:11.407Z,88.98
2022-08-05T01:00:39.542Z,89.76
2022-08-05T01:03:07.796Z,90.40
2022-08-05T01:05:34.928Z,90.58
2022-08-05T01:08:30.291Z,91.07
2022-08-05T01:10:52.908Z,92.04
2022-08-05T01:13:58.997Z,92.15
2022-08-05T01:16:54.386Z,91.84
2022-08-05T01:19:36.746Z,91.23
2022-08-05T01:22:24.285Z,91.21
2022-08-05T01:25:13.610Z,91.93
2022-08-05T01:27:55.288Z,92.60
2022-08-05T01:30:34.692Z,93.66
2022-08-05T01:33:06.220Z,92.63
2022-08-05T01:35:50.863Z,92.83
2022-08-05T01:38:26.840Z,93.14
2022-08-05T01:40:58.513Z,93.27
2022-08-05T01:43:27.740Z,93.03
2022-08-05T01:45:56.442Z,93.73
2022-08-05T01:48:26.306Z,94.89
2022-08-05T01:50:55.402Z,95.26
2022-08-05T01:53:54.630Z,94.63
2022-08-05T01:56:13.729Z,94.90
2022-08-05T01:59:03.427Z,95.26
2022-08-05T02:01:32.752Z,95.73
2022-08-05T02:04:09.008Z,96.30
2022-08-05T02:06:39.013Z,96.12
2022-08-05T02:09:06.455Z,96.65
2022-08-05T02:11:42.508Z,97.60
2022-08-05T02:14:20.895Z,97.85
2022-08-05T02:16:53.102Z,97.72
2022-08-05T02:19:28.847Z,98.17
2022-08-05T02:22:25.550Z,97.63
2022-08-05T02:25:00.199Z,98.33
2022-08-05T02:27:30.255Z,98.34
2022-08-05T02:30:16.505Z,98.86
2022-08-05T02:32:48.041Z,98.88
2022-08-05T02:35:22.148Z,99.11
2022-08-05T02:37:56.574Z,99.13
2022-08-05T02:40:26.837Z,100.00
2022-08-05T02:42:55.514Z,100.00
2022-08-05T02:45:25.431Z,100.00
2022-08-05T02:48:11.688Z,100.00
2022-08-05T02:50:43.840Z,100.00
2022-08-05T02:53:19.150Z,100.00
2022-08-05T02:55:59.542Z,100.00
2022-08-05T02:58:27.330Z,100.00
2022-08-05T03:00:56.469Z,100.00
2022-08-05T03:03:23.837Z,100.00
2022-08-05T03:06:55.284Z,100.00
2022-08-05T03:08:42.710Z,100.00
2022-08-05T03:11:56.548Z,100.00
2022-08-05T03:14:04.769Z,100.00
2022-08-05T03:16:35.803Z,100.00
2022-08-05T03:19:06.513Z,100.00
2022-08-05T03:21:41.710Z,100.00
2022-08-05T03:24:16.886Z,100.00
2022-08-05T03:26:43.409Z,100.00
2022-08-05T03:29:17.215Z,100.00
2022-08-05T03:31:56.889Z,100.00
2022-08-05T03:34:27.961Z,100.00
2022-08-05T03:36:55.490Z,100.00
2022-08-05T03:39:27.040Z,100.00
2022-08-05T03:41:56.363Z,100.00
2022-08-05T03:44:23.468Z,100.00
2022-08-05T03:46:50.144Z,100.00
2022-08-05T03:49:16.896Z,100.00
2022-08-05T03:52:36.907Z,100.00
2022-08-05T03:56:00.824Z,100.00
2022-08-05T03:57:46.773Z,100.00
2022-08-05T04:00:16.304Z,100.00
2022-08-05T04:02:58.204Z,100.00
2022-08-05T04:05:33.689Z,100.00
2022-08-05T04:08:02.868Z,100.00
2022-08-05T04:10:37.171Z,100.00
2022-08-05T04:13:06.220Z,100.00
2022-08-05T04:15:36.258Z,100.00
2022-08-05T04:18:06.785Z,100.00
2022-08-05T04:20:34.512Z,100.00
2022-08-05T04:23:01.286Z,100.00
2022-08-05T04:25:38.707Z,100.00
2022-08-05T04:28:14.326Z,100.00
2022-08-05T04:30:41.622Z,100.00
2022-08-05T04:33:09.529Z,100.00
2022-08-05T04:36:16.343Z,100.00
2022-08-05T04:38:22.500Z,100.00
2022-08-05T04:41:06.731Z,100.00
2022-08-05T04:43:33.908Z,100.00
2022-08-05T04:46:00.442Z,100.00
2022-08-05T04:48:28.369Z,100.00
2022-08-05T04:51:02.614Z,100.00
2022-08-05T04:53:38.769Z,100.00
2022-08-05T04:56:33.467Z,100.00
2022-08-05T04:58:53.857Z,100.00
2022-08-05T05:02:05.491Z,100.00
2022-08-05T05:04:06.689Z,100.00
2022-08-05T05:06:39.381Z,100.00
2022-08-05T05:09:14.145Z,100.00
2022-08-05T05:11:53.925Z,100.00
2022-08-05T05:14:31.653Z,100.00
2022-08-05T05:16:59.778Z,100.00
2022-08-05T05:19:27.424Z,100.00
2022-08-05T05:22:03.577Z,100.00
2022-08-05T05:24:58.946Z,100.00
2022-08-05T05:27:44.254Z,100.00
2022-08-05T05:30:29.173Z,100.00
2022-08-05T05:33:00.815Z,100.00
2022-08-05T05:35:29.196Z,100.00
2022-08-05T05:38:09.260Z,100.00
2022-08-05T05:40:42.483Z,100.00
2022-08-05T05:43:14.396Z,100.00
2022-08-05T05:45:48.098Z,100.00
2022-08-05T05:48:15.983Z,100.00
2022-08-05T05:50:44.256Z,100.00
2022-08-05T05:53:21.075Z,100.00
2022-08-05T05:55:51.839Z,100.00
2022-08-05T05:58:32.105Z,100.00
2022-08-05T06:01:04.881Z,100.00
2022-08-05T06:04:00.537Z,100.00
2022-08-05T06:06:31.081Z,100.00
2022-08-05T06:09:00.349Z,100.00
2022-08-05T06:11:28.796Z,100.00
2022-08-05T06:13:56.092Z,100.00
2022-08-05T06:16:28.286Z,100.00
2022-08-05T06:19:00.239Z,100.00
2022-08-05T06:21:37.620Z,100.00
2022-08-05T06:24:07.769Z,100.00
2022-08-05T06:26:38.184Z,100.00
2022-08-05T06:29:06.954Z,100.00
2022-08-05T06:31:51.399Z,100.00
2022-08-05T06:34:19.916Z,100.00
2022-08-05T06:36:57.414Z,100.00
2022-08-05T06:39:27.191Z,100.00
2022-08-05T06:41:58.909Z,100.00
2022-08-05T06:44:25.601Z,100.00
2022-08-05T06:46:52.512Z,100.00
2022-08-05T06:49:21.381Z,100.00
2022-08-05T06:52:07.369Z,100.00
2022-08-05T06:54:33.785Z,100.00
2022-08-05T06:57:58.043Z,100.00
2022-08-05T06:59:57.980Z,100.00
2022-08-05T07:02:24.675Z,100.00
2022-08-05T07:04:51.246Z,100.00
2022-08-05T07:07:24.076Z,100.00
2022-08-05T07:10:03.376Z,100.00
2022-08-05T07:12:49.175Z,100.00
2022-08-05T07:16:00.521Z,100.00
2022-08-05T07:18:29.188Z,100.00
2022-08-05T07:20:56.933Z,100.00
2022-08-05T07:23:26.100Z,100.00
2022-08-05T07:25:54.641Z,100.00
2022-08-05T07:28:22.917Z,100.00
2022-08-05T07:30:50.392Z,100.00
2022-08-05T07:33:37.199Z,100.00
2022-08-05T07:36:20.152Z,100.00
2022-08-05T07:38:47.385Z,100.00
2022-08-05T07:42:08.494Z,100.00
2022-08-05T07:44:18.536Z,100.00
2022-08-05T07:46:48.489Z,100.00
2022-08-05T07:49:16.443Z,100.00
2022-08-05T07:51:53.050Z,100.00
2022-08-05T07:54:21.927Z,100.00
2022-08-05T07:57:14.657Z,100.00
2022-08-05T07:59:40.971Z,100.00
2022-08-05T08:02:16.202Z,100.00
2022-08-05T08:04:45.007Z,100.00
2022-08-05T08:07:11.998Z,100.00
2022-08-05T08:09:38.387Z,100.00
2022-08-05T08:12:11.486Z,100.00
2022-08-05T08:14:47.023Z,100.00
2022-08-05T08:17:15.857Z,100.00
2022-08-05T08:20:43.221Z,100.00
2022-08-05T08:22:30.871Z,100.00
2022-08-05T08:25:03.138Z,100.00
2022-08-05T08:27:39.906Z,100.00
2022-08-05T08:30:29.727Z,100.00
2022-08-05T08:32:58.657Z,100.00
2022-08-05T08:35:34.767Z,100.00
2022-08-05T08:38:01.796Z,100.00
2022-08-05T08:40:29.913Z,100.00
2022-08-05T08:42:57.668Z,100.00
2022-08-05T08:45:44.786Z,100.00
2022-08-05T08:48:41.389Z,100.00
2022-08-05T08:51:54.482Z,100.00
2022-08-05T08:53:50.623Z,100.00
2022-08-05T08:56:20.923Z,100.00
2022-08-05T08:58:49.635Z,100.00
2022-08-05T09:01:19.055Z,100.00
2022-08-05T09:03:55.053Z,100.00
2022-08-05T09:06:24.187Z,100.00
2022-08-05T09:08:55.479Z,100.00
2022-08-05T09:11:51.301Z,100.00
2022-08-05T09:14:54.247Z,100.00
2022-08-05T09:16:55.183Z,100.00
2022-08-05T09:19:27.977Z,100.00
2022-08-05T09:22:22.686Z,100.00
2022-08-05T09:25:13.787Z,100.00
2022-08-05T09:28:03.847Z,100.00
2022-08-05T09:30:34.994Z,100.00
2022-08-05T09:33:02.333Z,100.00
2022-08-05T09:35:29.472Z,100.00
2022-08-05T09:38:17.915Z,100.00
2022-08-05T09:40:51.939Z,100.00
2022-08-05T09:43:40.681Z,100.00
2022-08-05T09:46:32.526Z,100.00
2022-08-05T09:49:07.105Z,100.00
2022-08-05T09:51:39.928Z,100.00
2022-08-05T09:54:08.593Z,100.00
2022-08-05T09:56:37.912Z,100.00
2022-08-05T09:59:10.156Z,100.00
2022-08-05T10:01:45.742Z,100.00
2022-08-05T10:04:16.027Z,100.00
2022-08-05T10:06:59.668Z,100.00
2022-08-05T10:09:29.814Z,100.00
2022-08-05T10:12:18.683Z,100.00
2022-08-05T10:15:16.416Z,100.00
2022-08-05T10:17:54.484Z,100.00
2022-08-05T10:20:23.826Z,100.00
2022-08-05T10:22:51.845Z,100.00
2022-08-05T10:25:19.596Z,100.00
2022-08-05T10:28:13.528Z,100.00
2022-08-05T10:31:19.838Z,100.00
2022-08-05T10:33:25.541Z,100.00
2022-08-05T10:35:59.914Z,100.00
2022-08-05T10:38:29.294Z,100.00
2022-08-05T10:41:09.596Z,100.00
2022-08-05T10:43:57.338Z,100.00
2022-08-05T10:46:43.930Z,100.00
2022-08-05T10:49:16.628Z,100.00
2022-08-05T10:51:57.280Z,100.00
2022-08-05T10:54:55.811Z,100.00
2022-08-05T10:57:29.468Z,100.00
2022-08-05T11:00:17.915Z,100.00
2022-08-05T11:03:24.646Z,100.00
2022-08-05T11:06:15.327Z,100.00
2022-08-05T11:09:32.326Z,100.00
2022-08-05T11:12:26.631Z,100.00
2022-08-05T11:15:20.107Z,99.37
2022-08-05T11:18:07.474Z,97.87
2022-08-05T11:20:45.219Z,97.38
2022-08-05T11:24:04.589Z,96.47
2022-08-05T11:26:37.466Z,97.68
2022-08-05T11:29:13.832Z,95.44
2022-08-05T11:31:56.561Z,94.93
2022-08-05T11:34:37.638Z,94.60
2022-08-05T11:38:14.334Z,94.19
2022-08-05T11:40:00.808Z,94.87
2022-08-05T11:42:32.705Z,91.75
2022-08-05T11:45:23.260Z,86.94
2022-08-05T11:47:55.128Z,79.61
2022-08-05T11:50:22.306Z,80.21
2022-08-05T11:52:51.104Z,80.39
2022-08-05T11:55:19.643Z,82.74
2022-08-05T11:58:09.203Z,77.91
2022-08-05T12:00:37.739Z,77.24
2022-08-05T12:03:29.555Z,71.65
2022-08-05T12:06:00.389Z,68.88
2022-08-05T12:08:27.515Z,68.56
2022-08-05T12:10:56.661Z,69.32
2022-08-05T12:13:48.133Z,67.52
2022-08-05T12:16:19.027Z,64.73
2022-08-05T12:18:49.543Z,62.45
2022-08-05T12:21:23.800Z,61.04
2022-08-05T12:24:00.006Z,63.47
2022-08-05T12:26:32.637Z,60.86
2022-08-05T12:28:59.888Z,64.16
2022-08-05T12:31:33.710Z,62.37
2022-08-05T12:34:20.488Z,64.61
2022-08-05T12:36:49.680Z,62.29
2022-08-05T12:39:17.679Z,64.81
2022-08-05T12:41:45.209Z,67.70
2022-08-05T12:44:28.553Z,66.54
2022-08-05T12:47:01.846Z,67.81
2022-08-05T12:50:03.141Z,66.29
2022-08-05T12:52:33.967Z,66.44
2022-08-05T12:55:18.148Z,63.50
2022-08-05T12:58:49.053Z,63.26
2022-08-05T13:02:01.961Z,65.08
2022-08-05T13:03:32.374Z,62.35
2022-08-05T13:06:00.919Z,60.71
2022-08-05T13:08:30.254Z,62.70
2022-08-05T13:11:04.342Z,64.72
2022-08-05T13:14:06.783Z,63.59
2022-08-05T13:16:20.157Z,63.71
2022-08-05T13:18:55.287Z,61.77
2022-08-05T13:21:28.280Z,64.06
2022-08-05T13:24:05.189Z,62.66
2022-08-05T13:26:31.612Z,62.22
2022-08-05T13:28:59.045Z,63.66
2022-08-05T13:31:33.835Z,62.36
2022-08-05T13:34:25.629Z,63.44
2022-08-05T13:36:53.877Z,64.10
2022-08-05T13:40:13.892Z,63.79
2022-08-05T13:42:07.225Z,64.39
2022-08-05T13:44:34.762Z,63.95
2022-08-05T13:47:08.529Z,65.07
2022-08-05T13:49:35.923Z,61.36
2022-08-05T13:52:12.584Z,59.87
2022-08-05T13:54:39.947Z,61.36
2022-08-05T13:57:07.393Z,59.96
2022-08-05T13:59:37.904Z,62.85
2022-08-05T14:02:26.645Z,63.24
2022-08-05T14:05:19.381Z,62.46
2022-08-05T14:08:03.309Z,63.68
2022-08-05T14:10:34.714Z,62.14
2022-08-05T14:13:01.297Z,61.23
2022-08-05T14:16:06.971Z,61.06
2022-08-05T14:18:18.558Z,63.17
2022-08-05T14:20:55.080Z,64.18
2022-08-05T14:23:25.169Z,64.97
2022-08-05T14:25:58.795Z,65.52
2022-08-05T14:28:29.817Z,66.02
2022-08-05T14:31:00.586Z,67.14
2022-08-05T14:33:27.740Z,67.67
2022-08-05T14:36:14.066Z,67.30
2022-08-05T14:38:40.408Z,66.40
2022-08-05T14:41:07.939Z,67.74
2022-08-05T14:43:57.592Z,65.69
2022-08-05T14:46:28.090Z,64.35
2022-08-05T14:48:57.729Z,63.70
2022-08-05T14:51:25.257Z,64.86
2022-08-05T14:54:27.172Z,64.07
2022-08-05T14:56:44.344Z,62.98
2022-08-05T14:59:13.668Z,61.74
2022-08-05T15:01:48.430Z,61.65
2022-08-05T15:04:15.817Z,61.54
2022-08-05T15:06:42.213Z,59.91
2022-08-05T15:09:15.984Z,60.17
2022-08-05T15:12:04.016Z,58.79
2022-08-05T15:14:35.617Z,60.29
2022-08-05T15:17:44.390Z,60.25
2022-08-05T15:19:56.055Z,60.08
2022-08-05T15:22:26.882Z,61.58
2022-08-05T15:24:54.850Z,61.71
2022-08-05T15:27:21.213Z,62.10
2022-08-05T15:29:47.546Z,62.16
2022-08-05T15:32:21.521Z,60.04
2022-08-05T15:34:54.006Z,58.26
2022-08-05T15:38:32.588Z,58.45
2022-08-05T15:41:04.036Z,58.77
2022-08-05T15:43:00.449Z,59.37
2022-08-05T15:45:38.136Z,59.85
2022-08-05T15:48:05.585Z,59.34
2022-08-05T15:50:33.261Z,59.32
2022-08-05T15:53:04.184Z,60.84
2022-08-05T15:56:01.389Z,60.60
2022-08-05T15:58:18.881Z,60.31
2022-08-05T16:01:04.146Z,59.42
2022-08-05T16:03:33.831Z,59.19
2022-08-05T16:06:00.654Z,60.04
2022-08-05T16:08:30.696Z,60.44
2022-08-05T16:10:58.168Z,59.81
2022-08-05T16:13:34.061Z,60.14
2022-08-05T16:16:01.045Z,60.63
2022-08-05T16:18:28.962Z,58.81
2022-08-05T16:20:55.611Z,58.96
2022-08-05T16:23:22.051Z,59.26
2022-08-05T16:25:49.759Z,60.88
2022-08-05T16:28:22.251Z,59.61
2022-08-05T16:30:52.018Z,59.70
2022-08-05T16:33:19.232Z,60.14
2022-08-05T16:35:49.923Z,60.33
2022-08-05T16:38:25.631Z,59.31
2022-08-05T16:41:00.088Z,60.28
2022-08-05T16:43:31.750Z,59.26
2022-08-05T16:46:07.662Z,57.17
2022-08-05T16:48:39.528Z,58.32
2022-08-05T16:51:09.904Z,57.56
2022-08-05T16:54:05.089Z,57.58
2022-08-05T16:56:25.865Z,55.99
2022-08-05T16:58:52.273Z,56.30
2022-08-05T17:01:19.131Z,55.29
2022-08-05T17:03:46.046Z,53.89
2022-08-05T17:06:12.611Z,53.54
2022-08-05T17:08:53.048Z,53.60
2022-08-05T17:11:23.903Z,51.42
2022-08-05T17:14:00.200Z,49.10
2022-08-05T17:16:36.615Z,49.32
2022-08-05T17:19:07.895Z,49.56
2022-08-05T17:21:37.321Z,49.74
2022-08-05T17:24:30.085Z,48.80
2022-08-05T17:26:55.856Z,49.05
2022-08-05T17:29:33.236Z,49.62
2022-08-05T17:32:00.744Z,49.82
2022-08-05T17:34:29.756Z,49.75
2022-08-05T17:36:56.787Z,50.02
2022-08-05T17:39:24.420Z,49.67
2022-08-05T17:42:20.337Z,49.93
2022-08-05T17:44:50.819Z,49.39
2022-08-05T17:47:22.205Z,49.15
2022-08-05T17:50:00.371Z,49.63
2022-08-05T17:52:31.521Z,49.34
2022-08-05T17:54:58.237Z,49.11
2022-08-05T17:57:24.728Z,49.64
2022-08-05T18:00:03.382Z,48.98
2022-08-05T18:02:31.522Z,49.37
2022-08-05T18:04:58.551Z,49.22
2022-08-05T18:07:25.178Z,49.18
2022-08-05T18:10:10.133Z,49.14
2022-08-05T18:12:37.448Z,49.29
2022-08-05T18:15:04.786Z,49.46
2022-08-05T18:18:01.076Z,49.33
2022-08-05T18:20:19.370Z,50.46
2022-08-05T18:22:57.403Z,49.17
2022-08-05T18:25:25.190Z,49.59
2022-08-05T18:27:59.247Z,49.33
2022-08-05T18:30:29.168Z,50.00
2022-08-05T18:33:00.193Z,49.95
2022-08-05T18:35:49.559Z,49.93
2022-08-05T18:38:16.482Z,50.57
2022-08-05T18:41:57.469Z,49.80
2022-08-05T18:43:37.935Z,50.18
2022-08-05T18:46:10.032Z,51.01
2022-08-05T18:48:41.701Z,51.73
2022-08-05T18:52:05.876Z,51.50
2022-08-05T18:54:13.973Z,51.31
2022-08-05T18:56:40.489Z,52.54
2022-08-05T18:59:44.254Z,52.83
2022-08-05T19:01:57.178Z,53.34
2022-08-05T19:04:25.241Z,52.61
2022-08-05T19:06:53.721Z,54.46
2022-08-05T19:09:21.068Z,54.28
2022-08-05T19:12:00.986Z,53.90
2022-08-05T19:14:53.502Z,54.64
2022-08-05T19:17:16.187Z,54.33
2022-08-05T19:19:46.779Z,55.31
2022-08-05T19:22:21.574Z,55.48
2022-08-05T19:25:00.170Z,56.29
2022-08-05T19:27:30.233Z,56.12
2022-08-05T19:29:57.619Z,56.57
2022-08-05T19:32:26.208Z,57.40
2022-08-05T19:34:55.175Z,57.14
2022-08-05T19:37:35.158Z,58.54
2022-08-05T19:40:10.547Z,58.85
2022-08-05T19:42:38.805Z,58.63
2022-08-05T19:45:07.139Z,59.47
2022-08-05T19:47:37.683Z,58.49
2022-08-05T19:50:06.022Z,58.35
2022-08-05T19:52:34.303Z,58.29
2022-08-05T19:55:06.617Z,60.38
2022-08-05T19:57:47.658Z,58.45
2022-08-05T20:00:22.068Z,59.53
2022-08-05T20:02:48.411Z,60.43
2022-08-05T20:05:16.587Z,60.88
2022-08-05T20:07:55.021Z,61.35
2022-08-05T20:10:24.482Z,61.27
2022-08-05T20:12:51.658Z,61.48
2022-08-05T20:15:48.987Z,62.58
2022-08-05T20:18:10.413Z,61.66
2022-08-05T20:20:55.339Z,62.79
2022-08-05T20:23:23.498Z,63.87
2022-08-05T20:25:52.252Z,64.14
2022-08-05T20:28:20.043Z,65.85
2022-08-05T20:30:46.670Z,65.80
2022-08-05T20:33:15.904Z,67.23
2022-08-05T20:35:45.586Z,67.40
2022-08-05T20:38:20.005Z,68.17
2022-08-05T20:40:50.542Z,68.42
2022-08-05T20:43:17.463Z,68.96
2022-08-05T20:46:03.851Z,69.10
2022-08-05T20:48:30.177Z,69.73
2022-08-05T20:50:56.537Z,70.00
2022-08-05T20:53:36.429Z,69.22
2022-08-05T20:56:09.132Z,68.34
2022-08-05T20:58:36.082Z,68.49
2022-08-05T21:01:03.903Z,68.62
2022-08-05T21:03:34.301Z,68.62
2022-08-05T21:06:01.624Z,69.90
2022-08-05T21:08:41.455Z,70.47
2022-08-05T21:11:12.932Z,68.88
2022-08-05T21:13:59.253Z,68.64
2022-08-05T21:16:29.346Z,69.18
2022-08-05T21:19:00.078Z,69.56
2022-08-05T21:21:43.994Z,68.44
2022-08-05T21:24:15.330Z,69.29
2022-08-05T21:26:44.106Z,68.75
2022-08-05T21:29:16.913Z,69.44
2022-08-05T21:31:43.337Z,69.48
2022-08-05T21:34:10.509Z,70.35
2022-08-05T21:36:37.647Z,70.00
2022-08-05T21:39:04.151Z,70.50
2022-08-05T21:41:34.242Z,71.36
2022-08-05T21:44:04.264Z,73.20
2022-08-05T21:46:34.640Z,73.35
2022-08-05T21:49:01.736Z,74.44
2022-08-05T21:52:21.359Z,72.58
2022-08-05T21:54:14.409Z,73.47
2022-08-05T21:56:44.429Z,76.04
2022-08-05T21:59:23.984Z,76.50
2022-08-05T22:01:51.984Z,77.19
2022-08-05T22:04:21.129Z,76.54
2022-08-05T22:06:52.045Z,77.36
2022-08-05T22:09:21.037Z,78.36
2022-08-05T22:11:48.296Z,78.32
2022-08-05T22:14:35.161Z,78.36
2022-08-05T22:17:06.718Z,79.42
2022-08-05T22:20:00.466Z,79.87
2022-08-05T22:22:26.875Z,79.97
2022-08-05T22:25:20.897Z,79.71
2022-08-05T22:28:04.855Z,80.43
2022-08-05T22:30:38.413Z,80.60
2022-08-05T22:33:57.662Z,80.09
2022-08-05T22:36:08.848Z,80.53
2022-08-05T22:38:36.509Z,81.24
2022-08-05T22:41:09.743Z,81.66
2022-08-05T22:43:37.989Z,81.82
2022-08-05T22:46:12.076Z,82.06
2022-08-05T22:48:47.316Z,82.63
2022-08-05T22:51:16.070Z,82.44
2022-08-05T22:53:49.808Z,82.59
2022-08-05T22:56:16.872Z,83.04
2022-08-05T22:58:43.735Z,83.70
2022-08-05T23:01:10.390Z,84.31
2022-08-05T23:03:57.609Z,84.42
2022-08-05T23:06:23.204Z,85.29
2022-08-05T23:08:52.847Z,85.05
2022-08-05T23:11:19.190Z,85.05
2022-08-05T23:13:45.613Z,84.85
2022-08-05T23:16:26.107Z,84.86
2022-08-05T23:19:00.885Z,84.64
2022-08-05T23:21:43.085Z,84.13
2022-08-05T23:24:14.573Z,84.28
2022-08-05T23:26:41.686Z,84.12
2022-08-05T23:29:10.534Z,84.24
2022-08-05T23:31:42.193Z,84.43
2022-08-05T23:34:08.566Z,84.05
2022-08-05T23:36:40.235Z,83.89
2022-08-05T23:39:17.409Z,84.15
2022-08-05T23:41:50.418Z,84.50
2022-08-05T23:44:16.881Z,85.44
2022-08-05T23:46:43.551Z,85.99
2022-08-05T23:49:17.026Z,86.59
2022-08-05T23:52:07.260Z,86.88
2022-08-05T23:54:38.505Z,87.32
2022-08-05T23:57:06.752Z,85.85
