createdAt,value
2017-10-21T00:00:02.868Z,9.8
2017-10-21T00:15:03.468Z,9.8
2017-10-21T00:30:03.061Z,9.9
2017-10-21T00:45:02.643Z,9.9
2017-10-21T01:00:03.244Z,10.1
2017-10-21T01:15:02.831Z,10.1
2017-10-21T01:30:02.489Z,10.2
2017-10-21T01:45:03.071Z,10.3
2017-10-21T02:00:02.622Z,10.3
2017-10-21T02:15:03.166Z,10.4
2017-10-21T02:30:02.864Z,10.6
2017-10-21T02:45:03.458Z,10.7
2017-10-21T03:00:03.052Z,10.7
2017-10-21T03:15:02.605Z,10.7
2017-10-21T03:30:03.347Z,10.7
2017-10-21T03:45:02.956Z,10.7
2017-10-21T04:00:02.527Z,10.6
2017-10-21T04:15:03.242Z,10.7
2017-10-21T04:30:03.079Z,10.8
2017-10-21T04:45:02.625Z,10.8
2017-10-21T05:00:03.355Z,10.7
2017-10-21T05:15:02.941Z,10.7
2017-10-21T05:30:02.614Z,10.8
2017-10-21T05:45:03.181Z,10.8
2017-10-21T06:00:05.555Z,10.9
2017-10-21T06:15:04.322Z,11
2017-10-21T06:30:03.820Z,11
2017-10-21T06:45:04.402Z,10.9
2017-10-21T07:00:04.131Z,11.1
2017-10-21T07:15:02.871Z,11.4
2017-10-21T07:30:04.102Z,11.4
2017-10-21T07:45:03.399Z,11.6
2017-10-21T08:00:04.250Z,11.7
2017-10-21T08:15:04.414Z,11.8
2017-10-21T08:30:04.341Z,11.9
2017-10-21T08:45:04.200Z,12.2
2017-10-21T09:00:04.228Z,12.5
2017-10-21T09:15:04.148Z,12.5
2017-10-21T09:30:03.409Z,12.9
2017-10-21T09:45:04.478Z,12.9
2017-10-21T10:00:03.181Z,13.1
2017-10-21T10:15:03.477Z,13.5
2017-10-21T10:30:04.475Z,13.9
2017-10-21T10:45:04.592Z,14.2
2017-10-21T11:00:04.107Z,15.6
2017-10-21T11:15:04.120Z,16.2
2017-10-21T11:30:04.676Z,17.1
2017-10-21T11:45:04.404Z,17.5
2017-10-21T12:00:04.313Z,17.6
2017-10-21T12:15:04.771Z,17.6
2017-10-21T12:30:04.327Z,17.6
2017-10-21T12:45:04.237Z,17.4
2017-10-21T13:00:04.801Z,17.8
2017-10-21T13:15:03.678Z,17.6
2017-10-21T13:30:04.717Z,17.9
2017-10-21T13:45:03.370Z,18.1
2017-10-21T14:00:04.068Z,18.7
2017-10-21T14:15:04.039Z,18.1
2017-10-21T14:30:03.749Z,17.6
2017-10-21T14:45:03.771Z,17.4
2017-10-21T15:00:03.942Z,16.6
2017-10-21T15:15:03.716Z,16.5
2017-10-21T15:30:03.671Z,16.4
2017-10-21T15:45:03.664Z,16.2
2017-10-21T16:00:04.217Z,15.6
2017-10-21T16:15:02.888Z,15.1
2017-10-21T16:30:02.561Z,14.9
2017-10-21T16:45:03.126Z,14.3
2017-10-21T17:00:02.737Z,13.9
2017-10-21T17:15:03.270Z,13.6
2017-10-21T17:30:02.934Z,13.2
2017-10-21T17:45:02.560Z,12.9
2017-10-21T18:00:03.118Z,12.5
2017-10-21T18:15:02.712Z,12.4
2017-10-21T18:30:03.348Z,11.9
2017-10-21T18:45:02.926Z,11.6
2017-10-21T19:00:02.553Z,11.5
2017-10-21T19:15:03.127Z,11.8
2017-10-21T19:30:02.778Z,11.4
2017-10-21T19:45:03.365Z,11.1
2017-10-21T20:00:02.908Z,11.1
2017-10-21T20:15:02.563Z,10.8
2017-10-21T20:30:03.248Z,10.7
2017-10-21T20:45:02.858Z,10.6
2017-10-21T21:00:03.453Z,10.5
2017-10-21T21:15:03.069Z,10.3
2017-10-21T21:30:02.702Z,10.5
2017-10-21T21:45:03.268Z,10.4
2017-10-21T22:00:02.864Z,10.2
2017-10-21T22:15:02.526Z,10.2
2017-10-21T22:30:03.245Z,10.2
2017-10-21T22:45:02.804Z,10.2
2017-10-21T23:00:03.459Z,11.2
2017-10-21T23:15:03.024Z,12
2017-10-21T23:30:02.692Z,12.1
2017-10-21T23:45:03.261Z,12.1
