createdAt,value
2022-09-04T00:03:28.336Z,17.74
2022-09-04T00:08:28.812Z,17.89
2022-09-04T00:13:27.862Z,17.91
2022-09-04T00:18:30.227Z,17.94
2022-09-04T00:23:29.466Z,17.94
2022-09-04T00:28:30.601Z,17.69
2022-09-04T00:33:33.007Z,17.70
2022-09-04T00:38:32.096Z,17.78
2022-09-04T00:43:33.366Z,17.57
2022-09-04T00:48:36.466Z,17.51
2022-09-04T00:53:35.671Z,17.51
2022-09-04T00:58:36.918Z,17.47
2022-09-04T01:03:38.141Z,17.43
2022-09-04T01:08:39.393Z,17.29
2022-09-04T01:13:40.633Z,17.28
2022-09-04T01:18:41.767Z,17.26
2022-09-04T01:23:42.848Z,16.95
2022-09-04T01:28:43.965Z,16.85
2022-09-04T01:33:45.183Z,16.52
2022-09-04T01:38:46.261Z,16.41
2022-09-04T01:43:47.570Z,16.14
2022-09-04T01:48:48.688Z,15.82
2022-09-04T01:53:49.978Z,15.74
2022-09-04T01:58:51.087Z,15.85
2022-09-04T02:03:52.302Z,15.97
2022-09-04T02:08:54.419Z,16.11
2022-09-04T02:13:53.588Z,16.07
2022-09-04T02:18:54.781Z,16.03
2022-09-04T02:23:56.921Z,15.94
2022-09-04T02:28:56.072Z,16.09
2022-09-04T02:33:58.220Z,16.41
2022-09-04T02:38:57.459Z,16.59
2022-09-04T02:43:58.587Z,16.53
2022-09-04T02:49:00.696Z,16.53
2022-09-04T02:53:59.862Z,16.55
2022-09-04T02:58:59.937Z,16.73
2022-09-04T03:04:02.139Z,16.85
2022-09-04T03:09:01.346Z,16.92
2022-09-04T03:14:02.455Z,16.77
2022-09-04T03:19:03.641Z,16.60
2022-09-04T03:24:04.586Z,16.45
2022-09-04T03:29:03.693Z,16.48
2022-09-04T03:34:04.982Z,16.30
2022-09-04T03:39:06.086Z,16.35
2022-09-04T03:44:07.331Z,16.23
2022-09-04T03:49:08.576Z,16.42
2022-09-04T03:54:09.824Z,16.65
2022-09-04T03:59:11.952Z,16.58
2022-09-04T04:04:10.034Z,16.23
2022-09-04T04:09:11.285Z,16.09
2022-09-04T04:14:12.399Z,15.96
2022-09-04T04:19:13.541Z,15.52
2022-09-04T04:24:15.344Z,15.23
2022-09-04T04:29:14.566Z,15.03
2022-09-04T04:34:15.857Z,15.06
2022-09-04T04:39:16.940Z,14.98
2022-09-04T04:44:20.022Z,14.95
2022-09-04T04:49:19.107Z,15.13
2022-09-04T04:54:20.291Z,15.26
2022-09-04T04:59:22.688Z,15.26
2022-09-04T05:04:21.786Z,15.13
2022-09-04T05:09:24.004Z,15.21
2022-09-04T05:14:23.178Z,15.38
2022-09-04T05:19:24.259Z,15.38
2022-09-04T05:24:25.633Z,15.27
2022-09-04T05:29:30.544Z,15.30
2022-09-04T05:34:26.705Z,15.33
2022-09-04T05:39:27.830Z,15.57
2022-09-04T05:44:28.909Z,15.89
2022-09-04T05:49:31.000Z,16.44
2022-09-04T05:54:31.107Z,16.80
2022-09-04T05:59:30.198Z,16.58
2022-09-04T06:04:32.611Z,16.25
2022-09-04T06:09:31.671Z,16.60
2022-09-04T06:14:33.760Z,17.08
2022-09-04T06:19:32.981Z,17.36
2022-09-04T06:24:34.275Z,17.66
2022-09-04T06:29:35.569Z,17.91
2022-09-04T06:34:37.651Z,18.00
2022-09-04T06:39:37.084Z,17.94
2022-09-04T06:44:38.296Z,18.39
2022-09-04T06:49:40.400Z,19.15
2022-09-04T06:54:39.567Z,18.98
2022-09-04T06:59:40.836Z,18.76
2022-09-04T07:04:41.939Z,18.91
2022-09-04T07:09:43.022Z,19.29
2022-09-04T07:14:44.248Z,19.78
2022-09-04T07:19:44.505Z,19.36
2022-09-04T07:24:45.632Z,18.99
2022-09-04T07:29:46.734Z,19.46
2022-09-04T07:34:48.046Z,19.80
2022-09-04T07:39:50.208Z,20.15
2022-09-04T07:44:49.707Z,20.42
2022-09-04T07:49:50.958Z,20.93
2022-09-04T07:54:52.166Z,20.76
2022-09-04T07:59:53.521Z,20.35
2022-09-04T08:04:54.871Z,20.05
2022-09-04T08:09:56.999Z,20.59
2022-09-04T08:14:56.183Z,20.41
2022-09-04T08:19:57.341Z,20.90
2022-09-04T08:24:59.426Z,21.46
2022-09-04T08:29:58.653Z,21.61
2022-09-04T08:34:59.804Z,21.35
2022-09-04T08:40:01.045Z,21.30
2022-09-04T08:45:00.767Z,21.48
2022-09-04T08:50:03.027Z,21.60
2022-09-04T08:55:02.155Z,21.63
2022-09-04T09:00:03.397Z,21.92
2022-09-04T09:05:04.700Z,22.10
2022-09-04T09:10:05.971Z,23.40
2022-09-04T09:15:09.125Z,23.42
2022-09-04T09:20:08.211Z,24.37
2022-09-04T09:25:09.355Z,22.87
2022-09-04T09:30:11.437Z,22.49
2022-09-04T09:35:11.515Z,23.29
2022-09-04T09:40:10.593Z,23.75
2022-09-04T09:45:11.816Z,24.00
2022-09-04T09:50:13.118Z,24.27
2022-09-04T09:55:13.904Z,24.29
2022-09-04T10:00:15.068Z,24.24
2022-09-04T10:05:16.409Z,24.34
2022-09-04T10:10:18.492Z,22.99
2022-09-04T10:15:18.579Z,23.42
2022-09-04T10:20:18.824Z,23.27
2022-09-04T10:25:17.923Z,24.60
2022-09-04T10:30:20.105Z,24.05
2022-09-04T10:35:20.283Z,23.43
2022-09-04T10:40:20.603Z,24.00
2022-09-04T10:45:19.739Z,23.97
2022-09-04T10:50:21.146Z,23.57
2022-09-04T10:55:22.307Z,24.12
2022-09-04T11:00:23.493Z,23.87
2022-09-04T11:05:23.693Z,23.80
2022-09-04T11:10:24.840Z,24.14
2022-09-04T11:15:26.000Z,24.17
2022-09-04T11:20:28.102Z,23.49
2022-09-04T11:25:27.251Z,23.76
2022-09-04T11:30:28.584Z,24.10
2022-09-04T11:35:29.749Z,24.44
2022-09-04T11:40:30.974Z,25.02
2022-09-04T11:45:32.115Z,24.22
2022-09-04T11:50:33.232Z,24.37
2022-09-04T11:55:34.348Z,24.34
2022-09-04T12:00:35.448Z,24.56
2022-09-04T12:05:37.588Z,24.54
2022-09-04T12:10:36.867Z,24.64
2022-09-04T12:15:39.008Z,24.52
2022-09-04T12:20:38.101Z,25.35
2022-09-04T12:25:39.178Z,25.28
2022-09-04T12:30:40.287Z,25.72
2022-09-04T12:35:42.411Z,25.82
2022-09-04T12:40:41.592Z,25.31
2022-09-04T12:45:42.760Z,25.39
2022-09-04T12:50:43.901Z,25.75
2022-09-04T12:55:45.115Z,25.83
2022-09-04T13:00:49.690Z,25.50
2022-09-04T13:05:53.040Z,25.64
2022-09-04T13:10:46.980Z,25.93
2022-09-04T13:15:48.083Z,25.72
2022-09-04T13:20:51.416Z,25.91
2022-09-04T13:25:50.495Z,26.06
2022-09-04T13:30:51.585Z,26.22
2022-09-04T13:35:52.586Z,26.11
2022-09-04T13:40:51.704Z,26.02
2022-09-04T13:45:52.954Z,26.06
2022-09-04T13:50:54.986Z,26.11
2022-09-04T13:55:55.007Z,26.25
2022-09-04T14:00:54.360Z,26.27
2022-09-04T14:05:55.442Z,26.06
2022-09-04T14:10:57.496Z,26.18
2022-09-04T14:15:57.559Z,26.31
2022-09-04T14:20:56.673Z,26.29
2022-09-04T14:25:56.650Z,26.25
2022-09-04T14:30:58.873Z,26.02
2022-09-04T14:35:58.276Z,25.77
2022-09-04T14:40:59.599Z,25.98
2022-09-04T14:46:01.717Z,26.24
2022-09-04T14:51:01.857Z,26.35
2022-09-04T14:56:01.060Z,26.32
2022-09-04T15:01:03.154Z,26.55
2022-09-04T15:06:02.323Z,26.49
2022-09-04T15:11:03.447Z,26.20
2022-09-04T15:16:04.793Z,26.22
2022-09-04T15:21:06.899Z,26.39
2022-09-04T15:26:06.026Z,26.49
2022-09-04T15:31:12.061Z,26.69
2022-09-04T15:36:10.139Z,26.68
2022-09-04T15:41:17.425Z,26.28
2022-09-04T15:46:09.269Z,26.58
2022-09-04T15:51:11.539Z,26.17
2022-09-04T15:56:10.794Z,26.35
2022-09-04T16:01:12.020Z,26.81
2022-09-04T16:06:11.761Z,26.89
2022-09-04T16:11:14.035Z,26.49
2022-09-04T16:16:13.284Z,26.72
2022-09-04T16:21:15.766Z,26.77
2022-09-04T16:26:14.939Z,27.11
2022-09-04T16:31:17.424Z,27.67
2022-09-04T16:36:16.537Z,28.46
2022-09-04T16:41:17.637Z,28.59
2022-09-04T16:46:18.862Z,28.50
2022-09-04T16:51:39.703Z,28.50
2022-09-04T16:56:21.113Z,28.47
2022-09-04T17:01:22.393Z,28.29
2022-09-04T17:06:23.650Z,28.16
2022-09-04T17:11:24.774Z,27.89
2022-09-04T17:16:26.267Z,27.38
2022-09-04T17:25:19.613Z,27.19
2022-09-04T17:29:17.725Z,26.37
2022-09-04T17:31:25.617Z,25.57
2022-09-04T17:40:38.802Z,25.05
2022-09-04T17:41:39.444Z,24.64
2022-09-04T17:46:26.325Z,24.19
2022-09-04T17:51:28.523Z,23.72
2022-09-04T17:56:27.852Z,23.38
2022-09-04T18:01:29.306Z,23.24
2022-09-04T18:06:30.681Z,23.04
2022-09-04T18:11:31.980Z,22.62
2022-09-04T18:16:33.347Z,22.35
2022-09-04T18:21:34.657Z,22.12
2022-09-04T18:26:40.842Z,22.01
2022-09-04T18:37:06.780Z,21.90
2022-09-04T18:37:22.851Z,21.54
2022-09-04T18:45:38.987Z,21.38
2022-09-04T18:50:52.396Z,21.30
2022-09-04T18:51:38.023Z,21.14
2022-09-04T18:56:40.377Z,21.01
2022-09-04T19:01:39.740Z,20.74
2022-09-04T19:06:41.106Z,20.30
2022-09-04T19:11:43.453Z,20.13
2022-09-04T19:16:43.132Z,20.18
2022-09-04T19:21:43.486Z,19.94
2022-09-04T19:26:44.426Z,19.95
2022-09-04T19:31:43.928Z,19.80
2022-09-04T19:36:43.447Z,19.87
2022-09-04T19:46:07.453Z,19.66
2022-09-04T19:46:44.620Z,19.48
2022-09-04T19:53:36.279Z,19.21
2022-09-04T19:56:56.657Z,18.95
2022-09-04T20:01:44.182Z,19.08
2022-09-04T20:06:45.429Z,18.79
2022-09-04T20:11:47.641Z,18.46
2022-09-04T20:16:48.375Z,18.58
2022-09-04T20:21:48.812Z,18.37
2022-09-04T20:26:48.957Z,18.36
2022-09-04T20:31:48.122Z,18.13
2022-09-04T20:36:49.505Z,18.19
2022-09-04T20:41:51.668Z,18.12
2022-09-04T20:52:41.062Z,18.03
2022-09-04T20:52:49.129Z,18.04
2022-09-04T20:59:04.117Z,18.10
2022-09-04T21:03:14.705Z,18.03
2022-09-04T21:06:52.629Z,18.00
2022-09-04T21:11:52.715Z,18.04
2022-09-04T21:16:51.932Z,18.02
2022-09-04T21:21:53.017Z,18.43
2022-09-04T21:26:55.119Z,18.82
2022-09-04T21:31:54.371Z,19.39
2022-09-04T21:36:56.429Z,19.61
2022-09-04T21:41:55.518Z,19.87
2022-09-04T21:46:58.959Z,19.88
2022-09-04T21:51:58.044Z,19.90
2022-09-04T22:02:29.347Z,19.84
2022-09-04T22:02:48.702Z,19.69
2022-09-04T22:11:30.071Z,19.57
2022-09-04T22:13:41.993Z,19.53
2022-09-04T22:17:00.623Z,19.53
2022-09-04T22:22:03.514Z,19.61
2022-09-04T22:27:02.086Z,19.75
2022-09-04T22:32:03.161Z,19.94
2022-09-04T22:37:01.224Z,19.95
2022-09-04T22:42:02.323Z,19.93
2022-09-04T22:47:03.432Z,19.83
2022-09-04T22:52:09.872Z,19.69
2022-09-04T22:57:03.423Z,19.54
2022-09-04T23:02:09.926Z,19.46
2022-09-04T23:10:55.562Z,19.38
2022-09-04T23:13:47.527Z,19.31
2022-09-04T23:17:05.322Z,19.32
2022-09-04T23:26:36.198Z,19.24
2022-09-04T23:27:06.050Z,19.20
2022-09-04T23:32:09.907Z,19.13
2022-09-04T23:37:08.250Z,19.08
2022-09-04T23:42:07.371Z,19.13
2022-09-04T23:47:08.463Z,19.14
2022-09-04T23:52:11.585Z,19.05
2022-09-04T23:57:31.747Z,18.92
