createdAt,value
2023-05-10T00:00:06.871Z,0.00
2023-05-10T00:01:06.854Z,0.00
2023-05-10T00:02:06.892Z,0.00
2023-05-10T00:03:07.025Z,0.00
2023-05-10T00:04:06.878Z,0.00
2023-05-10T00:05:06.824Z,0.00
2023-05-10T00:06:06.822Z,0.00
2023-05-10T00:07:06.819Z,0.00
2023-05-10T00:08:06.790Z,0.00
2023-05-10T00:09:06.780Z,0.00
2023-05-10T00:10:06.773Z,0.00
2023-05-10T00:11:06.865Z,0.00
2023-05-10T00:12:06.759Z,0.00
2023-05-10T00:13:06.780Z,0.00
2023-05-10T00:14:06.735Z,0.00
2023-05-10T00:15:06.729Z,0.00
2023-05-10T00:16:06.769Z,0.00
2023-05-10T00:17:06.718Z,0.00
2023-05-10T00:18:06.724Z,0.00
2023-05-10T00:19:06.684Z,0.00
2023-05-10T00:20:06.680Z,0.00
2023-05-10T00:21:06.665Z,0.00
2023-05-10T00:22:06.660Z,0.00
2023-05-10T00:23:06.674Z,0.00
2023-05-10T00:24:06.640Z,0.00
2023-05-10T00:25:06.629Z,0.00
2023-05-10T00:26:06.625Z,0.00
2023-05-10T00:27:06.627Z,0.00
2023-05-10T00:28:06.601Z,0.00
2023-05-10T00:29:06.594Z,0.00
2023-05-10T00:30:06.583Z,0.00
2023-05-10T00:31:06.574Z,0.00
2023-05-10T00:32:06.613Z,0.00
2023-05-10T00:33:06.578Z,0.00
2023-05-10T00:34:06.547Z,0.00
2023-05-10T00:35:06.535Z,0.00
2023-05-10T00:36:06.731Z,0.00
2023-05-10T00:37:06.519Z,0.00
2023-05-10T00:38:06.510Z,0.00
2023-05-10T00:39:06.508Z,0.00
2023-05-10T00:40:06.488Z,0.00
2023-05-10T00:41:06.491Z,0.00
2023-05-10T00:42:06.469Z,0.00
2023-05-10T00:43:06.477Z,0.00
2023-05-10T00:44:06.458Z,0.00
2023-05-10T00:45:06.446Z,0.00
2023-05-10T00:46:06.466Z,0.00
2023-05-10T00:47:06.427Z,0.00
2023-05-10T00:48:06.445Z,0.00
2023-05-10T00:49:06.399Z,0.00
2023-05-10T00:50:06.408Z,0.00
2023-05-10T00:51:06.386Z,0.00
2023-05-10T00:52:06.375Z,0.00
2023-05-10T00:53:06.361Z,0.00
2023-05-10T00:54:06.359Z,0.00
2023-05-10T00:55:06.359Z,0.00
2023-05-10T00:56:06.359Z,0.00
2023-05-10T00:57:06.326Z,0.00
2023-05-10T00:58:06.321Z,0.00
2023-05-10T00:59:06.326Z,0.00
2023-05-10T01:00:06.303Z,0.00
2023-05-10T01:01:06.320Z,0.00
2023-05-10T01:02:06.338Z,0.00
2023-05-10T01:03:06.332Z,0.00
2023-05-10T01:04:06.274Z,0.00
2023-05-10T01:05:06.335Z,0.00
2023-05-10T01:06:06.244Z,0.00
2023-05-10T01:07:06.231Z,0.00
2023-05-10T01:08:06.224Z,0.00
2023-05-10T01:09:06.211Z,0.00
2023-05-10T01:10:06.206Z,0.00
2023-05-10T01:11:06.193Z,0.00
2023-05-10T01:12:06.226Z,0.00
2023-05-10T01:13:06.199Z,0.00
2023-05-10T01:14:06.167Z,0.00
2023-05-10T01:15:06.182Z,0.00
2023-05-10T01:16:06.189Z,0.00
2023-05-10T01:17:06.134Z,0.00
2023-05-10T01:18:06.129Z,0.00
2023-05-10T01:19:06.119Z,0.00
2023-05-10T01:20:06.116Z,0.00
2023-05-10T01:21:06.100Z,0.00
2023-05-10T01:22:06.093Z,0.00
2023-05-10T01:23:06.079Z,0.00
2023-05-10T01:24:06.076Z,0.00
2023-05-10T01:25:06.083Z,0.00
2023-05-10T01:26:06.052Z,0.00
2023-05-10T01:27:06.060Z,0.00
2023-05-10T01:28:06.051Z,0.00
2023-05-10T01:29:06.034Z,0.00
2023-05-10T01:30:21.895Z,0.00
2023-05-10T01:31:06.073Z,0.00
2023-05-10T01:32:06.002Z,0.00
2023-05-10T01:33:06.018Z,0.00
2023-05-10T01:34:05.978Z,0.00
2023-05-10T01:35:05.968Z,0.00
2023-05-10T01:36:05.968Z,0.00
2023-05-10T01:37:05.960Z,0.00
2023-05-10T01:38:05.942Z,0.00
2023-05-10T01:39:05.924Z,0.00
2023-05-10T01:40:05.927Z,0.00
2023-05-10T01:41:05.904Z,0.00
2023-05-10T01:42:05.898Z,0.00
2023-05-10T01:43:05.884Z,0.00
2023-05-10T01:44:05.880Z,0.00
2023-05-10T01:45:05.870Z,0.00
2023-05-10T01:46:05.857Z,0.00
2023-05-10T01:47:05.869Z,0.00
2023-05-10T01:48:05.874Z,0.00
2023-05-10T01:49:05.829Z,0.00
2023-05-10T01:50:05.841Z,0.00
2023-05-10T01:51:05.804Z,0.00
2023-05-10T01:52:05.799Z,0.00
2023-05-10T01:53:05.786Z,0.00
2023-05-10T01:54:05.776Z,0.00
2023-05-10T01:55:05.772Z,0.00
2023-05-10T01:56:05.760Z,0.00
2023-05-10T01:57:05.758Z,0.00
2023-05-10T01:58:05.746Z,0.00
2023-05-10T01:59:05.730Z,0.00
2023-05-10T02:00:05.739Z,0.00
2023-05-10T02:01:05.778Z,0.00
2023-05-10T02:02:05.705Z,0.00
2023-05-10T02:03:05.794Z,0.00
2023-05-10T02:04:05.793Z,0.00
2023-05-10T02:05:05.668Z,0.00
2023-05-10T02:06:05.661Z,0.00
2023-05-10T02:07:05.650Z,0.00
2023-05-10T02:08:05.637Z,0.00
2023-05-10T02:09:05.634Z,0.00
2023-05-10T02:10:05.630Z,0.00
2023-05-10T02:11:05.615Z,0.00
2023-05-10T02:12:05.600Z,0.00
2023-05-10T02:13:05.655Z,0.00
2023-05-10T02:14:05.582Z,0.00
2023-05-10T02:15:05.578Z,0.00
2023-05-10T02:16:05.597Z,0.00
2023-05-10T02:17:05.562Z,0.00
2023-05-10T02:18:05.551Z,0.00
2023-05-10T02:19:05.559Z,0.00
2023-05-10T02:20:05.722Z,0.00
2023-05-10T02:21:05.534Z,0.00
2023-05-10T02:22:05.505Z,0.00
2023-05-10T02:23:05.519Z,0.00
2023-05-10T02:24:05.496Z,0.00
2023-05-10T02:25:05.478Z,0.00
2023-05-10T02:26:05.465Z,0.00
2023-05-10T02:27:05.472Z,0.00
2023-05-10T02:28:05.446Z,0.00
2023-05-10T02:29:05.443Z,0.00
2023-05-10T02:30:05.433Z,0.00
2023-05-10T02:31:05.420Z,0.00
2023-05-10T02:32:05.442Z,0.00
2023-05-10T02:33:05.474Z,0.00
2023-05-10T02:34:05.391Z,0.00
2023-05-10T02:35:05.399Z,0.00
2023-05-10T02:36:05.381Z,0.00
2023-05-10T02:37:05.378Z,0.00
2023-05-10T02:38:05.348Z,0.00
2023-05-10T02:39:05.345Z,0.00
2023-05-10T02:40:05.333Z,0.00
2023-05-10T02:41:05.326Z,0.00
2023-05-10T02:42:05.309Z,0.00
2023-05-10T02:43:05.311Z,0.00
2023-05-10T02:44:05.290Z,0.00
2023-05-10T02:45:05.284Z,0.00
2023-05-10T02:46:05.314Z,0.00
2023-05-10T02:47:05.264Z,0.00
2023-05-10T02:48:05.513Z,0.00
2023-05-10T02:49:05.245Z,0.00
2023-05-10T02:50:05.236Z,0.00
2023-05-10T02:51:05.261Z,0.00
2023-05-10T02:52:05.219Z,0.00
2023-05-10T02:53:05.206Z,0.00
2023-05-10T02:54:05.197Z,0.00
2023-05-10T02:55:05.186Z,0.00
2023-05-10T02:56:05.189Z,0.00
2023-05-10T02:57:05.170Z,0.00
2023-05-10T02:58:05.171Z,0.00
2023-05-10T02:59:05.163Z,0.00
2023-05-10T03:01:05.173Z,0.00
2023-05-10T03:02:05.117Z,0.00
2023-05-10T03:03:05.157Z,0.00
2023-05-10T03:04:05.140Z,0.00
2023-05-10T03:05:05.087Z,0.00
2023-05-10T03:06:05.090Z,0.00
2023-05-10T03:07:05.090Z,0.00
2023-05-10T03:08:05.076Z,0.00
2023-05-10T03:09:05.047Z,0.00
2023-05-10T03:10:05.043Z,0.00
2023-05-10T03:11:05.046Z,0.00
2023-05-10T03:12:05.039Z,0.00
2023-05-10T03:13:05.032Z,0.00
2023-05-10T03:14:05.007Z,0.00
2023-05-10T03:15:04.990Z,0.00
2023-05-10T03:16:05.044Z,0.00
2023-05-10T03:17:04.971Z,0.00
2023-05-10T03:18:04.981Z,0.00
2023-05-10T03:19:04.948Z,0.00
2023-05-10T03:20:04.940Z,0.00
2023-05-10T03:21:04.932Z,0.00
2023-05-10T03:22:04.929Z,0.00
2023-05-10T03:23:04.932Z,0.00
2023-05-10T03:24:04.906Z,0.00
2023-05-10T03:25:04.892Z,0.00
2023-05-10T03:26:04.887Z,0.00
2023-05-10T03:27:04.870Z,0.00
2023-05-10T03:28:04.864Z,0.00
2023-05-10T03:29:04.863Z,0.00
2023-05-10T03:30:04.845Z,0.00
2023-05-10T03:31:04.871Z,0.00
2023-05-10T03:32:04.824Z,0.00
2023-05-10T03:33:04.866Z,0.00
2023-05-10T03:34:04.813Z,0.00
2023-05-10T03:35:04.793Z,0.00
2023-05-10T03:36:04.789Z,0.00
2023-05-10T03:37:04.785Z,0.00
2023-05-10T03:38:04.776Z,0.00
2023-05-10T03:39:04.782Z,0.00
2023-05-10T03:40:04.750Z,0.00
2023-05-10T03:41:04.741Z,0.00
2023-05-10T03:42:04.724Z,0.00
2023-05-10T03:43:04.717Z,0.00
2023-05-10T03:44:04.712Z,0.00
2023-05-10T03:45:04.691Z,4.00
2023-05-10T03:46:04.687Z,4.00
2023-05-10T03:47:04.722Z,4.00
2023-05-10T03:48:04.706Z,4.00
2023-05-10T03:49:04.657Z,0.00
2023-05-10T03:50:04.649Z,0.00
2023-05-10T03:51:04.636Z,4.00
2023-05-10T03:52:04.632Z,4.00
2023-05-10T03:53:04.618Z,4.00
2023-05-10T03:54:04.614Z,4.00
2023-05-10T03:55:04.706Z,4.00
2023-05-10T03:56:04.589Z,4.00
2023-05-10T03:57:04.581Z,8.00
2023-05-10T03:58:04.565Z,8.00
2023-05-10T03:59:04.556Z,8.00
2023-05-10T04:00:04.556Z,12.00
2023-05-10T04:01:04.539Z,16.00
2023-05-10T04:02:04.582Z,12.00
2023-05-10T04:03:04.626Z,12.00
2023-05-10T04:04:04.590Z,16.00
2023-05-10T04:05:04.498Z,20.00
2023-05-10T04:06:04.526Z,24.00
2023-05-10T04:07:04.477Z,28.00
2023-05-10T04:08:04.472Z,32.00
2023-05-10T04:09:04.459Z,32.00
2023-05-10T04:10:04.452Z,36.00
2023-05-10T04:11:04.460Z,36.00
2023-05-10T04:12:04.432Z,40.00
2023-05-10T04:13:04.437Z,40.00
2023-05-10T04:14:04.414Z,44.00
2023-05-10T04:15:04.399Z,48.00
2023-05-10T04:16:04.392Z,48.00
2023-05-10T04:17:04.479Z,52.00
2023-05-10T04:18:06.527Z,48.00
2023-05-10T04:19:04.362Z,52.00
2023-05-10T04:20:04.353Z,56.00
2023-05-10T04:21:04.338Z,60.00
2023-05-10T04:22:04.333Z,60.00
2023-05-10T04:23:04.322Z,60.00
2023-05-10T04:24:04.319Z,64.00
2023-05-10T04:25:04.301Z,68.00
2023-05-10T04:26:04.294Z,68.00
2023-05-10T04:27:04.305Z,72.00
2023-05-10T04:28:04.273Z,80.00
2023-05-10T04:29:04.270Z,84.00
2023-05-10T04:30:04.266Z,84.00
2023-05-10T04:31:04.303Z,84.00
2023-05-10T04:32:04.233Z,88.00
2023-05-10T04:33:04.284Z,92.00
2023-05-10T04:34:04.214Z,84.00
2023-05-10T04:35:04.203Z,80.00
2023-05-10T04:36:04.195Z,80.00
2023-05-10T04:37:04.179Z,80.00
2023-05-10T04:38:04.195Z,84.00
2023-05-10T04:39:04.156Z,84.00
2023-05-10T04:40:04.152Z,88.00
2023-05-10T04:41:04.138Z,84.00
2023-05-10T04:42:04.135Z,84.00
2023-05-10T04:43:04.140Z,80.00
2023-05-10T04:44:04.112Z,80.00
2023-05-10T04:45:04.101Z,84.00
2023-05-10T04:46:04.150Z,92.00
2023-05-10T04:47:04.090Z,104.00
2023-05-10T04:48:04.108Z,108.00
2023-05-10T04:49:04.059Z,108.00
2023-05-10T04:50:04.058Z,108.00
2023-05-10T04:51:04.041Z,112.00
2023-05-10T04:52:04.029Z,116.00
2023-05-10T04:53:04.029Z,112.00
2023-05-10T04:54:06.585Z,112.00
2023-05-10T04:55:04.000Z,120.00
2023-05-10T04:56:03.992Z,116.00
2023-05-10T04:57:03.977Z,120.00
2023-05-10T04:58:03.973Z,116.00
2023-05-10T04:59:03.984Z,112.00
2023-05-10T05:00:03.970Z,96.00
2023-05-10T05:01:03.943Z,84.00
2023-05-10T05:02:03.984Z,76.00
2023-05-10T05:03:04.036Z,72.00
2023-05-10T05:04:03.912Z,80.00
2023-05-10T05:05:03.901Z,88.00
2023-05-10T05:06:03.893Z,92.00
2023-05-10T05:07:03.881Z,104.00
2023-05-10T05:08:04.075Z,116.00
2023-05-10T05:09:03.865Z,120.00
2023-05-10T05:10:03.861Z,124.00
2023-05-10T05:11:03.845Z,136.00
2023-05-10T05:12:03.831Z,140.00
2023-05-10T05:13:03.874Z,136.00
2023-05-10T05:14:03.818Z,132.00
2023-05-10T05:15:03.821Z,120.00
2023-05-10T05:16:03.898Z,104.00
2023-05-10T05:17:03.782Z,96.00
2023-05-10T05:18:03.807Z,88.00
2023-05-10T05:19:03.761Z,88.00
2023-05-10T05:20:03.756Z,92.00
2023-05-10T05:21:03.744Z,104.00
2023-05-10T05:22:03.734Z,120.00
2023-05-10T05:23:03.722Z,144.00
2023-05-10T05:24:03.719Z,176.00
2023-05-10T05:25:03.703Z,204.00
2023-05-10T05:26:03.698Z,220.00
2023-05-10T05:27:03.679Z,228.00
2023-05-10T05:28:03.684Z,216.00
2023-05-10T05:29:03.669Z,208.00
2023-05-10T05:30:03.656Z,204.00
2023-05-10T05:31:03.663Z,196.00
2023-05-10T05:32:03.713Z,188.00
2023-05-10T05:33:03.665Z,184.00
2023-05-10T05:34:03.617Z,192.00
2023-05-10T05:35:03.603Z,204.00
2023-05-10T05:36:03.595Z,204.00
2023-05-10T05:37:03.597Z,204.00
2023-05-10T05:38:03.574Z,228.00
2023-05-10T05:39:03.561Z,256.00
2023-05-10T05:40:03.552Z,288.00
2023-05-10T05:41:03.544Z,316.00
2023-05-10T05:42:03.741Z,352.00
2023-05-10T05:43:03.519Z,396.00
2023-05-10T05:44:03.515Z,440.00
2023-05-10T05:45:03.523Z,488.00
2023-05-10T05:46:03.590Z,536.00
2023-05-10T05:47:03.506Z,584.00
2023-05-10T05:48:03.530Z,640.00
2023-05-10T05:49:03.466Z,680.00
2023-05-10T05:50:03.462Z,712.00
2023-05-10T05:51:05.778Z,724.00
2023-05-10T05:52:03.436Z,720.00
2023-05-10T05:53:03.420Z,700.00
2023-05-10T05:54:03.418Z,660.00
2023-05-10T05:55:03.402Z,624.00
2023-05-10T05:56:03.398Z,580.00
2023-05-10T05:57:03.389Z,516.00
2023-05-10T05:58:03.386Z,488.00
2023-05-10T05:59:03.364Z,456.00
2023-05-10T06:00:03.358Z,452.00
2023-05-10T06:01:03.346Z,464.00
2023-05-10T06:02:03.387Z,472.00
2023-05-10T06:03:03.471Z,464.00
2023-05-10T06:04:03.380Z,460.00
2023-05-10T06:05:03.314Z,464.00
2023-05-10T06:06:03.299Z,464.00
2023-05-10T06:07:03.289Z,468.00
2023-05-10T06:08:03.284Z,480.00
2023-05-10T06:09:03.267Z,488.00
2023-05-10T06:10:03.262Z,500.00
2023-05-10T06:11:03.254Z,504.00
2023-05-10T06:12:03.243Z,504.00
2023-05-10T06:13:03.254Z,500.00
2023-05-10T06:14:03.221Z,504.00
2023-05-10T06:15:03.225Z,508.00
2023-05-10T06:16:03.202Z,496.00
2023-05-10T06:17:03.268Z,488.00
2023-05-10T06:18:03.275Z,488.00
2023-05-10T06:19:03.223Z,488.00
2023-05-10T06:20:03.170Z,496.00
2023-05-10T06:21:03.185Z,492.00
2023-05-10T06:22:03.153Z,500.00
2023-05-10T06:23:03.153Z,496.00
2023-05-10T06:24:03.123Z,496.00
2023-05-10T06:25:03.117Z,500.00
2023-05-10T06:26:03.116Z,492.00
2023-05-10T06:27:03.093Z,496.00
2023-05-10T06:28:03.085Z,484.00
2023-05-10T06:29:03.075Z,484.00
2023-05-10T06:30:12.248Z,484.00
2023-05-10T06:31:03.090Z,480.00
2023-05-10T06:32:03.037Z,480.00
2023-05-10T06:33:03.050Z,476.00
2023-05-10T06:34:03.024Z,464.00
2023-05-10T06:35:03.058Z,468.00
2023-05-10T06:36:03.046Z,476.00
2023-05-10T06:37:02.994Z,484.00
2023-05-10T06:38:02.989Z,484.00
2023-05-10T06:39:02.992Z,492.00
2023-05-10T06:40:02.967Z,492.00
2023-05-10T06:41:02.953Z,508.00
2023-05-10T06:42:02.942Z,516.00
2023-05-10T06:43:02.952Z,516.00
2023-05-10T06:44:02.923Z,512.00
2023-05-10T06:45:02.914Z,532.00
2023-05-10T06:46:02.925Z,564.00
2023-05-10T06:47:02.895Z,592.00
2023-05-10T06:48:02.902Z,608.00
2023-05-10T06:49:02.875Z,640.00
2023-05-10T06:50:02.890Z,664.00
2023-05-10T06:51:02.876Z,716.00
2023-05-10T06:52:02.852Z,764.00
2023-05-10T06:53:02.849Z,792.00
2023-05-10T06:54:02.851Z,796.00
2023-05-10T06:55:02.819Z,848.00
2023-05-10T06:56:02.805Z,832.00
2023-05-10T06:57:04.158Z,824.00
2023-05-10T06:58:02.782Z,828.00
2023-05-10T06:59:02.842Z,812.00
2023-05-10T07:00:02.770Z,768.00
2023-05-10T07:01:02.825Z,724.00
2023-05-10T07:02:02.824Z,724.00
2023-05-10T07:03:02.804Z,756.00
2023-05-10T07:04:02.724Z,844.00
2023-05-10T07:05:03.552Z,1016.00
2023-05-10T07:06:02.706Z,1160.00
2023-05-10T07:07:02.717Z,1216.00
2023-05-10T07:08:02.682Z,1192.00
2023-05-10T07:09:02.682Z,1200.00
2023-05-10T07:10:02.665Z,1156.00
2023-05-10T07:11:02.658Z,1060.00
2023-05-10T07:12:02.681Z,996.00
2023-05-10T07:13:02.851Z,908.00
2023-05-10T07:14:02.641Z,896.00
2023-05-10T07:15:02.619Z,900.00
2023-05-10T07:16:02.662Z,840.00
2023-05-10T07:17:02.613Z,772.00
2023-05-10T07:18:02.716Z,736.00
2023-05-10T07:19:02.587Z,700.00
2023-05-10T07:20:02.627Z,728.00
2023-05-10T07:21:02.612Z,816.00
2023-05-10T07:22:02.566Z,864.00
2023-05-10T07:23:02.570Z,900.00
2023-05-10T07:24:02.531Z,908.00
2023-05-10T07:25:02.523Z,924.00
2023-05-10T07:26:02.510Z,980.00
2023-05-10T07:27:02.508Z,1100.00
2023-05-10T07:28:02.490Z,1148.00
2023-05-10T07:29:02.482Z,1148.00
2023-05-10T07:30:02.477Z,1152.00
2023-05-10T07:31:02.573Z,1308.00
2023-05-10T07:32:02.498Z,1588.00
2023-05-10T07:33:02.505Z,1696.00
2023-05-10T07:34:02.438Z,1812.00
2023-05-10T07:35:02.431Z,1696.00
2023-05-10T07:36:02.414Z,1824.00
2023-05-10T07:37:02.418Z,2000.00
2023-05-10T07:38:02.396Z,2160.00
2023-05-10T07:39:02.410Z,2344.00
2023-05-10T07:40:02.375Z,2500.00
2023-05-10T07:41:02.383Z,2528.00
2023-05-10T07:42:02.354Z,2540.00
2023-05-10T07:43:02.353Z,2548.00
2023-05-10T07:44:02.353Z,2556.00
2023-05-10T07:45:02.340Z,2520.00
2023-05-10T07:46:02.343Z,2408.00
2023-05-10T07:47:02.326Z,2284.00
2023-05-10T07:48:02.344Z,2296.00
2023-05-10T07:49:02.296Z,2184.00
2023-05-10T07:50:02.287Z,2180.00
2023-05-10T07:51:02.487Z,2188.00
2023-05-10T07:52:02.263Z,2180.00
2023-05-10T07:53:02.258Z,2272.00
2023-05-10T07:54:02.246Z,2412.00
2023-05-10T07:55:02.276Z,2640.00
2023-05-10T07:56:02.435Z,2876.00
2023-05-10T07:57:02.231Z,2924.00
2023-05-10T07:58:02.217Z,2860.00
2023-05-10T07:59:02.217Z,2712.00
2023-05-10T08:00:02.218Z,2656.00
2023-05-10T08:01:02.218Z,2756.00
2023-05-10T08:02:02.192Z,2996.00
2023-05-10T08:03:02.343Z,3164.00
2023-05-10T08:04:02.247Z,3216.00
2023-05-10T08:05:02.158Z,3280.00
2023-05-10T08:06:02.149Z,3336.00
2023-05-10T08:07:02.140Z,3376.00
2023-05-10T08:08:02.122Z,3388.00
2023-05-10T08:09:02.139Z,3372.00
2023-05-10T08:10:02.119Z,3336.00
2023-05-10T08:11:02.180Z,3308.00
2023-05-10T08:12:02.102Z,3260.00
2023-05-10T08:13:02.101Z,3196.00
2023-05-10T08:14:02.073Z,3088.00
2023-05-10T08:15:02.075Z,3040.00
2023-05-10T08:16:02.128Z,3016.00
2023-05-10T08:17:02.055Z,2828.00
2023-05-10T08:18:02.087Z,2744.00
2023-05-10T08:19:02.067Z,2620.00
2023-05-10T08:20:02.094Z,2604.00
2023-05-10T08:21:02.022Z,2648.00
2023-05-10T08:22:02.010Z,2624.00
2023-05-10T08:23:02.015Z,2576.00
2023-05-10T08:24:01.990Z,2608.00
2023-05-10T08:25:01.994Z,2672.00
2023-05-10T08:26:01.976Z,2744.00
2023-05-10T08:27:02.011Z,2660.00
2023-05-10T08:28:01.980Z,2664.00
2023-05-10T08:29:01.967Z,2792.00
2023-05-10T08:30:01.943Z,2860.00
2023-05-10T08:31:01.968Z,2952.00
2023-05-10T08:32:01.938Z,3060.00
2023-05-10T08:33:01.994Z,3152.00
2023-05-10T08:34:01.909Z,3172.00
2023-05-10T08:35:01.915Z,3148.00
2023-05-10T08:36:01.906Z,3080.00
2023-05-10T08:37:01.894Z,2936.00
2023-05-10T08:38:01.900Z,2836.00
2023-05-10T08:39:01.874Z,2748.00
2023-05-10T08:40:01.868Z,2588.00
2023-05-10T08:41:01.899Z,2408.00
2023-05-10T08:42:01.859Z,2280.00
2023-05-10T08:43:01.873Z,2284.00
2023-05-10T08:44:01.836Z,2404.00
2023-05-10T08:45:01.833Z,2468.00
2023-05-10T08:46:01.814Z,2576.00
2023-05-10T08:47:01.855Z,2740.00
2023-05-10T08:48:01.879Z,2880.00
2023-05-10T08:49:01.807Z,3008.00
2023-05-10T08:50:01.803Z,3072.00
2023-05-10T08:51:01.815Z,3028.00
2023-05-10T08:52:01.779Z,3016.00
2023-05-10T08:53:01.768Z,2920.00
2023-05-10T08:54:01.758Z,2800.00
2023-05-10T08:55:01.764Z,2860.00
2023-05-10T08:56:01.742Z,2960.00
2023-05-10T08:57:01.743Z,2944.00
2023-05-10T08:58:01.724Z,3024.00
2023-05-10T08:59:01.780Z,2876.00
2023-05-10T09:00:01.737Z,2812.00
2023-05-10T09:01:01.833Z,2776.00
2023-05-10T09:02:01.710Z,2636.00
2023-05-10T09:03:01.743Z,2504.00
2023-05-10T09:04:01.735Z,2452.00
2023-05-10T09:05:01.737Z,2512.00
2023-05-10T09:06:01.687Z,2604.00
2023-05-10T09:07:01.662Z,2844.00
2023-05-10T09:08:01.651Z,3048.00
2023-05-10T09:09:01.652Z,3140.00
2023-05-10T09:10:01.639Z,3108.00
2023-05-10T09:11:01.642Z,3084.00
2023-05-10T09:12:01.636Z,3112.00
2023-05-10T09:13:01.619Z,3184.00
2023-05-10T09:14:01.607Z,3192.00
2023-05-10T09:15:01.634Z,3120.00
2023-05-10T09:16:07.110Z,2952.00
2023-05-10T09:17:01.614Z,2892.00
2023-05-10T09:18:01.601Z,2780.00
2023-05-10T09:19:01.628Z,2576.00
2023-05-10T09:20:01.585Z,2548.00
2023-05-10T09:21:01.556Z,2660.00
2023-05-10T09:22:01.543Z,2780.00
2023-05-10T09:23:01.534Z,2716.00
2023-05-10T09:24:01.526Z,2652.00
2023-05-10T09:25:01.520Z,2564.00
2023-05-10T09:26:01.511Z,2492.00
2023-05-10T09:27:01.509Z,2348.00
2023-05-10T09:28:01.497Z,2052.00
2023-05-10T09:29:01.487Z,1884.00
2023-05-10T09:30:01.482Z,1736.00
2023-05-10T09:31:01.541Z,1716.00
2023-05-10T09:32:01.463Z,1800.00
2023-05-10T09:33:01.490Z,2040.00
2023-05-10T09:34:01.484Z,2292.00
2023-05-10T09:35:01.441Z,2512.00
2023-05-10T09:36:01.448Z,2676.00
2023-05-10T09:37:01.428Z,2816.00
2023-05-10T09:38:01.439Z,2928.00
2023-05-10T09:39:01.411Z,3048.00
2023-05-10T09:40:01.404Z,3184.00
2023-05-10T09:41:01.401Z,3220.00
2023-05-10T09:42:01.387Z,3212.00
2023-05-10T09:43:01.381Z,3248.00
2023-05-10T09:44:01.371Z,3360.00
2023-05-10T09:45:01.393Z,3464.00
2023-05-10T09:46:01.389Z,3612.00
2023-05-10T09:47:01.430Z,3672.00
2023-05-10T09:48:01.348Z,3740.00
2023-05-10T09:49:01.336Z,3832.00
2023-05-10T09:50:01.326Z,3888.00
2023-05-10T09:51:01.321Z,4004.00
2023-05-10T09:52:01.309Z,4044.00
2023-05-10T09:53:01.304Z,4048.00
2023-05-10T09:54:01.298Z,4040.00
2023-05-10T09:55:01.292Z,4016.00
2023-05-10T09:56:01.286Z,3992.00
2023-05-10T09:57:01.275Z,3984.00
2023-05-10T09:58:01.267Z,4000.00
2023-05-10T09:59:01.267Z,3996.00
2023-05-10T10:00:01.253Z,3992.00
2023-05-10T10:01:01.248Z,3968.00
2023-05-10T10:02:01.531Z,3960.00
2023-05-10T10:03:01.299Z,3944.00
2023-05-10T10:04:01.229Z,3944.00
2023-05-10T10:05:01.261Z,3992.00
2023-05-10T10:06:01.209Z,4000.00
2023-05-10T10:07:01.206Z,4020.00
2023-05-10T10:08:01.196Z,4020.00
2023-05-10T10:09:01.189Z,3960.00
2023-05-10T10:10:01.180Z,3900.00
2023-05-10T10:11:01.177Z,3868.00
2023-05-10T10:12:01.168Z,3856.00
2023-05-10T10:13:01.180Z,3804.00
2023-05-10T10:14:01.179Z,3768.00
2023-05-10T10:15:01.155Z,3812.00
2023-05-10T10:16:01.189Z,3924.00
2023-05-10T10:17:08.397Z,4032.00
2023-05-10T10:18:01.231Z,3944.00
2023-05-10T10:19:01.205Z,3840.00
2023-05-10T10:20:01.113Z,3860.00
2023-05-10T10:21:01.141Z,3816.00
2023-05-10T10:22:01.103Z,3764.00
2023-05-10T10:23:01.092Z,3896.00
2023-05-10T10:24:01.086Z,3844.00
2023-05-10T10:25:01.081Z,3656.00
2023-05-10T10:26:01.076Z,3692.00
2023-05-10T10:27:01.072Z,3696.00
2023-05-10T10:28:01.057Z,3472.00
2023-05-10T10:29:01.061Z,3312.00
2023-05-10T10:30:01.052Z,3244.00
2023-05-10T10:31:01.084Z,3220.00
2023-05-10T10:32:01.032Z,3152.00
2023-05-10T10:33:01.711Z,3148.00
2023-05-10T10:34:01.023Z,3084.00
2023-05-10T10:35:01.060Z,3044.00
2023-05-10T10:36:01.009Z,3080.00
2023-05-10T10:37:01.002Z,3148.00
2023-05-10T10:38:01.000Z,3052.00
2023-05-10T10:39:00.996Z,3204.00
2023-05-10T10:40:00.974Z,3256.00
2023-05-10T10:41:00.970Z,3260.00
2023-05-10T10:42:00.985Z,3300.00
2023-05-10T10:43:00.955Z,3192.00
2023-05-10T10:44:00.951Z,3060.00
2023-05-10T10:45:00.941Z,2824.00
2023-05-10T10:46:00.938Z,2708.00
2023-05-10T10:47:01.026Z,2628.00
2023-05-10T10:48:00.942Z,2564.00
2023-05-10T10:49:00.922Z,2512.00
2023-05-10T10:50:00.924Z,2388.00
2023-05-10T10:51:01.031Z,2396.00
2023-05-10T10:52:00.894Z,2392.00
2023-05-10T10:53:00.896Z,2396.00
2023-05-10T10:54:00.884Z,2424.00
2023-05-10T10:55:00.879Z,2552.00
2023-05-10T10:56:00.910Z,2632.00
2023-05-10T10:57:00.861Z,2900.00
2023-05-10T10:58:00.858Z,2968.00
2023-05-10T10:59:00.841Z,2864.00
2023-05-10T11:00:00.837Z,2832.00
2023-05-10T11:01:00.881Z,2788.00
2023-05-10T11:02:00.829Z,2844.00
2023-05-10T11:03:00.867Z,2904.00
2023-05-10T11:04:00.862Z,3004.00
2023-05-10T11:05:00.805Z,3164.00
2023-05-10T11:06:00.796Z,3220.00
2023-05-10T11:07:00.800Z,3268.00
2023-05-10T11:08:00.779Z,3492.00
2023-05-10T11:09:00.777Z,4008.00
2023-05-10T11:10:00.763Z,3724.00
2023-05-10T11:11:00.805Z,3756.00
2023-05-10T11:12:00.755Z,3716.00
2023-05-10T11:13:00.739Z,3652.00
2023-05-10T11:14:00.736Z,3524.00
2023-05-10T11:15:00.725Z,3456.00
2023-05-10T11:16:00.724Z,3428.00
2023-05-10T11:17:00.751Z,3412.00
2023-05-10T11:18:00.725Z,3452.00
2023-05-10T11:19:00.738Z,3516.00
2023-05-10T11:20:00.689Z,3512.00
2023-05-10T11:21:00.695Z,3592.00
2023-05-10T11:22:00.679Z,3752.00
2023-05-10T11:23:00.690Z,3800.00
2023-05-10T11:24:00.663Z,4136.00
2023-05-10T11:25:00.665Z,4220.00
2023-05-10T11:26:00.652Z,4220.00
2023-05-10T11:27:00.644Z,4800.00
2023-05-10T11:28:00.651Z,4508.00
2023-05-10T11:29:00.627Z,4224.00
2023-05-10T11:30:00.637Z,4192.00
2023-05-10T11:31:00.673Z,4504.00
2023-05-10T11:32:00.641Z,4456.00
2023-05-10T11:33:00.631Z,4492.00
2023-05-10T11:34:00.609Z,4584.00
2023-05-10T11:35:00.589Z,4276.00
2023-05-10T11:36:00.585Z,4540.00
2023-05-10T11:37:00.581Z,4632.00
2023-05-10T11:38:00.581Z,4576.00
2023-05-10T11:39:00.612Z,4568.00
2023-05-10T11:40:00.561Z,4324.00
2023-05-10T11:41:00.560Z,4388.00
2023-05-10T11:42:00.556Z,3952.00
2023-05-10T11:43:00.541Z,4624.00
2023-05-10T11:44:00.561Z,4672.00
2023-05-10T11:45:00.548Z,4644.00
2023-05-10T11:46:00.574Z,4608.00
2023-05-10T11:47:00.517Z,4624.00
2023-05-10T11:48:00.568Z,4544.00
2023-05-10T11:49:00.525Z,4316.00
2023-05-10T11:50:00.513Z,4348.00
2023-05-10T11:51:00.494Z,4572.00
2023-05-10T11:52:00.498Z,4416.00
2023-05-10T11:53:00.483Z,4220.00
2023-05-10T11:54:00.481Z,4684.00
2023-05-10T11:55:00.494Z,4840.00
2023-05-10T11:56:00.467Z,4652.00
2023-05-10T11:57:00.464Z,4604.00
2023-05-10T11:58:00.460Z,4724.00
2023-05-10T11:59:00.450Z,4728.00
2023-05-10T12:00:00.447Z,4340.00
2023-05-10T12:01:00.435Z,4664.00
2023-05-10T12:02:00.453Z,4440.00
2023-05-10T12:03:00.486Z,3832.00
2023-05-10T12:04:00.744Z,4376.00
2023-05-10T12:05:00.616Z,4712.00
2023-05-10T12:06:00.411Z,4068.00
2023-05-10T12:07:00.397Z,4532.00
2023-05-10T12:08:00.395Z,4316.00
2023-05-10T12:09:00.387Z,4560.00
2023-05-10T12:10:00.386Z,4408.00
2023-05-10T12:11:00.418Z,4652.00
2023-05-10T12:12:00.371Z,4272.00
2023-05-10T12:13:00.366Z,4604.00
2023-05-10T12:14:00.362Z,4604.00
2023-05-10T12:15:00.358Z,4556.00
2023-05-10T12:16:00.385Z,4420.00
2023-05-10T12:17:00.352Z,4472.00
2023-05-10T12:18:00.446Z,4504.00
2023-05-10T12:19:00.370Z,4520.00
2023-05-10T12:20:00.329Z,4424.00
2023-05-10T12:21:00.319Z,4380.00
2023-05-10T12:22:00.316Z,4392.00
2023-05-10T12:23:00.767Z,4376.00
2023-05-10T12:24:00.306Z,4440.00
2023-05-10T12:25:00.293Z,4408.00
2023-05-10T12:26:00.292Z,4132.00
2023-05-10T12:27:00.321Z,4572.00
2023-05-10T12:28:00.289Z,4176.00
2023-05-10T12:29:00.275Z,4532.00
2023-05-10T12:30:00.284Z,4236.00
2023-05-10T12:31:00.263Z,4028.00
2023-05-10T12:32:00.370Z,3924.00
2023-05-10T12:33:00.293Z,4188.00
2023-05-10T12:34:00.256Z,4440.00
2023-05-10T12:35:00.248Z,4596.00
2023-05-10T12:36:00.238Z,4112.00