createdAt,value
2018-07-27T00:02:27.262Z,18.34
2018-07-27T00:04:57.387Z,18.25
2018-07-27T00:07:27.511Z,18.31
2018-07-27T00:09:57.745Z,18.56
2018-07-27T00:12:27.824Z,18.63
2018-07-27T00:15:12.853Z,18.55
2018-07-27T00:17:48.400Z,18.47
2018-07-27T00:20:23.465Z,18.52
2018-07-27T00:22:53.603Z,18.98
2018-07-27T00:25:23.705Z,19.14
2018-07-27T00:27:54.035Z,19.16
2018-07-27T00:30:44.940Z,19.15
2018-07-27T00:33:17.406Z,19.24
2018-07-27T00:35:48.248Z,19.33
2018-07-27T00:38:20.447Z,19.21
2018-07-27T00:40:51.155Z,19.05
2018-07-27T00:43:21.496Z,18.96
2018-07-27T00:45:51.493Z,18.90
2018-07-27T00:48:23.158Z,18.88
2018-07-27T00:50:53.553Z,18.97
2018-07-27T00:53:24.172Z,19.00
2018-07-27T00:55:54.191Z,18.92
2018-07-27T01:01:22.420Z,18.74
2018-07-27T01:03:52.648Z,18.55
2018-07-27T01:06:22.848Z,18.46
2018-07-27T01:08:52.878Z,18.40
2018-07-27T01:11:43.903Z,18.27
2018-07-27T01:14:14.178Z,17.88
2018-07-27T01:16:44.828Z,17.71
2018-07-27T01:19:15.164Z,17.71
2018-07-27T01:21:45.413Z,17.87
2018-07-27T01:24:15.741Z,18.07
2018-07-27T01:26:46.472Z,18.16
2018-07-27T01:35:11.996Z,17.74
2018-07-27T01:40:42.629Z,17.58
2018-07-27T01:43:12.784Z,17.61
2018-07-27T01:45:42.969Z,17.69
2018-07-27T01:48:13.057Z,17.83
2018-07-27T01:50:43.336Z,17.91
2018-07-27T01:53:31.070Z,17.99
2018-07-27T01:56:04.856Z,18.23
2018-07-27T01:58:43.460Z,18.20
2018-07-27T02:01:13.666Z,18.11
2018-07-27T02:03:43.889Z,18.09
2018-07-27T02:06:14.421Z,18.13
2018-07-27T02:08:44.773Z,17.91
2018-07-27T02:11:15.257Z,17.86
2018-07-27T02:14:05.708Z,17.77
2018-07-27T02:16:36.836Z,17.77
2018-07-27T02:19:17.068Z,17.64
2018-07-27T02:21:48.727Z,17.69
2018-07-27T02:24:18.967Z,17.78
2018-07-27T02:26:49.243Z,17.91
2018-07-27T02:29:19.254Z,17.94
2018-07-27T02:31:49.619Z,17.94
2018-07-27T02:34:19.916Z,17.92
2018-07-27T02:36:50.119Z,18.00
2018-07-27T02:39:20.401Z,17.97
2018-07-27T02:41:51.044Z,17.97
2018-07-27T02:44:21.355Z,17.99
2018-07-27T02:46:51.483Z,17.95
2018-07-27T02:49:21.754Z,18.05
2018-07-27T02:51:51.969Z,18.09
2018-07-27T02:54:22.302Z,18.09
2018-07-27T02:56:52.488Z,18.02
2018-07-27T02:59:22.608Z,18.02
2018-07-27T03:01:53.131Z,18.05
2018-07-27T03:04:23.160Z,18.08
2018-07-27T03:06:53.518Z,18.00
2018-07-27T03:09:23.706Z,17.90
2018-07-27T03:11:53.802Z,17.83
2018-07-27T03:14:23.972Z,17.70
2018-07-27T03:16:54.880Z,17.56
2018-07-27T03:19:25.095Z,17.47
2018-07-27T03:21:55.371Z,17.35
2018-07-27T03:24:25.448Z,17.26
2018-07-27T03:26:55.530Z,17.21
2018-07-27T03:29:25.466Z,17.20
2018-07-27T03:31:55.571Z,17.25
2018-07-27T03:34:25.626Z,17.60
2018-07-27T03:36:55.727Z,17.52
2018-07-27T03:39:26.023Z,17.39
2018-07-27T03:41:55.966Z,17.34
2018-07-27T03:44:26.702Z,17.33
2018-07-27T03:46:56.738Z,17.40
2018-07-27T03:49:26.752Z,17.85
2018-07-27T03:51:56.877Z,17.85
2018-07-27T03:54:26.909Z,17.72
2018-07-27T03:56:56.995Z,17.64
2018-07-27T03:59:27.035Z,17.63
2018-07-27T04:01:57.036Z,17.66
2018-07-27T04:04:27.067Z,17.69
2018-07-27T04:06:57.138Z,17.71
2018-07-27T04:09:27.106Z,17.75
2018-07-27T04:11:57.061Z,17.81
2018-07-27T04:14:27.049Z,18.07
2018-07-27T04:16:57.058Z,18.18
2018-07-27T04:19:27.165Z,18.35
2018-07-27T04:21:57.110Z,18.53
2018-07-27T04:24:27.111Z,18.67
2018-07-27T04:26:57.027Z,18.85
2018-07-27T04:29:27.142Z,19.16
2018-07-27T04:31:57.132Z,19.60
2018-07-27T04:34:27.115Z,19.97
2018-07-27T04:36:57.125Z,20.11
2018-07-27T04:39:27.084Z,20.30
2018-07-27T04:41:57.047Z,20.34
2018-07-27T04:44:27.225Z,20.16
2018-07-27T04:46:57.227Z,19.94
2018-07-27T04:49:27.267Z,20.01
2018-07-27T04:54:17.083Z,20.94
2018-07-27T04:56:47.718Z,21.32
2018-07-27T04:59:17.746Z,21.47
2018-07-27T05:01:48.043Z,21.43
2018-07-27T05:04:18.131Z,21.21
2018-07-27T05:06:48.184Z,21.05
2018-07-27T05:09:21.485Z,20.79
2018-07-27T05:11:52.128Z,21.09
2018-07-27T05:14:22.347Z,21.58
2018-07-27T05:16:52.526Z,22.08
2018-07-27T05:19:22.654Z,22.02
2018-07-27T05:21:52.834Z,22.16
2018-07-27T05:24:23.497Z,22.31
2018-07-27T05:26:53.550Z,22.63
2018-07-27T05:29:23.556Z,23.00
2018-07-27T05:31:53.756Z,22.94
2018-07-27T05:34:23.977Z,22.84
2018-07-27T05:36:54.262Z,22.55
2018-07-27T05:39:26.139Z,22.59
2018-07-27T05:41:57.141Z,22.23
2018-07-27T05:44:27.358Z,21.88
2018-07-27T05:46:57.455Z,21.60
2018-07-27T05:49:27.734Z,21.34
2018-07-27T05:51:58.286Z,20.96
2018-07-27T05:54:28.997Z,20.86
2018-07-27T05:56:59.478Z,20.98
2018-07-27T05:59:29.573Z,21.05
2018-07-27T06:02:00.202Z,21.26
2018-07-27T06:04:34.021Z,21.43
2018-07-27T06:07:09.990Z,21.62
2018-07-27T06:09:45.172Z,21.68
2018-07-27T06:12:17.027Z,21.78
2018-07-27T06:14:47.076Z,21.97
2018-07-27T06:17:21.718Z,22.02
2018-07-27T06:19:52.441Z,22.13
2018-07-27T06:25:19.487Z,22.65
2018-07-27T06:27:49.922Z,23.30
2018-07-27T06:30:22.885Z,23.78
2018-07-27T06:32:54.285Z,24.21
2018-07-27T06:35:24.461Z,24.74
2018-07-27T06:37:54.606Z,25.56
2018-07-27T06:40:25.844Z,25.87
2018-07-27T06:42:55.982Z,26.47
2018-07-27T06:45:34.128Z,26.77
2018-07-27T06:48:04.917Z,27.37
2018-07-27T06:50:37.228Z,27.64
2018-07-27T06:53:08.152Z,28.10
2018-07-27T06:55:39.377Z,28.32
2018-07-27T06:58:10.212Z,28.53
2018-07-27T07:00:42.938Z,28.87
2018-07-27T07:03:15.430Z,28.89
2018-07-27T07:05:45.657Z,28.99
2018-07-27T07:08:16.347Z,28.98
2018-07-27T07:10:46.828Z,28.75
2018-07-27T07:13:17.136Z,29.43
2018-07-27T07:15:47.749Z,30.13
2018-07-27T07:18:18.027Z,30.79
2018-07-27T07:20:48.494Z,30.71
2018-07-27T07:23:19.603Z,31.00
2018-07-27T07:25:50.466Z,31.44
2018-07-27T07:28:20.826Z,31.92
2018-07-27T07:30:51.463Z,31.85
2018-07-27T07:33:22.658Z,32.39
2018-07-27T07:35:53.098Z,32.36
2018-07-27T07:38:24.333Z,31.72
2018-07-27T07:40:54.569Z,31.09
2018-07-27T07:43:24.664Z,30.11
2018-07-27T07:45:55.176Z,30.08
2018-07-27T07:48:25.507Z,30.22
2018-07-27T07:50:55.720Z,30.14
2018-07-27T07:53:26.138Z,30.11
2018-07-27T07:55:56.138Z,30.03
2018-07-27T07:58:26.102Z,30.07
2018-07-27T08:00:58.422Z,30.54
2018-07-27T08:03:28.482Z,30.63
2018-07-27T08:05:58.464Z,31.03
2018-07-27T08:08:29.271Z,31.30
2018-07-27T08:10:59.364Z,31.46
2018-07-27T08:13:29.339Z,31.50
2018-07-27T08:15:59.252Z,32.23
2018-07-27T08:18:29.207Z,32.83
2018-07-27T08:20:59.260Z,33.07
2018-07-27T08:23:29.322Z,33.72
2018-07-27T08:26:56.248Z,34.04
2018-07-27T08:29:28.209Z,34.20
2018-07-27T08:31:58.583Z,34.07
2018-07-27T08:34:28.533Z,34.16
2018-07-27T08:36:58.784Z,34.78
2018-07-27T08:39:30.396Z,34.92
2018-07-27T08:42:00.347Z,34.88
2018-07-27T08:44:34.545Z,34.14
2018-07-27T08:47:04.705Z,34.86
2018-07-27T08:49:34.697Z,35.73
2018-07-27T08:52:04.929Z,34.18
2018-07-27T08:54:43.109Z,33.68
2018-07-27T08:57:13.073Z,33.42
2018-07-27T08:59:43.059Z,33.41
2018-07-27T09:02:13.092Z,34.12
2018-07-27T09:04:43.088Z,33.51
2018-07-27T09:07:13.088Z,33.75
2018-07-27T09:09:43.909Z,33.17
2018-07-27T09:12:13.844Z,33.09
2018-07-27T09:14:43.646Z,33.23
2018-07-27T09:17:13.658Z,33.70
2018-07-27T09:19:44.093Z,35.04
2018-07-27T09:22:14.132Z,35.40
2018-07-27T09:24:44.218Z,35.25
2018-07-27T09:27:14.000Z,34.36
2018-07-27T09:29:46.754Z,35.12
2018-07-27T09:32:17.152Z,35.14
2018-07-27T09:34:47.617Z,35.49
2018-07-27T09:37:17.689Z,36.40
2018-07-27T09:39:47.646Z,34.30
2018-07-27T09:42:17.588Z,34.88
2018-07-27T09:44:47.460Z,34.69
2018-07-27T09:47:17.424Z,34.95
2018-07-27T09:49:47.438Z,35.68
2018-07-27T09:52:17.402Z,36.25
2018-07-27T09:54:47.278Z,37.01
2018-07-27T09:57:17.239Z,36.38
2018-07-27T09:59:48.086Z,36.50
2018-07-27T10:02:18.131Z,36.58
2018-07-27T10:04:48.130Z,36.89
2018-07-27T10:07:18.060Z,36.75
2018-07-27T10:09:47.993Z,35.46
2018-07-27T10:12:18.100Z,35.39
2018-07-27T10:14:47.957Z,35.88
2018-07-27T10:17:17.857Z,35.92
2018-07-27T10:19:48.855Z,36.51
2018-07-27T10:22:18.938Z,36.37
2018-07-27T10:24:49.231Z,36.00
2018-07-27T10:27:19.179Z,35.97
2018-07-27T10:29:49.193Z,35.41
2018-07-27T10:32:19.109Z,35.99
2018-07-27T10:34:49.520Z,35.82
2018-07-27T10:37:25.264Z,35.22
2018-07-27T10:39:59.953Z,35.01
2018-07-27T10:42:29.908Z,36.06
2018-07-27T10:44:59.862Z,37.18
2018-07-27T10:47:29.887Z,37.88
2018-07-27T10:49:59.904Z,36.58
2018-07-27T10:52:30.005Z,36.24
2018-07-27T10:55:09.346Z,34.80
2018-07-27T10:57:40.421Z,35.94
2018-07-27T11:00:12.988Z,36.90
2018-07-27T11:02:43.140Z,37.23
2018-07-27T11:05:17.849Z,37.98
2018-07-27T11:07:47.754Z,35.64
2018-07-27T11:10:22.962Z,36.26
2018-07-27T11:12:52.894Z,35.94
2018-07-27T11:15:22.982Z,36.05
2018-07-27T11:17:52.981Z,36.63
2018-07-27T11:20:27.117Z,36.91
2018-07-27T11:22:57.210Z,36.74
2018-07-27T11:25:27.426Z,37.32
2018-07-27T11:27:57.452Z,36.81
2018-07-27T11:30:27.474Z,37.01
2018-07-27T11:32:57.575Z,37.47
2018-07-27T11:35:27.527Z,36.24
2018-07-27T11:37:57.529Z,36.76
2018-07-27T11:40:27.367Z,36.83
2018-07-27T11:42:57.310Z,37.45
2018-07-27T11:45:27.228Z,36.73
2018-07-27T11:47:57.672Z,37.35
2018-07-27T11:50:28.291Z,37.17
2018-07-27T11:52:58.769Z,36.90
2018-07-27T11:55:28.793Z,36.59
2018-07-27T11:57:58.718Z,36.38
2018-07-27T12:00:30.035Z,36.16
2018-07-27T12:03:00.892Z,36.33
2018-07-27T12:05:30.854Z,36.08
2018-07-27T12:08:01.521Z,36.17
2018-07-27T12:10:31.638Z,36.46
2018-07-27T12:13:01.561Z,36.08
2018-07-27T12:15:31.491Z,34.84
2018-07-27T12:18:01.517Z,35.06
2018-07-27T12:20:31.763Z,35.67
2018-07-27T12:23:01.689Z,35.79
2018-07-27T12:25:31.564Z,35.62
2018-07-27T12:28:01.578Z,36.31
2018-07-27T12:30:31.661Z,36.09
2018-07-27T12:33:01.669Z,35.97
2018-07-27T12:35:41.326Z,36.52
2018-07-27T12:38:11.302Z,36.28
2018-07-27T12:40:42.986Z,36.91
2018-07-27T12:43:12.970Z,37.38
2018-07-27T12:45:42.876Z,38.05
2018-07-27T12:48:12.778Z,37.26
2018-07-27T12:50:48.066Z,37.14
2018-07-27T12:53:19.226Z,36.13
2018-07-27T12:55:49.917Z,36.54
2018-07-27T12:58:20.006Z,36.69
2018-07-27T13:00:49.884Z,35.90
2018-07-27T13:03:19.948Z,34.68
2018-07-27T13:05:49.882Z,35.30
2018-07-27T13:08:19.811Z,35.39
2018-07-27T13:10:49.891Z,35.74
2018-07-27T13:13:19.890Z,35.87
2018-07-27T13:15:49.833Z,35.38
2018-07-27T13:18:20.076Z,36.07
2018-07-27T13:20:51.690Z,35.92
2018-07-27T13:23:22.497Z,36.18
2018-07-27T13:26:29.267Z,36.13
2018-07-27T13:28:44.447Z,36.29
2018-07-27T13:31:14.965Z,35.78
2018-07-27T13:34:02.456Z,35.62
2018-07-27T13:36:32.455Z,36.48
2018-07-27T13:39:03.989Z,36.55
2018-07-27T13:41:34.289Z,35.87
2018-07-27T13:44:04.322Z,34.44
2018-07-27T13:46:34.232Z,34.90
2018-07-27T13:49:04.359Z,35.35
2018-07-27T13:51:34.324Z,35.35
2018-07-27T13:54:04.241Z,35.65
2018-07-27T13:56:35.225Z,35.70
2018-07-27T13:59:05.877Z,35.71
2018-07-27T14:01:35.879Z,35.76
2018-07-27T14:04:05.992Z,35.41
2018-07-27T14:06:36.046Z,35.36
2018-07-27T14:09:09.960Z,35.35
2018-07-27T14:11:40.532Z,34.89
2018-07-27T14:14:10.876Z,34.73
2018-07-27T14:16:42.299Z,34.61
2018-07-27T14:19:13.927Z,34.88
2018-07-27T14:21:43.905Z,34.98
2018-07-27T14:24:13.900Z,35.05
2018-07-27T14:26:45.678Z,34.78
2018-07-27T14:29:15.731Z,34.34
2018-07-27T14:31:45.848Z,34.07
2018-07-27T14:34:15.789Z,34.04
2018-07-27T14:36:45.935Z,34.05
2018-07-27T14:39:18.689Z,33.93
2018-07-27T14:41:48.707Z,33.38
2018-07-27T14:44:19.142Z,32.58
2018-07-27T14:46:49.146Z,32.29
2018-07-27T14:49:21.071Z,32.19
2018-07-27T14:51:51.615Z,32.11
2018-07-27T14:54:21.507Z,32.09
2018-07-27T14:56:51.709Z,32.14
2018-07-27T14:59:23.458Z,32.05
2018-07-27T15:01:55.663Z,32.13
2018-07-27T15:04:26.389Z,32.16
2018-07-27T15:07:01.944Z,31.81
2018-07-27T15:09:32.004Z,31.55
2018-07-27T15:12:02.238Z,31.48
2018-07-27T15:14:32.332Z,31.39
2018-07-27T15:17:02.797Z,31.28
2018-07-27T15:19:32.766Z,31.26
2018-07-27T15:22:02.989Z,31.22
2018-07-27T15:24:41.435Z,31.26
2018-07-27T15:27:27.999Z,31.15
2018-07-27T15:29:59.462Z,31.14
2018-07-27T15:32:30.519Z,31.09
2018-07-27T15:35:02.155Z,31.04
2018-07-27T15:37:32.292Z,30.90
2018-07-27T15:40:02.265Z,30.88
2018-07-27T15:42:32.335Z,30.82
2018-07-27T15:45:02.937Z,30.83
2018-07-27T15:47:44.126Z,30.89
2018-07-27T15:50:18.623Z,30.90
2018-07-27T15:52:48.742Z,30.94
2018-07-27T15:55:18.681Z,30.89
2018-07-27T15:57:48.522Z,30.77
2018-07-27T16:00:18.489Z,30.67
2018-07-27T16:02:48.614Z,30.56
2018-07-27T16:05:19.855Z,30.46
2018-07-27T16:07:49.824Z,30.37
2018-07-27T16:10:21.462Z,30.33
2018-07-27T16:12:52.705Z,30.25
2018-07-27T16:15:22.814Z,30.13
2018-07-27T16:17:52.748Z,30.01
2018-07-27T16:20:22.689Z,29.95
2018-07-27T16:22:52.767Z,29.85
2018-07-27T16:25:22.820Z,29.91
2018-07-27T16:27:53.688Z,29.35
2018-07-27T16:30:23.696Z,27.23
2018-07-27T16:32:53.731Z,25.63
2018-07-27T16:35:23.778Z,24.54
2018-07-27T16:37:54.339Z,24.45
2018-07-27T16:40:24.562Z,24.57
2018-07-27T16:42:55.605Z,24.81
2018-07-27T16:45:32.967Z,24.82
2018-07-27T16:48:02.920Z,24.78
2018-07-27T16:50:41.647Z,25.04
2018-07-27T16:53:11.857Z,24.99
2018-07-27T16:55:43.011Z,25.56
2018-07-27T16:58:14.428Z,25.44
2018-07-27T17:00:45.244Z,25.55
2018-07-27T17:03:16.253Z,25.99
2018-07-27T17:05:46.452Z,26.07
2018-07-27T17:08:18.345Z,26.04
2018-07-27T17:10:57.933Z,25.76
2018-07-27T17:13:28.444Z,25.77
2018-07-27T17:16:06.437Z,25.62
2018-07-27T17:18:36.454Z,26.11
2018-07-27T17:21:12.032Z,26.02
2018-07-27T17:23:43.121Z,26.11
2018-07-27T17:26:16.819Z,25.49
2018-07-27T17:28:53.398Z,25.45
2018-07-27T17:31:24.172Z,26.37
2018-07-27T17:33:54.409Z,26.60
2018-07-27T17:36:25.095Z,26.75
2018-07-27T17:38:55.928Z,26.98
2018-07-27T17:41:27.254Z,27.03
2018-07-27T17:43:59.924Z,26.90
2018-07-27T17:46:30.897Z,26.74
2018-07-27T17:49:01.796Z,26.57
2018-07-27T17:51:33.167Z,26.53
2018-07-27T17:54:03.646Z,26.51
2018-07-27T17:56:34.560Z,26.39
2018-07-27T17:59:05.744Z,26.07
2018-07-27T18:01:35.932Z,25.97
2018-07-27T18:04:05.880Z,25.86
2018-07-27T18:06:47.461Z,25.78
2018-07-27T18:09:17.436Z,25.88
2018-07-27T18:11:47.450Z,26.06
2018-07-27T18:14:17.583Z,26.18
2018-07-27T18:16:47.746Z,26.20
2018-07-27T18:19:53.279Z,26.25
2018-07-27T18:22:24.323Z,26.07
2018-07-27T18:24:55.231Z,25.82
2018-07-27T18:27:25.478Z,25.78
2018-07-27T18:29:55.582Z,25.68
2018-07-27T18:32:25.812Z,25.73
2018-07-27T18:34:56.048Z,25.81
2018-07-27T18:37:26.151Z,25.87
2018-07-27T18:39:58.419Z,25.87
2018-07-27T18:42:28.615Z,25.75
2018-07-27T18:45:18.982Z,25.38
2018-07-27T18:47:49.433Z,25.27
2018-07-27T18:50:19.593Z,25.33
2018-07-27T18:52:49.632Z,24.93
2018-07-27T18:55:19.733Z,24.53
2018-07-27T18:57:49.717Z,24.10
2018-07-27T19:00:19.786Z,23.83
2018-07-27T19:02:50.025Z,23.72
2018-07-27T19:05:20.103Z,23.61
2018-07-27T19:07:50.041Z,23.46
2018-07-27T19:10:20.766Z,23.44
2018-07-27T19:12:50.764Z,23.23
2018-07-27T19:15:20.875Z,23.07
2018-07-27T19:17:51.698Z,22.90
2018-07-27T19:20:21.838Z,22.83
2018-07-27T20:05:22.773Z,23.30
2018-07-27T20:07:57.766Z,23.10
2018-07-27T20:10:35.610Z,23.05
2018-07-27T20:13:17.568Z,23.26
2018-07-27T20:15:48.888Z,23.53
2018-07-27T20:18:21.293Z,23.54
2018-07-27T20:20:52.532Z,23.51
2018-07-27T20:23:22.751Z,23.89
2018-07-27T20:25:52.888Z,24.38
2018-07-27T20:28:22.941Z,24.32
2018-07-27T20:30:54.740Z,24.29
2018-07-27T20:33:26.996Z,24.57
2018-07-27T20:35:57.191Z,24.63
2018-07-27T20:38:29.197Z,24.43
2018-07-27T20:41:00.052Z,24.15
2018-07-27T20:43:30.336Z,23.89
2018-07-27T20:46:00.672Z,23.73
2018-07-27T20:48:30.971Z,23.74
2018-07-27T20:51:01.192Z,23.75
2018-07-27T20:53:31.070Z,23.62
2018-07-27T20:56:01.154Z,23.52
2018-07-27T20:58:31.438Z,23.24
2018-07-27T21:01:03.297Z,23.46
2018-07-27T21:03:33.342Z,23.44
2018-07-27T21:06:18.542Z,23.49
2018-07-27T21:08:49.462Z,23.57
2018-07-27T21:13:20.621Z,23.60
2018-07-27T21:16:17.743Z,23.77
2018-07-27T21:18:57.383Z,23.72
2018-07-27T21:21:33.402Z,23.65
2018-07-27T21:24:03.982Z,23.49
2018-07-27T21:26:34.798Z,23.39
2018-07-27T21:29:05.570Z,23.26
2018-07-27T21:31:35.658Z,23.05
2018-07-27T21:34:21.078Z,22.96
2018-07-27T21:36:51.917Z,23.05
2018-07-27T21:39:23.897Z,22.93
2018-07-27T21:41:54.048Z,22.71
2018-07-27T21:44:24.893Z,22.53
2018-07-27T21:46:55.677Z,22.22
2018-07-27T21:49:25.985Z,21.79
2018-07-27T21:51:55.870Z,21.43
2018-07-27T21:54:30.073Z,21.08
2018-07-27T21:57:00.026Z,21.74
2018-07-27T21:59:29.895Z,22.63
2018-07-27T22:02:00.043Z,23.26
2018-07-27T22:04:30.762Z,23.72
2018-07-27T22:07:00.759Z,24.04
2018-07-27T22:09:30.778Z,24.04
2018-07-27T22:12:00.905Z,24.18
2018-07-27T22:14:30.952Z,23.99
2018-07-27T22:17:00.979Z,23.74
2018-07-27T22:19:30.908Z,23.70
2018-07-27T22:22:01.622Z,23.61
2018-07-27T22:24:31.640Z,23.51
2018-07-27T22:27:01.693Z,23.79
2018-07-27T22:29:37.727Z,24.20
2018-07-27T22:32:20.775Z,23.77
2018-07-27T22:34:50.682Z,23.33
2018-07-27T22:37:21.398Z,22.95
2018-07-27T22:44:58.986Z,22.57
2018-07-27T22:47:29.581Z,23.03
2018-07-27T22:50:00.615Z,23.12
2018-07-27T22:52:34.934Z,23.18
2018-07-27T22:55:05.231Z,23.05
2018-07-27T22:57:37.209Z,22.89
2018-07-27T23:00:10.311Z,22.85
2018-07-27T23:02:41.340Z,22.82
2018-07-27T23:05:12.390Z,22.64
2018-07-27T23:07:46.658Z,22.35
2018-07-27T23:10:22.563Z,22.30
2018-07-27T23:12:53.550Z,22.10
2018-07-27T23:15:24.525Z,21.98
2018-07-27T23:17:55.196Z,22.08
2018-07-27T23:20:26.052Z,22.35
2018-07-27T23:22:57.213Z,22.50
2018-07-27T23:25:42.754Z,22.27
2018-07-27T23:28:19.339Z,21.86
2018-07-27T23:30:51.363Z,21.61
2018-07-27T23:33:21.642Z,21.75
2018-07-27T23:35:52.100Z,22.01
2018-07-27T23:38:22.425Z,22.08
2018-07-27T23:40:53.064Z,22.06
2018-07-27T23:43:34.057Z,22.08
2018-07-27T23:46:05.300Z,22.23
2018-07-27T23:48:37.853Z,22.14
2018-07-27T23:51:09.299Z,22.00
2018-07-27T23:53:40.487Z,21.76
2018-07-27T23:56:10.896Z,21.48
2018-07-27T23:58:41.860Z,21.06
