createdAt,value
2023-01-27T00:00:41.352Z,22.50
2023-01-27T00:03:11.119Z,22.50
2023-01-27T00:05:40.678Z,22.50
2023-01-27T00:08:08.714Z,21.25
2023-01-27T00:10:36.645Z,21.75
2023-01-27T00:13:22.099Z,22.00
2023-01-27T00:15:50.059Z,22.00
2023-01-27T00:18:17.963Z,21.75
2023-01-27T00:21:05.063Z,20.50
2023-01-27T00:23:50.877Z,20.00
2023-01-27T00:26:19.536Z,21.00
2023-01-27T00:28:47.883Z,20.00
2023-01-27T00:31:33.943Z,18.25
2023-01-27T00:34:09.715Z,21.25
2023-01-27T00:36:40.174Z,19.50
2023-01-27T00:39:08.406Z,18.25
2023-01-27T00:41:36.317Z,18.00
2023-01-27T00:44:05.593Z,19.00
2023-01-27T00:46:33.635Z,17.00
2023-01-27T00:49:01.622Z,16.25
2023-01-27T00:51:29.542Z,18.00
2023-01-27T00:53:59.868Z,17.00
2023-01-27T00:56:28.173Z,16.00
2023-01-27T00:58:56.129Z,16.00
2023-01-27T01:01:24.083Z,15.25
2023-01-27T01:03:52.324Z,15.25
2023-01-27T01:06:20.273Z,15.00
2023-01-27T01:08:48.533Z,14.50
2023-01-27T01:11:17.965Z,14.25
2023-01-27T01:13:45.947Z,15.25
2023-01-27T01:16:15.206Z,14.00
2023-01-27T01:18:43.113Z,14.00
2023-01-27T01:21:11.114Z,11.50
2023-01-27T01:23:39.527Z,13.00
2023-01-27T01:26:07.702Z,12.50
2023-01-27T01:28:37.043Z,12.50
2023-01-27T01:31:10.735Z,13.25
2023-01-27T01:33:38.790Z,12.00
2023-01-27T01:36:07.822Z,11.75
2023-01-27T01:38:35.767Z,10.25
2023-01-27T01:41:03.690Z,11.25
2023-01-27T01:43:31.595Z,11.50
2023-01-27T01:46:01.570Z,10.25
2023-01-27T01:48:34.414Z,10.00
2023-01-27T01:51:05.237Z,10.75
2023-01-27T01:53:34.784Z,10.00
2023-01-27T01:56:06.704Z,10.25
2023-01-27T01:58:34.900Z,9.50
2023-01-27T02:01:05.411Z,9.75
2023-01-27T02:03:33.734Z,10.00
2023-01-27T02:06:01.933Z,9.50
2023-01-27T02:08:31.051Z,8.50
2023-01-27T02:10:58.945Z,10.00
2023-01-27T02:13:26.857Z,9.00
2023-01-27T02:15:55.817Z,9.75
2023-01-27T02:18:25.091Z,10.00
2023-01-27T02:20:54.171Z,7.75
2023-01-27T02:23:39.784Z,8.00
2023-01-27T02:26:11.076Z,7.50
2023-01-27T02:28:38.987Z,7.00
2023-01-27T02:31:06.967Z,8.00
2023-01-27T02:33:34.950Z,9.50
2023-01-27T02:36:04.782Z,7.50
2023-01-27T02:38:35.274Z,8.00
2023-01-27T02:41:05.630Z,7.00
2023-01-27T02:43:34.956Z,6.75
2023-01-27T02:46:02.896Z,7.00
2023-01-27T02:48:30.787Z,7.00
2023-01-27T02:50:58.687Z,6.50
2023-01-27T02:53:26.653Z,6.00
2023-01-27T02:55:54.820Z,7.25
2023-01-27T02:58:22.716Z,7.00
2023-01-27T03:00:51.968Z,6.00
2023-01-27T03:03:19.904Z,6.00
2023-01-27T03:05:51.496Z,6.75
2023-01-27T03:08:19.406Z,5.75
2023-01-27T03:10:55.842Z,7.00
2023-01-27T03:13:23.818Z,5.50
2023-01-27T03:16:13.459Z,5.00
2023-01-27T03:18:47.305Z,5.00
2023-01-27T03:21:15.236Z,6.25
2023-01-27T03:23:43.520Z,5.25
2023-01-27T03:26:11.782Z,6.50
2023-01-27T03:28:39.685Z,5.75
2023-01-27T03:31:09.898Z,5.00
2023-01-27T03:33:43.061Z,5.50
2023-01-27T03:36:28.172Z,5.00
2023-01-27T03:39:13.398Z,4.00
2023-01-27T03:41:59.055Z,5.00
2023-01-27T03:44:44.081Z,4.00
2023-01-27T03:47:13.324Z,5.00
2023-01-27T03:49:41.234Z,4.75
2023-01-27T03:52:09.151Z,4.00
2023-01-27T03:54:37.415Z,4.00
2023-01-27T03:57:06.374Z,3.75
2023-01-27T03:59:35.103Z,4.00
2023-01-27T04:02:20.941Z,4.00
2023-01-27T04:05:07.542Z,3.50
2023-01-27T04:07:36.061Z,3.00
2023-01-27T04:10:04.219Z,4.00
2023-01-27T04:12:31.221Z,3.25
2023-01-27T04:14:59.405Z,3.00
2023-01-27T04:17:27.382Z,4.00
2023-01-27T04:19:57.266Z,4.25
2023-01-27T04:22:25.162Z,4.00
2023-01-27T04:24:53.334Z,4.00
2023-01-27T04:27:21.327Z,3.00
2023-01-27T04:29:49.239Z,3.00
2023-01-27T04:32:17.076Z,3.00
2023-01-27T04:34:45.239Z,3.50
2023-01-27T04:37:14.686Z,3.00
2023-01-27T04:39:42.542Z,2.50
2023-01-27T04:42:10.456Z,3.75
2023-01-27T04:44:38.613Z,3.00
2023-01-27T04:47:06.597Z,3.00
2023-01-27T04:49:34.523Z,3.00
2023-01-27T04:52:02.419Z,3.00
2023-01-27T04:54:32.159Z,3.00
2023-01-27T04:57:00.852Z,3.00
2023-01-27T04:59:28.823Z,3.00
2023-01-27T05:01:56.755Z,2.50
2023-01-27T05:04:26.305Z,3.00
2023-01-27T05:06:54.409Z,2.00
2023-01-27T05:09:22.409Z,3.00
2023-01-27T05:11:51.692Z,3.00
2023-01-27T05:14:20.078Z,2.00
2023-01-27T05:16:48.038Z,2.00
2023-01-27T05:19:16.282Z,3.00
2023-01-27T05:21:44.510Z,2.00
2023-01-27T05:24:12.863Z,2.00
2023-01-27T05:26:40.743Z,2.00
2023-01-27T05:29:10.282Z,2.00
2023-01-27T05:31:38.390Z,2.75
2023-01-27T05:34:06.649Z,2.00
2023-01-27T05:36:34.570Z,3.00
2023-01-27T05:39:02.456Z,3.00
2023-01-27T05:41:31.053Z,4.00
2023-01-27T05:43:59.242Z,4.50
2023-01-27T05:46:29.320Z,5.50
2023-01-27T05:48:58.465Z,6.00
2023-01-27T05:51:26.762Z,5.75
2023-01-27T05:53:55.755Z,7.00
2023-01-27T05:56:24.048Z,7.50
2023-01-27T05:58:51.975Z,8.50
2023-01-27T06:01:21.221Z,8.00
2023-01-27T06:03:50.842Z,9.50
2023-01-27T06:06:19.766Z,10.00
2023-01-27T06:08:47.856Z,10.50
2023-01-27T06:11:16.189Z,8.00
2023-01-27T06:13:44.515Z,10.50
2023-01-27T06:16:13.703Z,10.00
2023-01-27T06:18:41.738Z,11.00
2023-01-27T06:21:11.655Z,10.00
2023-01-27T06:23:39.962Z,10.00
2023-01-27T06:26:09.347Z,11.00
2023-01-27T06:28:37.287Z,10.00
2023-01-27T06:31:08.610Z,10.25
2023-01-27T06:33:36.540Z,11.25
2023-01-27T06:36:06.172Z,10.25
2023-01-27T06:38:35.483Z,9.00
2023-01-27T06:41:03.447Z,11.00
2023-01-27T06:43:31.364Z,10.50
2023-01-27T06:45:59.538Z,10.00
2023-01-27T06:48:27.730Z,9.75
2023-01-27T06:50:55.790Z,10.25
2023-01-27T06:53:23.653Z,10.00
2023-01-27T06:55:57.732Z,9.00
2023-01-27T06:58:25.662Z,10.00
2023-01-27T07:00:53.596Z,8.00
2023-01-27T07:03:21.481Z,7.75
2023-01-27T07:05:49.721Z,8.00
2023-01-27T07:08:17.589Z,8.50
2023-01-27T07:10:45.533Z,7.75
2023-01-27T07:13:15.007Z,8.00
2023-01-27T07:15:43.267Z,7.75
2023-01-27T07:18:11.303Z,7.50
2023-01-27T07:20:39.206Z,8.00
2023-01-27T07:23:07.303Z,7.25
2023-01-27T07:25:35.716Z,8.00
2023-01-27T07:28:03.763Z,8.00
2023-01-27T07:30:33.857Z,7.00
2023-01-27T07:33:04.860Z,6.75
2023-01-27T07:35:33.025Z,7.00
2023-01-27T07:38:00.963Z,7.00
2023-01-27T07:40:28.991Z,7.00
2023-01-27T07:42:59.401Z,7.50
2023-01-27T07:45:27.295Z,6.00
2023-01-27T07:48:01.495Z,6.00
2023-01-27T07:50:29.436Z,6.50
2023-01-27T07:53:00.137Z,5.50
2023-01-27T07:55:28.372Z,6.00
2023-01-27T07:57:56.301Z,5.50
2023-01-27T08:00:24.864Z,6.00
2023-01-27T08:02:52.913Z,6.00
2023-01-27T08:05:22.721Z,6.00
2023-01-27T08:07:50.643Z,5.50
2023-01-27T08:10:18.837Z,5.50
2023-01-27T08:12:46.753Z,5.00
2023-01-27T08:15:18.707Z,6.00
2023-01-27T08:17:53.825Z,5.00
2023-01-27T08:20:23.196Z,5.00
2023-01-27T08:22:51.189Z,4.75
2023-01-27T08:25:19.410Z,6.75
2023-01-27T08:27:49.955Z,4.50
2023-01-27T08:30:18.655Z,5.00
2023-01-27T08:32:46.556Z,4.00
2023-01-27T08:35:14.715Z,5.00
2023-01-27T08:37:43.994Z,5.00
2023-01-27T08:40:13.463Z,5.00
2023-01-27T08:42:41.563Z,5.00
2023-01-27T08:45:11.131Z,4.25
2023-01-27T08:47:39.081Z,4.00
2023-01-27T08:50:07.632Z,4.00
2023-01-27T08:52:35.510Z,5.00
2023-01-27T08:55:05.505Z,4.00
2023-01-27T08:57:35.234Z,4.00
2023-01-27T09:00:06.310Z,4.25
2023-01-27T09:02:34.237Z,3.25
2023-01-27T09:05:02.452Z,4.50
2023-01-27T09:07:30.337Z,4.00
2023-01-27T09:10:12.707Z,3.00
2023-01-27T09:12:43.470Z,4.75
2023-01-27T09:15:12.314Z,4.00
2023-01-27T09:17:40.204Z,3.25
2023-01-27T09:20:09.253Z,3.00
2023-01-27T09:22:37.720Z,4.00
2023-01-27T09:25:06.452Z,4.00
2023-01-27T09:27:39.582Z,3.00
2023-01-27T09:30:12.729Z,3.00
2023-01-27T09:32:40.864Z,3.00
2023-01-27T09:35:09.913Z,4.00
2023-01-27T09:37:40.689Z,3.00
2023-01-27T09:40:13.606Z,4.00
2023-01-27T09:42:57.297Z,4.00
2023-01-27T09:45:33.221Z,4.00
2023-01-27T09:48:11.364Z,4.00
2023-01-27T09:50:43.498Z,3.00
2023-01-27T09:53:41.359Z,3.00
2023-01-27T09:56:12.326Z,3.00
2023-01-27T09:58:48.590Z,2.75
2023-01-27T10:01:20.095Z,2.75
2023-01-27T10:03:59.958Z,3.00
2023-01-27T10:06:46.617Z,3.50
2023-01-27T10:09:35.129Z,3.00
2023-01-27T10:12:07.034Z,2.00
2023-01-27T10:14:37.636Z,3.25
2023-01-27T10:17:14.341Z,3.00
2023-01-27T10:19:50.282Z,3.00
2023-01-27T10:22:21.167Z,3.00
2023-01-27T10:24:58.286Z,3.00
2023-01-27T10:27:26.974Z,3.00
2023-01-27T10:29:58.509Z,4.00
2023-01-27T10:32:29.064Z,3.00
2023-01-27T10:35:05.292Z,3.00
2023-01-27T10:37:36.237Z,3.00
2023-01-27T10:40:07.109Z,2.75
2023-01-27T10:42:37.387Z,2.75
2023-01-27T10:45:17.625Z,3.75
2023-01-27T10:47:56.312Z,3.00
2023-01-27T10:50:26.532Z,3.00
2023-01-27T10:52:56.502Z,3.00
2023-01-27T10:55:26.124Z,3.00
2023-01-27T10:57:56.361Z,2.00
2023-01-27T11:03:23.311Z,3.00
2023-01-27T11:05:53.453Z,3.00
2023-01-27T11:08:23.001Z,3.00
2023-01-27T11:11:10.066Z,3.50
2023-01-27T11:13:38.259Z,3.00
2023-01-27T11:16:06.858Z,3.25
2023-01-27T11:18:37.327Z,2.00
2023-01-27T11:21:06.507Z,3.00
2023-01-27T11:23:35.593Z,3.00
2023-01-27T11:26:08.033Z,3.00
2023-01-27T11:28:38.776Z,3.50
2023-01-27T11:31:10.698Z,3.00
2023-01-27T11:33:51.740Z,2.25
2023-01-27T11:36:19.682Z,2.75
2023-01-27T11:38:47.830Z,2.00
2023-01-27T11:41:15.722Z,3.00
2023-01-27T11:43:43.683Z,3.00
2023-01-27T11:46:13.629Z,2.75
2023-01-27T11:48:44.318Z,3.00
2023-01-27T11:51:19.995Z,3.00
2023-01-27T11:53:47.953Z,3.00
2023-01-27T11:56:18.798Z,3.50
2023-01-27T11:58:49.049Z,2.75
2023-01-27T12:01:18.762Z,2.00
2023-01-27T12:03:51.459Z,2.25
2023-01-27T12:06:25.014Z,2.25
2023-01-27T12:08:52.913Z,3.00
2023-01-27T12:11:24.892Z,2.25
2023-01-27T12:13:54.804Z,2.00
2023-01-27T12:16:22.983Z,2.25
2023-01-27T12:18:57.496Z,2.00
2023-01-27T12:21:36.234Z,2.00
2023-01-27T12:24:04.357Z,2.00
2023-01-27T12:26:36.497Z,2.25
2023-01-27T12:29:06.417Z,2.00
2023-01-27T12:31:34.648Z,2.00
2023-01-27T12:34:05.698Z,2.00
2023-01-27T12:36:37.990Z,2.00
2023-01-27T12:39:07.697Z,2.00
2023-01-27T12:41:36.872Z,3.00
2023-01-27T12:44:10.073Z,2.50
2023-01-27T12:46:38.035Z,2.00
2023-01-27T12:49:10.994Z,3.00
2023-01-27T12:51:41.119Z,2.00
2023-01-27T12:54:16.804Z,2.00
2023-01-27T12:56:44.707Z,2.00
2023-01-27T12:59:14.328Z,2.00
2023-01-27T13:01:44.102Z,2.00
2023-01-27T13:04:15.740Z,2.00
2023-01-27T13:06:44.349Z,2.00
2023-01-27T13:09:24.873Z,3.00
2023-01-27T13:11:52.757Z,2.75
2023-01-27T13:14:21.044Z,2.00
2023-01-27T13:16:53.111Z,3.00
2023-01-27T13:19:33.232Z,2.75
2023-01-27T13:22:01.175Z,2.75
2023-01-27T13:24:33.158Z,2.25
2023-01-27T13:27:02.100Z,3.00
2023-01-27T13:29:32.036Z,3.00
2023-01-27T13:32:03.155Z,3.00
2023-01-27T13:34:36.913Z,3.00
2023-01-27T13:37:09.150Z,3.00
2023-01-27T13:39:46.447Z,3.00
2023-01-27T13:42:16.429Z,3.00
2023-01-27T13:44:46.474Z,3.00
2023-01-27T13:47:17.315Z,2.50
2023-01-27T13:49:47.874Z,4.00
2023-01-27T13:52:15.705Z,3.00
2023-01-27T13:54:43.865Z,3.00
2023-01-27T13:57:45.028Z,3.00
2023-01-27T14:00:16.953Z,3.00
2023-01-27T14:03:08.732Z,3.00
2023-01-27T14:05:45.298Z,4.00
2023-01-27T14:08:21.087Z,3.00
2023-01-27T14:11:01.507Z,3.00
2023-01-27T14:13:36.918Z,3.00
2023-01-27T14:16:07.949Z,3.00
2023-01-27T14:18:36.542Z,3.00
2023-01-27T14:21:14.441Z,3.25
2023-01-27T14:23:46.080Z,3.25
2023-01-27T14:26:23.841Z,4.00
2023-01-27T14:29:01.955Z,3.00
2023-01-27T14:31:39.106Z,3.00
2023-01-27T14:34:11.238Z,3.00
2023-01-27T14:36:44.095Z,3.00
2023-01-27T14:39:17.959Z,2.50
2023-01-27T14:41:47.698Z,3.00
2023-01-27T14:44:19.135Z,2.75
2023-01-27T14:46:56.334Z,3.00
2023-01-27T14:49:30.746Z,3.00
2023-01-27T14:52:03.393Z,4.00
2023-01-27T14:54:42.758Z,3.25
2023-01-27T14:57:20.781Z,2.75
2023-01-27T14:59:53.117Z,3.00
2023-01-27T15:02:32.089Z,2.50
2023-01-27T15:05:01.948Z,3.00
2023-01-27T15:07:35.065Z,3.00
2023-01-27T15:10:18.687Z,3.00
2023-01-27T15:13:13.389Z,3.00
2023-01-27T15:15:55.040Z,3.25
2023-01-27T15:18:29.955Z,3.00
2023-01-27T15:21:09.432Z,3.25
2023-01-27T15:23:55.458Z,3.00
2023-01-27T15:26:24.178Z,3.00
2023-01-27T15:28:52.100Z,2.75
2023-01-27T15:31:25.104Z,3.00
2023-01-27T15:33:55.316Z,3.00
2023-01-27T15:36:58.940Z,3.00
2023-01-27T15:39:40.440Z,2.50
2023-01-27T15:42:12.228Z,3.00
2023-01-27T15:44:41.824Z,2.75
2023-01-27T15:47:11.781Z,3.50
2023-01-27T15:49:42.416Z,3.00
2023-01-27T15:52:11.916Z,3.00
2023-01-27T15:54:42.593Z,4.00
2023-01-27T15:57:24.292Z,3.75
2023-01-27T15:59:59.088Z,4.50
2023-01-27T16:02:28.773Z,5.25
2023-01-27T16:04:57.912Z,5.75
2023-01-27T16:07:28.306Z,6.00
2023-01-27T16:09:57.629Z,5.00
2023-01-27T16:12:45.021Z,6.00
2023-01-27T16:15:24.221Z,6.50
2023-01-27T16:18:16.601Z,7.75
2023-01-27T16:20:45.081Z,8.75
2023-01-27T16:23:14.613Z,8.00
2023-01-27T16:25:45.331Z,7.25
2023-01-27T16:28:15.529Z,8.00
2023-01-27T16:30:48.268Z,8.75
2023-01-27T16:33:21.603Z,7.75
2023-01-27T16:35:50.811Z,9.75
2023-01-27T16:38:23.428Z,10.00
2023-01-27T16:40:54.025Z,11.00
2023-01-27T16:43:25.032Z,12.50
2023-01-27T16:45:53.867Z,12.75
2023-01-27T16:48:30.911Z,15.25
2023-01-27T16:51:08.778Z,16.75
2023-01-27T16:53:36.699Z,15.25
2023-01-27T16:56:07.067Z,15.75
2023-01-27T16:58:46.142Z,16.00
2023-01-27T17:01:21.777Z,16.25
2023-01-27T17:03:49.720Z,17.00
2023-01-27T17:06:17.898Z,16.50
2023-01-27T17:08:46.346Z,15.00
2023-01-27T17:11:23.236Z,17.00
2023-01-27T17:13:54.605Z,16.00
2023-01-27T17:16:25.342Z,17.00
2023-01-27T17:18:53.738Z,16.00
2023-01-27T17:21:32.874Z,18.00
2023-01-27T17:24:03.178Z,16.00
2023-01-27T17:26:32.509Z,16.00
2023-01-27T17:29:00.443Z,16.00
2023-01-27T17:31:28.440Z,15.00
2023-01-27T17:34:00.764Z,15.75
2023-01-27T17:36:29.201Z,15.00
2023-01-27T17:38:58.459Z,13.75
2023-01-27T17:41:33.939Z,13.25
2023-01-27T17:44:02.333Z,15.00
2023-01-27T17:46:32.121Z,13.75
2023-01-27T17:49:01.741Z,14.00
2023-01-27T17:51:30.631Z,14.50
2023-01-27T17:53:58.762Z,14.00
2023-01-27T17:56:29.246Z,13.00
2023-01-27T17:58:59.470Z,13.00
2023-01-27T18:01:27.425Z,13.00
2023-01-27T18:03:56.379Z,13.25
2023-01-27T18:06:25.427Z,14.25
2023-01-27T18:08:54.669Z,14.25
2023-01-27T18:11:25.260Z,14.00
2023-01-27T18:13:53.537Z,16.00
2023-01-27T18:16:23.658Z,17.00
2023-01-27T18:18:51.711Z,17.25
2023-01-27T18:21:22.676Z,17.00
2023-01-27T18:23:51.324Z,17.00
2023-01-27T18:26:22.136Z,18.00
2023-01-27T18:28:51.375Z,17.25
2023-01-27T18:31:23.545Z,16.75
2023-01-27T18:33:59.180Z,18.25
2023-01-27T18:36:33.207Z,19.00
2023-01-27T18:39:01.160Z,16.50
2023-01-27T18:41:31.787Z,18.25
2023-01-27T18:44:00.117Z,18.00
2023-01-27T18:46:29.425Z,17.75
2023-01-27T18:48:59.607Z,17.75
2023-01-27T18:51:27.638Z,19.00
2023-01-27T18:53:55.828Z,17.50
2023-01-27T18:56:23.716Z,17.00
2023-01-27T18:58:54.144Z,17.50
2023-01-27T19:01:23.124Z,17.00
2023-01-27T19:03:55.477Z,17.50
2023-01-27T19:06:23.365Z,18.25
2023-01-27T19:08:52.127Z,17.00
2023-01-27T19:11:20.088Z,19.50
2023-01-27T19:13:48.637Z,20.00
2023-01-27T19:16:17.679Z,22.00
2023-01-27T19:18:45.623Z,22.00
2023-01-27T19:21:15.788Z,22.00
2023-01-27T19:23:44.776Z,21.00
2023-01-27T19:26:17.251Z,22.00
2023-01-27T19:28:45.448Z,21.00
2023-01-27T19:31:13.460Z,22.00
2023-01-27T19:33:43.995Z,22.00
2023-01-27T19:36:24.897Z,22.75
2023-01-27T19:38:54.598Z,22.50
2023-01-27T19:41:22.503Z,21.75
2023-01-27T19:43:50.758Z,22.00
2023-01-27T19:46:21.557Z,23.00
2023-01-27T19:48:50.228Z,21.50
2023-01-27T19:51:18.847Z,21.00
2023-01-27T19:53:48.279Z,21.00
2023-01-27T19:56:17.543Z,20.00
2023-01-27T19:58:47.102Z,20.00
2023-01-27T20:01:15.124Z,20.00
2023-01-27T20:03:43.254Z,20.50
2023-01-27T20:06:16.368Z,19.75
2023-01-27T20:08:44.264Z,18.75
2023-01-27T20:11:31.931Z,20.00
2023-01-27T20:13:59.896Z,19.00
2023-01-27T20:16:28.059Z,18.50
2023-01-27T20:18:56.979Z,19.00
2023-01-27T20:21:25.987Z,18.25
2023-01-27T20:23:54.202Z,16.75
2023-01-27T20:26:23.983Z,18.50
2023-01-27T20:28:51.851Z,18.50
2023-01-27T20:31:22.487Z,18.00
2023-01-27T20:33:50.929Z,19.50
2023-01-27T20:36:20.352Z,19.00
2023-01-27T20:38:48.318Z,20.00
2023-01-27T20:41:17.464Z,17.25
2023-01-27T20:43:46.723Z,20.00
2023-01-27T20:46:16.030Z,20.00
2023-01-27T20:48:44.396Z,18.50
2023-01-27T20:51:13.928Z,19.75
2023-01-27T20:53:45.297Z,19.50
2023-01-27T20:56:14.215Z,20.00
2023-01-27T20:58:42.120Z,19.00
2023-01-27T21:01:12.107Z,19.00
2023-01-27T21:03:40.259Z,18.75
2023-01-27T21:06:08.747Z,19.75
2023-01-27T21:08:36.613Z,19.00
2023-01-27T21:11:05.081Z,19.00
2023-01-27T21:13:33.054Z,18.00
2023-01-27T21:16:02.104Z,17.50
2023-01-27T21:18:31.399Z,17.25
2023-01-27T21:21:02.562Z,16.25
2023-01-27T21:23:31.449Z,16.75
2023-01-27T21:26:03.915Z,16.25
2023-01-27T21:28:33.357Z,17.25
2023-01-27T21:31:06.393Z,16.75
2023-01-27T21:33:37.008Z,17.25
2023-01-27T21:36:05.188Z,14.75
2023-01-27T21:38:33.160Z,15.50
2023-01-27T21:41:05.499Z,14.00
2023-01-27T21:43:50.972Z,14.50
2023-01-27T21:46:19.258Z,13.00
2023-01-27T21:48:48.665Z,14.00
2023-01-27T21:51:16.595Z,14.00
2023-01-27T21:53:44.485Z,15.25
2023-01-27T21:56:12.362Z,14.00
2023-01-27T21:58:40.274Z,12.25
2023-01-27T22:01:08.620Z,13.50
2023-01-27T22:03:36.542Z,13.00
2023-01-27T22:06:09.470Z,13.00
2023-01-27T22:08:37.427Z,11.50
2023-01-27T22:11:05.406Z,12.50
2023-01-27T22:13:33.355Z,12.50
2023-01-27T22:16:01.325Z,11.50
2023-01-27T22:18:29.262Z,11.00
2023-01-27T22:20:57.153Z,11.00
2023-01-27T22:23:26.451Z,11.00
2023-01-27T22:25:54.492Z,10.50
2023-01-27T22:28:23.083Z,11.00
2023-01-27T22:30:51.175Z,12.00
2023-01-27T22:33:19.158Z,11.00
2023-01-27T22:35:47.039Z,12.75
2023-01-27T22:38:15.274Z,11.00
2023-01-27T22:40:44.536Z,12.25
2023-01-27T22:43:12.461Z,12.25
2023-01-27T22:45:40.607Z,11.75
2023-01-27T22:48:09.802Z,13.00
2023-01-27T22:50:40.432Z,13.00
2023-01-27T22:53:08.426Z,13.75
2023-01-27T22:55:36.631Z,13.00
2023-01-27T22:58:05.905Z,14.00
2023-01-27T23:00:35.142Z,14.00
2023-01-27T23:03:03.067Z,15.00
2023-01-27T23:05:31.290Z,15.00
2023-01-27T23:07:59.207Z,15.00
2023-01-27T23:10:27.148Z,14.00
2023-01-27T23:12:55.058Z,12.50
2023-01-27T23:15:24.589Z,13.00
2023-01-27T23:17:52.488Z,13.75
2023-01-27T23:20:20.629Z,14.00
2023-01-27T23:22:48.501Z,13.25
2023-01-27T23:25:17.154Z,12.00
2023-01-27T23:27:45.299Z,13.25
2023-01-27T23:30:13.883Z,14.00
2023-01-27T23:32:43.197Z,13.00
2023-01-27T23:35:11.453Z,13.00
2023-01-27T23:37:39.326Z,12.00
2023-01-27T23:40:08.576Z,13.00
2023-01-27T23:42:36.485Z,11.00
2023-01-27T23:45:04.974Z,12.50
2023-01-27T23:47:32.817Z,12.00
2023-01-27T23:50:02.148Z,12.25
2023-01-27T23:52:31.678Z,11.00
2023-01-27T23:54:59.844Z,11.50
2023-01-27T23:57:27.725Z,12.75
2023-01-27T23:59:55.579Z,12.50
