createdAt,value
2023-05-21T00:01:05.940Z,8.93
2023-05-21T00:04:13.090Z,9.05
2023-05-21T00:07:15.617Z,9.50
2023-05-21T00:10:20.177Z,7.95
2023-05-21T00:13:24.846Z,7.47
2023-05-21T00:16:27.312Z,7.70
2023-05-21T00:19:34.048Z,7.55
2023-05-21T00:22:37.889Z,7.75
2023-05-21T00:25:42.630Z,8.15
2023-05-21T00:28:44.880Z,8.27
2023-05-21T00:31:51.141Z,8.93
2023-05-21T00:34:54.124Z,9.35
2023-05-21T00:37:59.314Z,7.35
2023-05-21T00:41:02.919Z,8.10
2023-05-21T00:44:10.013Z,8.00
2023-05-21T00:47:13.571Z,7.00
2023-05-21T00:50:18.654Z,6.40
2023-05-21T00:53:25.774Z,8.85
2023-05-21T00:56:31.357Z,7.68
2023-05-21T00:59:38.490Z,7.53
2023-05-21T01:02:44.350Z,7.50
2023-05-21T01:05:49.365Z,7.07
2023-05-21T01:08:51.703Z,7.97
2023-05-21T01:11:57.752Z,7.05
2023-05-21T01:15:05.199Z,7.35
2023-05-21T01:18:17.146Z,9.80
2023-05-21T01:21:21.728Z,8.88
2023-05-21T01:24:24.129Z,8.10
2023-05-21T01:27:29.218Z,9.75
2023-05-21T01:30:31.626Z,8.45
2023-05-21T01:33:41.848Z,9.35
2023-05-21T01:36:52.513Z,7.03
2023-05-21T01:40:08.653Z,8.80
2023-05-21T01:43:12.822Z,5.95
2023-05-21T01:46:19.560Z,8.13
2023-05-21T01:49:23.107Z,7.88
2023-05-21T01:52:27.587Z,8.45
2023-05-21T01:55:30.794Z,9.35
2023-05-21T01:58:35.338Z,9.13
2023-05-21T02:01:37.807Z,9.18
2023-05-21T02:04:41.380Z,8.30
2023-05-21T02:07:45.332Z,7.25
2023-05-21T02:10:47.821Z,7.35
2023-05-21T02:13:52.467Z,10.07
2023-05-21T02:16:58.022Z,7.80
2023-05-21T02:20:12.653Z,7.45
2023-05-21T02:23:17.991Z,15.48
2023-05-21T02:26:20.318Z,8.10
2023-05-21T02:29:22.625Z,7.75
2023-05-21T02:32:25.057Z,9.90
2023-05-21T02:35:34.829Z,7.85
2023-05-21T02:38:41.142Z,11.02
2023-05-21T02:41:45.976Z,6.45
2023-05-21T02:44:48.376Z,7.32
2023-05-21T02:47:53.688Z,6.55
2023-05-21T02:50:58.946Z,9.25
2023-05-21T02:54:11.669Z,7.55
2023-05-21T02:57:14.507Z,6.32
2023-05-21T03:00:17.657Z,8.23
2023-05-21T03:03:20.327Z,7.20
2023-05-21T03:06:23.146Z,9.32
2023-05-21T03:09:28.359Z,9.50
2023-05-21T03:12:33.654Z,8.48
2023-05-21T03:15:39.459Z,7.57
2023-05-21T03:18:43.345Z,6.80
2023-05-21T03:21:45.730Z,6.57
2023-05-21T03:24:48.658Z,7.68
2023-05-21T03:27:52.182Z,6.97
2023-05-21T03:31:25.289Z,10.77
2023-05-21T03:34:55.812Z,8.43
2023-05-21T03:38:00.843Z,9.00
2023-05-21T03:41:06.171Z,7.45
2023-05-21T03:44:11.448Z,9.80
2023-05-21T03:47:24.966Z,7.80
2023-05-21T03:50:31.052Z,8.52
2023-05-21T03:53:34.127Z,9.73
2023-05-21T03:56:36.484Z,7.85
2023-05-21T03:59:41.048Z,8.80
2023-05-21T04:02:43.516Z,8.00
2023-05-21T04:05:49.518Z,8.90
2023-05-21T04:08:52.353Z,7.22
2023-05-21T04:11:57.081Z,8.68
2023-05-21T04:14:59.355Z,8.52
2023-05-21T04:18:04.179Z,6.43
2023-05-21T04:21:09.067Z,12.57
2023-05-21T04:24:13.904Z,9.30
2023-05-21T04:27:28.560Z,7.32
2023-05-21T04:30:30.832Z,10.40
2023-05-21T04:33:37.879Z,7.20
2023-05-21T04:36:45.499Z,9.73
2023-05-21T04:39:50.469Z,8.68
2023-05-21T04:42:53.050Z,9.77
2023-05-21T04:45:58.576Z,8.07
2023-05-21T04:49:03.442Z,6.28
2023-05-21T04:52:08.446Z,6.93
2023-05-21T04:55:11.177Z,6.72
2023-05-21T04:58:13.752Z,7.90
2023-05-21T05:01:19.965Z,7.65
2023-05-21T05:04:23.253Z,6.35
2023-05-21T05:07:25.948Z,7.75
2023-05-21T05:10:28.312Z,5.10
2023-05-21T05:13:33.743Z,5.72
2023-05-21T05:16:36.787Z,5.53
2023-05-21T05:19:39.058Z,7.00
2023-05-21T05:22:44.414Z,4.90
2023-05-21T05:25:48.557Z,7.22
2023-05-21T05:28:56.395Z,6.40
2023-05-21T05:31:59.172Z,4.78
2023-05-21T05:35:04.271Z,5.07
2023-05-21T05:41:12.075Z,6.32
2023-05-21T05:44:14.792Z,6.03
2023-05-21T05:47:22.442Z,6.78
2023-05-21T05:53:32.107Z,5.43
2023-05-21T05:56:37.186Z,5.57
2023-05-21T05:59:40.886Z,10.52
2023-05-21T06:02:48.345Z,7.03
2023-05-21T06:05:51.763Z,5.35
2023-05-21T06:08:54.599Z,5.85
2023-05-21T06:11:57.085Z,5.40
2023-05-21T06:15:01.983Z,5.57
2023-05-21T06:18:05.213Z,7.97
2023-05-21T06:21:09.978Z,5.63
2023-05-21T06:24:14.810Z,6.32
2023-05-21T06:27:17.584Z,6.70
2023-05-21T06:30:22.350Z,7.40
2023-05-21T06:33:24.756Z,5.78
2023-05-21T06:36:32.578Z,5.28
2023-05-21T06:39:37.408Z,7.80
2023-05-21T06:42:45.865Z,5.28
2023-05-21T06:46:09.403Z,5.68
2023-05-21T06:49:17.705Z,5.25
2023-05-21T06:52:20.201Z,6.18
2023-05-21T06:55:25.860Z,5.45
2023-05-21T06:59:00.518Z,5.68
2023-05-21T07:02:08.334Z,5.28
2023-05-21T07:05:16.510Z,4.95
2023-05-21T07:08:21.247Z,6.43
2023-05-21T07:11:28.615Z,4.82
2023-05-21T07:14:34.231Z,5.00
2023-05-21T07:17:37.708Z,5.53
2023-05-21T07:20:45.384Z,6.00
2023-05-21T07:23:53.155Z,5.75
2023-05-21T07:26:55.449Z,5.85
2023-05-21T07:29:57.939Z,5.05
2023-05-21T07:33:02.602Z,4.60
2023-05-21T07:36:12.535Z,4.93
2023-05-21T07:39:15.979Z,7.22
2023-05-21T07:42:20.762Z,6.55
2023-05-21T07:45:23.140Z,5.95
2023-05-21T07:48:27.161Z,5.25
2023-05-21T07:51:36.071Z,4.88
2023-05-21T07:54:38.647Z,6.00
2023-05-21T07:57:43.132Z,6.60
2023-05-21T08:00:54.027Z,4.50
2023-05-21T08:04:05.889Z,5.88
2023-05-21T08:07:13.057Z,5.32
2023-05-21T08:10:17.753Z,4.82
2023-05-21T08:13:21.690Z,5.68
2023-05-21T08:16:26.711Z,5.18
2023-05-21T08:19:29.736Z,4.93
2023-05-21T08:22:35.296Z,4.85
2023-05-21T08:25:38.530Z,4.25
2023-05-21T08:28:46.020Z,5.22
2023-05-21T08:31:48.482Z,4.78
2023-05-21T08:34:50.967Z,4.82
2023-05-21T08:38:03.852Z,5.03
2023-05-21T08:41:23.302Z,6.57
2023-05-21T08:44:29.155Z,7.00
2023-05-21T08:47:34.948Z,5.03
2023-05-21T08:50:41.470Z,4.90
2023-05-21T08:53:50.898Z,4.07
2023-05-21T08:56:56.672Z,4.85
2023-05-21T09:00:00.147Z,3.47
2023-05-21T09:03:11.272Z,6.00
2023-05-21T09:06:17.851Z,5.65
2023-05-21T09:09:34.875Z,5.30
2023-05-21T09:12:40.309Z,5.40
2023-05-21T09:15:42.706Z,5.22
2023-05-21T09:18:45.963Z,6.47
2023-05-21T09:22:08.880Z,4.70
2023-05-21T09:25:13.334Z,5.70
2023-05-21T09:28:17.785Z,4.22
2023-05-21T09:31:28.481Z,4.22
2023-05-21T09:34:30.937Z,4.90
2023-05-21T09:37:40.035Z,4.63
2023-05-21T09:40:46.662Z,4.72
2023-05-21T09:43:49.622Z,5.75
2023-05-21T09:46:58.598Z,5.00
2023-05-21T09:50:03.720Z,5.90
2023-05-21T09:56:17.244Z,5.28
2023-05-21T09:59:21.170Z,4.18
2023-05-21T10:02:28.925Z,6.05
2023-05-21T10:05:32.389Z,5.22
2023-05-21T10:08:39.438Z,5.72
2023-05-21T10:11:47.232Z,4.40
2023-05-21T10:15:00.216Z,5.30
2023-05-21T10:18:06.344Z,3.65
2023-05-21T10:21:13.535Z,4.32
2023-05-21T10:24:20.691Z,6.53
2023-05-21T10:27:23.054Z,5.10
2023-05-21T10:30:25.682Z,4.55
2023-05-21T10:33:29.361Z,5.60
2023-05-21T10:36:32.735Z,5.43
2023-05-21T10:39:42.563Z,5.03
2023-05-21T10:43:10.005Z,5.00
2023-05-21T10:46:28.512Z,6.05
2023-05-21T10:49:47.150Z,5.05
2023-05-21T10:52:57.125Z,3.97
2023-05-21T10:56:36.427Z,4.10
2023-05-21T10:59:43.601Z,4.72
2023-05-21T11:02:46.940Z,5.45
2023-05-21T11:05:56.330Z,5.22
2023-05-21T11:09:13.413Z,4.18
2023-05-21T11:12:18.035Z,5.18
2023-05-21T11:15:21.752Z,4.55
2023-05-21T11:18:47.274Z,5.60
2023-05-21T11:21:55.753Z,5.70
2023-05-21T11:25:01.976Z,5.22
2023-05-21T11:28:06.444Z,5.72
2023-05-21T11:31:41.405Z,4.75
2023-05-21T11:34:51.226Z,5.72
2023-05-21T11:37:59.079Z,4.90
2023-05-21T11:41:05.975Z,4.50
2023-05-21T11:44:10.862Z,5.60
2023-05-21T11:47:17.899Z,5.47
2023-05-21T11:50:20.888Z,5.20
2023-05-21T11:53:23.289Z,4.22
2023-05-21T11:56:32.167Z,6.72
2023-05-21T11:59:37.815Z,5.80
2023-05-21T12:02:45.710Z,8.77
2023-05-21T12:05:52.402Z,7.10
2023-05-21T12:08:58.414Z,5.85
2023-05-21T12:12:01.666Z,6.88
2023-05-21T12:15:10.382Z,5.68
2023-05-21T12:18:17.578Z,4.65
2023-05-21T12:21:22.102Z,6.05
2023-05-21T12:24:25.711Z,4.45
2023-05-21T12:27:46.863Z,4.95
2023-05-21T12:30:49.252Z,6.45
2023-05-21T12:33:52.390Z,5.80
2023-05-21T12:36:54.683Z,4.75
2023-05-21T12:40:00.197Z,5.50
2023-05-21T12:43:05.292Z,6.05
2023-05-21T12:49:34.738Z,5.13
2023-05-21T12:52:37.036Z,6.93
2023-05-21T12:55:40.528Z,5.45
2023-05-21T12:58:43.718Z,6.75
2023-05-21T13:01:48.513Z,7.40
2023-05-21T13:05:02.057Z,7.10
2023-05-21T13:08:04.695Z,4.55
2023-05-21T13:11:07.144Z,5.68
2023-05-21T13:14:09.825Z,5.22
2023-05-21T13:17:12.364Z,4.45
2023-05-21T13:20:17.615Z,5.75
2023-05-21T13:23:21.807Z,4.38
2023-05-21T13:26:31.310Z,6.35
2023-05-21T13:29:35.899Z,5.68
2023-05-21T13:32:39.726Z,5.28
2023-05-21T13:35:45.707Z,4.97
2023-05-21T13:38:48.034Z,6.57
2023-05-21T13:41:54.853Z,4.15
2023-05-21T13:44:57.293Z,5.45
2023-05-21T13:48:02.195Z,6.80
2023-05-21T13:51:09.931Z,5.18
2023-05-21T13:54:15.793Z,5.20
2023-05-21T13:57:20.739Z,5.15
2023-05-21T14:00:31.196Z,6.90
2023-05-21T14:03:33.526Z,5.28
2023-05-21T14:06:36.178Z,5.03
2023-05-21T14:09:38.586Z,5.63
2023-05-21T14:12:45.981Z,6.65
2023-05-21T14:15:50.964Z,5.18
2023-05-21T14:19:00.485Z,5.65
2023-05-21T14:22:02.988Z,5.70
2023-05-21T14:25:08.235Z,5.03
2023-05-21T14:28:10.690Z,5.88
2023-05-21T14:31:15.490Z,5.10
2023-05-21T14:34:17.861Z,5.38
2023-05-21T14:37:22.363Z,5.68
2023-05-21T14:40:24.703Z,5.45
2023-05-21T14:43:31.944Z,5.97
2023-05-21T14:49:39.165Z,5.30
2023-05-21T14:52:43.985Z,4.57
2023-05-21T14:55:46.529Z,5.93
2023-05-21T14:58:51.146Z,5.07
2023-05-21T15:01:53.596Z,5.63
2023-05-21T15:04:58.978Z,5.70
2023-05-21T15:08:01.403Z,5.43
2023-05-21T15:11:03.761Z,5.38
2023-05-21T15:14:06.208Z,6.43
2023-05-21T15:17:13.281Z,4.35
2023-05-21T15:20:16.528Z,6.00
2023-05-21T15:23:19.073Z,5.38
2023-05-21T15:26:25.575Z,5.70
2023-05-21T15:29:28.029Z,5.00
2023-05-21T15:32:31.226Z,5.78
2023-05-21T15:35:36.819Z,4.95
2023-05-21T15:38:39.443Z,5.28
2023-05-21T15:41:44.671Z,6.28
2023-05-21T15:44:49.166Z,6.00
2023-05-21T15:47:54.255Z,7.03
2023-05-21T15:50:56.684Z,5.90
2023-05-21T15:54:01.080Z,5.22
2023-05-21T15:57:10.989Z,4.47
2023-05-21T16:00:17.380Z,4.32
2023-05-21T16:03:22.226Z,5.10
2023-05-21T16:06:25.745Z,4.57
2023-05-21T16:09:28.076Z,4.28
2023-05-21T16:12:30.440Z,4.80
2023-05-21T16:15:35.091Z,8.35
2023-05-21T16:18:38.193Z,4.63
2023-05-21T16:21:41.408Z,5.30
2023-05-21T16:24:43.711Z,7.57
2023-05-21T16:27:45.970Z,7.00
2023-05-21T16:30:52.112Z,5.05
2023-05-21T16:33:54.397Z,6.13
2023-05-21T16:36:58.896Z,4.18
2023-05-21T16:40:06.473Z,5.85
2023-05-21T16:43:08.864Z,4.22
2023-05-21T16:46:11.341Z,5.45
2023-05-21T16:49:16.049Z,6.63
2023-05-21T16:52:18.705Z,6.30
2023-05-21T16:55:24.165Z,6.75
2023-05-21T16:58:26.703Z,5.28
2023-05-21T17:01:34.063Z,4.22
2023-05-21T17:04:36.720Z,4.70
2023-05-21T17:10:43.688Z,6.43
2023-05-21T17:13:49.072Z,5.55
2023-05-21T17:16:53.716Z,6.65
2023-05-21T17:19:56.228Z,4.90
2023-05-21T17:22:58.646Z,7.20
2023-05-21T17:29:09.215Z,4.38
2023-05-21T17:32:15.049Z,6.10
2023-05-21T17:35:18.987Z,6.43
2023-05-21T17:38:23.539Z,5.45
2023-05-21T17:41:27.129Z,6.88
2023-05-21T17:44:31.830Z,5.13
2023-05-21T17:47:34.628Z,5.20
2023-05-21T17:50:37.188Z,7.78
2023-05-21T17:53:41.328Z,4.43
2023-05-21T17:56:48.202Z,5.68
2023-05-21T17:59:55.184Z,5.75
2023-05-21T18:02:58.030Z,4.82
2023-05-21T18:06:00.429Z,6.57
2023-05-21T18:09:02.749Z,7.03
2023-05-21T18:12:09.249Z,5.05
2023-05-21T18:15:14.670Z,5.25
2023-05-21T18:18:20.707Z,5.90
2023-05-21T18:21:26.157Z,7.22
2023-05-21T18:24:30.970Z,5.60
2023-05-21T18:27:38.250Z,5.43
2023-05-21T18:30:45.119Z,5.47
2023-05-21T18:33:47.478Z,6.55
2023-05-21T18:36:49.792Z,5.60
2023-05-21T18:39:57.032Z,6.57
2023-05-21T18:43:03.560Z,6.82
2023-05-21T18:46:05.972Z,7.90
2023-05-21T18:49:08.273Z,5.40
2023-05-21T18:52:10.680Z,8.80
2023-05-21T18:55:14.829Z,5.13
2023-05-21T18:58:17.184Z,7.10
2023-05-21T19:01:25.516Z,6.45
2023-05-21T19:04:28.737Z,8.60
2023-05-21T19:07:31.187Z,8.80
2023-05-21T19:10:37.410Z,8.70
2023-05-21T19:13:40.020Z,8.80
2023-05-21T19:16:44.756Z,10.35
2023-05-21T19:19:58.500Z,10.40
2023-05-21T19:23:01.392Z,7.07
2023-05-21T19:26:06.489Z,8.77
2023-05-21T19:29:11.423Z,9.27
2023-05-21T19:32:16.761Z,10.00
2023-05-21T19:35:20.248Z,6.65
2023-05-21T19:38:22.680Z,6.30
2023-05-21T19:41:25.042Z,8.77
2023-05-21T19:44:27.301Z,9.07
2023-05-21T19:47:30.852Z,11.30
2023-05-21T19:50:36.287Z,9.27
2023-05-21T19:53:43.246Z,13.27
2023-05-21T19:56:45.864Z,10.77
2023-05-21T19:59:49.105Z,13.55
2023-05-21T20:02:52.319Z,8.20
2023-05-21T20:05:57.221Z,7.35
2023-05-21T20:08:59.710Z,9.60
2023-05-21T20:12:07.762Z,9.13
2023-05-21T20:15:14.128Z,10.27
2023-05-21T20:18:19.939Z,9.15
2023-05-21T20:21:23.118Z,11.18
2023-05-21T20:24:26.699Z,12.55
2023-05-21T20:27:35.213Z,12.82
2023-05-21T20:30:57.645Z,7.63
2023-05-21T20:34:07.166Z,9.57
2023-05-21T20:37:09.487Z,8.85
2023-05-21T20:40:14.730Z,12.40
2023-05-21T20:43:18.667Z,8.88
2023-05-21T20:46:23.176Z,9.88
2023-05-21T20:49:25.938Z,9.35
2023-05-21T20:52:28.323Z,10.07
2023-05-21T20:55:34.754Z,10.30
2023-05-21T20:58:37.114Z,9.00
2023-05-21T21:01:42.608Z,9.00
2023-05-21T21:04:49.141Z,11.98
2023-05-21T21:07:56.226Z,7.57
2023-05-21T21:11:00.731Z,8.23
2023-05-21T21:14:03.450Z,8.65
2023-05-21T21:17:06.914Z,6.93
2023-05-21T21:20:13.742Z,8.82
2023-05-21T21:23:16.576Z,9.38
2023-05-21T21:26:22.091Z,9.48
2023-05-21T21:29:24.476Z,7.65
2023-05-21T21:32:28.364Z,8.35
2023-05-21T21:35:35.363Z,8.93
2023-05-21T21:38:37.682Z,7.15
2023-05-21T21:41:44.450Z,7.35
2023-05-21T21:44:47.172Z,7.10
2023-05-21T21:47:52.475Z,9.32
2023-05-21T21:50:54.837Z,7.28
2023-05-21T21:53:59.565Z,7.55
2023-05-21T21:57:01.855Z,9.07
2023-05-21T22:00:16.054Z,8.07
2023-05-21T22:03:21.636Z,6.20
2023-05-21T22:06:24.061Z,6.80
2023-05-21T22:09:26.365Z,9.95
2023-05-21T22:12:29.061Z,7.68
2023-05-21T22:15:34.805Z,7.53
2023-05-21T22:18:41.176Z,7.57
2023-05-21T22:21:44.100Z,6.88
2023-05-21T22:24:48.881Z,8.52
2023-05-21T22:27:53.759Z,9.07
2023-05-21T22:30:59.085Z,8.23
2023-05-21T22:34:03.923Z,8.00
2023-05-21T22:37:09.033Z,10.38
2023-05-21T22:43:13.796Z,7.35
2023-05-21T22:46:18.578Z,6.78
2023-05-21T22:49:20.914Z,9.43
2023-05-21T22:55:31.319Z,10.88
2023-05-21T22:58:33.897Z,8.68
2023-05-21T23:01:38.852Z,8.45
2023-05-21T23:04:44.600Z,7.30
2023-05-21T23:07:49.858Z,8.88
2023-05-21T23:10:55.459Z,8.10
2023-05-21T23:14:01.012Z,7.78
2023-05-21T23:17:05.617Z,9.77
2023-05-21T23:20:12.379Z,7.40
2023-05-21T23:23:17.099Z,7.20
2023-05-21T23:26:19.485Z,9.02
2023-05-21T23:29:24.155Z,8.95
2023-05-21T23:32:29.141Z,10.32
2023-05-21T23:35:34.640Z,7.30
2023-05-21T23:38:41.948Z,6.57
2023-05-21T23:41:44.883Z,7.10
2023-05-21T23:44:52.030Z,10.50
2023-05-21T23:47:56.587Z,6.65
2023-05-21T23:50:59.050Z,7.07
2023-05-21T23:54:03.912Z,5.97
2023-05-21T23:57:08.443Z,6.47
