createdAt,value
2023-04-18T00:00:35.088Z,40.92
2023-04-18T00:03:04.013Z,39.55
2023-04-18T00:05:31.735Z,38.33
2023-04-18T00:07:58.664Z,39.50
2023-04-18T00:10:25.933Z,40.03
2023-04-18T00:12:52.902Z,39.05
2023-04-18T00:15:19.913Z,41.25
2023-04-18T00:17:48.390Z,40.75
2023-04-18T00:20:15.462Z,19.13
2023-04-18T00:22:43.041Z,43.03
2023-04-18T00:25:11.246Z,43.58
2023-04-18T00:27:39.261Z,43.03
2023-04-18T00:30:07.281Z,44.50
2023-04-18T00:32:39.979Z,18.40
2023-04-18T00:35:07.354Z,45.80
2023-04-18T00:37:34.363Z,45.13
2023-04-18T00:40:01.504Z,48.10
2023-04-18T00:42:29.443Z,51.67
2023-04-18T00:44:56.512Z,53.95
2023-04-18T00:47:23.590Z,53.63
2023-04-18T00:49:50.713Z,47.97
2023-04-18T00:52:18.582Z,50.35
2023-04-18T00:54:47.380Z,47.00
2023-04-18T00:57:14.977Z,47.60
2023-04-18T00:59:42.929Z,47.55
2023-04-18T01:02:10.007Z,21.10
2023-04-18T01:04:37.390Z,45.60
2023-04-18T01:07:04.881Z,43.60
2023-04-18T01:09:32.016Z,44.55
2023-04-18T01:11:58.994Z,42.15
2023-04-18T01:14:25.957Z,45.58
2023-04-18T01:16:53.361Z,42.53
2023-04-18T01:19:20.835Z,44.92
2023-04-18T01:21:48.044Z,46.05
2023-04-18T01:24:16.884Z,47.00
2023-04-18T01:26:45.514Z,48.67
2023-04-18T01:29:12.594Z,47.95
2023-04-18T01:31:40.912Z,47.53
2023-04-18T01:34:08.446Z,45.45
2023-04-18T01:36:36.172Z,49.10
2023-04-18T01:39:03.565Z,48.28
2023-04-18T01:41:32.909Z,20.95
2023-04-18T01:44:00.482Z,47.80
2023-04-18T01:46:28.463Z,47.28
2023-04-18T01:48:56.154Z,46.33
2023-04-18T01:51:23.238Z,45.70
2023-04-18T01:53:50.557Z,19.42
2023-04-18T01:56:17.516Z,45.58
2023-04-18T01:58:44.504Z,45.58
2023-04-18T02:01:13.109Z,18.98
2023-04-18T02:03:40.470Z,45.08
2023-04-18T02:06:07.920Z,45.15
2023-04-18T02:08:36.034Z,43.85
2023-04-18T02:11:05.410Z,18.55
2023-04-18T02:13:32.950Z,43.75
2023-04-18T02:16:00.109Z,41.72
2023-04-18T02:18:27.338Z,20.35
2023-04-18T02:20:54.572Z,45.00
2023-04-18T02:23:22.738Z,43.80
2023-04-18T02:25:50.850Z,43.53
2023-04-18T02:28:17.946Z,43.00
2023-04-18T02:30:44.944Z,21.88
2023-04-18T02:33:11.960Z,45.25
2023-04-18T02:35:40.747Z,19.98
2023-04-18T02:38:09.211Z,23.90
2023-04-18T02:40:36.228Z,43.45
2023-04-18T02:43:03.300Z,17.67
2023-04-18T02:45:30.539Z,41.10
2023-04-18T02:47:59.820Z,42.10
2023-04-18T02:50:27.175Z,38.17
2023-04-18T02:52:56.008Z,36.75
2023-04-18T02:55:26.972Z,40.22
2023-04-18T02:57:58.015Z,18.73
2023-04-18T03:00:55.496Z,40.50
2023-04-18T03:03:41.395Z,40.97
2023-04-18T03:06:22.567Z,41.03
2023-04-18T03:08:49.656Z,43.35
2023-04-18T03:11:16.988Z,40.53
2023-04-18T03:13:44.563Z,23.45
2023-04-18T03:16:12.302Z,36.85
2023-04-18T03:18:40.009Z,39.67
2023-04-18T03:21:07.265Z,39.95
2023-04-18T03:23:35.081Z,38.00
2023-04-18T03:26:06.077Z,21.20
2023-04-18T03:28:35.025Z,22.20
2023-04-18T03:31:02.125Z,17.83
2023-04-18T03:33:29.951Z,37.95
2023-04-18T03:36:06.873Z,37.65
2023-04-18T03:38:34.061Z,39.70
2023-04-18T03:41:01.153Z,36.70
2023-04-18T03:43:33.576Z,18.13
2023-04-18T03:46:01.133Z,37.45
2023-04-18T03:48:29.130Z,21.02
2023-04-18T03:50:59.840Z,23.42
2023-04-18T03:53:26.915Z,40.15
2023-04-18T03:55:56.327Z,41.67
2023-04-18T03:58:29.229Z,19.48
2023-04-18T04:00:56.334Z,43.78
2023-04-18T04:03:23.364Z,47.15
2023-04-18T04:05:50.534Z,42.92
2023-04-18T04:08:17.616Z,42.85
2023-04-18T04:10:45.587Z,43.20
2023-04-18T04:13:12.707Z,42.67
2023-04-18T04:15:41.302Z,16.88
2023-04-18T04:18:10.617Z,41.22
2023-04-18T04:20:41.717Z,27.55
2023-04-18T04:23:13.245Z,42.97
2023-04-18T04:25:41.997Z,18.13
2023-04-18T04:28:17.959Z,18.20
2023-04-18T04:30:53.912Z,35.70
2023-04-18T04:33:22.000Z,19.55
2023-04-18T04:35:49.829Z,38.38
2023-04-18T04:38:20.080Z,16.92
2023-04-18T04:40:48.179Z,35.67
2023-04-18T04:43:16.487Z,22.63
2023-04-18T04:45:45.512Z,18.05
2023-04-18T04:48:12.599Z,41.80
2023-04-18T04:50:41.832Z,18.50
2023-04-18T04:53:11.896Z,35.88
2023-04-18T04:55:39.337Z,15.77
2023-04-18T04:58:06.671Z,19.20
2023-04-18T05:00:57.599Z,15.98
2023-04-18T05:03:24.843Z,16.95
2023-04-18T05:05:53.955Z,24.20
2023-04-18T05:08:21.011Z,25.17
2023-04-18T05:10:49.744Z,21.73
2023-04-18T05:13:16.937Z,16.23
2023-04-18T05:15:44.211Z,32.45
2023-04-18T05:18:11.405Z,17.48
2023-04-18T05:20:38.366Z,24.00
2023-04-18T05:23:05.475Z,23.08
2023-04-18T05:25:33.666Z,15.75
2023-04-18T05:28:01.269Z,17.95
2023-04-18T05:30:28.342Z,18.77
2023-04-18T05:32:55.387Z,15.63
2023-04-18T05:35:22.434Z,21.45
2023-04-18T05:37:49.483Z,20.55
2023-04-18T05:40:17.649Z,22.10
2023-04-18T05:42:44.684Z,18.58
2023-04-18T05:45:12.113Z,18.98
2023-04-18T05:47:39.161Z,41.22
2023-04-18T05:50:07.366Z,20.58
2023-04-18T05:52:34.484Z,19.15
2023-04-18T05:55:01.451Z,29.85
2023-04-18T05:57:28.481Z,21.20
2023-04-18T05:59:55.845Z,25.02
2023-04-18T06:02:23.126Z,27.35
2023-04-18T06:04:50.365Z,26.27
2023-04-18T06:07:17.706Z,25.98
2023-04-18T06:09:44.678Z,52.03
2023-04-18T06:12:11.728Z,23.75
2023-04-18T06:14:38.772Z,22.92
2023-04-18T06:17:07.379Z,54.25
2023-04-18T06:19:34.341Z,26.35
2023-04-18T06:22:01.638Z,26.45
2023-04-18T06:24:30.176Z,26.88
2023-04-18T06:26:58.359Z,54.97
2023-04-18T06:29:28.135Z,29.52
2023-04-18T06:31:55.239Z,58.85
2023-04-18T06:34:22.328Z,32.38
2023-04-18T06:36:49.616Z,35.05
2023-04-18T06:39:16.595Z,57.13
2023-04-18T06:41:43.581Z,57.25
2023-04-18T06:44:10.625Z,28.27
2023-04-18T06:46:37.820Z,60.67
2023-04-18T06:49:04.794Z,33.55
2023-04-18T06:51:31.848Z,33.80
2023-04-18T06:53:58.736Z,55.50
2023-04-18T06:56:26.442Z,51.97
2023-04-18T06:58:53.505Z,55.28
2023-04-18T07:01:21.003Z,26.25
2023-04-18T07:03:48.148Z,54.25
2023-04-18T07:06:15.713Z,49.10
2023-04-18T07:08:42.740Z,50.67
2023-04-18T07:11:13.237Z,27.67
2023-04-18T07:13:40.322Z,30.73
2023-04-18T07:16:09.353Z,27.65
2023-04-18T07:18:38.323Z,48.67
2023-04-18T07:21:09.401Z,49.53
2023-04-18T07:23:37.288Z,46.67
2023-04-18T07:26:05.850Z,29.27
2023-04-18T07:28:33.568Z,43.35
2023-04-18T07:31:01.319Z,25.50
2023-04-18T07:33:31.708Z,42.40
2023-04-18T07:35:58.911Z,40.25
2023-04-18T07:38:26.105Z,38.58
2023-04-18T07:41:00.353Z,37.17
2023-04-18T07:43:27.592Z,23.50
2023-04-18T07:45:54.874Z,35.38
2023-04-18T07:48:28.146Z,20.45
2023-04-18T07:50:55.261Z,35.90
2023-04-18T07:53:22.203Z,35.08
2023-04-18T07:55:49.999Z,32.15
2023-04-18T07:58:17.302Z,34.83
2023-04-18T08:00:44.936Z,32.28
2023-04-18T08:03:13.000Z,22.23
2023-04-18T08:05:41.958Z,31.23
2023-04-18T08:08:11.198Z,30.65
2023-04-18T08:10:38.333Z,16.73
2023-04-18T08:13:06.371Z,29.30
2023-04-18T08:15:34.293Z,29.00
2023-04-18T08:18:01.852Z,27.60
2023-04-18T08:20:29.076Z,26.20
2023-04-18T08:25:26.171Z,24.75
2023-04-18T08:27:53.108Z,25.83
2023-04-18T08:30:20.311Z,24.70
2023-04-18T08:32:47.378Z,23.77
2023-04-18T08:35:14.379Z,23.73
2023-04-18T08:37:41.524Z,23.52
2023-04-18T08:40:08.956Z,23.40
2023-04-18T08:42:39.790Z,24.10
2023-04-18T08:45:07.566Z,23.27
2023-04-18T08:47:35.635Z,23.85
2023-04-18T08:50:02.704Z,22.92
2023-04-18T08:52:31.095Z,22.65
2023-04-18T08:54:58.165Z,23.55
2023-04-18T08:57:27.064Z,21.17
2023-04-18T08:59:54.614Z,22.00
2023-04-18T09:02:23.467Z,21.77
2023-04-18T09:04:53.744Z,21.98
2023-04-18T09:07:28.445Z,21.75
2023-04-18T09:09:57.706Z,21.98
2023-04-18T09:12:29.467Z,21.73
2023-04-18T09:15:10.211Z,20.27
2023-04-18T09:17:43.610Z,20.25
2023-04-18T09:20:13.032Z,19.67
2023-04-18T09:22:47.944Z,19.98
2023-04-18T09:25:34.505Z,19.92
2023-04-18T09:28:06.282Z,19.60
2023-04-18T09:30:39.366Z,18.30
2023-04-18T09:33:10.205Z,18.25
2023-04-18T09:35:38.337Z,18.52
2023-04-18T09:38:07.474Z,18.48
2023-04-18T09:40:34.551Z,19.05
2023-04-18T09:43:01.796Z,20.30
2023-04-18T09:45:28.943Z,19.95
2023-04-18T09:47:56.249Z,17.98
2023-04-18T09:50:23.511Z,17.20
2023-04-18T09:52:50.559Z,17.27
2023-04-18T09:55:19.261Z,16.95
2023-04-18T09:57:47.955Z,16.10
2023-04-18T10:00:23.889Z,17.20
2023-04-18T10:02:59.246Z,18.52
2023-04-18T10:05:38.913Z,17.10
2023-04-18T10:08:06.777Z,16.15
2023-04-18T10:10:33.992Z,16.85
2023-04-18T10:13:02.628Z,16.08
2023-04-18T10:15:32.041Z,16.35
2023-04-18T10:18:07.485Z,15.55
2023-04-18T10:20:35.464Z,15.40
2023-04-18T10:23:40.190Z,15.73
2023-04-18T10:26:08.578Z,16.13
2023-04-18T10:29:09.404Z,15.70
2023-04-18T10:31:39.370Z,15.18
2023-04-18T10:34:07.276Z,16.55
2023-04-18T10:36:34.468Z,15.90
2023-04-18T10:39:19.935Z,15.80
2023-04-18T10:41:51.119Z,16.02
2023-04-18T10:44:20.688Z,15.32
2023-04-18T10:46:53.448Z,14.88
2023-04-18T10:49:23.940Z,15.27
2023-04-18T10:51:54.182Z,15.45
2023-04-18T10:54:25.513Z,15.68
2023-04-18T10:56:56.899Z,15.35
2023-04-18T10:59:25.387Z,14.38
2023-04-18T11:01:57.719Z,15.38
2023-04-18T11:04:32.187Z,14.48
2023-04-18T11:07:01.412Z,15.10
2023-04-18T11:09:28.380Z,15.23
2023-04-18T11:12:09.604Z,14.88
2023-04-18T11:14:51.972Z,13.90
2023-04-18T11:17:36.015Z,14.15
2023-04-18T11:20:09.286Z,14.75
2023-04-18T11:23:00.551Z,14.88
2023-04-18T11:25:36.446Z,15.50
2023-04-18T11:28:05.076Z,12.77
2023-04-18T11:30:39.632Z,14.35
2023-04-18T11:33:11.761Z,14.90
2023-04-18T11:35:43.099Z,15.18
2023-04-18T11:38:12.960Z,14.48
2023-04-18T11:40:46.894Z,15.18
2023-04-18T11:43:28.725Z,15.98
2023-04-18T11:46:00.005Z,15.32
2023-04-18T11:48:41.815Z,13.77
2023-04-18T11:51:30.217Z,15.23
2023-04-18T11:53:57.285Z,15.20
2023-04-18T11:56:24.259Z,15.55
2023-04-18T11:58:51.500Z,14.20
2023-04-18T12:01:25.705Z,12.77
2023-04-18T12:04:05.820Z,12.52
2023-04-18T12:06:49.941Z,13.68
2023-04-18T12:09:17.719Z,13.27
2023-04-18T12:11:56.285Z,13.27
2023-04-18T12:14:23.412Z,13.80
2023-04-18T12:16:51.013Z,12.88
2023-04-18T12:19:20.470Z,12.65
2023-04-18T12:22:01.685Z,13.70
2023-04-18T12:24:32.201Z,15.00
2023-04-18T12:26:59.930Z,14.00
2023-04-18T12:29:28.810Z,14.52
2023-04-18T12:31:56.711Z,13.73
2023-04-18T12:34:23.878Z,13.60
2023-04-18T12:36:51.030Z,13.10
2023-04-18T12:39:17.997Z,14.18
2023-04-18T12:41:45.029Z,13.50
2023-04-18T12:44:12.536Z,12.90
2023-04-18T12:46:39.943Z,13.10
2023-04-18T12:49:06.921Z,12.60
2023-04-18T12:51:33.932Z,12.73
2023-04-18T12:54:00.948Z,13.45
2023-04-18T12:56:27.935Z,13.32
2023-04-18T12:58:54.890Z,13.88
2023-04-18T13:01:22.209Z,13.45
2023-04-18T13:03:56.750Z,15.85
2023-04-18T13:06:31.633Z,14.13
2023-04-18T13:08:58.905Z,14.68
2023-04-18T13:11:29.032Z,14.88
2023-04-18T13:13:56.106Z,14.02
2023-04-18T13:16:23.096Z,14.85
2023-04-18T13:18:50.135Z,14.27
2023-04-18T13:21:17.266Z,14.23
2023-04-18T13:23:44.265Z,14.85
2023-04-18T13:26:11.227Z,15.02
2023-04-18T13:28:38.353Z,14.10
2023-04-18T13:31:06.070Z,14.88
2023-04-18T13:33:33.013Z,14.13
2023-04-18T13:35:59.973Z,14.27
2023-04-18T13:38:28.069Z,15.15
2023-04-18T13:41:08.430Z,13.88
2023-04-18T13:43:43.082Z,13.73
2023-04-18T13:46:10.281Z,13.38
2023-04-18T13:48:37.400Z,13.68
2023-04-18T13:51:04.729Z,13.43
2023-04-18T13:53:31.666Z,14.10
2023-04-18T13:55:59.157Z,12.75
2023-04-18T13:58:26.128Z,12.88
2023-04-18T14:00:53.846Z,12.13
2023-04-18T14:03:21.175Z,12.35
2023-04-18T14:05:48.441Z,11.73
2023-04-18T14:08:15.451Z,12.27
2023-04-18T14:22:27.119Z,10.93
2023-04-18T14:24:56.140Z,11.00
2023-04-18T14:27:25.471Z,10.80
2023-04-18T14:29:52.592Z,10.77
2023-04-18T14:32:19.600Z,10.80
2023-04-18T14:34:46.561Z,11.13
2023-04-18T14:37:15.574Z,10.35
2023-04-18T14:39:42.775Z,11.10
2023-04-18T14:42:09.800Z,10.40
2023-04-18T14:44:36.956Z,10.13
2023-04-18T14:47:04.050Z,11.07
2023-04-18T14:49:31.091Z,11.48
2023-04-18T14:51:58.123Z,11.20
2023-04-18T14:54:25.320Z,12.02
2023-04-18T14:56:52.962Z,11.07
2023-04-18T14:59:20.244Z,11.02
2023-04-18T15:01:47.579Z,11.63
2023-04-18T15:04:15.048Z,11.43
2023-04-18T15:06:42.444Z,11.50
2023-04-18T15:09:09.448Z,10.98
2023-04-18T15:11:37.098Z,10.63
2023-04-18T15:14:04.154Z,10.05
2023-04-18T15:16:32.102Z,10.35
2023-04-18T15:19:00.436Z,11.32
2023-04-18T15:21:27.462Z,11.00
2023-04-18T15:23:54.487Z,10.18
2023-04-18T15:26:21.422Z,10.55
2023-04-18T15:28:48.710Z,10.32
2023-04-18T15:31:16.556Z,10.88
2023-04-18T15:33:43.602Z,11.05
2023-04-18T15:36:10.577Z,10.68
2023-04-18T15:38:37.545Z,10.43
2023-04-18T15:41:04.573Z,11.15
2023-04-18T15:43:31.618Z,11.40
2023-04-18T15:45:58.690Z,11.15
2023-04-18T15:48:25.930Z,10.85
2023-04-18T15:50:52.944Z,11.07
2023-04-18T15:53:20.089Z,10.88
2023-04-18T15:55:47.113Z,11.07
2023-04-18T15:58:14.261Z,10.52
2023-04-18T16:00:41.715Z,11.00
2023-04-18T16:03:10.427Z,11.18
2023-04-18T16:05:37.562Z,11.18
2023-04-18T16:08:04.622Z,10.73
2023-04-18T16:10:31.611Z,10.48
2023-04-18T16:12:59.632Z,10.68
2023-04-18T16:15:26.722Z,10.43
2023-04-18T16:17:54.055Z,10.32
2023-04-18T16:20:21.316Z,10.43
2023-04-18T16:22:48.363Z,11.02
2023-04-18T16:25:15.489Z,10.30
2023-04-18T16:27:43.052Z,10.95
2023-04-18T16:30:10.373Z,11.00
2023-04-18T16:32:40.705Z,11.23
2023-04-18T16:35:10.304Z,10.95
2023-04-18T16:37:38.246Z,10.20
2023-04-18T16:40:06.556Z,10.52
2023-04-18T16:42:33.894Z,10.18
2023-04-18T16:45:02.398Z,10.35
2023-04-18T16:47:30.409Z,9.43
2023-04-18T16:49:57.485Z,9.85
2023-04-18T16:52:24.803Z,10.15
2023-04-18T16:54:52.737Z,10.20
2023-04-18T16:57:19.902Z,9.98
2023-04-18T16:59:47.379Z,10.45
2023-04-18T17:02:15.364Z,10.60
2023-04-18T17:04:42.738Z,10.20
2023-04-18T17:07:09.847Z,10.10
2023-04-18T17:09:36.817Z,9.55
2023-04-18T17:12:03.893Z,9.63
2023-04-18T17:14:30.840Z,9.30
2023-04-18T17:16:57.805Z,9.20
2023-04-18T17:19:24.834Z,9.80
2023-04-18T17:21:51.847Z,10.00
2023-04-18T17:24:18.951Z,9.95
2023-04-18T17:26:46.031Z,9.32
2023-04-18T17:29:13.245Z,9.35
2023-04-18T17:31:40.779Z,9.10
2023-04-18T17:34:07.915Z,8.95
2023-04-18T17:36:34.966Z,10.07
2023-04-18T17:39:07.827Z,9.32
2023-04-18T17:41:38.507Z,9.38
2023-04-18T17:44:07.828Z,9.93
2023-04-18T17:46:34.972Z,10.10
2023-04-18T17:49:02.311Z,9.15
2023-04-18T17:51:29.308Z,10.38
2023-04-18T17:53:56.419Z,9.35
2023-04-18T17:56:23.449Z,10.50
2023-04-18T17:58:50.758Z,9.88
2023-04-18T18:01:19.652Z,10.48
2023-04-18T18:03:47.368Z,11.32
2023-04-18T18:06:15.470Z,10.77
2023-04-18T18:08:43.297Z,10.80
2023-04-18T18:11:10.811Z,11.10
2023-04-18T18:13:40.737Z,11.73
2023-04-18T18:16:19.648Z,11.80
2023-04-18T18:18:58.761Z,12.27
2023-04-18T18:21:42.155Z,12.70
2023-04-18T18:24:35.984Z,12.65
2023-04-18T18:27:14.084Z,12.20
2023-04-18T18:29:53.458Z,12.85
2023-04-18T18:32:22.288Z,12.18
2023-04-18T18:34:49.264Z,12.38
2023-04-18T18:37:16.332Z,12.20
2023-04-18T18:39:43.294Z,11.73
2023-04-18T18:42:10.388Z,12.23
2023-04-18T18:44:37.440Z,12.00
2023-04-18T18:47:04.860Z,12.80
2023-04-18T18:49:31.879Z,11.70
2023-04-18T18:51:59.091Z,12.55
2023-04-18T18:54:26.155Z,11.57
2023-04-18T18:56:53.135Z,11.98
2023-04-18T18:59:20.225Z,12.88
2023-04-18T19:01:47.326Z,13.23
2023-04-18T19:04:14.506Z,12.95
2023-04-18T19:06:42.032Z,13.52
2023-04-18T19:09:09.102Z,12.95
2023-04-18T19:11:36.079Z,12.40
2023-04-18T19:14:03.425Z,12.82
2023-04-18T19:16:30.693Z,13.70
2023-04-18T19:18:57.619Z,13.07
2023-04-18T19:21:24.637Z,14.20
2023-04-18T19:23:51.663Z,14.55
2023-04-18T19:26:18.717Z,13.18
2023-04-18T19:28:45.892Z,13.85
2023-04-18T19:31:12.979Z,14.10
2023-04-18T19:33:40.045Z,13.55
2023-04-18T19:36:07.147Z,13.55
2023-04-18T19:38:34.739Z,13.35
2023-04-18T19:41:01.781Z,14.48
2023-04-18T19:43:28.732Z,14.93
2023-04-18T19:45:55.908Z,13.55
2023-04-18T19:48:22.936Z,14.23
2023-04-18T19:50:50.182Z,13.68
2023-04-18T19:53:18.968Z,13.10
2023-04-18T19:55:46.155Z,13.63
2023-04-18T19:58:46.279Z,14.18
2023-04-18T20:01:15.848Z,14.30
2023-04-18T20:03:43.437Z,14.65
2023-04-18T20:06:11.092Z,14.07
2023-04-18T20:08:44.461Z,14.60
2023-04-18T20:11:13.261Z,14.05
2023-04-18T20:13:41.350Z,14.68
2023-04-18T20:16:09.250Z,14.70
2023-04-18T20:18:41.733Z,14.52
2023-04-18T20:21:09.987Z,14.18
2023-04-18T20:23:37.445Z,14.68
2023-04-18T20:26:04.734Z,14.80
2023-04-18T20:28:32.022Z,13.93
2023-04-18T20:30:59.369Z,14.93
2023-04-18T20:33:26.422Z,14.65
2023-04-18T20:35:54.767Z,15.02
2023-04-18T20:38:25.852Z,15.07
2023-04-18T20:40:54.270Z,14.32
2023-04-18T20:43:21.618Z,14.77
2023-04-18T20:45:51.558Z,15.85
2023-04-18T20:48:18.816Z,16.42
2023-04-18T20:50:51.332Z,16.00
2023-04-18T20:53:26.061Z,15.80
2023-04-18T20:55:53.193Z,16.13
2023-04-18T20:58:20.288Z,17.20
2023-04-18T21:00:48.380Z,16.63
2023-04-18T21:03:16.846Z,17.67
2023-04-18T21:05:44.989Z,17.27
2023-04-18T21:08:12.113Z,18.25
2023-04-18T21:10:39.797Z,18.38
2023-04-18T21:13:06.980Z,18.13
2023-04-18T21:15:35.728Z,18.58
2023-04-18T21:18:02.886Z,17.73
2023-04-18T21:20:30.048Z,18.65
2023-04-18T21:22:57.041Z,19.35
2023-04-18T21:25:24.028Z,18.15
2023-04-18T21:27:51.038Z,19.70
2023-04-18T21:30:18.309Z,18.67
2023-04-18T21:32:47.140Z,19.90
2023-04-18T21:35:14.998Z,20.33
2023-04-18T21:37:42.695Z,21.20
2023-04-18T21:40:10.319Z,21.40
2023-04-18T21:42:37.310Z,21.17
2023-04-18T21:45:06.144Z,22.48
2023-04-18T21:47:33.269Z,22.05
2023-04-18T21:50:00.300Z,22.67
2023-04-18T21:52:27.304Z,23.65
2023-04-18T21:54:54.362Z,22.95
2023-04-18T21:57:21.315Z,22.70
2023-04-18T21:59:48.371Z,23.60
2023-04-18T22:02:15.547Z,22.45
2023-04-18T22:04:42.894Z,22.95
2023-04-18T22:07:11.492Z,23.00
2023-04-18T22:09:38.640Z,23.38
2023-04-18T22:12:05.812Z,23.55
2023-04-18T22:14:32.848Z,23.65
2023-04-18T22:17:01.788Z,22.52
2023-04-18T22:19:29.486Z,23.70
2023-04-18T22:21:56.938Z,24.95
2023-04-18T22:24:25.901Z,24.15
2023-04-18T22:26:53.427Z,25.17
2023-04-18T22:29:20.551Z,24.50
2023-04-18T22:31:47.519Z,24.42
2023-04-18T22:34:14.793Z,24.98
2023-04-18T22:36:43.927Z,24.30
2023-04-18T22:39:12.191Z,25.08
2023-04-18T22:41:39.240Z,25.50
2023-04-18T22:44:06.979Z,25.95
2023-04-18T22:46:33.929Z,24.90
2023-04-18T22:49:00.946Z,26.00
2023-04-18T22:51:28.762Z,26.10
2023-04-18T22:53:56.483Z,25.15
2023-04-18T22:56:23.485Z,26.67
2023-04-18T22:58:50.676Z,25.05
2023-04-18T23:01:17.942Z,26.63
2023-04-18T23:03:45.207Z,25.45
2023-04-18T23:06:12.378Z,25.80
2023-04-18T23:08:39.379Z,26.73
2023-04-18T23:11:06.432Z,26.67
2023-04-18T23:13:33.461Z,26.38
2023-04-18T23:16:00.405Z,27.13
2023-04-18T23:18:30.074Z,25.65
2023-04-18T23:20:57.118Z,26.73
2023-04-18T23:23:24.166Z,26.02
2023-04-18T23:25:52.068Z,26.70
2023-04-18T23:28:19.156Z,27.08
2023-04-18T23:30:47.299Z,26.25
2023-04-18T23:33:14.331Z,26.45
2023-04-18T23:35:41.313Z,26.38
2023-04-18T23:38:08.572Z,26.23
2023-04-18T23:40:35.938Z,27.48
2023-04-18T23:43:03.020Z,27.55
2023-04-18T23:45:29.969Z,27.70
2023-04-18T23:47:57.078Z,26.13
2023-04-18T23:50:24.162Z,27.33
2023-04-18T23:52:51.329Z,26.60
2023-04-18T23:55:18.507Z,26.75
2023-04-18T23:57:45.667Z,26.48
