createdAt,value
2022-10-23T00:02:35.173Z,23.86
2022-10-23T00:07:37.839Z,23.86
2022-10-23T00:12:42.068Z,23.86
2022-10-23T00:17:45.132Z,23.83
2022-10-23T00:22:48.168Z,23.82
2022-10-23T00:27:52.149Z,23.78
2022-10-23T00:32:54.811Z,23.75
2022-10-23T00:37:57.478Z,23.73
2022-10-23T00:43:01.695Z,23.68
2022-10-23T00:48:05.245Z,23.61
2022-10-23T00:53:11.167Z,23.53
2022-10-23T00:58:15.561Z,23.46
2022-10-23T01:03:21.007Z,23.41
2022-10-23T01:08:32.291Z,23.35
2022-10-23T01:13:44.218Z,23.29
2022-10-23T01:18:55.884Z,23.23
2022-10-23T01:24:11.205Z,23.19
2022-10-23T01:29:21.818Z,23.13
2022-10-23T01:34:31.716Z,23.06
2022-10-23T01:39:39.440Z,23.03
2022-10-23T01:44:47.949Z,22.98
2022-10-23T01:49:53.394Z,22.92
2022-10-23T01:55:01.561Z,22.90
2022-10-23T02:00:12.793Z,22.86
2022-10-23T02:05:29.933Z,22.84
2022-10-23T02:10:49.359Z,22.82
2022-10-23T02:16:01.937Z,22.79
2022-10-23T02:21:10.710Z,22.77
2022-10-23T02:26:18.663Z,22.77
2022-10-23T02:31:25.927Z,22.75
2022-10-23T02:36:29.498Z,22.71
2022-10-23T02:41:42.254Z,22.72
2022-10-23T02:46:54.223Z,22.66
2022-10-23T02:52:08.012Z,22.62
2022-10-23T02:57:20.676Z,22.59
2022-10-23T03:07:41.061Z,22.53
2022-10-23T03:12:47.356Z,22.52
2022-10-23T03:17:51.527Z,22.51
2022-10-23T03:22:54.193Z,22.50
2022-10-23T03:27:56.806Z,22.47
2022-10-23T03:33:00.875Z,22.44
2022-10-23T03:38:03.539Z,22.40
2022-10-23T03:43:07.082Z,22.37
2022-10-23T03:48:11.286Z,22.35
2022-10-23T03:53:14.008Z,22.31
2022-10-23T03:58:16.862Z,22.27
2022-10-23T04:03:21.057Z,22.25
2022-10-23T04:08:23.944Z,22.20
2022-10-23T04:13:29.577Z,22.16
2022-10-23T04:18:34.149Z,22.11
2022-10-23T04:23:36.806Z,22.09
2022-10-23T04:28:41.171Z,22.05
2022-10-23T04:33:45.358Z,22.00
2022-10-23T04:39:01.710Z,21.97
2022-10-23T04:44:04.429Z,21.96
2022-10-23T04:49:10.719Z,21.95
2022-10-23T04:54:22.134Z,21.93
2022-10-23T04:59:34.190Z,21.92
2022-10-23T05:04:38.531Z,21.89
2022-10-23T05:09:59.858Z,21.86
2022-10-23T05:15:14.195Z,21.83
2022-10-23T05:20:22.407Z,21.82
2022-10-23T05:25:25.155Z,21.79
2022-10-23T05:30:36.608Z,21.76
2022-10-23T05:35:43.088Z,21.75
2022-10-23T05:40:45.958Z,21.73
2022-10-23T05:45:55.057Z,21.72
2022-10-23T05:51:05.449Z,21.68
2022-10-23T05:56:24.791Z,21.64
2022-10-23T06:01:51.116Z,21.60
2022-10-23T06:07:06.524Z,21.57
2022-10-23T06:12:09.592Z,21.58
2022-10-23T06:17:12.395Z,21.56
2022-10-23T06:27:35.695Z,21.58
2022-10-23T06:32:40.935Z,21.58
2022-10-23T06:37:49.721Z,21.59
2022-10-23T06:43:01.004Z,21.56
2022-10-23T06:48:13.128Z,21.55
2022-10-23T06:53:36.661Z,21.56
2022-10-23T06:58:51.127Z,21.57
2022-10-23T07:03:53.865Z,21.58
2022-10-23T07:09:03.658Z,21.63
2022-10-23T07:14:24.763Z,21.69
2022-10-23T07:19:27.932Z,21.72
2022-10-23T07:24:38.558Z,21.70
2022-10-23T07:29:51.303Z,21.70
2022-10-23T07:34:54.328Z,21.68
2022-10-23T07:40:06.664Z,21.73
2022-10-23T07:45:16.155Z,21.77
2022-10-23T07:50:20.756Z,21.78
2022-10-23T07:55:25.837Z,21.35
2022-10-23T08:00:36.013Z,21.09
2022-10-23T08:05:47.767Z,21.31
2022-10-23T08:10:53.747Z,21.47
2022-10-23T08:16:02.426Z,21.56
2022-10-23T08:21:28.343Z,21.62
2022-10-23T08:26:32.511Z,21.64
2022-10-23T08:31:35.219Z,21.70
2022-10-23T08:36:51.614Z,21.71
2022-10-23T08:41:55.704Z,21.73
2022-10-23T08:47:04.871Z,21.76
2022-10-23T08:52:22.924Z,21.77
2022-10-23T08:57:34.505Z,21.79
2022-10-23T09:02:41.929Z,21.80
2022-10-23T09:07:59.916Z,21.81
2022-10-23T09:13:31.428Z,21.84
2022-10-23T09:18:35.288Z,21.88
2022-10-23T09:23:39.126Z,21.89
2022-10-23T09:28:48.749Z,21.92
2022-10-23T09:33:56.474Z,21.95
2022-10-23T09:39:01.563Z,21.97
2022-10-23T09:44:19.771Z,21.99
2022-10-23T09:49:25.226Z,22.00
2022-10-23T09:54:29.058Z,22.03
2022-10-23T09:59:34.878Z,22.04
2022-10-23T10:04:39.890Z,22.09
2022-10-23T10:09:43.253Z,22.10
2022-10-23T10:15:11.920Z,22.12
2022-10-23T10:20:24.811Z,22.15
2022-10-23T10:25:35.585Z,22.20
2022-10-23T10:30:50.359Z,22.24
2022-10-23T10:36:00.263Z,22.27
2022-10-23T10:41:22.570Z,22.30
2022-10-23T10:46:33.530Z,22.32
2022-10-23T10:51:45.093Z,22.32
2022-10-23T10:56:49.291Z,22.20
2022-10-23T11:01:57.991Z,22.13
2022-10-23T11:07:08.024Z,22.15
2022-10-23T11:12:18.837Z,22.11
2022-10-23T11:17:27.547Z,22.18
2022-10-23T11:22:37.654Z,22.20
2022-10-23T11:28:14.288Z,22.26
2022-10-23T11:33:55.642Z,22.33
2022-10-23T11:39:15.657Z,22.41
2022-10-23T11:44:28.555Z,22.35
2022-10-23T11:49:33.226Z,22.42
2022-10-23T11:54:35.840Z,22.46
2022-10-23T11:59:51.531Z,22.49
2022-10-23T12:04:56.663Z,22.52
2022-10-23T12:10:02.091Z,22.54
2022-10-23T12:15:19.305Z,22.50
2022-10-23T12:20:40.080Z,22.53
2022-10-23T12:25:59.028Z,22.57
2022-10-23T12:31:16.713Z,22.53
2022-10-23T12:36:41.059Z,22.58
2022-10-23T12:41:44.213Z,22.55
2022-10-23T12:46:49.233Z,22.55
2022-10-23T12:52:02.085Z,22.51
2022-10-23T12:57:20.923Z,22.62
2022-10-23T13:02:25.978Z,22.70
2022-10-23T13:07:35.359Z,22.61
2022-10-23T13:18:02.275Z,22.71
2022-10-23T13:23:16.571Z,22.79
2022-10-23T13:28:24.882Z,22.80
2022-10-23T13:33:33.538Z,22.83
2022-10-23T13:38:39.542Z,22.82
2022-10-23T13:43:44.984Z,22.78
2022-10-23T13:48:48.888Z,22.80
2022-10-23T13:53:53.595Z,22.79
2022-10-23T13:58:56.373Z,22.75
2022-10-23T14:04:00.220Z,22.73
2022-10-23T14:09:04.995Z,22.75
2022-10-23T14:14:07.666Z,22.74
2022-10-23T14:19:11.924Z,22.73
2022-10-23T14:24:15.884Z,22.71
2022-10-23T14:29:23.901Z,22.70
2022-10-23T14:34:27.317Z,22.67
2022-10-23T14:39:31.739Z,22.60
2022-10-23T14:44:34.435Z,22.60
2022-10-23T14:49:39.966Z,22.61
2022-10-23T14:54:44.375Z,22.58
2022-10-23T14:59:47.122Z,22.55
2022-10-23T15:04:49.798Z,22.52
2022-10-23T15:09:53.820Z,22.55
2022-10-23T15:14:56.468Z,22.52
2022-10-23T15:19:59.434Z,22.46
2022-10-23T15:25:03.715Z,22.50
2022-10-23T15:30:07.451Z,22.48
2022-10-23T15:35:10.073Z,22.43
2022-10-23T15:40:14.528Z,22.46
2022-10-23T15:45:17.183Z,22.43
2022-10-23T15:50:20.630Z,22.50
2022-10-23T15:55:24.724Z,22.53
2022-10-23T16:00:27.399Z,22.63
2022-10-23T16:05:30.211Z,22.72
2022-10-23T16:10:34.328Z,22.87
2022-10-23T16:15:38.032Z,22.99
2022-10-23T16:20:41.087Z,23.11
2022-10-23T16:25:46.362Z,23.19
2022-10-23T16:30:49.198Z,23.31
2022-10-23T16:35:51.871Z,23.35
2022-10-23T16:41:01.492Z,23.38
2022-10-23T16:46:18.785Z,23.55
2022-10-23T16:51:24.636Z,23.56
2022-10-23T16:56:30.309Z,23.56
2022-10-23T17:01:34.122Z,23.59
2022-10-23T17:06:37.506Z,23.63
2022-10-23T17:11:45.254Z,23.64
2022-10-23T17:16:50.172Z,23.64
2022-10-23T17:21:54.259Z,23.66
2022-10-23T17:26:58.264Z,23.65
2022-10-23T17:32:01.280Z,23.65
2022-10-23T17:37:03.914Z,23.67
2022-10-23T17:42:08.179Z,23.68
2022-10-23T17:47:10.854Z,23.67
2022-10-23T17:52:14.979Z,23.75
2022-10-23T17:57:19.080Z,23.80
2022-10-23T18:02:21.966Z,23.78
2022-10-23T18:07:26.503Z,23.77
2022-10-23T18:12:30.529Z,23.78
2022-10-23T18:17:33.467Z,23.85
2022-10-23T18:22:36.673Z,23.88
2022-10-23T18:27:41.434Z,23.87
2022-10-23T18:32:44.235Z,23.91
2022-10-23T18:37:47.997Z,23.93
2022-10-23T18:42:52.040Z,23.94
2022-10-23T18:47:54.772Z,23.95
2022-10-23T18:52:57.759Z,23.98
2022-10-23T18:58:01.961Z,24.06
2022-10-23T19:03:04.929Z,24.04
2022-10-23T19:08:07.732Z,24.06
2022-10-23T19:13:11.996Z,24.03
2022-10-23T19:18:14.841Z,24.07
2022-10-23T19:23:17.544Z,24.03
2022-10-23T19:28:21.547Z,24.08
2022-10-23T19:33:24.161Z,24.11
2022-10-23T19:38:26.907Z,24.09
2022-10-23T19:43:30.983Z,24.10
2022-10-23T19:48:33.966Z,24.05
2022-10-23T19:53:36.764Z,24.09
2022-10-23T19:58:41.419Z,24.11
2022-10-23T20:03:46.088Z,24.05
2022-10-23T20:08:49.389Z,24.03
2022-10-23T20:13:53.791Z,24.02
2022-10-23T20:18:57.282Z,24.02
2022-10-23T20:24:00.090Z,23.99
2022-10-23T20:29:04.347Z,24.02
2022-10-23T20:34:07.434Z,24.07
2022-10-23T20:39:12.389Z,24.13
2022-10-23T20:44:18.831Z,24.10
2022-10-23T20:49:22.145Z,24.08
2022-10-23T20:54:25.323Z,24.09
2022-10-23T20:59:29.322Z,24.05
2022-10-23T21:04:31.966Z,24.09
2022-10-23T21:09:34.838Z,24.17
2022-10-23T21:14:38.950Z,24.19
2022-10-23T21:19:41.648Z,24.22
2022-10-23T21:24:44.321Z,24.19
2022-10-23T21:29:48.314Z,24.18
2022-10-23T21:34:50.997Z,24.16
2022-10-23T21:39:53.634Z,24.06
2022-10-23T21:44:57.601Z,24.05
2022-10-23T21:50:00.330Z,24.01
2022-10-23T21:55:03.160Z,23.96
2022-10-23T22:00:09.010Z,23.92
2022-10-23T22:05:15.454Z,23.90
2022-10-23T22:10:18.352Z,23.89
2022-10-23T22:15:22.474Z,23.89
2022-10-23T22:20:25.433Z,23.90
2022-10-23T22:25:28.082Z,23.89
2022-10-23T22:30:32.108Z,23.88
2022-10-23T22:35:34.740Z,23.85
2022-10-23T22:40:37.765Z,23.81
2022-10-23T22:45:41.883Z,23.83
2022-10-23T22:50:47.036Z,23.80
2022-10-23T22:55:49.929Z,23.81
2022-10-23T23:01:03.598Z,23.77
2022-10-23T23:06:08.654Z,23.75
2022-10-23T23:11:14.245Z,23.72
2022-10-23T23:16:23.633Z,23.67
2022-10-23T23:21:27.237Z,23.63
2022-10-23T23:26:30.184Z,23.60
2022-10-23T23:31:34.316Z,23.53
2022-10-23T23:36:36.957Z,23.48
2022-10-23T23:41:40.104Z,23.42
2022-10-23T23:46:44.094Z,23.37
2022-10-23T23:51:46.817Z,23.31
2022-10-23T23:56:49.415Z,23.27
