createdAt,value
2023-02-22T00:00:49.821Z,9.47
2023-02-22T00:03:24.773Z,9.73
2023-02-22T00:05:55.226Z,8.48
2023-02-22T00:08:25.267Z,9.43
2023-02-22T00:10:53.249Z,9.90
2023-02-22T00:13:22.783Z,8.90
2023-02-22T00:15:52.161Z,10.57
2023-02-22T00:18:20.681Z,11.63
2023-02-22T00:20:48.884Z,11.63
2023-02-22T00:23:19.935Z,12.30
2023-02-22T00:25:48.566Z,11.63
2023-02-22T00:28:17.492Z,11.15
2023-02-22T00:30:46.262Z,11.27
2023-02-22T00:33:17.142Z,11.68
2023-02-22T00:35:46.552Z,12.45
2023-02-22T00:38:15.975Z,10.73
2023-02-22T00:40:45.245Z,10.82
2023-02-22T00:43:13.777Z,9.80
2023-02-22T00:45:42.653Z,9.93
2023-02-22T00:48:11.378Z,9.65
2023-02-22T00:50:40.658Z,10.10
2023-02-22T00:53:09.262Z,11.18
2023-02-22T00:55:38.708Z,11.57
2023-02-22T00:58:08.082Z,11.50
2023-02-22T01:00:38.172Z,11.80
2023-02-22T01:03:07.394Z,12.18
2023-02-22T01:05:35.780Z,12.73
2023-02-22T01:08:07.489Z,12.68
2023-02-22T01:10:35.615Z,12.10
2023-02-22T01:13:08.393Z,13.02
2023-02-22T01:15:37.509Z,12.30
2023-02-22T01:18:06.391Z,12.50
2023-02-22T01:20:34.459Z,12.35
2023-02-22T01:23:06.586Z,12.02
2023-02-22T01:25:35.351Z,11.98
2023-02-22T01:28:05.787Z,11.20
2023-02-22T01:30:37.083Z,11.70
2023-02-22T01:33:07.148Z,12.02
2023-02-22T01:35:37.081Z,10.77
2023-02-22T01:38:06.697Z,12.50
2023-02-22T01:40:35.920Z,11.00
2023-02-22T01:43:06.186Z,10.02
2023-02-22T01:45:50.628Z,10.05
2023-02-22T01:48:22.266Z,9.07
2023-02-22T01:50:54.093Z,10.57
2023-02-22T01:53:27.842Z,10.88
2023-02-22T01:55:56.449Z,11.55
2023-02-22T01:58:25.995Z,9.95
2023-02-22T02:00:54.226Z,10.32
2023-02-22T02:03:37.625Z,8.50
2023-02-22T02:06:08.835Z,9.63
2023-02-22T02:08:49.697Z,10.83
2023-02-22T02:11:20.127Z,9.43
2023-02-22T02:13:48.418Z,9.10
2023-02-22T02:16:16.431Z,10.27
2023-02-22T02:18:44.632Z,10.63
2023-02-22T02:21:43.814Z,10.40
2023-02-22T02:24:39.743Z,9.02
2023-02-22T02:27:13.604Z,10.63
2023-02-22T02:30:05.588Z,9.60
2023-02-22T02:32:40.988Z,11.37
2023-02-22T02:35:14.032Z,10.27
2023-02-22T02:37:48.640Z,10.40
2023-02-22T02:40:22.606Z,10.43
2023-02-22T02:42:56.848Z,9.68
2023-02-22T02:45:29.410Z,10.07
2023-02-22T02:50:31.431Z,9.20
2023-02-22T02:53:02.511Z,9.80
2023-02-22T02:55:31.771Z,10.87
2023-02-22T02:58:00.327Z,9.82
2023-02-22T03:00:39.118Z,10.70
2023-02-22T03:03:33.342Z,10.95
2023-02-22T03:06:12.471Z,10.93
2023-02-22T03:08:44.331Z,11.00
2023-02-22T03:11:16.173Z,11.65
2023-02-22T03:13:52.791Z,10.77
2023-02-22T03:16:27.173Z,11.82
2023-02-22T03:19:00.160Z,11.43
2023-02-22T03:21:33.591Z,11.65
2023-02-22T03:24:07.828Z,10.50
2023-02-22T03:26:38.829Z,11.32
2023-02-22T03:29:07.896Z,11.65
2023-02-22T03:31:40.606Z,10.77
2023-02-22T03:34:13.323Z,11.77
2023-02-22T03:36:45.628Z,11.23
2023-02-22T03:39:17.088Z,11.07
2023-02-22T03:41:51.478Z,12.00
2023-02-22T03:44:24.557Z,11.50
2023-02-22T03:46:56.800Z,12.20
2023-02-22T03:49:34.954Z,12.57
2023-02-22T03:52:04.150Z,11.45
2023-02-22T03:54:32.962Z,11.80
2023-02-22T03:57:05.898Z,11.20
2023-02-22T03:59:34.389Z,12.93
2023-02-22T04:02:03.053Z,13.30
2023-02-22T04:04:32.407Z,13.30
2023-02-22T04:07:00.646Z,11.98
2023-02-22T04:09:28.574Z,13.25
2023-02-22T04:11:56.751Z,12.50
2023-02-22T04:14:24.686Z,14.20
2023-02-22T04:16:52.861Z,12.82
2023-02-22T04:19:20.790Z,15.10
2023-02-22T04:21:50.287Z,13.85
2023-02-22T04:24:18.318Z,14.13
2023-02-22T04:26:46.694Z,15.27
2023-02-22T04:29:14.686Z,14.40
2023-02-22T04:31:42.938Z,14.27
2023-02-22T04:34:10.885Z,15.90
2023-02-22T04:36:39.342Z,15.35
2023-02-22T04:39:08.574Z,14.60
2023-02-22T04:41:37.039Z,15.57
2023-02-22T04:44:05.214Z,14.98
2023-02-22T04:46:33.759Z,16.38
2023-02-22T04:49:01.661Z,15.57
2023-02-22T04:51:29.840Z,14.60
2023-02-22T04:53:57.939Z,15.32
2023-02-22T04:56:27.519Z,16.02
2023-02-22T04:58:55.438Z,14.70
2023-02-22T05:01:23.639Z,15.60
2023-02-22T05:03:51.594Z,14.40
2023-02-22T05:06:19.848Z,13.95
2023-02-22T05:08:48.028Z,13.85
2023-02-22T05:11:16.492Z,14.02
2023-02-22T05:13:46.655Z,14.32
2023-02-22T05:16:15.168Z,14.48
2023-02-22T05:18:43.102Z,12.73
2023-02-22T05:21:13.512Z,13.95
2023-02-22T05:23:42.389Z,14.70
2023-02-22T05:26:11.728Z,14.52
2023-02-22T05:28:40.155Z,14.23
2023-02-22T05:31:09.781Z,14.35
2023-02-22T05:33:39.588Z,13.75
2023-02-22T05:36:08.807Z,15.48
2023-02-22T05:38:43.227Z,14.32
2023-02-22T05:41:12.453Z,15.98
2023-02-22T05:43:41.647Z,14.70
2023-02-22T05:46:11.406Z,13.43
2023-02-22T05:48:39.354Z,14.77
2023-02-22T05:51:09.622Z,14.13
2023-02-22T05:53:37.810Z,13.32
2023-02-22T05:56:06.690Z,14.43
2023-02-22T05:58:34.645Z,13.73
2023-02-22T06:01:03.398Z,13.88
2023-02-22T06:03:32.825Z,14.35
2023-02-22T06:06:01.046Z,14.75
2023-02-22T06:08:28.953Z,14.23
2023-02-22T06:10:57.147Z,14.50
2023-02-22T06:13:25.074Z,14.50
2023-02-22T06:15:53.327Z,13.63
2023-02-22T06:18:21.317Z,13.23
2023-02-22T06:20:50.836Z,13.60
2023-02-22T06:23:18.776Z,13.85
2023-02-22T06:25:46.928Z,14.20
2023-02-22T06:28:15.667Z,13.35
2023-02-22T06:30:44.101Z,13.27
2023-02-22T06:33:12.537Z,16.20
2023-02-22T06:35:40.708Z,17.58
2023-02-22T06:38:10.134Z,17.50
2023-02-22T06:40:38.650Z,19.52
2023-02-22T06:43:06.859Z,18.30
2023-02-22T06:45:35.112Z,18.65
2023-02-22T06:48:03.091Z,18.92
2023-02-22T06:50:33.745Z,21.27
2023-02-22T06:55:34.610Z,19.50
2023-02-22T06:58:03.144Z,18.98
2023-02-22T07:00:33.187Z,18.98
2023-02-22T07:03:01.945Z,18.23
2023-02-22T07:05:30.254Z,18.27
2023-02-22T07:08:04.717Z,18.02
2023-02-22T07:10:35.163Z,20.15
2023-02-22T07:13:03.588Z,17.15
2023-02-22T07:15:34.612Z,17.75
2023-02-22T07:18:03.081Z,19.17
2023-02-22T07:20:32.304Z,20.15
2023-02-22T07:23:00.238Z,22.48
2023-02-22T07:25:28.714Z,25.27
2023-02-22T07:27:58.326Z,24.75
2023-02-22T07:30:30.968Z,25.00
2023-02-22T07:33:00.234Z,25.13
2023-02-22T07:35:30.287Z,26.48
2023-02-22T07:37:58.564Z,24.92
2023-02-22T07:40:28.080Z,25.48
2023-02-22T07:42:59.541Z,27.52
2023-02-22T07:45:29.943Z,28.38
2023-02-22T07:47:57.967Z,24.77
2023-02-22T07:50:27.750Z,26.02
2023-02-22T07:52:57.263Z,29.50
2023-02-22T07:55:27.871Z,33.70
2023-02-22T07:57:59.157Z,25.33
2023-02-22T08:00:30.024Z,28.02
2023-02-22T08:02:59.046Z,25.35
2023-02-22T08:05:28.375Z,24.88
2023-02-22T08:07:56.708Z,24.20
2023-02-22T08:10:26.277Z,36.83
2023-02-22T08:12:54.693Z,22.30
2023-02-22T08:15:25.900Z,20.65
2023-02-22T08:17:54.379Z,24.98
2023-02-22T08:20:23.406Z,24.60
2023-02-22T08:22:51.968Z,24.02
2023-02-22T08:25:21.576Z,25.08
2023-02-22T08:27:49.745Z,25.23
2023-02-22T08:30:20.492Z,22.10
2023-02-22T08:32:50.421Z,19.77
2023-02-22T08:35:20.292Z,18.70
2023-02-22T08:37:50.084Z,17.83
2023-02-22T08:40:21.440Z,16.15
2023-02-22T08:42:49.514Z,14.52
2023-02-22T08:45:18.203Z,16.45
2023-02-22T08:47:46.229Z,18.42
2023-02-22T08:50:20.420Z,16.95
2023-02-22T08:52:48.372Z,21.00
2023-02-22T08:55:16.569Z,24.23
2023-02-22T08:57:44.519Z,22.38
2023-02-22T09:00:14.134Z,19.90
2023-02-22T09:02:42.213Z,21.08
2023-02-22T09:05:10.574Z,22.98
2023-02-22T09:07:42.398Z,20.35
2023-02-22T09:10:12.741Z,18.13
2023-02-22T09:12:40.679Z,20.95
2023-02-22T09:15:09.841Z,17.08
2023-02-22T09:17:38.190Z,17.48
2023-02-22T09:20:08.213Z,14.68
2023-02-22T09:22:36.111Z,14.00
2023-02-22T09:25:16.298Z,12.88
2023-02-22T09:27:45.187Z,11.18
2023-02-22T09:30:19.192Z,10.65
2023-02-22T09:32:47.387Z,10.82
2023-02-22T09:35:15.755Z,10.13
2023-02-22T09:37:45.008Z,9.48
2023-02-22T09:40:24.825Z,11.07
2023-02-22T09:43:02.742Z,10.55
2023-02-22T09:45:36.853Z,11.63
2023-02-22T09:48:21.355Z,9.13
2023-02-22T09:50:52.506Z,9.45
2023-02-22T09:53:29.454Z,8.98
2023-02-22T09:56:01.676Z,7.68
2023-02-22T09:58:34.287Z,8.70
2023-02-22T10:01:22.893Z,6.93
2023-02-22T10:03:54.493Z,10.07
2023-02-22T10:06:24.486Z,9.30
2023-02-22T10:08:56.345Z,6.82
2023-02-22T10:11:37.539Z,7.82
2023-02-22T10:14:16.908Z,7.82
2023-02-22T10:16:49.738Z,9.35
2023-02-22T10:19:32.504Z,7.30
2023-02-22T10:22:26.997Z,8.75
2023-02-22T10:24:59.362Z,8.23
2023-02-22T10:27:34.085Z,7.80
2023-02-22T10:30:18.883Z,7.05
2023-02-22T10:32:56.294Z,6.20
2023-02-22T10:35:26.557Z,5.22
2023-02-22T10:37:58.382Z,12.30
2023-02-22T10:40:32.871Z,6.63
2023-02-22T10:43:07.274Z,8.70
2023-02-22T10:45:37.019Z,8.23
2023-02-22T10:48:11.486Z,7.10
2023-02-22T10:50:41.001Z,7.10
2023-02-22T10:53:10.237Z,7.13
2023-02-22T10:56:02.099Z,7.07
2023-02-22T10:58:44.321Z,6.40
2023-02-22T11:01:23.896Z,7.57
2023-02-22T11:04:00.271Z,8.05
2023-02-22T11:06:28.896Z,5.43
2023-02-22T11:09:12.722Z,5.88
2023-02-22T11:11:42.935Z,6.88
2023-02-22T11:14:13.535Z,4.95
2023-02-22T11:16:44.682Z,5.50
2023-02-22T11:19:23.020Z,5.07
2023-02-22T11:21:52.998Z,4.45
2023-02-22T11:24:24.092Z,5.10
2023-02-22T11:26:56.501Z,4.85
2023-02-22T11:29:31.915Z,4.10
2023-02-22T11:32:01.827Z,5.50
2023-02-22T11:34:34.103Z,4.55
2023-02-22T11:37:19.628Z,4.15
2023-02-22T11:39:48.393Z,4.40
2023-02-22T11:42:23.507Z,5.00
2023-02-22T11:45:09.528Z,5.05
2023-02-22T11:47:37.747Z,4.32
2023-02-22T11:50:12.152Z,4.22
2023-02-22T11:52:44.709Z,5.57
2023-02-22T11:55:36.301Z,4.65
2023-02-22T11:58:26.651Z,6.07
2023-02-22T12:00:59.881Z,5.03
2023-02-22T12:03:40.108Z,5.85
2023-02-22T12:06:21.046Z,4.82
2023-02-22T12:09:06.964Z,5.55
2023-02-22T12:11:41.444Z,5.18
2023-02-22T12:14:19.211Z,4.97
2023-02-22T12:17:24.535Z,5.47
2023-02-22T12:19:56.013Z,5.90
2023-02-22T12:22:27.406Z,5.82
2023-02-22T12:25:09.047Z,5.75
2023-02-22T12:27:42.320Z,6.47
2023-02-22T12:30:17.476Z,6.25
2023-02-22T12:32:49.902Z,5.40
2023-02-22T12:35:21.659Z,5.70
2023-02-22T12:37:58.385Z,7.10
2023-02-22T12:40:35.691Z,6.57
2023-02-22T12:43:10.356Z,7.25
2023-02-22T12:45:43.025Z,5.80
2023-02-22T12:48:32.452Z,6.68
2023-02-22T12:51:04.978Z,6.35
2023-02-22T12:53:36.979Z,7.03
2023-02-22T12:56:16.900Z,6.75
2023-02-22T12:58:50.503Z,7.47
2023-02-22T13:01:21.511Z,7.00
2023-02-22T13:03:51.720Z,6.10
2023-02-22T13:06:42.066Z,6.45
2023-02-22T13:09:33.260Z,5.93
2023-02-22T13:12:08.309Z,6.93
2023-02-22T13:14:44.457Z,5.80
2023-02-22T13:17:21.119Z,7.57
2023-02-22T13:19:56.790Z,7.28
2023-02-22T13:22:30.153Z,6.82
2023-02-22T13:25:04.617Z,7.78
2023-02-22T13:27:36.792Z,7.85
2023-02-22T13:30:08.260Z,7.95
2023-02-22T13:32:48.579Z,8.07
2023-02-22T13:35:29.282Z,7.95
2023-02-22T13:38:19.966Z,7.93
2023-02-22T13:41:09.835Z,8.57
2023-02-22T13:43:56.542Z,8.25
2023-02-22T13:46:52.598Z,8.52
2023-02-22T13:49:49.184Z,8.05
2023-02-22T13:52:21.454Z,8.07
2023-02-22T13:54:54.541Z,7.18
2023-02-22T13:57:24.968Z,6.95
2023-02-22T14:00:22.930Z,7.07
2023-02-22T14:03:02.167Z,6.93
2023-02-22T14:05:38.656Z,7.38
2023-02-22T14:08:09.646Z,7.15
2023-02-22T14:10:50.017Z,7.00
2023-02-22T14:13:19.831Z,7.82
2023-02-22T14:16:20.250Z,7.78
2023-02-22T14:18:50.699Z,7.75
2023-02-22T14:21:20.480Z,7.55
2023-02-22T14:23:50.731Z,6.70
2023-02-22T14:26:22.509Z,6.68
2023-02-22T14:28:56.142Z,6.93
2023-02-22T14:31:35.859Z,8.45
2023-02-22T14:34:10.531Z,7.65
2023-02-22T14:36:44.753Z,8.05
2023-02-22T14:39:24.886Z,9.18
2023-02-22T14:41:57.328Z,8.32
2023-02-22T14:44:29.023Z,9.02
2023-02-22T14:46:58.278Z,8.50
2023-02-22T14:49:29.745Z,7.65
2023-02-22T14:52:03.936Z,8.27
2023-02-22T14:54:39.781Z,7.82
2023-02-22T14:57:15.747Z,7.72
2023-02-22T14:59:58.028Z,8.38
2023-02-22T15:02:26.640Z,8.25
2023-02-22T15:04:56.785Z,7.70
2023-02-22T15:07:28.463Z,8.95
2023-02-22T15:10:20.646Z,8.52
2023-02-22T15:12:53.709Z,9.27
2023-02-22T15:15:24.318Z,8.52
2023-02-22T15:17:56.906Z,8.23
2023-02-22T15:20:26.253Z,8.23
2023-02-22T15:22:59.875Z,8.05
2023-02-22T15:25:31.802Z,9.23
2023-02-22T15:28:04.019Z,9.20
2023-02-22T15:30:34.232Z,9.48
2023-02-22T15:33:13.766Z,9.02
2023-02-22T15:35:42.226Z,9.00
2023-02-22T15:38:21.480Z,10.75
2023-02-22T15:41:02.583Z,9.90
2023-02-22T15:43:32.279Z,11.20
2023-02-22T15:46:01.697Z,10.40
2023-02-22T15:48:31.566Z,10.60
2023-02-22T15:51:13.505Z,9.63
2023-02-22T15:53:43.907Z,10.15
2023-02-22T15:56:16.066Z,10.27
2023-02-22T15:58:46.138Z,10.57
2023-02-22T16:01:18.818Z,11.70
2023-02-22T16:03:50.157Z,10.00
2023-02-22T16:06:29.296Z,23.15
2023-02-22T16:08:59.601Z,52.00
2023-02-22T16:11:32.658Z,36.17
2023-02-22T16:14:04.778Z,43.00
2023-02-22T16:16:35.758Z,37.78
2023-02-22T16:19:26.003Z,34.10
2023-02-22T16:21:56.683Z,79.40
2023-02-22T16:24:28.631Z,75.05
2023-02-22T16:27:07.676Z,106.50
2023-02-22T16:29:35.825Z,121.60
2023-02-22T16:32:04.708Z,139.90
2023-02-22T16:34:32.815Z,87.20
2023-02-22T16:37:01.274Z,39.58
2023-02-22T16:39:30.842Z,30.75
2023-02-22T16:42:00.808Z,73.43
2023-02-22T16:44:30.450Z,80.30
2023-02-22T16:47:00.531Z,92.55
2023-02-22T16:49:28.905Z,116.28
2023-02-22T16:52:01.400Z,143.90
2023-02-22T16:57:00.243Z,80.13
2023-02-22T16:59:29.667Z,52.90
2023-02-22T17:01:58.732Z,51.67
2023-02-22T17:04:28.998Z,53.35
2023-02-22T17:06:59.000Z,119.50
2023-02-22T17:09:27.111Z,129.07
2023-02-22T17:11:55.914Z,81.28
2023-02-22T17:14:26.983Z,37.30
2023-02-22T17:16:58.928Z,49.07
2023-02-22T17:19:27.072Z,32.50
2023-02-22T17:21:55.456Z,20.40
2023-02-22T17:24:29.036Z,22.30
2023-02-22T17:26:59.262Z,20.05
2023-02-22T17:29:28.422Z,19.42
2023-02-22T17:31:58.189Z,19.92
2023-02-22T17:34:26.250Z,19.05
2023-02-22T17:36:54.774Z,20.02
2023-02-22T17:39:22.771Z,20.55
2023-02-22T17:41:57.467Z,23.75
2023-02-22T17:44:25.645Z,20.70
2023-02-22T17:46:54.149Z,21.23
2023-02-22T17:49:23.450Z,22.67
2023-02-22T17:51:53.131Z,24.73
2023-02-22T17:54:21.437Z,25.67
2023-02-22T17:56:49.652Z,22.90
2023-02-22T17:59:17.618Z,24.25
2023-02-22T18:01:46.019Z,25.98
2023-02-22T18:04:13.987Z,24.50
2023-02-22T18:06:43.612Z,23.15
2023-02-22T18:09:11.620Z,22.77
2023-02-22T18:11:40.768Z,25.17
2023-02-22T18:14:10.715Z,20.40
2023-02-22T18:16:39.346Z,19.90
2023-02-22T18:19:07.426Z,18.95
2023-02-22T18:21:35.629Z,19.88
2023-02-22T18:24:05.327Z,21.45
2023-02-22T18:26:33.607Z,22.25
2023-02-22T18:29:01.832Z,21.08
2023-02-22T18:31:30.115Z,19.45
2023-02-22T18:33:58.521Z,21.02
2023-02-22T18:36:26.742Z,22.60
2023-02-22T18:38:55.643Z,22.23
2023-02-22T18:41:26.255Z,23.13
2023-02-22T18:43:57.554Z,22.23
2023-02-22T18:46:26.085Z,22.73
2023-02-22T18:48:55.982Z,23.38
2023-02-22T18:51:25.775Z,21.88
2023-02-22T18:53:57.543Z,20.65
2023-02-22T18:56:29.884Z,17.13
2023-02-22T19:01:27.591Z,23.10
2023-02-22T19:03:56.393Z,23.42
2023-02-22T19:06:24.832Z,24.45
2023-02-22T19:08:53.494Z,24.50
2023-02-22T19:11:23.860Z,25.23
2023-02-22T19:13:55.047Z,26.67
2023-02-22T19:16:24.888Z,25.85
2023-02-22T19:18:56.881Z,26.65
2023-02-22T19:23:53.601Z,26.05
2023-02-22T19:26:24.286Z,26.95
2023-02-22T19:28:55.764Z,26.73
2023-02-22T19:31:29.606Z,28.50
2023-02-22T19:34:01.614Z,30.00
2023-02-22T19:36:30.171Z,30.13
2023-02-22T19:39:01.540Z,29.15
2023-02-22T19:41:30.591Z,30.48
2023-02-22T19:44:00.172Z,32.33
2023-02-22T19:46:28.457Z,32.50
2023-02-22T19:48:58.027Z,32.30
2023-02-22T19:51:28.609Z,33.80
2023-02-22T19:53:58.700Z,33.78
2023-02-22T19:56:27.505Z,33.63
2023-02-22T19:58:56.894Z,33.83
2023-02-22T20:01:29.134Z,34.78
2023-02-22T20:03:59.828Z,34.78
2023-02-22T20:06:34.701Z,34.22
2023-02-22T20:09:03.548Z,34.85
2023-02-22T20:11:31.901Z,35.15
2023-02-22T20:14:00.905Z,37.58
2023-02-22T20:16:30.629Z,37.80
2023-02-22T20:18:58.644Z,39.35
2023-02-22T20:21:30.730Z,41.33
2023-02-22T20:23:59.288Z,40.33
2023-02-22T20:26:29.548Z,40.25
2023-02-22T20:28:58.268Z,40.95
2023-02-22T20:31:26.859Z,40.13
2023-02-22T20:33:57.828Z,41.30
2023-02-22T20:36:26.277Z,41.80
2023-02-22T20:38:54.949Z,40.42
2023-02-22T20:41:26.693Z,44.58
2023-02-22T20:43:56.234Z,42.00
2023-02-22T20:46:25.354Z,42.17
2023-02-22T20:48:56.713Z,46.40
2023-02-22T20:51:25.796Z,47.22
2023-02-22T20:53:54.176Z,46.92
2023-02-22T20:56:24.722Z,43.95
2023-02-22T20:58:53.292Z,45.22
2023-02-22T21:01:22.497Z,46.03
2023-02-22T21:03:51.232Z,46.80
2023-02-22T21:06:22.238Z,46.13
2023-02-22T21:08:53.536Z,46.17
2023-02-22T21:11:22.941Z,44.83
2023-02-22T21:13:51.000Z,48.17
2023-02-22T21:16:20.683Z,46.60
2023-02-22T21:18:50.995Z,45.80
2023-02-22T21:21:20.996Z,40.50
2023-02-22T21:23:50.664Z,41.78
2023-02-22T21:26:20.529Z,47.67
2023-02-22T21:28:51.221Z,42.42
2023-02-22T21:31:20.997Z,48.78
2023-02-22T21:33:50.440Z,50.95
2023-02-22T21:36:20.490Z,54.53
2023-02-22T21:38:53.391Z,58.97
2023-02-22T21:41:23.556Z,56.35
2023-02-22T21:43:52.483Z,50.22
2023-02-22T21:46:20.883Z,43.67
2023-02-22T21:48:49.299Z,41.10
2023-02-22T21:51:20.961Z,34.72
2023-02-22T21:53:52.019Z,35.97
2023-02-22T21:56:24.234Z,35.40
2023-02-22T21:58:58.913Z,33.67
2023-02-22T22:01:28.380Z,34.50
2023-02-22T22:03:59.597Z,34.83
2023-02-22T22:06:31.303Z,35.07
2023-02-22T22:09:00.718Z,32.03
2023-02-22T22:11:30.524Z,31.55
2023-02-22T22:13:59.639Z,31.63
2023-02-22T22:16:30.246Z,30.52
2023-02-22T22:18:58.704Z,30.80
2023-02-22T22:21:27.162Z,29.60
2023-02-22T22:23:57.242Z,28.58
2023-02-22T22:26:27.360Z,28.10
2023-02-22T22:28:57.419Z,28.23
2023-02-22T22:31:26.799Z,28.45
2023-02-22T22:33:55.132Z,27.10
2023-02-22T22:36:24.338Z,27.27
2023-02-22T22:38:52.802Z,27.95
2023-02-22T22:41:22.444Z,26.55
2023-02-22T22:43:52.470Z,27.17
2023-02-22T22:46:21.472Z,27.08
2023-02-22T22:48:49.677Z,28.20
2023-02-22T22:51:20.457Z,27.88
2023-02-22T22:53:49.854Z,27.85
2023-02-22T22:56:19.697Z,25.20
2023-02-22T22:58:51.200Z,26.58
2023-02-22T23:01:20.819Z,25.67
2023-02-22T23:03:55.088Z,26.50
2023-02-22T23:06:28.080Z,25.88
2023-02-22T23:08:59.970Z,24.67
2023-02-22T23:11:29.585Z,24.42
2023-02-22T23:14:00.148Z,25.65
2023-02-22T23:16:28.976Z,23.90
2023-02-22T23:18:56.890Z,23.23
2023-02-22T23:21:25.374Z,21.85
2023-02-22T23:23:56.315Z,23.48
2023-02-22T23:26:26.706Z,22.77
2023-02-22T23:28:56.828Z,22.88
2023-02-22T23:31:29.432Z,22.92
2023-02-22T23:36:27.969Z,21.55
2023-02-22T23:38:56.000Z,21.75
2023-02-22T23:41:25.135Z,22.02
2023-02-22T23:43:53.822Z,23.60
2023-02-22T23:46:22.361Z,23.50
2023-02-22T23:48:54.453Z,22.50
2023-02-22T23:51:25.578Z,22.05
2023-02-22T23:53:55.816Z,21.95
2023-02-22T23:56:26.720Z,23.50
2023-02-22T23:58:57.375Z,22.58
