createdAt,value
2019-02-24T00:02:18.972Z,42.10
2019-02-24T00:04:48.796Z,42.10
2019-02-24T00:07:18.233Z,42.20
2019-02-24T00:09:47.702Z,42.30
2019-02-24T00:12:17.384Z,42.30
2019-02-24T00:14:46.841Z,43.00
2019-02-24T00:17:16.299Z,42.40
2019-02-24T00:19:45.780Z,42.30
2019-02-24T00:22:15.256Z,42.20
2019-02-24T00:24:44.716Z,42.20
2019-02-24T00:27:14.162Z,42.10
2019-02-24T00:29:43.653Z,42.00
2019-02-24T00:32:13.079Z,42.10
2019-02-24T00:34:42.562Z,42.20
2019-02-24T00:37:12.012Z,42.30
2019-02-24T00:39:41.445Z,42.40
2019-02-24T00:42:11.004Z,42.50
2019-02-24T00:44:40.441Z,42.60
2019-02-24T00:47:09.923Z,42.70
2019-02-24T00:49:39.380Z,42.90
2019-02-24T00:52:08.843Z,42.90
2019-02-24T00:54:38.680Z,42.90
2019-02-24T00:57:08.129Z,42.90
2019-02-24T00:59:37.611Z,43.00
2019-02-24T01:02:06.986Z,43.00
2019-02-24T01:04:36.460Z,43.00
2019-02-24T01:07:05.912Z,43.10
2019-02-24T01:09:35.356Z,43.20
2019-02-24T01:12:04.845Z,43.90
2019-02-24T01:14:34.292Z,44.00
2019-02-24T01:17:03.762Z,44.20
2019-02-24T01:19:33.211Z,43.70
2019-02-24T01:22:02.768Z,43.70
2019-02-24T01:24:32.227Z,43.80
2019-02-24T01:27:01.685Z,43.80
2019-02-24T01:29:31.539Z,43.70
2019-02-24T01:32:00.989Z,43.70
2019-02-24T01:34:30.476Z,43.70
2019-02-24T01:36:59.920Z,43.80
2019-02-24T01:39:29.350Z,43.70
2019-02-24T01:41:58.825Z,43.80
2019-02-24T01:44:28.278Z,43.90
2019-02-24T01:46:57.735Z,43.90
2019-02-24T01:49:27.180Z,43.90
2019-02-24T01:51:56.636Z,43.90
2019-02-24T01:54:26.100Z,44.00
2019-02-24T01:56:55.542Z,44.00
2019-02-24T01:59:25.032Z,44.10
2019-02-24T02:01:54.476Z,44.30
2019-02-24T02:04:23.911Z,44.50
2019-02-24T02:06:53.420Z,44.60
2019-02-24T02:09:23.131Z,44.70
2019-02-24T02:11:52.630Z,44.70
2019-02-24T02:14:22.008Z,44.90
2019-02-24T02:16:51.393Z,44.90
2019-02-24T02:19:20.804Z,45.10
2019-02-24T02:21:50.320Z,45.20
2019-02-24T02:24:19.745Z,45.20
2019-02-24T02:26:49.123Z,45.10
2019-02-24T02:29:18.495Z,45.00
2019-02-24T02:31:47.931Z,45.00
2019-02-24T02:34:17.310Z,45.00
2019-02-24T02:36:46.785Z,45.10
2019-02-24T02:39:16.172Z,45.20
2019-02-24T02:41:45.550Z,45.30
2019-02-24T02:44:14.876Z,45.40
2019-02-24T02:46:44.250Z,45.60
2019-02-24T02:49:13.728Z,45.70
2019-02-24T02:51:43.107Z,45.80
2019-02-24T02:54:12.491Z,45.70
2019-02-24T02:56:41.912Z,45.90
2019-02-24T02:59:11.286Z,46.10
2019-02-24T03:01:41.029Z,46.20
2019-02-24T03:04:10.400Z,46.40
2019-02-24T03:07:07.111Z,46.50
2019-02-24T03:09:36.494Z,46.70
2019-02-24T03:12:05.869Z,46.80
2019-02-24T03:14:35.273Z,46.90
2019-02-24T03:17:04.689Z,46.70
2019-02-24T03:19:34.089Z,46.60
2019-02-24T03:22:03.463Z,46.50
2019-02-24T03:24:32.916Z,46.40
2019-02-24T03:27:02.303Z,46.40
2019-02-24T03:29:31.680Z,46.30
2019-02-24T03:32:01.099Z,46.30
2019-02-24T03:34:30.515Z,46.40
2019-02-24T03:36:59.876Z,46.40
2019-02-24T03:39:29.274Z,46.70
2019-02-24T03:41:58.684Z,46.90
2019-02-24T03:44:28.054Z,46.90
2019-02-24T03:46:57.437Z,47.10
2019-02-24T03:49:26.856Z,47.20
2019-02-24T03:51:56.236Z,47.30
2019-02-24T03:54:25.638Z,47.30
2019-02-24T03:56:55.039Z,47.30
2019-02-24T03:59:24.535Z,47.30
2019-02-24T04:01:53.912Z,47.40
2019-02-24T04:04:23.290Z,47.50
2019-02-24T04:06:52.699Z,47.50
2019-02-24T04:09:22.072Z,47.50
2019-02-24T04:11:51.475Z,47.50
2019-02-24T04:14:20.888Z,47.60
2019-02-24T04:16:50.307Z,47.60
2019-02-24T04:19:19.679Z,47.80
2019-02-24T04:21:49.074Z,47.80
2019-02-24T04:24:18.514Z,48.00
2019-02-24T04:26:47.939Z,48.20
2019-02-24T04:29:24.531Z,48.40
2019-02-24T04:31:48.368Z,48.50
2019-02-24T04:34:17.750Z,48.50
2019-02-24T04:36:47.143Z,48.60
2019-02-24T04:39:16.525Z,48.60
2019-02-24T04:41:45.943Z,48.70
2019-02-24T04:44:15.305Z,48.80
2019-02-24T04:46:44.679Z,49.00
2019-02-24T04:49:14.075Z,49.00
2019-02-24T04:51:43.460Z,49.20
2019-02-24T04:54:12.889Z,49.10
2019-02-24T04:56:42.256Z,49.00
2019-02-24T04:59:11.667Z,48.90
2019-02-24T05:01:41.027Z,48.80
2019-02-24T05:04:10.316Z,48.80
2019-02-24T05:06:39.705Z,48.90
2019-02-24T05:09:09.117Z,48.90
2019-02-24T05:11:38.512Z,48.80
2019-02-24T05:14:08.174Z,48.70
2019-02-24T05:16:37.597Z,48.70
2019-02-24T05:19:06.313Z,48.70
2019-02-24T05:21:35.692Z,48.70
2019-02-24T05:24:05.085Z,48.70
2019-02-24T05:26:34.479Z,48.80
2019-02-24T05:29:03.895Z,48.90
2019-02-24T05:31:33.276Z,49.00
2019-02-24T05:34:02.681Z,49.20
2019-02-24T05:36:32.063Z,49.60
2019-02-24T05:39:01.431Z,49.90
2019-02-24T05:41:30.831Z,50.20
2019-02-24T05:44:00.208Z,50.40
2019-02-24T05:46:29.987Z,50.70
2019-02-24T05:48:59.903Z,50.90
2019-02-24T05:51:29.297Z,51.00
2019-02-24T05:53:58.681Z,51.00
2019-02-24T05:56:28.059Z,51.10
2019-02-24T05:58:57.486Z,51.10
2019-02-24T06:01:26.855Z,51.30
2019-02-24T06:03:56.246Z,51.30
2019-02-24T06:06:25.639Z,51.30
2019-02-24T06:08:55.018Z,51.30
2019-02-24T06:11:24.539Z,51.20
2019-02-24T06:13:53.915Z,51.10
2019-02-24T06:16:23.270Z,51.00
2019-02-24T06:18:52.676Z,50.70
2019-02-24T06:21:22.056Z,50.50
2019-02-24T06:23:51.460Z,50.20
2019-02-24T06:26:21.257Z,50.10
2019-02-24T06:28:50.619Z,50.10
2019-02-24T06:31:19.983Z,50.10
2019-02-24T06:33:49.315Z,50.20
2019-02-24T06:36:18.726Z,50.30
2019-02-24T06:38:48.101Z,50.50
2019-02-24T06:41:17.467Z,50.50
2019-02-24T06:43:46.879Z,50.50
2019-02-24T06:46:16.247Z,50.40
2019-02-24T06:48:45.653Z,50.30
2019-02-24T06:51:15.953Z,50.30
2019-02-24T06:53:45.335Z,50.40
2019-02-24T06:56:14.723Z,50.30
2019-02-24T06:58:44.103Z,50.40
2019-02-24T07:01:13.508Z,50.30
2019-02-24T07:03:42.881Z,50.10
2019-02-24T07:06:12.257Z,49.90
2019-02-24T07:08:41.665Z,49.50
2019-02-24T07:11:11.031Z,49.30
2019-02-24T07:13:40.656Z,49.20
2019-02-24T07:16:10.367Z,49.00
2019-02-24T07:18:39.747Z,49.00
2019-02-24T07:21:09.164Z,49.00
2019-02-24T07:23:38.548Z,49.00
2019-02-24T07:26:08.009Z,49.20
2019-02-24T07:28:37.402Z,49.20
2019-02-24T07:31:06.757Z,49.20
2019-02-24T07:33:36.496Z,49.00
2019-02-24T07:36:05.884Z,48.90
2019-02-24T07:38:35.263Z,48.80
2019-02-24T07:41:04.681Z,48.80
2019-02-24T07:43:34.069Z,48.50
2019-02-24T07:46:03.480Z,48.30
2019-02-24T07:48:32.831Z,48.00
2019-02-24T07:51:02.261Z,48.20
2019-02-24T07:53:31.811Z,47.90
2019-02-24T07:56:01.219Z,47.50
2019-02-24T07:58:30.556Z,47.30
2019-02-24T08:00:59.936Z,46.80
2019-02-24T08:03:29.355Z,46.40
2019-02-24T08:05:58.738Z,46.30
2019-02-24T08:08:28.152Z,46.30
2019-02-24T08:10:57.534Z,46.20
2019-02-24T08:13:26.927Z,46.20
2019-02-24T08:15:56.339Z,46.40
2019-02-24T08:18:25.739Z,46.50
2019-02-24T08:20:55.201Z,46.50
2019-02-24T08:23:24.538Z,46.60
2019-02-24T08:25:54.010Z,46.60
2019-02-24T08:28:23.443Z,46.50
2019-02-24T08:30:52.848Z,46.30
2019-02-24T08:33:22.271Z,46.30
2019-02-24T08:35:51.659Z,46.50
2019-02-24T08:38:21.048Z,46.70
2019-02-24T08:40:50.775Z,46.70
2019-02-24T08:43:20.116Z,46.70
2019-02-24T08:45:49.500Z,46.50
2019-02-24T08:48:19.317Z,46.60
2019-02-24T08:50:48.789Z,46.60
2019-02-24T08:53:18.171Z,46.70
2019-02-24T08:55:47.584Z,46.80
2019-02-24T08:58:17.059Z,46.70
2019-02-24T09:00:51.086Z,46.70
2019-02-24T09:03:17.547Z,46.70
2019-02-24T09:05:46.932Z,46.70
2019-02-24T09:08:16.366Z,46.70
2019-02-24T09:10:45.771Z,46.50
2019-02-24T09:13:15.176Z,46.20
2019-02-24T09:15:44.551Z,46.20
2019-02-24T09:18:13.909Z,46.20
2019-02-24T09:20:43.359Z,46.10
2019-02-24T09:23:12.741Z,46.10
2019-02-24T09:25:42.142Z,45.80
2019-02-24T09:28:11.645Z,45.50
2019-02-24T09:30:41.718Z,45.20
2019-02-24T09:33:11.127Z,45.00
2019-02-24T09:35:40.543Z,44.70
2019-02-24T09:38:09.960Z,44.40
2019-02-24T09:40:39.384Z,44.30
2019-02-24T09:43:08.748Z,44.40
2019-02-24T09:45:38.203Z,44.20
2019-02-24T09:48:07.595Z,43.80
2019-02-24T09:50:36.900Z,43.10
2019-02-24T09:53:06.300Z,42.70
2019-02-24T09:55:35.668Z,42.00
2019-02-24T09:58:05.069Z,41.80
2019-02-24T10:00:34.445Z,41.40
2019-02-24T10:03:03.855Z,41.20
2019-02-24T10:05:33.223Z,40.90
2019-02-24T10:08:02.586Z,40.80
2019-02-24T10:10:31.975Z,40.50
2019-02-24T10:13:01.290Z,40.20
2019-02-24T10:15:30.626Z,40.10
2019-02-24T10:18:00.018Z,40.10
2019-02-24T10:20:29.376Z,40.10
2019-02-24T10:22:58.788Z,40.10
2019-02-24T10:25:28.169Z,40.00
2019-02-24T10:27:57.648Z,39.80
2019-02-24T10:30:27.035Z,39.90
2019-02-24T10:32:56.688Z,39.60
2019-02-24T10:35:26.127Z,39.30
2019-02-24T10:37:55.507Z,38.50
2019-02-24T10:40:24.915Z,38.10
2019-02-24T10:42:54.303Z,37.50
2019-02-24T10:45:23.675Z,37.10
2019-02-24T10:47:53.087Z,37.10
2019-02-24T10:50:22.537Z,37.00
2019-02-24T10:52:51.912Z,36.50
2019-02-24T10:55:21.283Z,35.80
2019-02-24T10:57:50.727Z,36.00
2019-02-24T11:00:20.626Z,36.00
2019-02-24T11:02:49.995Z,36.00
2019-02-24T11:05:19.403Z,36.10
2019-02-24T11:07:48.780Z,36.40
2019-02-24T11:10:18.229Z,35.10
2019-02-24T11:12:47.639Z,35.40
2019-02-24T11:15:17.000Z,35.40
2019-02-24T11:17:46.411Z,35.00
2019-02-24T11:20:15.990Z,35.20
2019-02-24T11:22:45.382Z,35.10
2019-02-24T11:25:14.783Z,35.10
2019-02-24T11:27:44.287Z,35.20
2019-02-24T11:30:13.827Z,34.80
2019-02-24T11:32:43.206Z,34.90
2019-02-24T11:35:12.735Z,34.70
2019-02-24T11:37:42.099Z,34.70
2019-02-24T11:40:11.648Z,35.00
2019-02-24T11:42:41.036Z,35.10
2019-02-24T11:45:10.568Z,35.20
2019-02-24T11:47:39.939Z,35.50
2019-02-24T11:50:09.406Z,35.80
2019-02-24T11:52:38.823Z,35.50
2019-02-24T11:55:08.159Z,35.10
2019-02-24T11:57:37.572Z,34.60
2019-02-24T12:00:07.098Z,34.70
2019-02-24T12:02:36.509Z,34.60
2019-02-24T12:05:06.296Z,34.30
2019-02-24T12:07:35.756Z,33.90
2019-02-24T12:10:05.804Z,33.30
2019-02-24T12:12:35.207Z,33.70
2019-02-24T12:15:04.887Z,33.40
2019-02-24T12:17:34.278Z,33.50
2019-02-24T12:20:03.767Z,33.60
2019-02-24T12:22:33.212Z,33.50
2019-02-24T12:25:02.592Z,32.50
2019-02-24T12:27:32.003Z,32.30
2019-02-24T12:30:01.447Z,30.60
2019-02-24T12:32:30.921Z,29.30
2019-02-24T12:35:00.315Z,29.50
2019-02-24T12:37:29.716Z,29.80
2019-02-24T12:39:59.134Z,29.40
2019-02-24T12:42:28.525Z,29.30
2019-02-24T12:44:57.930Z,29.50
2019-02-24T12:47:27.320Z,29.50
2019-02-24T12:50:02.965Z,29.00
2019-02-24T12:52:27.843Z,29.00
2019-02-24T12:54:57.218Z,28.90
2019-02-24T12:57:26.632Z,28.60
2019-02-24T12:59:56.008Z,28.70
2019-02-24T13:02:25.407Z,28.80
2019-02-24T13:04:54.791Z,29.00
2019-02-24T13:07:24.204Z,29.10
2019-02-24T13:09:53.588Z,29.30
2019-02-24T13:12:22.982Z,29.10
2019-02-24T13:14:52.426Z,28.60
2019-02-24T13:17:21.799Z,28.90
2019-02-24T13:19:51.235Z,28.80
2019-02-24T13:22:20.643Z,28.90
2019-02-24T13:24:50.774Z,29.00
2019-02-24T13:27:20.156Z,28.90
2019-02-24T13:29:49.602Z,29.00
2019-02-24T13:32:19.056Z,29.10
2019-02-24T13:34:48.415Z,29.10
2019-02-24T13:37:17.840Z,29.10
2019-02-24T13:39:47.992Z,29.00
2019-02-24T13:42:17.453Z,29.60
2019-02-24T13:44:46.853Z,29.20
2019-02-24T13:47:16.311Z,29.50
2019-02-24T13:49:45.724Z,28.20
2019-02-24T13:52:15.106Z,28.20
2019-02-24T13:54:44.532Z,27.90
2019-02-24T13:57:13.926Z,27.90
2019-02-24T13:59:43.345Z,27.50
2019-02-24T14:02:12.716Z,26.80
2019-02-24T14:04:42.097Z,26.90
2019-02-24T14:07:11.503Z,26.90
2019-02-24T14:09:40.879Z,26.50
2019-02-24T14:12:10.283Z,26.80
2019-02-24T14:14:48.711Z,26.80
2019-02-24T14:17:10.735Z,27.10
2019-02-24T14:19:40.129Z,27.10
2019-02-24T14:22:09.825Z,27.10
2019-02-24T14:24:39.224Z,26.90
2019-02-24T14:27:08.619Z,26.70
2019-02-24T14:29:38.357Z,26.60
2019-02-24T14:32:07.764Z,26.60
2019-02-24T14:34:37.194Z,26.00
2019-02-24T14:37:06.627Z,26.10
2019-02-24T14:39:36.036Z,26.20
2019-02-24T14:42:05.458Z,26.20
2019-02-24T14:44:34.864Z,26.40
2019-02-24T14:47:04.310Z,26.80
2019-02-24T14:49:33.711Z,26.80
2019-02-24T14:52:03.101Z,26.80
2019-02-24T14:54:32.506Z,26.90
2019-02-24T14:57:01.903Z,26.70
2019-02-24T14:59:31.324Z,26.40
2019-02-24T15:02:00.724Z,26.30
2019-02-24T15:04:30.195Z,26.00
2019-02-24T15:06:59.583Z,26.20
2019-02-24T15:09:29.006Z,26.20
2019-02-24T15:11:58.432Z,26.50
2019-02-24T15:14:27.824Z,26.80
2019-02-24T15:16:57.235Z,26.60
2019-02-24T15:19:26.615Z,26.40
2019-02-24T15:21:55.940Z,26.10
2019-02-24T15:24:25.314Z,26.20
2019-02-24T15:26:54.712Z,26.20
2019-02-24T15:29:24.191Z,26.20
2019-02-24T15:31:53.663Z,26.50
2019-02-24T15:34:23.069Z,26.70
2019-02-24T15:36:52.452Z,26.80
2019-02-24T15:39:21.855Z,27.00
2019-02-24T15:41:51.238Z,26.90
2019-02-24T15:44:20.652Z,27.10
2019-02-24T15:46:50.039Z,27.10
2019-02-24T15:49:19.451Z,27.10
2019-02-24T15:51:48.815Z,27.10
2019-02-24T15:54:18.287Z,27.10
2019-02-24T15:56:47.683Z,27.30
2019-02-24T15:59:17.069Z,27.50
2019-02-24T16:01:46.471Z,27.50
2019-02-24T16:04:15.839Z,27.50
2019-02-24T16:06:45.263Z,27.60
2019-02-24T16:09:14.672Z,27.80
2019-02-24T16:11:44.088Z,28.00
2019-02-24T16:14:13.462Z,28.20
2019-02-24T16:16:42.895Z,28.30
2019-02-24T16:19:12.259Z,28.40
2019-02-24T16:21:41.628Z,28.60
2019-02-24T16:24:11.031Z,28.70
2019-02-24T16:26:40.415Z,29.00
2019-02-24T16:29:09.727Z,29.20
2019-02-24T16:31:39.127Z,29.30
2019-02-24T16:34:08.656Z,29.50
2019-02-24T16:36:38.039Z,29.70
2019-02-24T16:39:07.420Z,29.70
2019-02-24T16:41:36.831Z,29.90
2019-02-24T16:44:06.208Z,30.00
2019-02-24T16:46:35.603Z,30.10
2019-02-24T16:49:04.992Z,30.30
2019-02-24T16:51:34.407Z,30.60
2019-02-24T16:54:03.791Z,30.70
2019-02-24T16:56:33.167Z,30.80
2019-02-24T16:59:02.571Z,31.00
2019-02-24T17:01:31.992Z,31.20
2019-02-24T17:04:01.379Z,31.50
2019-02-24T17:06:30.778Z,31.60
2019-02-24T17:09:03.008Z,31.80
2019-02-24T17:11:31.179Z,32.00
2019-02-24T17:14:00.607Z,32.70
2019-02-24T17:16:29.988Z,32.30
2019-02-24T17:18:59.363Z,32.50
2019-02-24T17:21:28.771Z,32.70
2019-02-24T17:23:58.167Z,32.80
2019-02-24T17:26:27.571Z,33.00
2019-02-24T17:28:56.946Z,33.10
2019-02-24T17:31:28.606Z,33.10
2019-02-24T17:33:57.422Z,33.10
2019-02-24T17:36:26.801Z,33.00
2019-02-24T17:38:56.201Z,33.10
2019-02-24T17:41:25.602Z,33.20
2019-02-24T17:43:54.985Z,34.00
2019-02-24T17:46:24.373Z,33.70
2019-02-24T17:48:53.763Z,33.70
2019-02-24T17:51:23.151Z,33.70
2019-02-24T17:53:52.586Z,33.70
2019-02-24T17:56:21.959Z,33.70
2019-02-24T17:58:51.702Z,33.80
2019-02-24T18:01:21.143Z,33.90
2019-02-24T18:03:50.511Z,34.10
2019-02-24T18:06:19.915Z,34.90
2019-02-24T18:08:49.299Z,34.50
2019-02-24T18:11:18.730Z,34.60
2019-02-24T18:13:48.517Z,34.80
2019-02-24T18:16:17.935Z,35.10
2019-02-24T18:18:47.331Z,35.30
2019-02-24T18:21:16.719Z,35.60
2019-02-24T18:23:46.132Z,35.80
2019-02-24T18:26:15.495Z,36.00
2019-02-24T18:28:44.911Z,36.30
2019-02-24T18:31:14.403Z,36.50
2019-02-24T18:33:48.436Z,36.80
2019-02-24T18:36:14.961Z,36.90
2019-02-24T18:38:44.343Z,37.10
2019-02-24T18:41:13.862Z,37.30
2019-02-24T18:43:43.247Z,37.60
2019-02-24T18:46:12.679Z,37.80
2019-02-24T18:48:42.087Z,38.00
2019-02-24T18:51:11.504Z,38.30
2019-02-24T18:53:40.887Z,38.60
2019-02-24T18:56:11.232Z,38.80
2019-02-24T18:58:40.672Z,39.00
2019-02-24T19:01:10.087Z,39.30
2019-02-24T19:03:39.511Z,39.60
2019-02-24T19:06:08.908Z,39.70
2019-02-24T19:08:38.348Z,39.90
2019-02-24T19:11:07.748Z,40.00
2019-02-24T19:13:37.143Z,40.20
2019-02-24T19:16:06.563Z,40.30
2019-02-24T19:18:35.953Z,40.30
2019-02-24T19:21:05.408Z,40.40
2019-02-24T19:23:34.796Z,40.60
2019-02-24T19:26:04.203Z,40.80
2019-02-24T19:28:33.587Z,40.80
2019-02-24T19:31:03.007Z,40.90
2019-02-24T19:33:32.394Z,41.00
2019-02-24T19:36:01.785Z,41.10
2019-02-24T19:38:31.219Z,41.30
2019-02-24T19:41:00.603Z,41.50
2019-02-24T19:43:30.026Z,41.80
2019-02-24T19:45:59.410Z,42.00
2019-02-24T19:48:29.171Z,42.00
2019-02-24T19:50:58.572Z,42.10
2019-02-24T19:53:28.243Z,42.00
2019-02-24T19:55:57.652Z,42.20
2019-02-24T19:58:27.039Z,42.50
2019-02-24T20:00:56.451Z,42.60
2019-02-24T20:03:25.832Z,42.90
2019-02-24T20:05:55.235Z,43.10
2019-02-24T20:08:24.651Z,43.00
2019-02-24T20:10:54.341Z,43.00
2019-02-24T20:13:23.752Z,42.90
2019-02-24T20:15:53.164Z,42.90
2019-02-24T20:18:22.596Z,42.90
2019-02-24T20:20:51.967Z,42.90
2019-02-24T20:23:21.383Z,43.00
2019-02-24T20:25:50.786Z,43.00
2019-02-24T20:28:20.167Z,43.10
2019-02-24T20:30:49.566Z,43.20
2019-02-24T20:33:19.009Z,43.40
2019-02-24T20:35:48.456Z,43.50
2019-02-24T20:38:17.821Z,43.70
2019-02-24T20:40:47.236Z,43.90
2019-02-24T20:43:16.611Z,44.20
2019-02-24T20:45:46.005Z,44.40
2019-02-24T20:48:15.403Z,44.40
2019-02-24T20:50:44.776Z,44.40
2019-02-24T20:53:14.188Z,44.40
2019-02-24T20:55:43.567Z,44.50
2019-02-24T20:58:12.971Z,44.50
2019-02-24T21:00:42.360Z,44.60
2019-02-24T21:03:11.741Z,44.60
2019-02-24T21:05:41.156Z,44.50
2019-02-24T21:08:10.585Z,44.50
2019-02-24T21:10:39.946Z,44.50
2019-02-24T21:13:09.310Z,44.50
2019-02-24T21:15:38.727Z,44.60
2019-02-24T21:18:08.117Z,44.50
2019-02-24T21:20:37.512Z,44.60
2019-02-24T21:23:06.958Z,44.80
2019-02-24T21:25:36.616Z,45.10
2019-02-24T21:28:06.023Z,45.20
2019-02-24T21:30:35.389Z,45.50
2019-02-24T21:33:04.824Z,45.70
2019-02-24T21:35:34.231Z,45.80
2019-02-24T21:38:03.610Z,46.00
2019-02-24T21:40:32.996Z,46.10
2019-02-24T21:43:02.430Z,46.20
2019-02-24T21:45:31.811Z,46.10
2019-02-24T21:48:01.179Z,46.00
2019-02-24T21:50:30.484Z,45.80
2019-02-24T21:52:59.882Z,45.70
2019-02-24T21:55:29.259Z,45.50
2019-02-24T21:57:58.663Z,45.40
2019-02-24T22:00:28.051Z,45.40
2019-02-24T22:02:57.475Z,45.40
2019-02-24T22:05:26.843Z,45.40
2019-02-24T22:07:56.238Z,45.50
2019-02-24T22:10:25.640Z,45.70
2019-02-24T22:12:55.015Z,45.80
2019-02-24T22:15:24.533Z,46.00
2019-02-24T22:17:53.895Z,46.10
2019-02-24T22:20:23.276Z,46.10
2019-02-24T22:22:52.688Z,46.00
2019-02-24T22:25:22.330Z,46.00
2019-02-24T22:27:51.740Z,46.00
2019-02-24T22:30:21.132Z,46.10
2019-02-24T22:32:50.523Z,46.20
2019-02-24T22:35:22.815Z,46.20
2019-02-24T22:37:53.403Z,46.30
2019-02-24T22:40:23.603Z,46.40
2019-02-24T22:42:52.958Z,46.60
2019-02-24T22:45:22.346Z,46.70
2019-02-24T22:47:52.011Z,46.80
2019-02-24T22:50:21.385Z,47.10
2019-02-24T22:52:50.797Z,47.30
2019-02-24T22:55:20.296Z,47.50
2019-02-24T22:57:49.673Z,47.60
2019-02-24T23:00:52.877Z,47.70
2019-02-24T23:03:22.511Z,47.70
2019-02-24T23:05:52.017Z,47.50
2019-02-24T23:08:21.383Z,47.30
2019-02-24T23:10:50.881Z,47.30
2019-02-24T23:13:20.875Z,47.30
2019-02-24T23:15:50.780Z,47.30
2019-02-24T23:18:20.633Z,47.40
2019-02-24T23:20:50.024Z,47.40
2019-02-24T23:23:19.406Z,47.30
2019-02-24T23:25:48.784Z,47.30
2019-02-24T23:28:18.171Z,47.30
2019-02-24T23:30:47.969Z,47.30
2019-02-24T23:33:17.479Z,47.40
2019-02-24T23:35:49.430Z,47.50
2019-02-24T23:38:18.567Z,47.50
2019-02-24T23:40:50.022Z,47.60
2019-02-24T23:43:19.809Z,47.70
2019-02-24T23:45:49.583Z,47.80
2019-02-24T23:48:19.329Z,48.00
2019-02-24T23:50:48.695Z,48.30
2019-02-24T23:53:18.231Z,48.50
2019-02-24T23:55:47.848Z,48.80
2019-02-24T23:58:17.922Z,48.90
