createdAt,value
2017-08-02T00:01:17.321Z,25.40
2017-08-02T00:03:44.946Z,20.90
2017-08-02T00:06:13.333Z,18.53
2017-08-02T00:08:40.936Z,26.60
2017-08-02T00:11:08.564Z,21.30
2017-08-02T00:13:36.153Z,29.40
2017-08-02T00:16:03.752Z,29.77
2017-08-02T00:18:31.380Z,22.80
2017-08-02T00:20:58.973Z,27.20
2017-08-02T00:23:26.568Z,25.17
2017-08-02T00:25:54.957Z,25.30
2017-08-02T00:28:22.556Z,26.40
2017-08-02T00:30:50.152Z,31.23
2017-08-02T00:33:17.774Z,20.87
2017-08-02T00:35:45.370Z,22.93
2017-08-02T00:38:12.966Z,28.60
2017-08-02T00:40:41.362Z,28.10
2017-08-02T00:43:08.958Z,26.97
2017-08-02T00:45:36.602Z,34.10
2017-08-02T00:48:04.230Z,29.27
2017-08-02T00:50:32.594Z,24.23
2017-08-02T00:53:00.198Z,28.60
2017-08-02T00:55:27.821Z,27.80
2017-08-02T00:57:55.429Z,30.40
2017-08-02T01:00:23.017Z,35.83
2017-08-02T01:02:50.653Z,27.70
2017-08-02T01:05:18.249Z,31.57
2017-08-02T01:07:45.841Z,41.30
2017-08-02T01:10:13.471Z,29.30
2017-08-02T01:12:41.065Z,31.27
2017-08-02T01:15:08.661Z,26.57
2017-08-02T01:17:36.297Z,32.03
2017-08-02T01:20:05.312Z,31.53
2017-08-02T01:22:32.917Z,30.20
2017-08-02T01:25:01.470Z,31.23
2017-08-02T01:27:29.066Z,30.87
2017-08-02T01:29:56.665Z,29.03
2017-08-02T01:32:24.291Z,34.13
2017-08-02T01:34:51.891Z,33.93
2017-08-02T01:37:19.504Z,33.17
2017-08-02T01:39:47.126Z,40.93
2017-08-02T01:42:15.485Z,30.60
2017-08-02T01:44:43.094Z,36.50
2017-08-02T01:47:10.730Z,29.47
2017-08-02T01:49:39.095Z,31.87
2017-08-02T01:52:06.697Z,32.10
2017-08-02T01:54:34.326Z,28.27
2017-08-02T01:57:02.706Z,39.00
2017-08-02T01:59:30.309Z,27.87
2017-08-02T02:01:57.972Z,32.67
2017-08-02T02:04:25.565Z,39.23
2017-08-02T02:06:53.165Z,30.60
2017-08-02T02:09:21.565Z,31.00
2017-08-02T02:11:49.171Z,29.33
2017-08-02T02:14:16.782Z,35.63
2017-08-02T02:16:45.176Z,30.00
2017-08-02T02:19:12.783Z,30.17
2017-08-02T02:21:40.378Z,39.70
2017-08-02T02:24:08.010Z,35.40
2017-08-02T02:26:35.605Z,35.20
2017-08-02T02:29:03.203Z,36.90
2017-08-02T02:31:30.834Z,40.03
2017-08-02T02:33:59.197Z,37.07
2017-08-02T02:36:26.802Z,39.93
2017-08-02T02:38:54.447Z,30.40
2017-08-02T02:41:22.813Z,34.20
2017-08-02T02:43:50.933Z,37.30
2017-08-02T02:46:18.539Z,36.23
2017-08-02T02:48:46.128Z,30.90
2017-08-02T02:51:14.560Z,33.60
2017-08-02T02:53:42.157Z,33.73
2017-08-02T02:56:09.742Z,39.83
2017-08-02T02:58:37.319Z,33.03
2017-08-02T03:01:04.913Z,30.30
2017-08-02T03:03:32.480Z,33.40
2017-08-02T03:06:00.073Z,33.30
2017-08-02T03:08:27.677Z,30.47
2017-08-02T03:10:55.274Z,34.50
2017-08-02T03:13:22.874Z,33.97
2017-08-02T03:15:51.316Z,32.50
2017-08-02T03:18:18.898Z,43.60
2017-08-02T03:20:46.479Z,36.00
2017-08-02T03:23:14.078Z,40.63
2017-08-02T03:25:41.663Z,42.13
2017-08-02T03:28:09.258Z,46.70
2017-08-02T03:30:36.869Z,38.63
2017-08-02T03:33:04.451Z,38.13
2017-08-02T03:35:32.029Z,35.90
2017-08-02T03:37:59.633Z,39.90
2017-08-02T03:40:27.198Z,43.30
2017-08-02T03:42:54.795Z,40.07
2017-08-02T03:45:22.393Z,38.87
2017-08-02T03:47:50.027Z,38.47
2017-08-02T03:50:17.604Z,38.07
2017-08-02T03:52:45.204Z,33.50
2017-08-02T03:55:12.774Z,37.83
2017-08-02T03:57:40.343Z,35.93
2017-08-02T04:00:07.955Z,37.27
2017-08-02T04:02:35.546Z,39.25
2017-08-02T04:05:03.893Z,45.28
2017-08-02T04:07:31.503Z,49.43
2017-08-02T04:09:59.068Z,44.63
2017-08-02T04:12:26.628Z,43.37
2017-08-02T04:14:54.253Z,36.30
2017-08-02T04:17:21.847Z,37.77
2017-08-02T04:19:49.411Z,41.33
2017-08-02T04:22:17.020Z,43.97
2017-08-02T04:24:44.595Z,39.80
2017-08-02T04:27:12.187Z,46.07
2017-08-02T04:29:40.558Z,41.53
2017-08-02T04:32:08.137Z,42.93
2017-08-02T04:34:35.714Z,45.03
2017-08-02T04:37:03.333Z,46.73
2017-08-02T04:39:30.923Z,42.83
2017-08-02T04:41:59.288Z,54.10
2017-08-02T04:44:26.935Z,44.87
2017-08-02T04:46:54.507Z,55.20
2017-08-02T04:49:22.105Z,53.83
2017-08-02T04:51:49.720Z,64.90
2017-08-02T04:54:17.299Z,73.67
2017-08-02T04:56:44.893Z,67.20
2017-08-02T04:59:12.511Z,62.23
2017-08-02T05:01:40.106Z,74.30
2017-08-02T05:04:08.451Z,64.73
2017-08-02T05:06:36.069Z,56.10
2017-08-02T05:09:03.663Z,60.40
2017-08-02T05:11:31.234Z,57.50
2017-08-02T05:13:58.836Z,55.70
2017-08-02T05:16:27.179Z,50.33
2017-08-02T05:18:54.768Z,51.00
2017-08-02T05:21:23.163Z,57.73
2017-08-02T05:23:50.747Z,50.07
2017-08-02T05:26:18.341Z,57.50
2017-08-02T05:28:45.951Z,43.23
2017-08-02T05:31:13.527Z,47.37
2017-08-02T05:33:41.115Z,58.10
2017-08-02T05:36:08.730Z,59.13
2017-08-02T05:38:37.079Z,55.10
2017-08-02T05:41:04.657Z,63.33
2017-08-02T05:43:32.271Z,69.43
2017-08-02T05:45:59.824Z,61.67
2017-08-02T05:48:27.409Z,66.83
2017-08-02T05:50:55.032Z,62.43
2017-08-02T05:53:23.372Z,57.90
2017-08-02T05:55:50.956Z,63.63
2017-08-02T05:58:18.563Z,73.43
2017-08-02T06:00:46.148Z,65.57
2017-08-02T06:03:13.718Z,59.70
2017-08-02T06:05:41.345Z,73.30
2017-08-02T06:08:08.937Z,65.63
2017-08-02T06:10:36.515Z,70.20
2017-08-02T06:13:04.129Z,62.37
2017-08-02T06:15:31.717Z,60.90
2017-08-02T06:17:59.319Z,66.53
2017-08-02T06:20:26.946Z,60.50
2017-08-02T06:22:54.545Z,69.93
2017-08-02T06:25:22.124Z,70.97
2017-08-02T06:27:50.486Z,73.17
2017-08-02T06:30:18.059Z,68.27
2017-08-02T06:32:45.653Z,60.63
2017-08-02T06:35:13.313Z,69.60
2017-08-02T06:37:40.920Z,69.80
2017-08-02T06:40:08.502Z,65.70
2017-08-02T06:42:36.106Z,76.00
2017-08-02T06:45:03.698Z,75.20
2017-08-02T06:47:31.265Z,66.20
2017-08-02T06:49:58.879Z,73.93
2017-08-02T06:52:27.224Z,75.50
2017-08-02T06:54:54.809Z,73.93
2017-08-02T06:57:23.201Z,65.57
2017-08-02T06:59:50.773Z,71.10
2017-08-02T07:02:18.363Z,71.20
2017-08-02T07:04:46.252Z,69.97
2017-08-02T07:07:13.827Z,69.33
2017-08-02T07:09:41.407Z,59.77
2017-08-02T07:12:09.793Z,59.70
2017-08-02T07:14:38.127Z,67.57
2017-08-02T07:17:05.690Z,57.40
2017-08-02T07:19:33.321Z,58.20
2017-08-02T07:22:00.904Z,52.87
2017-08-02T07:24:28.499Z,58.30
2017-08-02T07:26:56.123Z,67.60
2017-08-02T07:29:23.716Z,59.27
2017-08-02T07:31:51.383Z,46.90
2017-08-02T07:34:19.010Z,44.87
2017-08-02T07:36:46.604Z,56.80
2017-08-02T07:39:14.170Z,44.33
2017-08-02T07:41:41.766Z,47.67
2017-08-02T07:44:10.111Z,48.13
2017-08-02T07:46:37.673Z,44.60
2017-08-02T07:49:05.265Z,48.63
2017-08-02T07:51:32.835Z,33.63
2017-08-02T07:54:00.407Z,34.23
2017-08-02T07:56:28.000Z,32.33
2017-08-02T07:58:55.581Z,26.10
2017-08-02T08:01:23.207Z,33.33
2017-08-02T08:03:50.831Z,19.60
2017-08-02T08:06:19.178Z,18.80
2017-08-02T08:08:46.954Z,24.90
2017-08-02T08:11:14.573Z,15.60
2017-08-02T08:13:42.167Z,20.80
2017-08-02T08:16:13.034Z,15.20
2017-08-02T08:18:40.683Z,24.90
2017-08-02T08:21:08.333Z,19.40
2017-08-02T08:23:36.030Z,23.63
2017-08-02T08:26:03.644Z,28.87
2017-08-02T08:28:31.219Z,29.50
2017-08-02T08:30:58.787Z,36.53
2017-08-02T08:33:26.779Z,34.80
2017-08-02T08:35:54.356Z,45.83
2017-08-02T08:38:22.703Z,42.70
2017-08-02T08:40:50.311Z,47.70
2017-08-02T08:43:17.897Z,47.60
2017-08-02T08:45:45.476Z,48.30
2017-08-02T08:48:13.087Z,51.70
2017-08-02T08:50:40.667Z,50.33
2017-08-02T08:53:09.011Z,53.57
2017-08-02T08:55:36.611Z,39.60
2017-08-02T08:58:04.209Z,43.30
2017-08-02T09:00:31.809Z,47.30
2017-08-02T09:03:03.974Z,39.50
2017-08-02T09:05:32.929Z,37.20
2017-08-02T09:08:02.403Z,41.33
2017-08-02T09:10:49.063Z,39.90
2017-08-02T09:13:18.192Z,43.67
2017-08-02T09:15:45.968Z,35.13
2017-08-02T09:18:14.372Z,32.50
2017-08-02T09:20:41.940Z,43.43
2017-08-02T09:23:09.526Z,32.03
2017-08-02T09:25:38.652Z,33.40
2017-08-02T09:28:06.255Z,31.23
2017-08-02T09:30:33.850Z,23.97
2017-08-02T09:33:01.473Z,21.80
2017-08-02T09:35:29.809Z,23.90
2017-08-02T09:37:57.405Z,24.60
2017-08-02T09:40:25.976Z,29.00
2017-08-02T09:42:53.567Z,17.60
2017-08-02T09:45:21.897Z,16.40
2017-08-02T09:47:49.493Z,24.30
2017-08-02T09:50:17.850Z,23.47
2017-08-02T09:52:45.431Z,18.07
2017-08-02T09:55:13.051Z,18.30
2017-08-02T09:57:41.475Z,17.20
2017-08-02T10:00:09.043Z,20.33
2017-08-02T10:02:37.420Z,25.17
2017-08-02T10:05:05.781Z,18.33
2017-08-02T10:07:33.359Z,18.67
2017-08-02T10:10:00.999Z,20.70
2017-08-02T10:12:28.575Z,22.43
2017-08-02T10:14:56.143Z,21.17
2017-08-02T10:17:23.769Z,14.67
2017-08-02T10:19:51.353Z,15.73
2017-08-02T10:22:18.965Z,14.13
2017-08-02T10:24:46.571Z,12.80
2017-08-02T10:27:14.128Z,11.47
2017-08-02T10:29:41.713Z,13.90
2017-08-02T10:32:09.319Z,15.23
2017-08-02T10:34:36.887Z,8.93
2017-08-02T10:37:04.476Z,14.03
2017-08-02T10:39:32.068Z,24.03
2017-08-02T10:41:59.653Z,11.03
2017-08-02T10:44:28.007Z,8.47
2017-08-02T10:46:55.623Z,13.70
2017-08-02T10:49:23.189Z,13.77
2017-08-02T10:51:50.779Z,14.93
2017-08-02T10:54:18.408Z,16.13
2017-08-02T10:56:45.996Z,10.23
2017-08-02T10:59:13.581Z,13.00
2017-08-02T11:01:41.169Z,13.73
2017-08-02T11:04:09.508Z,9.30
2017-08-02T11:06:37.131Z,10.63
2017-08-02T11:09:04.759Z,13.43
2017-08-02T11:11:32.331Z,16.07
2017-08-02T11:14:00.710Z,13.00
2017-08-02T11:16:28.336Z,12.23
2017-08-02T11:18:55.911Z,8.30
2017-08-02T11:21:23.551Z,19.70
2017-08-02T11:23:51.149Z,13.33
2017-08-02T11:26:18.712Z,13.13
2017-08-02T11:28:46.311Z,12.47
2017-08-02T11:31:14.101Z,15.10
2017-08-02T11:33:41.661Z,13.40
2017-08-02T11:36:09.249Z,14.70
2017-08-02T11:38:36.870Z,10.77
2017-08-02T11:41:04.447Z,14.73
2017-08-02T11:43:32.037Z,19.87
2017-08-02T11:45:59.657Z,12.70
2017-08-02T11:48:27.214Z,12.60
2017-08-02T11:50:54.786Z,15.53
2017-08-02T11:53:22.388Z,12.53
2017-08-02T11:55:49.969Z,11.50
2017-08-02T11:58:17.540Z,7.67
2017-08-02T12:00:45.917Z,12.67
2017-08-02T12:03:14.259Z,9.20
2017-08-02T12:05:41.817Z,8.57
2017-08-02T12:08:09.430Z,9.13
2017-08-02T12:10:37.781Z,11.60
2017-08-02T12:13:05.347Z,9.40
2017-08-02T12:15:32.970Z,12.30
2017-08-02T12:18:00.539Z,6.97
2017-08-02T12:20:28.095Z,9.50
2017-08-02T12:22:55.713Z,10.90
2017-08-02T12:25:23.313Z,14.03
2017-08-02T12:27:50.883Z,11.50
2017-08-02T12:30:18.487Z,11.10
2017-08-02T12:32:46.064Z,15.10
2017-08-02T12:35:14.477Z,8.90
2017-08-02T12:37:42.076Z,16.57
2017-08-02T12:40:09.672Z,13.40
2017-08-02T12:42:38.126Z,12.57
2017-08-02T12:45:05.743Z,10.57
2017-08-02T12:47:33.325Z,8.67
2017-08-02T12:50:00.913Z,5.27
2017-08-02T12:52:28.497Z,17.07
2017-08-02T12:54:56.071Z,11.93
2017-08-02T12:57:23.654Z,8.30
2017-08-02T12:59:51.279Z,8.40
2017-08-02T13:02:18.865Z,8.50
2017-08-02T13:04:47.219Z,9.60
2017-08-02T13:07:14.814Z,11.43
2017-08-02T13:09:43.167Z,13.63
2017-08-02T13:12:10.736Z,7.00
2017-08-02T13:14:38.326Z,14.83
2017-08-02T13:17:05.903Z,8.20
2017-08-02T13:19:33.464Z,15.77
2017-08-02T13:22:01.049Z,9.43
2017-08-02T13:24:28.671Z,8.23
2017-08-02T13:26:56.252Z,12.10
2017-08-02T13:29:23.872Z,10.30
2017-08-02T13:31:51.472Z,16.57
2017-08-02T13:34:19.061Z,9.53
2017-08-02T13:36:46.662Z,11.80
2017-08-02T13:39:14.272Z,14.23
2017-08-02T13:41:41.843Z,11.83
2017-08-02T13:44:09.489Z,10.37
2017-08-02T13:46:37.050Z,17.63
2017-08-02T13:49:04.610Z,12.10
2017-08-02T13:51:32.237Z,8.73
2017-08-02T13:53:59.793Z,9.07
2017-08-02T13:56:27.395Z,11.37
2017-08-02T13:58:54.988Z,10.63
2017-08-02T14:01:22.577Z,23.90
2017-08-02T14:03:50.141Z,11.60
2017-08-02T14:06:17.741Z,6.53
2017-08-02T14:08:45.323Z,14.53
2017-08-02T14:11:12.912Z,9.73
2017-08-02T14:13:40.515Z,11.23
2017-08-02T14:16:08.869Z,10.60
2017-08-02T14:18:36.444Z,21.30
2017-08-02T14:21:04.805Z,16.00
2017-08-02T14:23:32.390Z,13.20
2017-08-02T14:25:59.989Z,9.90
2017-08-02T14:28:27.576Z,6.70
2017-08-02T14:30:55.144Z,6.83
2017-08-02T14:33:22.729Z,7.40
2017-08-02T14:35:50.314Z,8.23
2017-08-02T14:38:18.666Z,10.70
2017-08-02T14:40:46.250Z,6.80
2017-08-02T14:43:14.627Z,22.80
2017-08-02T14:45:42.979Z,11.23
2017-08-02T14:48:10.559Z,11.03
2017-08-02T14:50:38.164Z,11.70
2017-08-02T14:53:05.747Z,8.50
2017-08-02T14:55:33.323Z,10.73
2017-08-02T14:58:00.942Z,12.33
2017-08-02T15:00:28.513Z,14.40
2017-08-02T15:02:56.082Z,9.30
2017-08-02T15:05:23.701Z,10.50
2017-08-02T15:07:51.254Z,8.03
2017-08-02T15:10:18.821Z,17.93
2017-08-02T15:12:46.442Z,11.50
2017-08-02T15:15:14.043Z,6.17
2017-08-02T15:17:41.612Z,11.53
2017-08-02T15:20:09.211Z,9.90
2017-08-02T15:22:36.784Z,6.87
2017-08-02T15:25:04.360Z,9.83
2017-08-02T15:27:31.973Z,11.20
2017-08-02T15:30:00.329Z,11.03
2017-08-02T15:32:27.912Z,12.17
2017-08-02T15:34:56.294Z,12.90
2017-08-02T15:37:24.625Z,15.13
2017-08-02T15:39:52.186Z,12.90
2017-08-02T15:42:19.785Z,18.33
2017-08-02T15:44:47.355Z,15.77
2017-08-02T15:47:14.941Z,11.10
2017-08-02T15:49:42.552Z,11.23
2017-08-02T15:52:10.133Z,8.10
2017-08-02T15:54:37.693Z,6.00
2017-08-02T15:57:05.305Z,6.70
2017-08-02T15:59:32.894Z,11.90
2017-08-02T16:02:00.471Z,6.80
2017-08-02T16:04:28.072Z,8.40
2017-08-02T16:06:56.430Z,9.97
2017-08-02T16:09:24.001Z,6.13
2017-08-02T16:11:52.357Z,11.43
2017-08-02T16:14:19.936Z,7.37
2017-08-02T16:16:48.270Z,7.13
2017-08-02T16:19:15.941Z,7.50
2017-08-02T16:21:43.867Z,7.33
2017-08-02T16:24:12.166Z,9.30
2017-08-02T16:26:39.817Z,12.97
2017-08-02T16:29:08.147Z,7.53
2017-08-02T16:31:36.205Z,8.90
2017-08-02T16:34:03.866Z,6.30
2017-08-02T16:36:31.447Z,9.40
2017-08-02T16:38:59.023Z,12.63
2017-08-02T16:41:26.639Z,10.70
2017-08-02T16:43:54.211Z,7.07
2017-08-02T16:46:21.783Z,6.70
2017-08-02T16:48:49.404Z,9.17
2017-08-02T16:51:16.994Z,6.27
2017-08-02T16:53:44.589Z,8.80
2017-08-02T16:56:12.209Z,8.93
2017-08-02T16:58:39.798Z,8.50
2017-08-02T17:01:07.367Z,10.27
2017-08-02T17:03:35.043Z,12.63
2017-08-02T17:06:02.631Z,13.27
2017-08-02T17:08:30.203Z,6.00
2017-08-02T17:10:57.807Z,6.93
2017-08-02T17:13:25.388Z,9.17
2017-08-02T17:15:52.977Z,8.50
2017-08-02T17:18:20.583Z,9.43
2017-08-02T17:20:48.145Z,9.83
2017-08-02T17:23:15.738Z,33.70
2017-08-02T17:25:43.366Z,9.73
2017-08-02T17:28:13.707Z,10.77
2017-08-02T17:30:41.288Z,14.40
2017-08-02T17:33:09.147Z,10.50
2017-08-02T17:35:37.027Z,8.03
2017-08-02T17:38:04.902Z,8.70
2017-08-02T17:40:33.319Z,15.70
2017-08-02T17:43:01.040Z,11.57
2017-08-02T17:45:28.710Z,11.23
2017-08-02T17:47:56.325Z,12.07
2017-08-02T17:50:24.682Z,18.13
2017-08-02T17:52:52.272Z,12.80
2017-08-02T17:55:19.880Z,9.87
2017-08-02T17:57:47.461Z,10.87
2017-08-02T18:00:15.103Z,8.60
2017-08-02T18:02:42.765Z,8.37
2017-08-02T18:05:10.390Z,12.73
2017-08-02T18:07:38.073Z,8.50
2017-08-02T18:10:05.732Z,12.53
2017-08-02T18:12:33.418Z,6.00
2017-08-02T18:15:01.093Z,12.60
2017-08-02T18:17:29.522Z,11.10
2017-08-02T18:19:57.853Z,13.83
2017-08-02T18:22:25.439Z,11.13
2017-08-02T18:24:53.058Z,12.63
2017-08-02T18:27:20.650Z,12.37
2017-08-02T18:29:48.225Z,12.50
2017-08-02T18:32:15.834Z,10.83
2017-08-02T18:34:43.411Z,13.53
2017-08-02T18:37:11.013Z,11.40
2017-08-02T18:39:38.609Z,18.17
2017-08-02T18:42:06.967Z,9.43
2017-08-02T18:44:34.528Z,11.70
2017-08-02T18:47:02.135Z,11.67
2017-08-02T18:49:29.728Z,10.67
2017-08-02T18:51:57.308Z,11.77
2017-08-02T18:54:24.916Z,15.13
2017-08-02T18:56:52.487Z,16.63
2017-08-02T18:59:20.083Z,7.87
2017-08-02T19:01:48.090Z,16.70
2017-08-02T19:04:16.435Z,15.30
2017-08-02T19:06:44.021Z,25.50
2017-08-02T19:09:11.613Z,17.70
2017-08-02T19:11:39.519Z,13.60
2017-08-02T19:14:07.109Z,17.17
2017-08-02T19:16:34.715Z,12.10
2017-08-02T19:19:02.318Z,10.23
2017-08-02T19:21:29.897Z,8.40
2017-08-02T19:23:57.500Z,9.00
2017-08-02T19:26:25.057Z,12.87
2017-08-02T19:28:52.655Z,19.60
2017-08-02T19:31:20.275Z,14.33
2017-08-02T19:33:48.638Z,13.97
2017-08-02T19:36:16.202Z,12.07
2017-08-02T19:38:44.579Z,11.60
2017-08-02T19:41:12.138Z,16.40
2017-08-02T19:43:39.714Z,14.83
2017-08-02T19:46:08.071Z,20.33
2017-08-02T19:48:35.673Z,13.10
2017-08-02T19:51:03.271Z,13.48
2017-08-02T19:53:30.878Z,11.90
2017-08-02T19:55:58.465Z,11.50
2017-08-02T19:58:26.064Z,16.70
2017-08-02T20:00:53.687Z,18.83
2017-08-02T20:03:21.257Z,13.70
2017-08-02T20:05:48.837Z,11.35
2017-08-02T20:08:16.569Z,14.90
2017-08-02T20:10:44.931Z,17.10
2017-08-02T20:13:12.496Z,12.90
2017-08-02T20:15:40.133Z,14.57
2017-08-02T20:18:07.755Z,11.73
2017-08-02T20:20:35.338Z,19.50
2017-08-02T20:23:02.947Z,13.23
2017-08-02T20:25:30.536Z,25.83
2017-08-02T20:27:58.119Z,14.17
2017-08-02T20:30:25.746Z,21.97
2017-08-02T20:32:53.362Z,20.20
2017-08-02T20:35:20.918Z,19.30
2017-08-02T20:37:48.546Z,17.60
2017-08-02T20:40:16.891Z,16.20
2017-08-02T20:42:44.445Z,17.70
2017-08-02T20:45:12.052Z,23.93
2017-08-02T20:47:40.470Z,23.13
2017-08-02T20:50:08.036Z,22.53
2017-08-02T20:52:35.654Z,19.17
2017-08-02T20:55:04.014Z,21.75
2017-08-02T20:57:31.612Z,19.27
2017-08-02T20:59:59.215Z,23.73
2017-08-02T21:02:26.775Z,16.80
2017-08-02T21:04:54.347Z,15.93
2017-08-02T21:07:21.980Z,20.67
2017-08-02T21:09:49.569Z,15.97
2017-08-02T21:12:17.147Z,25.23
2017-08-02T21:14:44.742Z,21.73
2017-08-02T21:17:12.315Z,19.63
2017-08-02T21:19:39.910Z,30.10
2017-08-02T21:22:07.529Z,17.23
2017-08-02T21:24:35.107Z,16.30
2017-08-02T21:27:02.688Z,16.20
2017-08-02T21:29:30.287Z,12.07
2017-08-02T21:31:57.859Z,11.60
2017-08-02T21:34:26.203Z,12.50
2017-08-02T21:36:53.803Z,14.13
2017-08-02T21:39:22.143Z,10.40
2017-08-02T21:41:49.712Z,9.23
2017-08-02T21:44:17.330Z,14.33
2017-08-02T21:46:44.904Z,8.93
2017-08-02T21:49:12.462Z,13.85
2017-08-02T21:51:40.065Z,14.03
2017-08-02T21:54:07.643Z,13.23
2017-08-02T21:56:35.234Z,10.20
2017-08-02T21:59:03.599Z,16.77
2017-08-02T22:01:33.745Z,19.53
2017-08-02T22:04:01.328Z,18.60
2017-08-02T22:06:28.920Z,16.20
2017-08-02T22:08:56.481Z,19.17
2017-08-02T22:11:24.054Z,18.10
2017-08-02T22:13:51.663Z,25.30
2017-08-02T22:16:19.263Z,28.73
2017-08-02T22:18:46.914Z,22.43
2017-08-02T22:21:14.501Z,25.20
2017-08-02T22:23:42.071Z,26.93
2017-08-02T22:26:09.665Z,24.23
2017-08-02T22:28:37.297Z,26.80
2017-08-02T22:31:04.875Z,23.20
2017-08-02T22:33:33.309Z,21.63
2017-08-02T22:36:00.929Z,21.27
2017-08-02T22:38:29.276Z,24.20
2017-08-02T22:40:56.866Z,28.47
2017-08-02T22:43:25.257Z,24.67
2017-08-02T22:45:53.603Z,27.53
2017-08-02T22:48:21.193Z,24.90
2017-08-02T22:50:48.801Z,22.23
2017-08-02T22:53:16.391Z,28.20
2017-08-02T22:55:44.100Z,22.97
2017-08-02T22:58:11.814Z,29.67
2017-08-02T23:00:39.482Z,22.73
2017-08-02T23:03:07.053Z,27.97
2017-08-02T23:05:34.669Z,32.40
2017-08-02T23:08:02.258Z,26.40
2017-08-02T23:10:29.817Z,26.27
2017-08-02T23:12:57.425Z,25.53
2017-08-02T23:15:25.780Z,35.07
2017-08-02T23:17:53.364Z,27.13
2017-08-02T23:20:21.755Z,26.77
2017-08-02T23:22:50.104Z,24.93
2017-08-02T23:25:17.691Z,34.07
2017-08-02T23:27:46.045Z,34.93
2017-08-02T23:30:13.637Z,27.47
2017-08-02T23:32:41.987Z,29.00
2017-08-02T23:35:09.596Z,31.07
2017-08-02T23:37:37.167Z,26.47
2017-08-02T23:40:04.757Z,36.50
2017-08-02T23:42:32.352Z,26.17
2017-08-02T23:44:59.924Z,27.67
2017-08-02T23:47:28.284Z,27.57
2017-08-02T23:49:55.906Z,42.47
2017-08-02T23:52:23.482Z,29.67
2017-08-02T23:54:51.055Z,27.50
2017-08-02T23:57:18.637Z,24.03
2017-08-02T23:59:46.230Z,27.20
