createdAt,value
2018-09-12T00:00:51.670Z,16.97
2018-09-12T00:03:21.858Z,14.50
2018-09-12T00:05:50.048Z,13.95
2018-09-12T00:08:18.235Z,12.00
2018-09-12T00:10:46.496Z,15.28
2018-09-12T00:13:14.695Z,9.65
2018-09-12T00:15:42.875Z,14.98
2018-09-12T00:18:11.142Z,13.98
2018-09-12T00:20:40.281Z,10.30
2018-09-12T00:23:08.418Z,9.70
2018-09-12T00:25:36.569Z,13.72
2018-09-12T00:28:04.925Z,15.70
2018-09-12T00:30:33.171Z,14.07
2018-09-12T00:33:01.296Z,15.70
2018-09-12T00:35:29.403Z,15.75
2018-09-12T00:37:57.509Z,14.75
2018-09-12T00:40:25.633Z,14.95
2018-09-12T00:42:53.812Z,14.43
2018-09-12T00:45:21.971Z,11.22
2018-09-12T00:47:50.157Z,15.40
2018-09-12T00:50:18.385Z,16.20
2018-09-12T00:52:46.570Z,17.87
2018-09-12T00:55:14.979Z,17.15
2018-09-12T00:57:43.106Z,16.60
2018-09-12T01:00:11.321Z,17.95
2018-09-12T01:02:39.521Z,24.67
2018-09-12T01:05:07.739Z,19.80
2018-09-12T01:07:35.840Z,24.67
2018-09-12T01:10:04.094Z,24.23
2018-09-12T01:12:32.250Z,25.20
2018-09-12T01:15:00.433Z,23.35
2018-09-12T01:17:28.593Z,28.07
2018-09-12T01:19:57.803Z,28.35
2018-09-12T01:22:26.062Z,29.10
2018-09-12T01:24:54.227Z,25.88
2018-09-12T01:27:22.453Z,23.32
2018-09-12T01:29:50.600Z,18.25
2018-09-12T01:32:18.813Z,24.37
2018-09-12T01:34:47.018Z,20.90
2018-09-12T01:37:15.163Z,18.10
2018-09-12T01:39:43.367Z,17.82
2018-09-12T01:42:11.646Z,11.20
2018-09-12T01:44:39.791Z,17.52
2018-09-12T01:47:07.947Z,14.98
2018-09-12T01:49:37.154Z,14.68
2018-09-12T01:52:05.283Z,11.85
2018-09-12T01:54:33.468Z,15.03
2018-09-12T01:57:01.624Z,12.78
2018-09-12T01:59:29.832Z,16.45
2018-09-12T02:01:57.982Z,14.20
2018-09-12T02:04:26.088Z,15.13
2018-09-12T02:06:54.236Z,14.83
2018-09-12T02:09:22.356Z,13.30
2018-09-12T02:11:50.523Z,12.93
2018-09-12T02:14:18.745Z,13.38
2018-09-12T02:16:46.941Z,14.98
2018-09-12T02:19:15.128Z,14.40
2018-09-12T02:21:43.286Z,17.62
2018-09-12T02:24:11.392Z,19.65
2018-09-12T02:26:39.537Z,13.88
2018-09-12T02:29:07.707Z,12.35
2018-09-12T02:31:35.898Z,16.05
2018-09-12T02:34:04.053Z,12.70
2018-09-12T02:36:32.245Z,12.18
2018-09-12T02:39:00.358Z,12.68
2018-09-12T02:41:28.659Z,15.30
2018-09-12T02:43:56.836Z,11.22
2018-09-12T02:46:25.022Z,12.93
2018-09-12T02:48:53.248Z,15.72
2018-09-12T02:51:21.492Z,9.33
2018-09-12T02:53:49.683Z,11.33
2018-09-12T02:56:18.327Z,12.82
2018-09-12T02:58:46.668Z,10.32
2018-09-12T03:01:14.835Z,10.03
2018-09-12T03:03:43.059Z,11.20
2018-09-12T03:06:11.198Z,11.00
2018-09-12T03:08:39.406Z,9.48
2018-09-12T03:11:07.530Z,10.05
2018-09-12T03:13:35.750Z,9.08
2018-09-12T03:16:03.974Z,8.30
2018-09-12T03:18:32.180Z,9.50
2018-09-12T03:21:00.571Z,9.33
2018-09-12T03:23:28.651Z,12.88
2018-09-12T03:25:56.747Z,11.97
2018-09-12T03:28:24.889Z,13.08
2018-09-12T03:30:53.139Z,12.13
2018-09-12T03:33:21.469Z,25.60
2018-09-12T03:35:49.895Z,14.20
2018-09-12T03:38:18.370Z,12.03
2018-09-12T03:40:46.770Z,12.80
2018-09-12T03:43:15.006Z,14.28
2018-09-12T03:45:43.292Z,12.82
2018-09-12T03:48:11.663Z,13.95
2018-09-12T03:50:39.811Z,13.30
2018-09-12T03:53:08.177Z,11.30
2018-09-12T03:55:36.302Z,10.75
2018-09-12T03:58:04.825Z,13.00
2018-09-12T04:00:32.997Z,12.15
2018-09-12T04:03:01.169Z,14.47
2018-09-12T04:05:29.428Z,11.70
2018-09-12T04:07:57.768Z,16.32
2018-09-12T04:10:25.937Z,18.07
2018-09-12T04:12:54.169Z,12.28
2018-09-12T04:15:22.313Z,14.75
2018-09-12T04:17:50.606Z,14.70
2018-09-12T04:20:18.797Z,15.63
2018-09-12T04:22:46.931Z,15.50
2018-09-12T04:25:15.112Z,17.07
2018-09-12T04:27:43.256Z,18.77
2018-09-12T04:30:11.539Z,17.73
2018-09-12T04:32:39.785Z,20.02
2018-09-12T04:35:07.922Z,19.62
2018-09-12T04:37:36.130Z,21.82
2018-09-12T04:40:04.402Z,22.35
2018-09-12T04:42:32.657Z,21.65
2018-09-12T04:45:00.822Z,19.30
2018-09-12T04:47:28.991Z,20.10
2018-09-12T04:49:57.152Z,22.85
2018-09-12T04:52:25.418Z,25.72
2018-09-12T04:54:53.584Z,20.45
2018-09-12T04:57:21.729Z,25.00
2018-09-12T04:59:49.896Z,26.93
2018-09-12T05:02:17.953Z,25.70
2018-09-12T05:04:46.154Z,25.50
2018-09-12T05:07:14.324Z,26.52
2018-09-12T05:09:42.504Z,22.82
2018-09-12T05:12:10.709Z,24.70
2018-09-12T05:14:38.865Z,26.95
2018-09-12T05:17:07.110Z,26.65
2018-09-12T05:19:35.334Z,27.22
2018-09-12T05:22:03.488Z,27.37
2018-09-12T05:24:31.759Z,25.48
2018-09-12T05:26:59.943Z,27.27
2018-09-12T05:29:28.127Z,31.57
2018-09-12T05:31:56.368Z,27.67
2018-09-12T05:34:24.529Z,25.60
2018-09-12T05:36:52.683Z,28.87
2018-09-12T05:39:20.958Z,26.55
2018-09-12T05:41:49.219Z,30.77
2018-09-12T05:44:17.375Z,27.70
2018-09-12T05:46:45.545Z,23.67
2018-09-12T05:49:13.743Z,26.12
2018-09-12T05:51:41.921Z,24.60
2018-09-12T05:54:10.136Z,22.93
2018-09-12T05:56:38.318Z,21.12
2018-09-12T05:59:06.513Z,22.15
2018-09-12T06:01:34.668Z,24.52
2018-09-12T06:04:02.878Z,23.25
2018-09-12T06:06:31.056Z,22.20
2018-09-12T06:08:59.282Z,24.37
2018-09-12T06:11:27.478Z,26.23
2018-09-12T06:13:55.626Z,23.00
2018-09-12T06:16:23.828Z,21.68
2018-09-12T06:18:52.396Z,22.10
2018-09-12T06:21:20.693Z,23.02
2018-09-12T06:23:49.490Z,20.97
2018-09-12T06:26:18.103Z,17.67
2018-09-12T06:28:46.582Z,18.35
2018-09-12T06:31:16.441Z,26.60
2018-09-12T06:33:45.097Z,18.48
2018-09-12T06:36:13.633Z,18.40
2018-09-12T06:38:42.253Z,20.48
2018-09-12T06:41:10.739Z,19.23
2018-09-12T06:43:39.264Z,18.60
2018-09-12T06:46:07.658Z,18.52
2018-09-12T06:48:36.428Z,17.15
2018-09-12T06:51:05.079Z,17.15
2018-09-12T06:53:33.978Z,19.67
2018-09-12T06:56:02.579Z,17.07
2018-09-12T06:58:31.123Z,21.95
2018-09-12T07:00:59.969Z,19.90
2018-09-12T07:03:28.431Z,14.73
2018-09-12T07:05:57.018Z,12.28
2018-09-12T07:08:25.822Z,5.62
2018-09-12T07:10:54.404Z,5.65
2018-09-12T07:13:23.084Z,4.85
2018-09-12T07:15:51.616Z,4.72
2018-09-12T07:18:20.073Z,4.83
2018-09-12T07:20:48.589Z,5.83
2018-09-12T07:23:17.142Z,5.62
2018-09-12T07:25:45.720Z,3.77
2018-09-12T07:28:14.707Z,5.75
2018-09-12T07:30:43.736Z,6.87
2018-09-12T07:33:12.846Z,9.30
2018-09-12T07:35:41.900Z,6.53
2018-09-12T07:38:10.849Z,3.83
2018-09-12T07:40:40.105Z,9.55
2018-09-12T07:43:10.976Z,5.20
2018-09-12T07:45:40.005Z,4.40
2018-09-12T07:48:08.826Z,3.47
2018-09-12T07:50:37.821Z,2.27
2018-09-12T07:53:06.680Z,3.12
2018-09-12T07:55:35.611Z,1.87
2018-09-12T07:58:05.761Z,1.35
2018-09-12T08:00:36.469Z,0.78
2018-09-12T08:03:09.410Z,3.72
2018-09-12T08:05:40.018Z,3.35
2018-09-12T08:08:10.502Z,1.72
2018-09-12T08:10:42.719Z,2.17
2018-09-12T08:13:14.065Z,1.15
2018-09-12T08:15:43.656Z,1.25
2018-09-12T08:18:12.946Z,1.02
2018-09-12T08:20:43.541Z,3.33
2018-09-12T08:23:13.036Z,1.15
2018-09-12T08:25:41.566Z,0.30
2018-09-12T08:28:12.760Z,1.02
2018-09-12T08:30:48.016Z,1.30
2018-09-12T08:33:24.662Z,4.28
2018-09-12T08:35:57.373Z,1.70
2018-09-12T08:38:29.726Z,0.55
2018-09-12T08:41:01.122Z,0.30
2018-09-12T08:43:32.321Z,0.35
2018-09-12T08:46:04.769Z,0.68
2018-09-12T08:48:38.101Z,1.47
2018-09-12T08:51:09.837Z,0.55
2018-09-12T08:53:41.028Z,1.45
2018-09-12T08:56:12.478Z,1.15
2018-09-12T08:58:43.288Z,1.65
2018-09-12T09:01:13.685Z,1.25
2018-09-12T09:03:43.309Z,0.78
2018-09-12T09:06:12.536Z,1.20
2018-09-12T09:08:52.230Z,0.20
2018-09-12T09:11:21.569Z,1.40
2018-09-12T09:13:51.645Z,1.27
2018-09-12T09:16:46.556Z,2.30
2018-09-12T09:19:18.749Z,0.45
2018-09-12T09:21:47.434Z,2.67
2018-09-12T09:24:15.815Z,1.65
2018-09-12T09:26:44.084Z,0.95
2018-09-12T09:29:14.518Z,0.88
2018-09-12T09:31:44.188Z,0.75
2018-09-12T09:34:13.322Z,1.23
2018-09-12T09:36:41.843Z,2.55
2018-09-12T09:39:11.611Z,1.60
2018-09-12T09:41:40.641Z,1.50
2018-09-12T09:44:09.302Z,1.60
2018-09-12T09:46:37.879Z,1.03
2018-09-12T09:49:06.693Z,1.63
2018-09-12T09:51:35.747Z,1.27
2018-09-12T09:54:04.525Z,1.12
2018-09-12T09:56:33.218Z,0.30
2018-09-12T09:59:02.286Z,0.90
2018-09-12T10:01:36.590Z,0.42
2018-09-12T10:04:11.679Z,1.92
2018-09-12T10:06:45.861Z,1.77
2018-09-12T10:09:20.018Z,0.65
2018-09-12T10:11:48.993Z,1.55
2018-09-12T10:14:17.686Z,0.95
2018-09-12T10:16:46.144Z,1.67
2018-09-12T10:19:20.628Z,1.45
2018-09-12T10:21:51.896Z,4.37
2018-09-12T10:24:20.592Z,1.20
2018-09-12T10:26:49.439Z,2.42
2018-09-12T10:29:19.349Z,1.67
2018-09-12T10:31:48.817Z,0.65
2018-09-12T10:34:17.542Z,2.27
2018-09-12T10:36:47.471Z,1.82
2018-09-12T10:39:16.904Z,0.70
2018-09-12T10:41:45.453Z,2.67
2018-09-12T10:44:14.310Z,1.00
2018-09-12T10:46:42.938Z,1.83
2018-09-12T10:49:12.396Z,1.20
2018-09-12T10:51:40.886Z,1.05
2018-09-12T10:54:13.067Z,1.67
2018-09-12T10:56:41.966Z,2.67
2018-09-12T10:59:10.524Z,0.57
2018-09-12T11:01:38.914Z,1.47
2018-09-12T11:04:07.221Z,0.50
2018-09-12T11:06:35.519Z,0.30
2018-09-12T11:09:06.290Z,1.60
2018-09-12T11:11:34.826Z,2.27
2018-09-12T11:14:03.102Z,1.13
2018-09-12T11:16:31.425Z,0.23
2018-09-12T11:18:59.747Z,0.87
2018-09-12T11:21:28.200Z,0.17
2018-09-12T11:23:57.232Z,0.20
2018-09-12T11:26:25.595Z,0.33
2018-09-12T11:28:54.272Z,0.30
2018-09-12T11:31:22.721Z,1.77
2018-09-12T11:33:50.978Z,1.07
2018-09-12T11:36:19.276Z,0.10
2018-09-12T11:38:47.552Z,1.72
2018-09-12T11:41:15.786Z,1.07
2018-09-12T11:43:44.116Z,1.25
2018-09-12T11:46:12.442Z,0.30
2018-09-12T11:48:40.780Z,0.97
2018-09-12T11:51:09.222Z,5.83
2018-09-12T11:53:38.662Z,1.27
2018-09-12T11:56:07.964Z,0.30
2018-09-12T11:58:37.263Z,0.37
2018-09-12T12:01:05.967Z,0.53
2018-09-12T12:03:34.467Z,3.67
2018-09-12T12:06:03.018Z,1.80
2018-09-12T12:08:31.423Z,0.30
2018-09-12T12:10:59.835Z,4.10
2018-09-12T12:13:28.321Z,1.33
2018-09-12T12:15:56.740Z,1.40
2018-09-12T12:18:24.943Z,3.47
2018-09-12T12:20:53.284Z,1.03
2018-09-12T12:23:21.799Z,1.20
2018-09-12T12:25:49.994Z,3.70
2018-09-12T12:28:18.209Z,2.00
2018-09-12T12:30:46.538Z,1.50
2018-09-12T12:33:14.940Z,0.30
2018-09-12T12:35:43.110Z,0.40
2018-09-12T12:38:12.883Z,0.65
2018-09-12T12:40:41.233Z,0.60
2018-09-12T12:43:09.604Z,1.80
2018-09-12T12:45:37.930Z,1.40
2018-09-12T12:48:06.319Z,1.25
2018-09-12T12:50:34.775Z,0.50
2018-09-12T12:53:03.147Z,1.85
2018-09-12T12:55:31.505Z,0.82
2018-09-12T12:58:00.912Z,1.47
2018-09-12T13:00:29.259Z,0.40
2018-09-12T13:02:57.651Z,0.70
2018-09-12T13:05:26.026Z,1.80
2018-09-12T13:07:54.397Z,0.30
2018-09-12T13:10:22.796Z,0.53
2018-09-12T13:12:51.109Z,0.30
2018-09-12T13:15:19.536Z,0.37
2018-09-12T13:17:48.071Z,1.37
2018-09-12T13:20:17.485Z,0.40
2018-09-12T13:22:45.794Z,0.30
2018-09-12T13:25:14.169Z,0.90
2018-09-12T13:27:42.631Z,0.65
2018-09-12T13:30:10.913Z,1.37
2018-09-12T13:32:39.375Z,1.20
2018-09-12T13:35:07.876Z,1.80
2018-09-12T13:37:36.268Z,1.37
2018-09-12T13:40:04.769Z,3.80
2018-09-12T13:42:33.174Z,0.60
2018-09-12T13:45:01.499Z,1.47
2018-09-12T13:47:29.882Z,0.62
2018-09-12T13:49:58.275Z,0.60
2018-09-12T13:52:26.642Z,1.03
2018-09-12T13:54:55.019Z,0.80
2018-09-12T13:57:23.380Z,0.50
2018-09-12T13:59:51.757Z,1.23
2018-09-12T14:02:20.165Z,1.85
2018-09-12T14:04:48.508Z,0.40
2018-09-12T14:07:16.837Z,0.47
2018-09-12T14:09:45.178Z,0.60
2018-09-12T14:12:13.579Z,0.68
2018-09-12T14:14:42.022Z,1.40
2018-09-12T14:17:10.421Z,0.88
2018-09-12T14:19:38.692Z,0.40
2018-09-12T14:22:09.694Z,0.95
2018-09-12T14:24:38.060Z,0.82
2018-09-12T14:27:06.316Z,0.83
2018-09-12T14:29:34.990Z,1.13
2018-09-12T14:32:03.508Z,2.30
2018-09-12T14:34:31.982Z,0.10
2018-09-12T14:37:00.473Z,0.10
2018-09-12T14:39:29.030Z,2.97
2018-09-12T14:41:57.540Z,4.37
2018-09-12T14:44:26.678Z,0.93
2018-09-12T14:46:55.054Z,0.67
2018-09-12T14:49:23.999Z,1.37
2018-09-12T14:51:52.786Z,0.70
2018-09-12T14:54:21.345Z,3.23
2018-09-12T14:56:50.095Z,0.40
2018-09-12T14:59:18.823Z,0.20
2018-09-12T15:01:48.518Z,1.03
2018-09-12T15:04:17.122Z,0.67
2018-09-12T15:06:45.587Z,2.93
2018-09-12T15:09:14.599Z,1.63
2018-09-12T15:11:43.259Z,3.40
2018-09-12T15:14:12.235Z,0.43
2018-09-12T15:16:40.911Z,3.33
2018-09-12T15:19:09.516Z,3.10
2018-09-12T15:21:38.017Z,0.87
2018-09-12T15:24:06.891Z,1.60
2018-09-12T15:26:35.163Z,0.50
2018-09-12T15:29:03.898Z,1.43
2018-09-12T15:31:32.720Z,0.40
2018-09-12T15:34:01.336Z,1.77
2018-09-12T15:36:29.895Z,0.62
2018-09-12T15:38:58.679Z,2.40
2018-09-12T15:41:27.387Z,0.10
2018-09-12T15:43:55.908Z,0.53
2018-09-12T15:46:24.339Z,1.80
2018-09-12T15:48:52.670Z,3.13
2018-09-12T15:51:21.007Z,1.27
2018-09-12T15:53:49.287Z,0.97
2018-09-12T15:56:18.676Z,2.20
2018-09-12T15:58:46.974Z,12.50
2018-09-12T16:01:15.307Z,2.30
2018-09-12T16:03:43.649Z,0.20
2018-09-12T16:06:11.999Z,1.10
2018-09-12T16:08:40.302Z,1.13
2018-09-12T16:11:08.595Z,0.33
2018-09-12T16:13:36.919Z,3.30
2018-09-12T16:16:06.030Z,0.40
2018-09-12T16:18:34.376Z,1.10
2018-09-12T16:21:02.690Z,2.45
2018-09-12T16:23:31.025Z,0.20
2018-09-12T16:25:59.365Z,3.07
2018-09-12T16:28:27.798Z,0.20
2018-09-12T16:30:55.866Z,0.73
2018-09-12T16:33:24.278Z,0.93
2018-09-12T16:35:52.627Z,0.63
2018-09-12T16:38:20.936Z,1.20
2018-09-12T16:40:49.262Z,1.40
2018-09-12T16:43:17.561Z,1.03
2018-09-12T16:45:45.937Z,1.00
2018-09-12T16:48:14.319Z,0.97
2018-09-12T16:50:42.657Z,3.40
2018-09-12T16:53:11.060Z,1.50
2018-09-12T16:55:39.433Z,1.97
2018-09-12T16:58:07.825Z,1.47
2018-09-12T17:00:36.173Z,2.37
2018-09-12T17:03:04.578Z,1.13
2018-09-12T17:05:33.946Z,0.97
2018-09-12T17:08:02.318Z,2.30
2018-09-12T17:10:30.687Z,2.30
2018-09-12T17:12:58.983Z,4.20
2018-09-12T17:15:27.372Z,1.10
2018-09-12T17:17:55.758Z,1.57
2018-09-12T17:20:24.121Z,3.23
2018-09-12T17:22:52.463Z,0.70
2018-09-12T17:25:20.980Z,1.13
2018-09-12T17:27:49.426Z,1.17
2018-09-12T17:30:17.785Z,1.63
2018-09-12T17:32:46.139Z,1.30
2018-09-12T17:35:14.458Z,1.77
2018-09-12T17:37:42.760Z,2.93
2018-09-12T17:40:11.146Z,4.60
2018-09-12T17:42:39.560Z,2.10
2018-09-12T17:45:08.353Z,4.23
2018-09-12T17:47:36.933Z,0.40
2018-09-12T17:50:05.584Z,1.73
2018-09-12T17:52:34.275Z,1.83
2018-09-12T17:55:02.700Z,2.37
2018-09-12T17:57:31.054Z,1.30
2018-09-12T17:59:59.552Z,2.37
2018-09-12T18:02:27.930Z,2.10
2018-09-12T18:04:56.301Z,3.40
2018-09-12T18:07:24.613Z,2.63
2018-09-12T18:09:53.031Z,1.40
2018-09-12T18:12:21.516Z,1.93
2018-09-12T18:14:50.006Z,2.50
2018-09-12T18:17:18.381Z,0.83
2018-09-12T18:19:46.702Z,0.90
2018-09-12T18:22:15.028Z,6.17
2018-09-12T18:24:43.510Z,0.80
2018-09-12T18:27:11.880Z,1.27
2018-09-12T18:29:40.375Z,1.13
2018-09-12T18:32:08.737Z,0.73
2018-09-12T18:34:37.177Z,4.20
2018-09-12T18:37:05.677Z,2.23
2018-09-12T18:39:34.125Z,4.27
2018-09-12T18:42:02.480Z,1.70
2018-09-12T18:44:30.797Z,3.03
2018-09-12T18:46:59.196Z,3.97
2018-09-12T18:49:27.565Z,2.37
2018-09-12T18:51:55.951Z,3.17
2018-09-12T18:54:24.369Z,2.83
2018-09-12T18:56:53.541Z,4.57
2018-09-12T18:59:21.864Z,2.70
2018-09-12T19:01:51.242Z,0.50
2018-09-12T19:04:19.608Z,1.03
2018-09-12T19:06:48.191Z,2.73
2018-09-12T19:09:16.463Z,0.80
2018-09-12T19:11:44.822Z,3.57
2018-09-12T19:14:13.129Z,2.10
2018-09-12T19:16:41.477Z,1.97
2018-09-12T19:19:09.825Z,2.93
2018-09-12T19:21:39.137Z,4.80
2018-09-12T19:24:07.869Z,1.10
2018-09-12T19:26:36.250Z,1.20
2018-09-12T19:29:04.611Z,2.00
2018-09-12T19:31:33.004Z,8.33
2018-09-12T19:34:01.390Z,3.90
2018-09-12T19:36:29.752Z,2.80
2018-09-12T19:38:58.068Z,2.30
2018-09-12T19:41:26.546Z,0.93
2018-09-12T19:43:54.908Z,3.77
2018-09-12T19:46:23.335Z,5.93
2018-09-12T19:48:51.655Z,3.63
2018-09-12T19:51:20.126Z,5.57
2018-09-12T19:53:48.546Z,3.47
2018-09-12T19:56:16.999Z,5.87
2018-09-12T19:58:45.538Z,3.03
2018-09-12T20:01:13.917Z,1.73
2018-09-12T20:03:42.234Z,3.27
2018-09-12T20:06:10.676Z,3.77
2018-09-12T20:08:39.364Z,3.73
2018-09-12T20:11:08.059Z,6.37
2018-09-12T20:13:36.405Z,7.60
2018-09-12T20:16:04.741Z,5.20
2018-09-12T20:18:33.051Z,3.93
2018-09-12T20:21:01.513Z,7.03
2018-09-12T20:23:30.040Z,9.67
2018-09-12T20:25:58.287Z,8.77
2018-09-12T20:28:26.576Z,5.27
2018-09-12T20:30:54.933Z,8.73
2018-09-12T20:33:23.228Z,10.10
2018-09-12T20:35:51.637Z,8.87
2018-09-12T20:38:19.901Z,7.50
2018-09-12T20:40:48.249Z,7.67
2018-09-12T20:43:16.526Z,2.93
2018-09-12T20:45:44.731Z,4.07
2018-09-12T20:48:12.908Z,4.97
2018-09-12T20:50:41.373Z,6.03
2018-09-12T20:53:09.625Z,2.97
2018-09-12T20:55:37.884Z,1.67
2018-09-12T20:58:06.179Z,4.30
2018-09-12T21:00:34.471Z,5.77
2018-09-12T21:03:02.724Z,6.17
2018-09-12T21:05:30.963Z,2.87
2018-09-12T21:07:59.216Z,4.03
2018-09-12T21:10:29.444Z,3.43
2018-09-12T21:12:57.847Z,4.20
2018-09-12T21:15:26.074Z,3.87
2018-09-12T21:17:54.930Z,3.27
2018-09-12T21:20:24.874Z,2.47
2018-09-12T21:22:54.248Z,9.57
2018-09-12T21:25:24.565Z,5.60
2018-09-12T21:27:55.382Z,4.77
2018-09-12T21:30:26.324Z,3.63
2018-09-12T21:32:56.374Z,2.77
2018-09-12T21:35:26.393Z,3.97
2018-09-12T21:37:57.045Z,3.80
2018-09-12T21:40:28.545Z,2.03
2018-09-12T21:42:59.508Z,3.43
2018-09-12T21:45:31.372Z,4.80
2018-09-12T21:48:03.240Z,10.93
2018-09-12T21:50:35.411Z,5.43
2018-09-12T21:53:06.350Z,8.93
2018-09-12T21:55:37.384Z,4.20
2018-09-12T21:58:09.170Z,5.57
2018-09-12T22:00:41.789Z,4.70
2018-09-12T22:03:12.083Z,5.80
2018-09-12T22:05:43.328Z,4.17
2018-09-12T22:08:12.996Z,2.57
2018-09-12T22:10:43.405Z,3.73
2018-09-12T22:13:13.567Z,3.97
2018-09-12T22:15:43.797Z,5.67
2018-09-12T22:18:14.436Z,4.13
2018-09-12T22:20:44.054Z,4.53
2018-09-12T22:23:13.607Z,8.43
2018-09-12T22:25:42.521Z,6.20
2018-09-12T22:28:11.556Z,8.20
2018-09-12T22:30:40.546Z,5.03
2018-09-12T22:33:09.604Z,8.53
2018-09-12T22:35:38.707Z,8.30
2018-09-12T22:38:07.891Z,8.57
2018-09-12T22:40:37.045Z,8.37
2018-09-12T22:43:06.000Z,18.40
2018-09-12T22:45:35.145Z,18.20
2018-09-12T22:48:04.444Z,20.60
2018-09-12T22:50:33.787Z,15.87
2018-09-12T22:53:04.109Z,14.27
2018-09-12T22:55:34.579Z,16.07
2018-09-12T22:58:04.088Z,15.23
2018-09-12T23:00:33.712Z,13.60
2018-09-12T23:03:02.949Z,14.60
2018-09-12T23:05:32.621Z,13.93
2018-09-12T23:08:02.774Z,15.70
2018-09-12T23:10:34.160Z,17.03
2018-09-12T23:13:05.709Z,15.97
2018-09-12T23:15:37.318Z,17.70
2018-09-12T23:18:08.136Z,19.70
2018-09-12T23:20:39.227Z,22.10
2018-09-12T23:23:09.208Z,21.57
2018-09-12T23:25:38.887Z,21.33
2018-09-12T23:28:09.043Z,19.93
2018-09-12T23:30:38.569Z,19.53
2018-09-12T23:33:08.220Z,21.30
2018-09-12T23:35:38.496Z,23.20
2018-09-12T23:38:08.223Z,21.90
2018-09-12T23:40:38.667Z,25.33
2018-09-12T23:43:08.998Z,27.37
2018-09-12T23:45:38.853Z,22.73
2018-09-12T23:48:09.522Z,16.43
2018-09-12T23:50:40.237Z,16.20
2018-09-12T23:53:12.020Z,14.20
2018-09-12T23:55:42.732Z,9.73
2018-09-12T23:58:13.563Z,13.00
