createdAt,value
2018-02-15T00:02:03.020Z,-1.5
2018-02-15T00:07:03.163Z,-1.4
2018-02-15T00:12:03.391Z,-1.5
2018-02-15T00:17:03.580Z,-1.4
2018-02-15T00:22:03.210Z,-1.3
2018-02-15T00:27:03.241Z,-1.3
2018-02-15T00:32:03.375Z,-1.4
2018-02-15T00:37:03.149Z,-1.3
2018-02-15T00:42:03.172Z,-1.2
2018-02-15T00:47:03.270Z,-1.1
2018-02-15T00:52:03.481Z,-1.0
2018-02-15T00:57:03.465Z,-1.0
2018-02-15T01:02:03.590Z,-0.9
2018-02-15T01:07:03.308Z,-0.9
2018-02-15T01:12:03.548Z,-1.0
2018-02-15T01:17:03.595Z,-0.9
2018-02-15T01:22:02.802Z,-0.9
2018-02-15T01:27:02.823Z,-1.0
2018-02-15T01:32:02.965Z,-0.9
2018-02-15T01:37:03.152Z,-1.0
2018-02-15T01:42:03.221Z,-0.9
2018-02-15T01:47:03.180Z,-0.9
2018-02-15T01:52:03.624Z,-0.9
2018-02-15T01:57:02.697Z,-0.9
2018-02-15T02:02:02.789Z,-0.8
2018-02-15T02:07:03.611Z,-0.8
2018-02-15T02:12:02.853Z,-0.6
2018-02-15T02:17:02.960Z,-0.6
2018-02-15T02:22:03.057Z,-0.7
2018-02-15T02:27:03.088Z,-0.7
2018-02-15T02:32:03.264Z,-0.8
2018-02-15T02:37:03.116Z,-0.9
2018-02-15T02:42:03.173Z,-1.1
2018-02-15T02:47:03.262Z,-1.0
2018-02-15T02:52:03.591Z,-1.1
2018-02-15T02:57:02.667Z,-0.8
2018-02-15T03:02:02.824Z,-0.6
2018-02-15T03:07:03.515Z,-0.6
2018-02-15T03:12:03.663Z,-0.5
2018-02-15T03:17:03.826Z,-0.6
2018-02-15T03:22:03.003Z,-0.4
2018-02-15T03:27:03.158Z,-0.5
2018-02-15T03:32:03.171Z,-0.4
2018-02-15T03:37:03.267Z,-0.4
2018-02-15T03:42:03.284Z,-0.4
2018-02-15T03:47:03.443Z,-0.5
2018-02-15T03:52:03.469Z,-0.5
2018-02-15T03:57:03.581Z,-0.5
2018-02-15T04:02:02.748Z,-0.5
2018-02-15T04:07:03.195Z,-0.5
2018-02-15T04:12:03.461Z,-0.4
2018-02-15T04:17:03.668Z,-0.3
2018-02-15T04:22:02.807Z,-0.3
2018-02-15T04:27:02.861Z,-0.3
2018-02-15T04:32:02.992Z,-0.5
2018-02-15T04:37:03.106Z,-0.6
2018-02-15T04:42:03.180Z,-0.5
2018-02-15T04:47:03.219Z,-0.5
2018-02-15T04:52:03.416Z,-0.5
2018-02-15T04:57:03.521Z,-0.5
2018-02-15T05:02:03.640Z,-0.5
2018-02-15T05:07:02.842Z,-0.2
2018-02-15T05:12:03.091Z,-0.1
2018-02-15T05:17:03.152Z,-0.1
2018-02-15T05:22:03.264Z,0.0
2018-02-15T05:27:03.445Z,0.2
2018-02-15T05:32:03.507Z,0.3
2018-02-15T05:37:03.488Z,0.2
2018-02-15T05:42:03.514Z,0.2
2018-02-15T05:47:03.671Z,0.3
2018-02-15T05:52:02.661Z,0.3
2018-02-15T05:57:02.850Z,0.4
2018-02-15T06:02:03.423Z,0.4
2018-02-15T06:07:03.144Z,0.4
2018-02-15T06:12:03.421Z,0.4
2018-02-15T06:17:19.399Z,0.4
2018-02-15T06:22:02.938Z,0.4
2018-02-15T06:27:03.113Z,0.3
2018-02-15T06:32:17.889Z,0.3
2018-02-15T06:37:03.490Z,0.2
2018-02-15T06:42:03.350Z,0.3
2018-02-15T06:47:13.130Z,0.3
2018-02-15T06:52:03.467Z,0.3
2018-02-15T06:57:02.826Z,0.4
2018-02-15T07:02:10.966Z,0.5
2018-02-15T07:07:03.404Z,0.5
2018-02-15T07:12:02.779Z,0.5
2018-02-15T07:17:13.529Z,0.5
2018-02-15T07:22:03.189Z,0.6
2018-02-15T07:27:03.452Z,0.6
2018-02-15T07:32:03.690Z,0.7
2018-02-15T07:37:02.747Z,0.7
2018-02-15T07:42:02.880Z,0.9
2018-02-15T07:47:13.490Z,0.8
2018-02-15T07:52:03.242Z,0.9
2018-02-15T07:57:03.490Z,1.0
2018-02-15T08:02:12.836Z,1.0
2018-02-15T08:07:02.992Z,1.1
2018-02-15T08:12:03.194Z,1.0
2018-02-15T08:17:13.712Z,1.1
2018-02-15T08:22:03.580Z,1.2
2018-02-15T08:27:02.663Z,1.1
2018-02-15T08:32:10.537Z,1.2
2018-02-15T08:37:03.080Z,1.3
2018-02-15T08:42:03.201Z,1.5
2018-02-15T08:47:13.800Z,1.7
2018-02-15T08:52:02.747Z,1.9
2018-02-15T08:57:02.820Z,1.8
2018-02-15T09:02:13.434Z,2.0
2018-02-15T09:07:03.429Z,1.9
2018-02-15T09:12:03.626Z,1.9
2018-02-15T09:17:13.236Z,1.9
2018-02-15T09:22:02.959Z,2.1
2018-02-15T09:27:03.152Z,2.0
2018-02-15T09:32:13.596Z,2.3
2018-02-15T09:37:03.485Z,2.5
2018-02-15T09:42:03.507Z,3.0
2018-02-15T09:47:12.774Z,3.0
2018-02-15T09:52:03.009Z,3.4
2018-02-15T09:57:03.139Z,3.5
2018-02-15T10:02:11.635Z,3.9
2018-02-15T10:07:03.549Z,3.8
2018-02-15T10:12:02.863Z,3.8
2018-02-15T10:17:13.614Z,3.9
2018-02-15T10:22:03.269Z,3.9
2018-02-15T10:27:03.509Z,4.0
2018-02-15T10:32:14.002Z,3.9
2018-02-15T10:37:02.866Z,4.0
2018-02-15T10:42:02.935Z,3.9
2018-02-15T10:47:17.829Z,3.9
2018-02-15T10:52:03.370Z,4.1
2018-02-15T10:57:03.490Z,4.3
2018-02-15T11:02:13.657Z,5.1
2018-02-15T11:07:03.406Z,5.3
2018-02-15T11:12:03.681Z,5.1
2018-02-15T11:17:08.623Z,4.9
2018-02-15T11:22:02.789Z,4.8
2018-02-15T11:27:02.986Z,4.7
2018-02-15T11:32:03.267Z,4.8
2018-02-15T11:37:03.420Z,5.0
2018-02-15T11:42:03.422Z,5.0
2018-02-15T11:47:12.961Z,5.0
2018-02-15T11:52:02.922Z,4.9
2018-02-15T11:57:02.724Z,4.7
2018-02-15T12:02:13.279Z,4.7
2018-02-15T12:07:03.282Z,4.9
2018-02-15T12:12:03.526Z,5.2
2018-02-15T12:17:14.069Z,5.3
2018-02-15T12:22:02.823Z,5.4
2018-02-15T12:27:02.992Z,5.4
2018-02-15T12:32:13.502Z,5.5
2018-02-15T12:37:03.332Z,5.6
2018-02-15T12:42:03.483Z,5.6
2018-02-15T12:47:13.238Z,5.6
2018-02-15T12:52:02.831Z,5.6
2018-02-15T12:57:02.979Z,5.6
2018-02-15T13:02:13.585Z,5.7
2018-02-15T13:07:03.406Z,5.8
2018-02-15T13:12:02.695Z,5.7
2018-02-15T13:17:13.450Z,5.7
2018-02-15T13:22:03.065Z,5.8
2018-02-15T13:27:03.321Z,5.9
2018-02-15T13:32:13.982Z,6.0
2018-02-15T13:37:03.666Z,6.2
2018-02-15T13:42:02.693Z,6.2
2018-02-15T13:47:13.345Z,6.4
2018-02-15T13:52:02.992Z,6.4
2018-02-15T13:57:03.115Z,6.4
2018-02-15T14:02:13.790Z,6.5
2018-02-15T14:07:02.720Z,6.4
2018-02-15T14:12:02.969Z,6.3
2018-02-15T14:17:17.714Z,6.3
2018-02-15T14:22:03.343Z,6.5
2018-02-15T14:27:03.544Z,6.7
2018-02-15T14:32:14.093Z,6.7
2018-02-15T14:37:02.792Z,6.7
2018-02-15T14:42:02.958Z,6.7
2018-02-15T14:47:13.557Z,7.1
2018-02-15T14:52:03.288Z,7.0
2018-02-15T14:57:03.485Z,7.1
2018-02-15T15:07:08.084Z,6.9
2018-02-15T15:12:03.715Z,7.0
2018-02-15T15:17:13.480Z,7.1
2018-02-15T15:22:03.291Z,7.1
2018-02-15T15:27:03.707Z,7.1
2018-02-15T15:32:22.504Z,7.1
2018-02-15T15:37:03.029Z,7.1
2018-02-15T15:42:03.250Z,7.1
2018-02-15T15:47:12.736Z,7.1
2018-02-15T15:52:02.614Z,7.1
2018-02-15T15:57:02.782Z,7.0
2018-02-15T16:02:13.262Z,6.9
2018-02-15T16:07:03.332Z,6.8
2018-02-15T16:12:03.616Z,6.7
2018-02-15T16:17:13.233Z,6.7
2018-02-15T16:22:03.084Z,6.7
2018-02-15T16:27:03.300Z,6.7
2018-02-15T16:32:18.022Z,6.7
2018-02-15T16:37:03.575Z,6.6
2018-02-15T16:42:03.056Z,6.6
2018-02-15T16:47:13.810Z,6.5
2018-02-15T16:52:03.097Z,6.4
2018-02-15T16:57:03.240Z,6.4
2018-02-15T17:02:10.984Z,6.4
2018-02-15T17:07:03.117Z,6.4
2018-02-15T17:12:03.393Z,6.3
2018-02-15T17:17:12.900Z,6.3
2018-02-15T17:22:02.971Z,6.2
2018-02-15T17:27:03.152Z,6.2
2018-02-15T17:32:03.959Z,6.1
2018-02-15T17:37:03.410Z,6.1
2018-02-15T17:42:03.688Z,6.2
2018-02-15T17:47:03.865Z,6.2
2018-02-15T17:52:02.764Z,6.2
2018-02-15T17:57:02.999Z,6.3
2018-02-15T18:02:03.549Z,6.4
2018-02-15T18:07:03.294Z,6.3
2018-02-15T18:12:03.454Z,6.4
2018-02-15T18:17:03.891Z,6.4
2018-02-15T18:22:03.337Z,6.5
2018-02-15T18:27:03.352Z,6.4
2018-02-15T18:32:03.508Z,6.5
2018-02-15T18:37:03.593Z,6.6
2018-02-15T18:42:03.608Z,6.5
2018-02-15T18:47:03.328Z,6.5
2018-02-15T18:52:02.899Z,6.5
2018-02-15T18:57:03.066Z,6.5
2018-02-15T19:02:03.621Z,6.4
2018-02-15T19:07:03.378Z,6.3
2018-02-15T19:12:03.682Z,6.4
2018-02-15T19:17:02.987Z,6.4
2018-02-15T19:22:03.123Z,6.3
2018-02-15T19:27:03.151Z,6.3
2018-02-15T19:32:03.334Z,6.3
2018-02-15T19:37:03.452Z,6.2
2018-02-15T19:42:03.440Z,6.1
2018-02-15T19:47:04.012Z,6.1
2018-02-15T19:52:02.728Z,6.1
2018-02-15T19:57:02.902Z,6.1
2018-02-15T20:02:03.054Z,6.0
2018-02-15T20:07:03.275Z,6.1
2018-02-15T20:12:03.517Z,6.2
2018-02-15T20:17:03.693Z,6.1
2018-02-15T20:22:02.822Z,6.3
2018-02-15T20:27:03.008Z,6.2
2018-02-15T20:32:03.130Z,6.2
2018-02-15T20:37:03.281Z,6.2
2018-02-15T20:42:03.344Z,6.2
2018-02-15T20:47:03.422Z,6.1
2018-02-15T20:52:03.630Z,6.0
2018-02-15T20:57:02.671Z,6.0
2018-02-15T21:02:03.007Z,6.0
2018-02-15T21:07:03.093Z,6.0
2018-02-15T21:12:03.276Z,6.0
2018-02-15T21:17:03.555Z,6.0
2018-02-15T21:22:03.504Z,6.1
2018-02-15T21:27:03.671Z,6.1
2018-02-15T21:32:02.880Z,6.2
2018-02-15T21:37:02.973Z,6.2
2018-02-15T21:42:03.109Z,6.3
2018-02-15T21:47:03.088Z,6.1
2018-02-15T21:52:03.281Z,6.1
2018-02-15T21:57:03.381Z,6.3
2018-02-15T22:02:03.555Z,6.2
2018-02-15T22:07:02.836Z,6.4
2018-02-15T22:12:03.121Z,6.4
2018-02-15T22:17:03.259Z,6.4
2018-02-15T22:22:03.387Z,6.4
2018-02-15T22:27:03.489Z,6.3
2018-02-15T22:32:03.657Z,6.4
2018-02-15T22:37:02.812Z,6.4
2018-02-15T22:42:02.965Z,6.3
2018-02-15T22:47:03.183Z,6.3
2018-02-15T22:52:03.186Z,6.3
2018-02-15T22:57:03.228Z,6.1
2018-02-15T23:02:03.507Z,6.1
2018-02-15T23:07:02.969Z,5.9
2018-02-15T23:12:03.290Z,5.9
2018-02-15T23:22:03.115Z,5.9
2018-02-15T23:27:02.900Z,5.8
2018-02-15T23:32:02.986Z,5.9
2018-02-15T23:37:03.532Z,6.1
2018-02-15T23:42:03.360Z,6.2
2018-02-15T23:47:03.429Z,6.1
2018-02-15T23:52:03.234Z,6.1
2018-02-15T23:57:03.168Z,6.2
