createdAt,value
2019-05-14T00:00:11.121Z,67.00
2019-05-14T00:02:41.363Z,66.70
2019-05-14T00:05:12.181Z,66.40
2019-05-14T00:07:41.854Z,66.50
2019-05-14T00:10:12.017Z,66.50
2019-05-14T00:12:42.004Z,66.90
2019-05-14T00:15:12.734Z,66.60
2019-05-14T00:17:42.485Z,66.80
2019-05-14T00:20:13.663Z,66.90
2019-05-14T00:22:43.504Z,66.50
2019-05-14T00:25:14.236Z,66.70
2019-05-14T00:27:44.179Z,66.50
2019-05-14T00:30:14.705Z,66.70
2019-05-14T00:32:44.426Z,66.80
2019-05-14T00:35:15.167Z,66.70
2019-05-14T00:37:45.047Z,66.90
2019-05-14T00:40:15.121Z,67.00
2019-05-14T00:42:44.868Z,66.90
2019-05-14T00:45:16.538Z,66.60
2019-05-14T00:47:46.354Z,66.70
2019-05-14T00:50:16.404Z,66.80
2019-05-14T00:52:46.512Z,66.50
2019-05-14T00:55:16.472Z,67.50
2019-05-14T00:57:46.020Z,66.30
2019-05-14T01:00:18.375Z,66.30
2019-05-14T01:02:53.693Z,65.80
2019-05-14T01:05:23.515Z,66.40
2019-05-14T01:07:53.437Z,66.00
2019-05-14T01:10:23.332Z,66.20
2019-05-14T01:12:53.262Z,66.30
2019-05-14T01:15:22.807Z,66.00
2019-05-14T01:17:52.734Z,66.30
2019-05-14T01:20:22.969Z,65.70
2019-05-14T01:22:53.737Z,66.00
2019-05-14T01:25:23.926Z,66.10
2019-05-14T01:27:53.576Z,66.30
2019-05-14T01:30:23.549Z,66.80
2019-05-14T01:32:53.394Z,65.80
2019-05-14T01:35:23.302Z,66.10
2019-05-14T01:37:52.863Z,66.20
2019-05-14T01:40:22.739Z,65.90
2019-05-14T01:42:52.649Z,66.20
2019-05-14T01:45:28.413Z,66.30
2019-05-14T01:48:01.301Z,65.90
2019-05-14T01:50:34.759Z,66.20
2019-05-14T01:53:04.889Z,66.10
2019-05-14T01:55:35.213Z,66.60
2019-05-14T01:58:05.164Z,66.30
2019-05-14T02:00:34.737Z,66.70
2019-05-14T02:03:04.285Z,66.60
2019-05-14T02:05:34.148Z,66.40
2019-05-14T02:08:03.790Z,66.80
2019-05-14T02:10:33.724Z,66.70
2019-05-14T02:13:04.507Z,66.60
2019-05-14T02:15:39.206Z,66.90
2019-05-14T02:18:05.933Z,67.00
2019-05-14T02:20:35.785Z,66.40
2019-05-14T02:23:05.745Z,66.60
2019-05-14T02:25:35.693Z,66.50
2019-05-14T02:28:05.542Z,66.80
2019-05-14T02:30:48.049Z,67.00
2019-05-14T02:33:09.277Z,66.50
2019-05-14T02:35:39.814Z,66.20
2019-05-14T02:38:12.493Z,66.70
2019-05-14T02:40:42.521Z,66.90
2019-05-14T02:43:12.462Z,67.10
2019-05-14T02:46:00.684Z,67.30
2019-05-14T02:48:13.920Z,67.20
2019-05-14T02:50:43.785Z,67.30
2019-05-14T02:53:13.755Z,67.30
2019-05-14T02:55:43.610Z,66.70
2019-05-14T02:58:13.584Z,66.90
2019-05-14T03:00:43.523Z,67.00
2019-05-14T03:03:13.346Z,67.50
2019-05-14T03:05:45.103Z,67.30
2019-05-14T03:08:15.048Z,67.10
2019-05-14T03:10:44.759Z,67.30
2019-05-14T03:13:14.690Z,67.30
2019-05-14T03:15:44.721Z,67.50
2019-05-14T03:18:14.571Z,67.50
2019-05-14T03:20:44.395Z,67.50
2019-05-14T03:23:18.596Z,68.00
2019-05-14T03:25:49.106Z,67.80
2019-05-14T03:28:19.975Z,67.20
2019-05-14T03:30:52.034Z,67.40
2019-05-14T03:33:22.201Z,67.60
2019-05-14T03:36:01.061Z,67.70
2019-05-14T03:38:23.622Z,67.70
2019-05-14T03:40:53.470Z,67.40
2019-05-14T03:43:23.086Z,67.90
2019-05-14T03:45:52.970Z,67.60
2019-05-14T03:48:22.869Z,67.70
2019-05-14T03:50:52.915Z,68.10
2019-05-14T03:53:22.840Z,68.50
2019-05-14T03:55:52.814Z,68.70
2019-05-14T03:58:22.577Z,68.30
2019-05-14T04:01:02.754Z,68.70
2019-05-14T04:03:32.852Z,68.20
2019-05-14T04:06:03.067Z,68.20
2019-05-14T04:08:34.769Z,68.30
2019-05-14T04:11:04.931Z,68.30
2019-05-14T04:13:39.796Z,68.00
2019-05-14T04:16:10.930Z,68.20
2019-05-14T04:18:41.837Z,67.90
2019-05-14T04:21:14.813Z,67.90
2019-05-14T04:23:51.042Z,68.20
2019-05-14T04:26:21.538Z,67.70
2019-05-14T04:28:51.939Z,67.70
2019-05-14T04:31:21.861Z,68.00
2019-05-14T04:33:53.304Z,68.30
2019-05-14T04:36:23.436Z,68.10
2019-05-14T04:38:55.175Z,67.80
2019-05-14T04:41:24.951Z,68.20
2019-05-14T04:43:54.684Z,67.50
2019-05-14T04:46:25.565Z,66.70
2019-05-14T04:48:54.500Z,65.50
2019-05-14T04:51:24.147Z,67.60
2019-05-14T04:53:54.268Z,65.00
2019-05-14T04:56:24.363Z,64.50
2019-05-14T04:58:54.206Z,64.20
2019-05-14T05:01:24.103Z,63.60
2019-05-14T05:03:54.062Z,63.40
2019-05-14T05:06:23.942Z,62.50
2019-05-14T05:08:53.863Z,61.90
2019-05-14T05:11:23.841Z,60.40
2019-05-14T05:13:53.751Z,58.80
2019-05-14T05:16:23.575Z,57.20
2019-05-14T05:18:53.197Z,55.80
2019-05-14T05:21:22.981Z,54.50
2019-05-14T05:23:52.544Z,53.60
2019-05-14T05:26:22.405Z,54.00
2019-05-14T05:29:03.586Z,57.10
2019-05-14T05:31:23.886Z,61.00
2019-05-14T05:33:53.817Z,61.90
2019-05-14T05:36:23.834Z,63.50
2019-05-14T05:38:53.656Z,64.80
2019-05-14T05:41:23.542Z,64.70
2019-05-14T05:43:53.469Z,65.70
2019-05-14T05:46:23.424Z,66.10
2019-05-14T05:48:53.293Z,66.60
2019-05-14T05:51:23.181Z,66.40
2019-05-14T05:53:52.809Z,66.00
2019-05-14T05:56:22.609Z,66.70
2019-05-14T05:58:52.162Z,66.40
2019-05-14T06:01:22.105Z,66.60
2019-05-14T06:03:51.953Z,66.70
2019-05-14T06:06:21.477Z,67.10
2019-05-14T06:08:51.388Z,66.80
2019-05-14T06:11:21.273Z,66.40
2019-05-14T06:13:50.821Z,65.70
2019-05-14T06:16:20.693Z,65.80
2019-05-14T06:18:51.562Z,66.40
2019-05-14T06:21:20.620Z,65.90
2019-05-14T06:23:50.193Z,67.00
2019-05-14T06:26:20.045Z,66.50
2019-05-14T06:28:49.989Z,66.70
2019-05-14T06:31:21.129Z,65.90
2019-05-14T06:33:50.228Z,66.70
2019-05-14T06:36:19.922Z,67.20
2019-05-14T06:38:49.911Z,66.50
2019-05-14T06:41:19.955Z,66.70
2019-05-14T06:43:50.201Z,67.30
2019-05-14T06:46:19.769Z,67.20
2019-05-14T06:48:49.673Z,67.20
2019-05-14T06:51:20.280Z,66.60
2019-05-14T06:53:50.390Z,67.20
2019-05-14T06:56:21.798Z,66.80
2019-05-14T06:58:51.803Z,66.40
2019-05-14T07:01:21.756Z,66.70
2019-05-14T07:03:51.628Z,65.80
2019-05-14T07:06:21.634Z,65.00
2019-05-14T07:08:52.733Z,64.50
2019-05-14T07:11:23.870Z,64.80
2019-05-14T07:13:52.914Z,64.50
2019-05-14T07:16:22.508Z,58.60
2019-05-14T07:18:54.186Z,65.90
2019-05-14T07:21:23.950Z,65.70
2019-05-14T07:23:53.818Z,66.20
2019-05-14T07:26:23.749Z,66.00
2019-05-14T07:28:53.653Z,66.50
2019-05-14T07:31:23.577Z,66.30
2019-05-14T07:33:53.473Z,66.50
2019-05-14T07:36:23.024Z,65.70
2019-05-14T07:38:56.368Z,65.50
2019-05-14T07:41:24.475Z,66.00
2019-05-14T07:43:54.348Z,65.10
2019-05-14T07:46:23.892Z,64.70
2019-05-14T07:49:13.020Z,64.30
2019-05-14T07:51:42.610Z,64.60
2019-05-14T07:54:12.477Z,65.00
2019-05-14T07:56:42.369Z,63.90
2019-05-14T07:59:11.906Z,62.90
2019-05-14T08:01:41.779Z,63.20
2019-05-14T08:04:12.553Z,63.60
2019-05-14T08:06:42.441Z,62.80
2019-05-14T08:09:11.983Z,63.20
2019-05-14T08:11:41.860Z,62.70
2019-05-14T08:14:11.396Z,62.00
2019-05-14T08:16:41.282Z,61.90
2019-05-14T08:19:26.091Z,61.80
2019-05-14T08:21:42.852Z,61.80
2019-05-14T08:24:15.327Z,61.50
2019-05-14T08:26:44.361Z,60.80
2019-05-14T08:29:14.233Z,62.00
2019-05-14T08:31:44.166Z,61.30
2019-05-14T08:34:15.284Z,61.60
2019-05-14T08:36:48.303Z,60.20
2019-05-14T08:39:18.636Z,59.60
2019-05-14T08:42:08.566Z,60.70
2019-05-14T08:44:39.127Z,59.00
2019-05-14T08:47:09.778Z,60.00
2019-05-14T08:49:46.345Z,59.60
2019-05-14T08:52:11.327Z,59.10
2019-05-14T08:54:41.214Z,59.00
2019-05-14T08:57:10.872Z,58.90
2019-05-14T08:59:40.661Z,58.90
2019-05-14T09:02:10.961Z,58.10
2019-05-14T09:04:42.965Z,58.40
2019-05-14T09:07:13.245Z,57.40
2019-05-14T09:09:43.180Z,57.90
2019-05-14T09:12:13.089Z,55.80
2019-05-14T09:14:43.026Z,57.10
2019-05-14T09:17:14.741Z,56.90
2019-05-14T09:20:01.114Z,56.80
2019-05-14T09:22:18.272Z,55.70
2019-05-14T09:24:49.102Z,56.10
2019-05-14T09:27:19.433Z,57.00
2019-05-14T09:29:49.453Z,56.40
2019-05-14T09:32:22.224Z,55.20
2019-05-14T09:34:52.149Z,55.00
2019-05-14T09:37:22.045Z,55.30
2019-05-14T09:39:51.574Z,55.10
2019-05-14T09:42:22.296Z,55.60
2019-05-14T09:44:51.438Z,53.40
2019-05-14T09:47:20.961Z,44.50
2019-05-14T09:49:50.806Z,53.50
2019-05-14T09:52:20.342Z,53.90
2019-05-14T09:54:49.880Z,51.20
2019-05-14T09:57:19.736Z,49.70
2019-05-14T09:59:49.286Z,50.10
2019-05-14T10:02:19.550Z,49.60
2019-05-14T10:04:49.246Z,49.00
2019-05-14T10:07:18.990Z,48.10
2019-05-14T10:09:49.237Z,47.30
2019-05-14T10:12:19.209Z,47.80
2019-05-14T10:14:48.869Z,45.80
2019-05-14T10:17:19.332Z,46.20
2019-05-14T10:19:49.969Z,47.10
2019-05-14T10:22:20.024Z,47.40
2019-05-14T10:24:50.032Z,47.40
2019-05-14T10:27:19.559Z,45.40
2019-05-14T10:29:49.094Z,46.10
2019-05-14T10:32:19.518Z,44.10
2019-05-14T10:34:49.397Z,45.70
2019-05-14T10:37:19.392Z,45.30
2019-05-14T10:39:50.034Z,44.00
2019-05-14T10:42:20.389Z,44.50
2019-05-14T10:44:49.946Z,44.90
2019-05-14T10:47:19.801Z,45.10
2019-05-14T10:49:49.691Z,44.50
2019-05-14T10:52:19.946Z,42.90
2019-05-14T10:54:56.010Z,44.00
2019-05-14T10:57:21.560Z,44.10
2019-05-14T10:59:51.382Z,45.30
2019-05-14T11:02:21.338Z,44.70
2019-05-14T11:04:51.277Z,44.10
2019-05-14T11:07:21.159Z,45.20
2019-05-14T11:09:51.073Z,44.10
2019-05-14T11:12:20.986Z,43.80
2019-05-14T11:14:50.877Z,43.40
2019-05-14T11:17:20.792Z,44.00
2019-05-14T11:19:50.701Z,42.40
2019-05-14T11:22:20.627Z,42.70
2019-05-14T11:24:50.517Z,43.30
2019-05-14T11:27:20.452Z,41.90
2019-05-14T11:29:50.356Z,40.90
2019-05-14T11:32:20.289Z,41.80
2019-05-14T11:34:50.169Z,41.50
2019-05-14T11:37:19.710Z,43.10
2019-05-14T11:39:49.609Z,43.70
2019-05-14T11:42:20.013Z,43.50
2019-05-14T11:44:49.639Z,43.40
2019-05-14T11:47:19.414Z,42.10
2019-05-14T11:49:49.475Z,41.50
2019-05-14T11:52:19.256Z,43.40
2019-05-14T11:54:49.514Z,42.50
2019-05-14T11:57:19.523Z,42.70
2019-05-14T11:59:49.401Z,42.60
2019-05-14T12:02:19.265Z,43.00
2019-05-14T12:04:49.153Z,41.00
2019-05-14T12:07:18.819Z,40.20
2019-05-14T12:09:48.583Z,39.30
2019-05-14T12:12:19.159Z,39.90
2019-05-14T12:14:48.865Z,40.60
2019-05-14T12:17:18.823Z,40.60
2019-05-14T12:19:48.678Z,41.50
2019-05-14T12:22:19.192Z,41.40
2019-05-14T12:24:49.433Z,41.60
2019-05-14T12:27:19.406Z,42.00
2019-05-14T12:29:49.948Z,40.10
2019-05-14T12:32:20.459Z,40.00
2019-05-14T12:34:49.765Z,41.70
2019-05-14T12:37:19.405Z,39.40
2019-05-14T12:39:50.531Z,40.30
2019-05-14T12:42:20.445Z,40.20
2019-05-14T12:44:50.389Z,39.00
2019-05-14T12:47:20.277Z,39.20
2019-05-14T12:49:52.073Z,38.30
2019-05-14T12:52:25.995Z,39.30
2019-05-14T12:54:54.552Z,39.10
2019-05-14T12:57:24.502Z,39.40
2019-05-14T12:59:54.357Z,39.00
2019-05-14T13:02:24.317Z,39.10
2019-05-14T13:04:54.253Z,40.20
2019-05-14T13:07:24.106Z,37.80
2019-05-14T13:09:54.031Z,38.30
2019-05-14T13:12:23.919Z,38.70
2019-05-14T13:15:12.873Z,39.20
2019-05-14T13:17:42.575Z,38.10
2019-05-14T13:20:14.188Z,39.50
2019-05-14T13:22:46.242Z,38.10
2019-05-14T13:25:18.421Z,39.20
2019-05-14T13:27:47.177Z,38.50
2019-05-14T13:30:18.543Z,38.00
2019-05-14T13:32:48.997Z,39.20
2019-05-14T13:35:19.699Z,38.30
2019-05-14T13:37:49.160Z,38.40
2019-05-14T13:40:21.304Z,37.20
2019-05-14T13:42:50.338Z,40.00
2019-05-14T13:45:20.721Z,39.30
2019-05-14T13:47:50.570Z,38.80
2019-05-14T13:50:20.536Z,38.50
2019-05-14T13:53:02.859Z,37.80
2019-05-14T13:55:22.011Z,37.00
2019-05-14T13:57:51.872Z,37.80
2019-05-14T14:00:21.882Z,38.30
2019-05-14T14:02:51.704Z,38.40
2019-05-14T14:05:21.253Z,37.90
2019-05-14T14:07:51.113Z,39.20
2019-05-14T14:10:20.672Z,39.90
2019-05-14T14:12:50.532Z,39.40
2019-05-14T14:15:20.540Z,39.30
2019-05-14T14:17:50.369Z,38.50
2019-05-14T14:20:20.084Z,38.50
2019-05-14T14:22:49.773Z,38.80
2019-05-14T14:25:19.320Z,38.00
2019-05-14T14:27:48.919Z,38.40
2019-05-14T14:30:19.779Z,38.80
2019-05-14T14:32:49.733Z,39.10
2019-05-14T14:35:23.597Z,39.00
2019-05-14T14:37:51.029Z,38.50
2019-05-14T14:40:22.641Z,38.00
2019-05-14T14:42:52.486Z,37.60
2019-05-14T14:45:22.528Z,38.40
2019-05-14T14:47:52.332Z,39.80
2019-05-14T14:50:22.337Z,39.40
2019-05-14T14:52:52.136Z,38.90
2019-05-14T14:55:22.117Z,38.10
2019-05-14T14:57:53.998Z,38.20
2019-05-14T15:00:24.052Z,38.20
2019-05-14T15:02:54.303Z,39.30
2019-05-14T15:05:24.186Z,39.60
2019-05-14T15:07:54.101Z,39.10
2019-05-14T15:10:24.022Z,39.40
2019-05-14T15:12:53.943Z,40.40
2019-05-14T15:15:23.828Z,39.50
2019-05-14T15:17:53.371Z,39.60
2019-05-14T15:20:23.246Z,40.20
2019-05-14T15:22:53.173Z,38.60
2019-05-14T15:25:23.078Z,40.20
2019-05-14T15:27:53.005Z,39.00
2019-05-14T15:30:23.084Z,39.60
2019-05-14T15:32:52.836Z,39.80
2019-05-14T15:35:22.755Z,39.30
2019-05-14T15:37:52.684Z,40.10
2019-05-14T15:40:22.715Z,40.20
2019-05-14T15:42:52.941Z,40.10
2019-05-14T15:45:22.792Z,39.70
2019-05-14T15:47:52.337Z,40.70
2019-05-14T15:50:22.290Z,40.40
2019-05-14T15:52:52.167Z,39.70
2019-05-14T15:55:22.148Z,40.20
2019-05-14T15:57:51.995Z,39.90
2019-05-14T16:00:22.019Z,39.90
2019-05-14T16:02:51.812Z,39.90
2019-05-14T16:05:21.769Z,40.00
2019-05-14T16:07:51.754Z,40.00
2019-05-14T16:10:21.924Z,40.20
2019-05-14T16:12:51.894Z,39.90
2019-05-14T16:15:21.762Z,40.40
2019-05-14T16:18:05.483Z,39.70
2019-05-14T16:20:23.653Z,39.60
2019-05-14T16:22:53.605Z,39.10
2019-05-14T16:25:23.472Z,38.90
2019-05-14T16:27:53.065Z,39.10
2019-05-14T16:30:23.621Z,39.30
2019-05-14T16:32:53.333Z,39.00
2019-05-14T16:35:23.128Z,39.20
2019-05-14T16:37:52.667Z,39.30
2019-05-14T16:40:22.369Z,39.60
2019-05-14T16:42:52.185Z,39.70
2019-05-14T16:45:24.856Z,39.90
2019-05-14T16:47:55.700Z,40.20
2019-05-14T16:50:24.838Z,40.20
2019-05-14T16:52:54.709Z,39.20
2019-05-14T16:55:29.601Z,40.30
2019-05-14T16:57:58.272Z,40.60
2019-05-14T17:00:29.347Z,40.90
2019-05-14T17:02:59.680Z,40.40
2019-05-14T17:05:30.302Z,40.50
2019-05-14T17:08:00.313Z,40.30
2019-05-14T17:10:30.275Z,40.30
2019-05-14T17:13:01.753Z,40.30
2019-05-14T17:15:31.818Z,40.90
2019-05-14T17:18:01.613Z,40.70
2019-05-14T17:20:34.157Z,40.50
2019-05-14T17:23:03.901Z,40.50
2019-05-14T17:25:33.844Z,40.30
2019-05-14T17:28:03.734Z,41.10
2019-05-14T17:30:33.721Z,41.20
2019-05-14T17:33:03.555Z,41.30
2019-05-14T17:35:33.552Z,41.90
2019-05-14T17:38:03.382Z,42.30
2019-05-14T17:40:33.326Z,42.50
2019-05-14T17:43:03.217Z,41.70
2019-05-14T17:45:34.061Z,41.90
2019-05-14T17:48:04.279Z,42.20
2019-05-14T17:50:33.823Z,42.10
2019-05-14T17:53:03.702Z,42.40
2019-05-14T17:55:46.360Z,41.90
2019-05-14T17:58:04.794Z,41.60
2019-05-14T18:00:34.761Z,42.50
2019-05-14T18:03:04.581Z,42.40
2019-05-14T18:05:34.112Z,42.80
2019-05-14T18:08:04.106Z,43.40
2019-05-14T18:10:33.940Z,43.10
2019-05-14T18:13:03.905Z,43.70
2019-05-14T18:15:33.840Z,43.20
2019-05-14T18:18:03.732Z,44.00
2019-05-14T18:20:33.273Z,43.40
2019-05-14T18:23:03.086Z,43.20
2019-05-14T18:25:32.714Z,43.30
2019-05-14T18:28:02.516Z,43.50
2019-05-14T18:30:32.073Z,43.90
2019-05-14T18:33:01.933Z,44.10
2019-05-14T18:35:31.472Z,44.70
2019-05-14T18:38:01.357Z,44.00
2019-05-14T18:40:30.902Z,44.20
2019-05-14T18:43:00.764Z,44.20
2019-05-14T18:45:30.312Z,44.40
2019-05-14T18:47:59.873Z,44.80
2019-05-14T18:50:29.807Z,45.00
2019-05-14T18:52:59.975Z,44.90
2019-05-14T18:55:30.038Z,45.40
2019-05-14T18:58:00.413Z,45.00
2019-05-14T19:00:30.301Z,45.40
2019-05-14T19:03:00.204Z,45.90
2019-05-14T19:05:30.113Z,45.70
2019-05-14T19:08:00.128Z,46.20
2019-05-14T19:10:30.766Z,46.00
2019-05-14T19:13:00.694Z,46.40
2019-05-14T19:15:30.657Z,46.30
2019-05-14T19:18:01.360Z,46.60
2019-05-14T19:20:31.348Z,47.20
2019-05-14T19:23:01.182Z,47.50
2019-05-14T19:25:31.117Z,47.60
2019-05-14T19:28:01.002Z,47.30
2019-05-14T19:30:30.881Z,47.60
2019-05-14T19:33:00.835Z,47.50
2019-05-14T19:35:30.886Z,47.70
2019-05-14T19:38:00.777Z,48.00
2019-05-14T19:40:31.367Z,48.30
2019-05-14T19:43:01.281Z,48.20
2019-05-14T19:45:31.191Z,48.90
2019-05-14T19:48:01.136Z,48.70
2019-05-14T19:50:31.021Z,49.00
2019-05-14T19:53:00.950Z,49.10
2019-05-14T19:55:30.930Z,49.40
2019-05-14T19:58:00.821Z,49.40
2019-05-14T20:00:31.633Z,49.90
2019-05-14T20:03:00.584Z,49.30
2019-05-14T20:05:30.092Z,51.90
2019-05-14T20:07:59.631Z,49.40
2019-05-14T20:10:29.542Z,49.90
2019-05-14T20:12:59.438Z,50.20
2019-05-14T20:15:29.052Z,50.60
2019-05-14T20:17:58.861Z,50.20
2019-05-14T20:20:28.924Z,50.00
2019-05-14T20:22:59.950Z,49.90
2019-05-14T20:25:30.655Z,50.10
2019-05-14T20:28:00.196Z,50.10
2019-05-14T20:30:30.061Z,50.00
2019-05-14T20:32:59.613Z,50.40
2019-05-14T20:35:34.495Z,50.40
2019-05-14T20:38:01.054Z,51.10
2019-05-14T20:40:30.581Z,50.70
2019-05-14T20:43:00.482Z,50.70
2019-05-14T20:45:30.164Z,50.90
2019-05-14T20:47:59.952Z,51.00
2019-05-14T20:50:29.870Z,50.80
2019-05-14T20:52:59.711Z,50.90
2019-05-14T20:55:29.332Z,50.70
2019-05-14T20:57:59.168Z,51.10
2019-05-14T21:00:29.518Z,51.00
2019-05-14T21:02:59.784Z,51.30
2019-05-14T21:05:29.818Z,51.60
2019-05-14T21:07:59.708Z,51.10
2019-05-14T21:10:29.639Z,51.30
2019-05-14T21:12:59.966Z,51.90
2019-05-14T21:15:29.888Z,52.50
2019-05-14T21:17:59.890Z,52.00
2019-05-14T21:20:29.805Z,52.10
2019-05-14T21:22:59.373Z,52.30
2019-05-14T21:25:29.704Z,52.10
2019-05-14T21:27:59.848Z,52.50
2019-05-14T21:30:29.923Z,53.00
2019-05-14T21:33:00.422Z,53.30
2019-05-14T21:35:30.847Z,53.40
2019-05-14T21:38:00.735Z,53.00
2019-05-14T21:40:32.184Z,53.80
2019-05-14T21:43:02.194Z,54.00
2019-05-14T21:45:32.137Z,53.80
2019-05-14T21:48:02.038Z,53.90
2019-05-14T21:50:31.949Z,54.00
2019-05-14T21:53:01.861Z,53.90
2019-05-14T21:55:31.787Z,54.20
2019-05-14T21:58:01.308Z,54.70
2019-05-14T22:03:20.513Z,54.70
2019-05-14T22:05:51.461Z,54.90
2019-05-14T22:08:20.193Z,54.60
2019-05-14T22:10:50.113Z,55.10
2019-05-14T22:13:20.009Z,55.30
2019-05-14T22:15:49.564Z,55.70
2019-05-14T22:18:20.880Z,55.50
2019-05-14T22:20:50.597Z,56.00
2019-05-14T22:23:21.226Z,56.10
2019-05-14T22:25:51.313Z,56.50
2019-05-14T22:28:21.154Z,56.90
2019-05-14T22:30:51.253Z,57.70
2019-05-14T22:33:21.068Z,58.50
2019-05-14T22:35:50.974Z,58.90
2019-05-14T22:38:20.802Z,59.40
2019-05-14T22:40:50.357Z,59.70
2019-05-14T22:43:20.292Z,60.10
2019-05-14T22:45:50.149Z,60.20
2019-05-14T22:48:20.041Z,61.50
2019-05-14T22:50:50.794Z,60.80
2019-05-14T22:53:20.324Z,60.80
2019-05-14T22:55:50.261Z,61.30
2019-05-14T22:58:25.683Z,61.30
2019-05-14T23:01:12.783Z,61.50
2019-05-14T23:03:22.938Z,61.00
2019-05-14T23:05:52.823Z,61.40
2019-05-14T23:08:22.769Z,61.50
2019-05-14T23:10:53.487Z,61.70
2019-05-14T23:13:23.439Z,61.40
2019-05-14T23:15:53.331Z,61.90
2019-05-14T23:18:23.247Z,61.80
2019-05-14T23:20:53.128Z,61.70
2019-05-14T23:23:23.083Z,62.10
2019-05-14T23:25:52.977Z,62.20
2019-05-14T23:28:22.894Z,62.30
2019-05-14T23:30:52.801Z,63.30
2019-05-14T23:33:22.731Z,62.30
2019-05-14T23:35:52.640Z,62.10
2019-05-14T23:38:22.566Z,62.40
2019-05-14T23:40:52.628Z,62.90
2019-05-14T23:43:22.376Z,62.90
2019-05-14T23:45:52.313Z,63.40
2019-05-14T23:48:22.210Z,63.30
2019-05-14T23:50:52.138Z,63.60
2019-05-14T23:53:22.050Z,63.30
2019-05-14T23:55:51.961Z,63.90
2019-05-14T23:58:21.882Z,63.80
