createdAt,value
2023-02-04T00:00:38.958Z,6.10
2023-02-04T00:01:38.918Z,5.70
2023-02-04T00:02:38.987Z,5.90
2023-02-04T00:03:38.848Z,5.30
2023-02-04T00:04:40.084Z,5.30
2023-02-04T00:05:38.909Z,5.90
2023-02-04T00:06:38.988Z,6.60
2023-02-04T00:07:40.483Z,6.10
2023-02-04T00:08:38.800Z,5.30
2023-02-04T00:09:38.793Z,5.50
2023-02-04T00:10:38.735Z,5.50
2023-02-04T00:11:38.748Z,5.40
2023-02-04T00:12:38.708Z,5.30
2023-02-04T00:13:38.680Z,5.70
2023-02-04T00:14:38.712Z,5.60
2023-02-04T00:15:38.646Z,5.80
2023-02-04T00:16:38.675Z,5.80
2023-02-04T00:17:38.670Z,6.10
2023-02-04T00:18:38.621Z,7.10
2023-02-04T00:19:38.724Z,7.20
2023-02-04T00:20:38.660Z,6.10
2023-02-04T00:21:38.568Z,5.60
2023-02-04T00:22:38.557Z,5.90
2023-02-04T00:23:38.542Z,5.30
2023-02-04T00:24:38.533Z,5.50
2023-02-04T00:25:38.592Z,5.60
2023-02-04T00:26:38.640Z,5.60
2023-02-04T00:27:38.660Z,5.90
2023-02-04T00:28:38.529Z,5.50
2023-02-04T00:29:38.540Z,5.60
2023-02-04T00:30:38.579Z,5.70
2023-02-04T00:31:38.621Z,5.50
2023-02-04T00:32:38.490Z,5.50
2023-02-04T00:33:39.275Z,5.50
2023-02-04T00:34:38.459Z,5.20
2023-02-04T00:35:38.437Z,5.70
2023-02-04T00:36:38.399Z,5.80
2023-02-04T00:37:38.468Z,5.70
2023-02-04T00:38:38.394Z,6.10
2023-02-04T00:39:38.413Z,6.00
2023-02-04T00:40:38.399Z,5.00
2023-02-04T00:41:38.415Z,5.20
2023-02-04T00:42:38.349Z,5.20
2023-02-04T00:43:38.384Z,5.20
2023-02-04T00:44:38.402Z,5.30
2023-02-04T00:45:38.384Z,5.50
2023-02-04T00:46:39.311Z,4.80
2023-02-04T00:47:38.334Z,5.00
2023-02-04T00:48:38.305Z,4.80
2023-02-04T00:49:38.306Z,5.30
2023-02-04T00:50:38.261Z,4.90
2023-02-04T00:51:38.317Z,5.30
2023-02-04T00:52:38.285Z,4.60
2023-02-04T00:53:38.229Z,4.90
2023-02-04T00:54:38.260Z,5.20
2023-02-04T00:55:38.241Z,4.80
2023-02-04T00:56:38.197Z,4.80
2023-02-04T00:57:38.183Z,4.20
2023-02-04T00:58:38.162Z,4.60
2023-02-04T00:59:38.150Z,4.90
2023-02-04T01:00:38.227Z,4.70
2023-02-04T01:01:38.123Z,4.70
2023-02-04T01:02:38.147Z,4.90
2023-02-04T01:03:38.368Z,4.60
2023-02-04T01:04:38.131Z,4.50
2023-02-04T01:05:38.083Z,4.00
2023-02-04T01:06:38.055Z,3.80
2023-02-04T01:07:38.157Z,4.10
2023-02-04T01:08:38.054Z,4.10
2023-02-04T01:09:38.026Z,4.00
2023-02-04T01:10:38.011Z,4.30
2023-02-04T01:11:38.039Z,3.50
2023-02-04T01:12:38.010Z,3.70
2023-02-04T01:13:38.006Z,3.50
2023-02-04T01:14:38.012Z,3.50
2023-02-04T01:15:38.087Z,3.30
2023-02-04T01:16:37.996Z,3.40
2023-02-04T01:17:37.965Z,3.60
2023-02-04T01:18:37.941Z,3.70
2023-02-04T01:19:37.945Z,3.70
2023-02-04T01:20:37.952Z,3.40
2023-02-04T01:21:39.041Z,3.70
2023-02-04T01:22:37.878Z,4.00
2023-02-04T01:23:37.873Z,3.70
2023-02-04T01:24:37.898Z,4.00
2023-02-04T01:25:37.858Z,3.70
2023-02-04T01:26:37.844Z,3.50
2023-02-04T01:27:37.826Z,3.50
2023-02-04T01:28:37.835Z,4.70
2023-02-04T01:29:37.846Z,4.40
2023-02-04T01:30:37.818Z,4.60
2023-02-04T01:31:37.802Z,4.40
2023-02-04T01:32:37.782Z,4.60
2023-02-04T01:33:37.757Z,4.50
2023-02-04T01:34:37.779Z,4.60
2023-02-04T01:35:37.759Z,4.10
2023-02-04T01:36:37.735Z,4.40
2023-02-04T01:37:37.742Z,4.40
2023-02-04T01:38:37.734Z,4.90
2023-02-04T01:39:37.668Z,4.80
2023-02-04T01:40:37.721Z,4.40
2023-02-04T01:41:37.679Z,4.50
2023-02-04T01:42:37.655Z,4.50
2023-02-04T01:43:37.672Z,4.50
2023-02-04T01:44:37.661Z,4.10
2023-02-04T01:45:37.676Z,4.30
2023-02-04T01:46:37.630Z,4.60
2023-02-04T01:47:37.644Z,4.70
2023-02-04T01:48:37.578Z,4.70
2023-02-04T01:49:37.581Z,4.40
2023-02-04T01:52:02.623Z,4.40
2023-02-04T01:52:04.924Z,5.20
2023-02-04T01:53:04.970Z,4.60
2023-02-04T01:55:28.733Z,4.80
2023-02-04T01:55:59.668Z,4.70
2023-02-04T01:56:30.316Z,4.80
2023-02-04T01:58:54.125Z,4.50
2023-02-04T01:59:19.206Z,4.80
2023-02-04T02:00:00.955Z,4.50
2023-02-04T02:00:56.788Z,4.90
2023-02-04T02:01:56.420Z,4.60
2023-02-04T02:02:56.134Z,4.70
2023-02-04T02:04:24.706Z,4.70
2023-02-04T02:06:28.575Z,4.70
2023-02-04T02:07:53.721Z,4.80
2023-02-04T02:08:43.188Z,4.50
2023-02-04T02:09:44.761Z,4.80
2023-02-04T02:12:12.666Z,4.90
2023-02-04T02:21:52.461Z,4.90
2023-02-04T02:24:17.689Z,4.80
2023-02-04T02:29:05.565Z,4.80
2023-02-04T02:30:42.633Z,4.30
2023-02-04T02:33:05.221Z,4.70
2023-02-04T02:33:16.959Z,4.60
2023-02-04T02:36:37.571Z,6.00
2023-02-04T02:39:59.046Z,4.80
2023-02-04T02:47:05.405Z,5.30
2023-02-04T02:50:32.364Z,5.30
2023-02-04T02:54:26.378Z,5.50
2023-02-04T02:56:26.841Z,5.10
2023-02-04T02:56:33.113Z,5.40
2023-02-04T02:59:46.101Z,5.00
2023-02-04T03:01:43.928Z,4.80
2023-02-04T03:04:57.276Z,5.20
2023-02-04T03:13:09.407Z,5.80
2023-02-04T03:14:28.595Z,5.40
2023-02-04T03:17:58.864Z,4.90
2023-02-04T03:20:02.637Z,5.70
2023-02-04T03:24:24.748Z,5.70
2023-02-04T03:24:33.937Z,5.60
2023-02-04T03:27:05.181Z,5.20
2023-02-04T03:28:55.256Z,5.20
2023-02-04T03:29:40.315Z,5.30
2023-02-04T03:32:03.487Z,5.30
2023-02-04T03:32:07.188Z,5.10
2023-02-04T03:33:06.067Z,5.20
2023-02-04T03:34:06.154Z,5.10
2023-02-04T03:35:06.049Z,5.60
2023-02-04T03:36:06.075Z,5.40
2023-02-04T03:37:06.054Z,5.00
2023-02-04T03:38:05.968Z,5.60
2023-02-04T03:39:05.992Z,5.90
2023-02-04T03:40:06.645Z,5.60
2023-02-04T03:41:06.064Z,5.00
2023-02-04T03:42:05.968Z,4.30
2023-02-04T03:43:05.988Z,4.90
2023-02-04T03:44:05.957Z,4.90
2023-02-04T03:45:05.927Z,5.00
2023-02-04T03:46:06.049Z,5.70
2023-02-04T03:47:05.937Z,5.60
2023-02-04T03:48:05.895Z,4.40
2023-02-04T03:49:05.880Z,5.10
2023-02-04T03:50:06.942Z,5.00
2023-02-04T03:51:05.895Z,5.10
2023-02-04T03:52:05.896Z,6.20
2023-02-04T03:53:05.854Z,5.80
2023-02-04T03:54:05.892Z,6.10
2023-02-04T03:55:05.837Z,6.20
2023-02-04T03:56:05.798Z,5.70
2023-02-04T03:57:05.805Z,5.40
2023-02-04T03:58:05.814Z,4.90
2023-02-04T03:59:05.782Z,5.20
2023-02-04T04:00:05.757Z,4.80
2023-02-04T04:01:05.749Z,4.80
2023-02-04T04:02:05.799Z,5.20
2023-02-04T04:03:05.807Z,5.00
2023-02-04T04:04:05.717Z,5.10
2023-02-04T04:05:05.687Z,4.80
2023-02-04T04:06:05.747Z,4.70
2023-02-04T04:07:05.727Z,4.70
2023-02-04T04:08:05.670Z,4.80
2023-02-04T04:09:05.679Z,4.90
2023-02-04T04:10:05.636Z,5.20
2023-02-04T04:11:05.680Z,4.70
2023-02-04T04:12:05.622Z,5.40
2023-02-04T04:13:05.597Z,5.50
2023-02-04T04:14:05.639Z,6.10
2023-02-04T04:15:05.614Z,5.80
2023-02-04T04:16:05.618Z,6.10
2023-02-04T04:17:05.531Z,6.40
2023-02-04T04:18:05.540Z,7.10
2023-02-04T04:19:05.516Z,6.40
2023-02-04T04:20:05.568Z,6.20
2023-02-04T04:21:05.527Z,6.00
2023-02-04T04:22:05.490Z,5.40
2023-02-04T04:23:05.465Z,5.20
2023-02-04T04:24:05.532Z,5.00
2023-02-04T04:25:05.506Z,5.30
2023-02-04T04:26:05.494Z,5.80
2023-02-04T04:27:05.476Z,5.50
2023-02-04T04:28:05.533Z,5.40
2023-02-04T04:29:05.420Z,5.80
2023-02-04T04:30:05.388Z,6.00
2023-02-04T04:31:05.526Z,5.60
2023-02-04T04:32:05.471Z,5.70
2023-02-04T04:33:05.356Z,5.60
2023-02-04T04:34:05.351Z,5.90
2023-02-04T04:35:05.353Z,5.70
2023-02-04T04:36:05.333Z,5.30
2023-02-04T04:37:05.322Z,5.60
2023-02-04T04:38:05.320Z,5.10
2023-02-04T04:39:05.323Z,5.40
2023-02-04T04:40:05.307Z,5.50
2023-02-04T04:41:05.278Z,5.70
2023-02-04T04:42:05.265Z,5.60
2023-02-04T04:43:05.289Z,6.00
2023-02-04T04:44:05.249Z,5.30
2023-02-04T04:45:05.205Z,5.50
2023-02-04T04:46:05.205Z,5.80
2023-02-04T04:47:05.227Z,6.30
2023-02-04T04:48:05.227Z,5.30
2023-02-04T04:49:05.221Z,5.60
2023-02-04T04:50:05.218Z,5.80
2023-02-04T04:51:05.133Z,5.50
2023-02-04T04:52:05.137Z,5.70
2023-02-04T04:53:05.183Z,5.20
2023-02-04T04:54:05.217Z,6.00
2023-02-04T04:55:05.176Z,5.30
2023-02-04T04:56:05.132Z,6.20
2023-02-04T04:57:05.101Z,5.90
2023-02-04T04:58:05.061Z,6.20
2023-02-04T04:59:05.067Z,5.70
2023-02-04T05:00:05.170Z,5.70
2023-02-04T05:01:05.100Z,5.40
2023-02-04T05:02:05.068Z,5.10
2023-02-04T05:03:05.038Z,6.00
2023-02-04T05:04:05.044Z,5.80
2023-02-04T05:05:05.139Z,5.20
2023-02-04T05:06:04.987Z,5.40
2023-02-04T05:07:04.997Z,5.50
2023-02-04T05:08:04.976Z,5.00
2023-02-04T05:09:05.028Z,4.90
2023-02-04T05:10:04.943Z,5.20
2023-02-04T05:11:04.937Z,5.10
2023-02-04T05:12:04.924Z,4.80
2023-02-04T05:13:04.914Z,4.70
2023-02-04T05:14:04.937Z,5.00
2023-02-04T05:15:04.915Z,4.80
2023-02-04T05:16:04.897Z,4.40
2023-02-04T05:17:04.917Z,4.20
2023-02-04T05:18:04.895Z,4.50
2023-02-04T05:19:04.873Z,4.40
2023-02-04T05:20:04.841Z,4.50
2023-02-04T05:21:04.833Z,4.50
2023-02-04T05:22:04.809Z,4.50
2023-02-04T05:23:05.855Z,4.80
2023-02-04T05:24:04.799Z,4.60
2023-02-04T05:25:04.813Z,4.60
2023-02-04T05:26:05.651Z,4.40
2023-02-04T05:27:04.771Z,4.20
2023-02-04T05:28:04.745Z,4.30
2023-02-04T05:29:04.802Z,4.60
2023-02-04T05:30:04.798Z,4.60
2023-02-04T05:31:04.757Z,4.50
2023-02-04T05:32:04.713Z,4.60
2023-02-04T05:33:04.685Z,4.30
2023-02-04T05:34:04.691Z,4.50
2023-02-04T05:35:05.607Z,4.60
2023-02-04T05:36:05.695Z,4.60
2023-02-04T05:37:04.720Z,4.90
2023-02-04T05:38:04.724Z,4.80
2023-02-04T05:39:04.654Z,4.40
2023-02-04T05:40:04.628Z,4.70
2023-02-04T05:41:04.600Z,4.20
2023-02-04T05:42:04.627Z,4.40
2023-02-04T05:43:04.587Z,4.10
2023-02-04T05:44:04.581Z,4.40
2023-02-04T05:45:04.573Z,3.80
2023-02-04T05:46:04.659Z,3.90
2023-02-04T05:47:04.544Z,3.50
2023-02-04T05:48:05.614Z,4.10
2023-02-04T05:49:04.552Z,4.00
2023-02-04T05:50:05.563Z,4.00
2023-02-04T05:51:04.520Z,4.20
2023-02-04T05:52:04.491Z,3.60
2023-02-04T05:53:04.529Z,3.50
2023-02-04T05:54:04.472Z,3.70
2023-02-04T05:55:04.469Z,3.90
2023-02-04T05:56:04.439Z,3.60
2023-02-04T05:57:04.450Z,3.70
2023-02-04T05:58:04.428Z,3.30
2023-02-04T05:59:04.395Z,3.70
2023-02-04T06:00:04.386Z,3.40
2023-02-04T06:01:04.378Z,3.40
2023-02-04T06:02:04.364Z,3.60
2023-02-04T06:03:04.428Z,3.80
2023-02-04T06:04:04.378Z,3.60
2023-02-04T06:05:04.327Z,3.40
2023-02-04T06:06:04.304Z,4.20
2023-02-04T06:07:04.312Z,2.30
2023-02-04T06:08:04.401Z,2.20
2023-02-04T06:09:05.111Z,2.10
2023-02-04T06:10:04.279Z,1.80
2023-02-04T06:11:04.267Z,2.00
2023-02-04T06:12:04.282Z,2.00
2023-02-04T06:13:05.588Z,1.60
2023-02-04T06:14:04.282Z,1.60
2023-02-04T06:15:04.246Z,1.60
2023-02-04T06:16:04.332Z,1.50
2023-02-04T06:17:04.515Z,1.60
2023-02-04T06:18:04.317Z,1.60
2023-02-04T06:19:04.259Z,1.40
2023-02-04T06:20:04.176Z,1.60
2023-02-04T06:21:04.203Z,1.50
2023-02-04T06:22:04.156Z,1.60
2023-02-04T06:23:04.127Z,1.60
2023-02-04T06:24:05.420Z,1.60
2023-02-04T06:25:05.120Z,1.60
2023-02-04T06:26:05.111Z,1.60
2023-02-04T06:27:05.084Z,1.60
2023-02-04T06:28:04.234Z,1.90
2023-02-04T06:29:04.076Z,1.80
2023-02-04T06:30:04.053Z,2.00
2023-02-04T06:31:04.251Z,2.10
2023-02-04T06:32:04.149Z,2.50
2023-02-04T06:33:04.050Z,2.90
2023-02-04T06:34:04.047Z,2.80
2023-02-04T06:35:04.036Z,2.70
2023-02-04T06:36:04.129Z,2.80
2023-02-04T06:37:04.001Z,2.50
2023-02-04T06:38:04.095Z,2.40
2023-02-04T06:39:03.970Z,2.20
2023-02-04T06:40:03.988Z,2.10
2023-02-04T06:41:03.947Z,2.00
2023-02-04T06:42:03.964Z,2.10
2023-02-04T06:43:04.604Z,2.00
2023-02-04T06:44:04.955Z,2.00
2023-02-04T06:45:03.892Z,2.00
2023-02-04T06:46:03.924Z,2.00
2023-02-04T06:47:03.866Z,1.90
2023-02-04T06:48:03.983Z,1.90
2023-02-04T06:49:04.610Z,1.90
2023-02-04T06:50:03.826Z,2.00
2023-02-04T06:51:04.912Z,1.80
2023-02-04T06:52:03.828Z,1.80
2023-02-04T06:53:03.915Z,1.80
2023-02-04T06:54:03.781Z,2.10
2023-02-04T06:55:03.823Z,2.00
2023-02-04T06:56:03.781Z,2.00
2023-02-04T06:57:03.791Z,2.00
2023-02-04T06:58:03.751Z,2.20
2023-02-04T06:59:03.786Z,2.10
2023-02-04T07:00:04.111Z,2.00
2023-02-04T07:01:03.860Z,2.30
2023-02-04T07:02:03.737Z,2.30
2023-02-04T07:03:03.744Z,2.50
2023-02-04T07:04:03.695Z,2.50
2023-02-04T07:05:03.726Z,2.50
2023-02-04T07:06:03.679Z,2.80
2023-02-04T07:07:03.674Z,2.40
2023-02-04T07:08:03.664Z,2.40
2023-02-04T07:09:03.667Z,2.60
2023-02-04T07:10:03.656Z,2.50
2023-02-04T07:11:05.272Z,2.40
2023-02-04T07:12:03.839Z,2.70
2023-02-04T07:13:03.587Z,2.70
2023-02-04T07:14:03.585Z,2.50
2023-02-04T07:15:03.711Z,2.60
2023-02-04T07:16:03.754Z,2.40
2023-02-04T07:17:03.539Z,2.20
2023-02-04T07:18:09.996Z,2.20
2023-02-04T07:19:03.536Z,2.80
2023-02-04T07:20:04.726Z,2.60
2023-02-04T07:21:03.542Z,2.50
2023-02-04T07:23:30.588Z,2.50
2023-02-04T07:26:48.945Z,2.70
2023-02-04T07:27:49.014Z,2.80
2023-02-04T07:28:48.888Z,2.80
2023-02-04T07:29:48.860Z,3.00
2023-02-04T07:30:48.898Z,3.00
2023-02-04T07:31:48.916Z,2.70
2023-02-04T07:32:48.877Z,3.20
2023-02-04T07:35:15.005Z,3.10
2023-02-04T07:35:16.537Z,5.20
2023-02-04T07:36:16.533Z,7.50
2023-02-04T07:37:16.623Z,9.20
2023-02-04T07:38:16.478Z,7.50
2023-02-04T07:39:17.451Z,7.60
2023-02-04T07:40:16.475Z,6.50
2023-02-04T07:41:46.190Z,5.80
2023-02-04T07:44:57.974Z,2.80
2023-02-04T07:45:24.625Z,2.90
2023-02-04T07:46:25.223Z,2.70
2023-02-04T07:47:23.437Z,2.40
2023-02-04T07:48:24.927Z,2.40
2023-02-04T07:49:24.128Z,2.50
2023-02-04T07:50:26.510Z,2.30
2023-02-04T07:51:23.777Z,2.30
2023-02-04T07:52:24.937Z,2.30
2023-02-04T07:53:23.439Z,2.30
2023-02-04T07:54:24.446Z,2.40
2023-02-04T07:55:24.759Z,2.30
2023-02-04T07:56:23.919Z,2.20
2023-02-04T07:57:23.753Z,2.10
2023-02-04T07:58:22.811Z,2.10
2023-02-04T07:59:22.716Z,2.40
2023-02-04T08:00:22.717Z,2.10
2023-02-04T08:01:23.751Z,2.40
2023-02-04T08:02:28.614Z,2.10
2023-02-04T08:03:24.813Z,2.40
2023-02-04T08:04:22.819Z,2.60
2023-02-04T08:05:22.726Z,2.30
2023-02-04T08:06:23.405Z,2.20
2023-02-04T08:07:24.918Z,2.50
2023-02-04T08:08:25.391Z,2.30
2023-02-04T08:09:23.381Z,2.70
2023-02-04T08:10:24.766Z,2.70
2023-02-04T08:11:24.217Z,2.70
2023-02-04T08:12:23.608Z,2.60
2023-02-04T08:13:22.705Z,2.40
2023-02-04T08:14:23.402Z,2.50
2023-02-04T08:15:22.732Z,2.40
2023-02-04T08:16:23.568Z,2.80
2023-02-04T08:17:25.866Z,3.10
2023-02-04T08:18:24.519Z,2.90
2023-02-04T08:19:23.743Z,3.70
2023-02-04T08:20:23.486Z,3.50
2023-02-04T08:21:25.040Z,3.10
2023-02-04T08:22:24.588Z,3.40
2023-02-04T08:23:23.558Z,3.00
2023-02-04T08:24:22.482Z,3.20
2023-02-04T08:25:23.436Z,3.20
2023-02-04T08:26:23.153Z,3.50
2023-02-04T08:27:23.984Z,3.50
2023-02-04T08:28:22.938Z,3.40
2023-02-04T08:29:23.386Z,3.30
2023-02-04T08:30:23.010Z,3.30
2023-02-04T08:31:24.062Z,3.20
2023-02-04T08:32:23.097Z,3.20
2023-02-04T08:33:22.955Z,3.20
2023-02-04T08:34:22.552Z,2.90
2023-02-04T08:35:22.375Z,3.00
2023-02-04T08:36:22.397Z,2.80
2023-02-04T08:37:22.369Z,3.10
2023-02-04T08:38:22.315Z,2.60
2023-02-04T08:39:22.301Z,3.30
2023-02-04T08:40:22.453Z,3.60
2023-02-04T08:41:22.301Z,3.50
2023-02-04T08:42:22.268Z,3.50
2023-02-04T08:43:22.310Z,3.30
2023-02-04T08:44:22.271Z,3.40
2023-02-04T08:45:22.274Z,3.40
2023-02-04T08:46:23.382Z,3.10
2023-02-04T08:47:22.297Z,3.20
2023-02-04T08:48:22.534Z,3.10
2023-02-04T08:49:22.305Z,3.00
2023-02-04T08:50:23.283Z,3.20
2023-02-04T08:51:23.418Z,3.10
2023-02-04T08:52:23.962Z,2.90
2023-02-04T08:53:22.336Z,2.90
2023-02-04T08:54:23.365Z,3.10
2023-02-04T08:55:23.255Z,3.50
2023-02-04T08:56:22.205Z,3.70
2023-02-04T08:57:23.727Z,3.90
2023-02-04T08:58:22.465Z,3.60
2023-02-04T08:59:23.208Z,3.30
2023-02-04T09:00:24.598Z,3.40
2023-02-04T09:01:23.584Z,3.30
2023-02-04T09:02:24.250Z,3.60
2023-02-04T09:03:23.594Z,3.80
2023-02-04T09:04:23.230Z,3.50
2023-02-04T09:05:22.243Z,3.60
2023-02-04T09:06:22.039Z,3.40
2023-02-04T09:07:22.040Z,3.00
2023-02-04T09:08:22.017Z,3.50
2023-02-04T09:09:23.301Z,3.30
2023-02-04T09:10:23.013Z,3.90
2023-02-04T09:11:21.962Z,2.90
2023-02-04T09:12:23.488Z,3.20
2023-02-04T09:13:22.007Z,2.90
2023-02-04T09:14:22.280Z,3.00
2023-02-04T09:15:21.941Z,3.30
2023-02-04T09:16:21.948Z,3.00
2023-02-04T09:17:21.972Z,2.80
2023-02-04T09:18:23.301Z,3.00
2023-02-04T09:19:22.247Z,2.90
2023-02-04T09:20:22.810Z,2.90
2023-02-04T09:21:22.935Z,2.70
2023-02-04T09:22:22.251Z,2.60
2023-02-04T09:23:22.671Z,2.60
2023-02-04T09:24:21.900Z,3.00
2023-02-04T09:25:22.942Z,2.40
2023-02-04T09:26:22.636Z,2.50
2023-02-04T09:27:22.155Z,2.50
2023-02-04T09:28:21.833Z,2.70
2023-02-04T09:29:21.781Z,2.50
2023-02-04T09:30:21.761Z,2.60
2023-02-04T09:31:21.907Z,2.40
2023-02-04T09:32:21.816Z,2.20
2023-02-04T09:33:21.760Z,2.20
2023-02-04T09:34:22.256Z,2.30
2023-02-04T09:35:21.742Z,2.60
2023-02-04T09:36:21.723Z,2.40
2023-02-04T09:37:21.747Z,2.30
2023-02-04T09:38:21.667Z,2.30
2023-02-04T09:39:21.710Z,2.00
2023-02-04T09:40:21.975Z,2.10
2023-02-04T09:41:21.935Z,2.20
2023-02-04T09:42:22.771Z,2.40
2023-02-04T09:43:22.489Z,2.20
2023-02-04T09:44:21.776Z,2.40
2023-02-04T09:45:22.397Z,2.20
2023-02-04T09:46:21.781Z,2.40
2023-02-04T09:47:21.677Z,2.20
2023-02-04T09:48:21.596Z,2.30
2023-02-04T09:49:21.541Z,2.30
2023-02-04T09:50:21.581Z,2.30
2023-02-04T09:51:21.653Z,2.20
2023-02-04T09:52:21.521Z,2.40
2023-02-04T09:53:21.618Z,2.50
2023-02-04T09:54:22.509Z,2.40
2023-02-04T09:55:22.022Z,2.40
2023-02-04T09:56:22.778Z,2.70
2023-02-04T09:57:21.490Z,2.40
2023-02-04T09:58:21.472Z,2.50
2023-02-04T09:59:23.099Z,2.80
2023-02-04T10:00:22.504Z,2.50
2023-02-04T10:01:22.922Z,2.80
2023-02-04T10:02:22.245Z,2.50
2023-02-04T10:03:22.715Z,2.80
2023-02-04T10:04:23.010Z,2.80
2023-02-04T10:05:22.825Z,2.60
2023-02-04T10:06:22.535Z,3.40
2023-02-04T10:07:21.429Z,3.20
2023-02-04T10:08:21.445Z,2.90
2023-02-04T10:09:21.310Z,2.90
2023-02-04T10:10:21.318Z,2.50
2023-02-04T10:11:21.297Z,2.60
2023-02-04T10:12:21.294Z,3.00
2023-02-04T10:13:21.258Z,2.90
2023-02-04T10:14:21.256Z,2.90
2023-02-04T10:15:21.302Z,2.70
2023-02-04T10:16:21.273Z,3.10
2023-02-04T10:17:21.230Z,2.80
2023-02-04T10:18:21.322Z,2.90
2023-02-04T10:19:21.198Z,2.80
2023-02-04T10:20:21.191Z,2.70
2023-02-04T10:21:21.186Z,2.90
2023-02-04T10:22:22.169Z,3.00
2023-02-04T10:23:21.205Z,2.80
2023-02-04T10:24:21.148Z,2.90
2023-02-04T10:25:21.854Z,2.90
2023-02-04T10:26:23.452Z,3.10
2023-02-04T10:27:21.121Z,2.90
2023-02-04T10:28:21.097Z,3.20
2023-02-04T10:29:21.110Z,3.10
2023-02-04T10:30:21.134Z,2.90
2023-02-04T10:31:21.276Z,2.90
2023-02-04T10:32:21.043Z,3.20
2023-02-04T10:33:21.049Z,3.20
2023-02-04T10:34:21.043Z,3.30
2023-02-04T10:35:21.005Z,3.30
2023-02-04T10:36:21.017Z,3.40
2023-02-04T10:37:21.053Z,3.40
2023-02-04T10:38:20.983Z,3.30
2023-02-04T10:39:21.002Z,3.30
2023-02-04T10:40:20.991Z,3.00
2023-02-04T10:41:21.088Z,3.30
2023-02-04T10:42:20.956Z,2.80
2023-02-04T10:43:20.954Z,3.10
2023-02-04T10:44:20.912Z,3.10
2023-02-04T10:45:22.368Z,3.30
2023-02-04T10:46:23.203Z,2.80
2023-02-04T10:47:21.986Z,3.00
2023-02-04T10:48:22.602Z,2.90
2023-02-04T10:49:21.094Z,2.80
2023-02-04T10:50:20.885Z,2.70
2023-02-04T10:51:24.334Z,2.70
2023-02-04T10:52:22.979Z,2.80
2023-02-04T10:53:22.462Z,2.70
2023-02-04T10:54:22.113Z,2.30
2023-02-04T10:55:22.107Z,2.50
2023-02-04T10:56:22.160Z,2.70
2023-02-04T10:57:21.893Z,2.60
2023-02-04T10:58:21.756Z,2.50
2023-02-04T10:59:20.757Z,2.50
2023-02-04T11:00:20.760Z,2.30
2023-02-04T11:01:20.831Z,2.40
2023-02-04T11:02:20.725Z,2.50
2023-02-04T11:03:23.235Z,2.20
2023-02-04T11:04:21.386Z,2.50
2023-02-04T11:05:20.993Z,2.10
2023-02-04T11:06:21.234Z,2.40
2023-02-04T11:07:20.658Z,2.30
2023-02-04T11:08:20.667Z,2.20
2023-02-04T11:09:20.899Z,1.90
2023-02-04T11:10:20.747Z,1.80
2023-02-04T11:11:21.551Z,1.80
2023-02-04T11:12:20.624Z,1.90
2023-02-04T11:13:20.593Z,2.00
2023-02-04T11:14:20.574Z,1.80
2023-02-04T11:15:20.577Z,2.20
2023-02-04T11:16:20.588Z,2.10
2023-02-04T11:17:20.561Z,2.10
2023-02-04T11:18:20.568Z,2.10
2023-02-04T11:19:20.512Z,1.80
2023-02-04T11:20:22.280Z,2.10
2023-02-04T11:21:20.744Z,2.40
2023-02-04T11:22:20.552Z,2.00
2023-02-04T11:23:20.986Z,2.10
2023-02-04T11:24:21.836Z,2.30
2023-02-04T11:25:22.250Z,2.30
2023-02-04T11:26:20.549Z,2.00
2023-02-04T11:27:20.407Z,2.20
2023-02-04T11:28:20.498Z,1.90
2023-02-04T11:29:20.543Z,2.00
2023-02-04T11:30:20.385Z,2.00
2023-02-04T11:31:20.456Z,2.10
2023-02-04T11:32:21.644Z,2.00
2023-02-04T11:33:21.372Z,2.00
2023-02-04T11:34:20.691Z,2.30
2023-02-04T11:35:20.497Z,2.20
2023-02-04T11:36:20.336Z,2.10
2023-02-04T11:37:20.779Z,2.30
2023-02-04T11:38:20.566Z,2.10
2023-02-04T11:39:20.813Z,2.70
2023-02-04T11:40:20.784Z,2.50
2023-02-04T11:41:20.812Z,2.40
2023-02-04T11:42:20.245Z,2.60
2023-02-04T11:43:21.967Z,2.30
2023-02-04T11:44:20.563Z,2.40
2023-02-04T11:45:20.204Z,2.10
2023-02-04T11:46:20.316Z,2.20
2023-02-04T11:47:20.943Z,2.00
2023-02-04T11:48:20.948Z,1.90
2023-02-04T11:49:20.248Z,2.00
2023-02-04T11:50:20.395Z,2.00
2023-02-04T11:51:20.198Z,2.00
2023-02-04T11:52:20.680Z,2.10
2023-02-04T11:53:20.403Z,1.90
2023-02-04T11:54:20.111Z,2.10
2023-02-04T11:55:20.087Z,2.00
2023-02-04T11:56:20.368Z,2.10
2023-02-04T11:57:20.065Z,2.20
2023-02-04T11:58:20.102Z,2.10
2023-02-04T11:59:20.074Z,2.20
2023-02-04T12:00:20.428Z,2.30
2023-02-04T12:01:20.027Z,2.20
2023-02-04T12:02:20.057Z,2.20
2023-02-04T12:03:20.022Z,2.00
2023-02-04T12:04:20.028Z,2.10
2023-02-04T12:05:20.076Z,2.20
2023-02-04T12:06:20.010Z,2.40
2023-02-04T12:07:20.216Z,2.10
2023-02-04T12:08:20.796Z,2.10
2023-02-04T12:09:20.107Z,2.40
2023-02-04T12:10:20.688Z,2.20
2023-02-04T12:11:20.469Z,4.00
2023-02-04T12:12:20.040Z,4.10
2023-02-04T12:13:19.925Z,3.40
2023-02-04T12:14:19.879Z,2.30
2023-02-04T12:15:19.942Z,1.90
2023-02-04T12:16:19.982Z,2.10
2023-02-04T12:17:21.627Z,2.00
2023-02-04T12:18:20.376Z,1.90
2023-02-04T12:19:20.611Z,2.00
2023-02-04T12:20:19.924Z,2.10
2023-02-04T12:21:19.865Z,2.00
2023-02-04T12:22:19.851Z,1.70
2023-02-04T12:23:19.834Z,1.90
2023-02-04T12:24:19.794Z,1.90
2023-02-04T12:25:19.788Z,2.00
2023-02-04T12:26:19.790Z,2.10
2023-02-04T12:27:20.019Z,2.00
2023-02-04T12:28:21.180Z,2.30
2023-02-04T12:29:20.744Z,3.00
2023-02-04T12:30:21.526Z,2.70
2023-02-04T12:31:19.929Z,2.50
2023-02-04T12:32:20.636Z,2.40
2023-02-04T12:33:19.717Z,2.20
2023-02-04T12:34:20.479Z,2.50
2023-02-04T12:35:20.588Z,2.30
2023-02-04T12:36:21.974Z,2.30
2023-02-04T12:37:20.839Z,2.20
2023-02-04T12:38:20.995Z,1.90
2023-02-04T12:39:21.427Z,2.10
2023-02-04T12:40:20.467Z,2.10
2023-02-04T12:41:20.652Z,1.70
2023-02-04T12:42:20.093Z,1.80
2023-02-04T12:43:20.343Z,2.00
2023-02-04T12:44:20.646Z,1.80
2023-02-04T12:45:20.710Z,2.00
2023-02-04T12:46:20.096Z,2.00
2023-02-04T12:47:20.178Z,2.10
2023-02-04T12:48:20.402Z,1.90
2023-02-04T12:49:20.225Z,1.80
2023-02-04T12:50:22.078Z,2.00
2023-02-04T12:51:20.980Z,2.20
2023-02-04T12:52:20.536Z,2.20
2023-02-04T12:53:19.522Z,2.30
2023-02-04T12:54:19.490Z,2.30
2023-02-04T12:55:19.558Z,2.30
2023-02-04T12:56:19.529Z,2.10
2023-02-04T12:57:19.521Z,2.20
2023-02-04T12:58:19.493Z,2.20
2023-02-04T12:59:19.981Z,2.20
2023-02-04T13:00:20.831Z,2.10
2023-02-04T13:01:20.398Z,2.30
2023-02-04T13:02:20.115Z,2.20
2023-02-04T13:03:21.327Z,2.30
2023-02-04T13:04:21.018Z,2.30
2023-02-04T13:05:21.590Z,1.90
2023-02-04T13:06:20.625Z,2.20
2023-02-04T13:07:20.516Z,2.10
2023-02-04T13:08:20.566Z,1.90
2023-02-04T13:09:20.565Z,2.20
2023-02-04T13:10:21.016Z,2.10
2023-02-04T13:11:20.060Z,2.20
2023-02-04T13:12:21.656Z,2.30
2023-02-04T13:13:20.742Z,2.00
2023-02-04T13:14:21.705Z,2.10
2023-02-04T13:15:21.157Z,2.10
2023-02-04T13:16:20.064Z,2.40
2023-02-04T13:17:20.218Z,2.20
2023-02-04T13:18:21.947Z,2.20
2023-02-04T13:19:19.698Z,2.00
2023-02-04T13:20:19.806Z,2.40
2023-02-04T13:21:20.092Z,2.40
2023-02-04T13:22:20.391Z,2.10
2023-02-04T13:23:20.051Z,2.10
2023-02-04T13:24:20.157Z,2.40
2023-02-04T13:25:20.039Z,2.00
2023-02-04T13:26:20.762Z,2.20
2023-02-04T13:27:20.504Z,2.00
2023-02-04T13:28:20.415Z,2.40
2023-02-04T13:29:22.140Z,2.50
2023-02-04T13:30:20.175Z,2.00
2023-02-04T13:31:19.650Z,2.50
2023-02-04T13:32:20.673Z,2.30
2023-02-04T13:33:19.719Z,2.10
2023-02-04T13:34:21.473Z,2.10
2023-02-04T13:35:19.897Z,2.20
2023-02-04T13:36:20.267Z,2.20
2023-02-04T13:37:19.946Z,2.30
2023-02-04T13:38:20.899Z,2.30
2023-02-04T13:39:21.525Z,2.10
2023-02-04T13:40:19.989Z,2.00
2023-02-04T13:41:19.949Z,2.00
2023-02-04T13:42:20.249Z,2.10
2023-02-04T13:43:19.832Z,1.90
2023-02-04T13:44:20.022Z,2.00
2023-02-04T13:45:19.889Z,1.70
2023-02-04T13:46:19.755Z,1.90
2023-02-04T13:47:18.918Z,2.00
2023-02-04T13:48:20.100Z,2.30
2023-02-04T13:49:21.061Z,2.20
2023-02-04T13:50:21.089Z,2.10
2023-02-04T13:51:19.718Z,2.00
2023-02-04T13:52:19.500Z,1.90
2023-02-04T13:53:20.342Z,2.10
2023-02-04T13:54:19.511Z,2.10
2023-02-04T13:55:20.142Z,2.10
2023-02-04T13:56:19.715Z,1.80
2023-02-04T13:57:19.843Z,2.00
2023-02-04T13:58:20.092Z,1.90
2023-02-04T13:59:20.986Z,1.90
2023-02-04T14:00:20.523Z,1.90
2023-02-04T14:01:20.373Z,2.10
2023-02-04T14:02:19.534Z,2.00
2023-02-04T14:03:19.901Z,2.00
2023-02-04T14:04:20.150Z,2.00
2023-02-04T14:05:19.509Z,1.70
2023-02-04T14:06:18.840Z,1.90
2023-02-04T14:07:19.235Z,1.60
2023-02-04T14:08:21.036Z,1.80
2023-02-04T14:09:20.723Z,1.60
2023-02-04T14:10:20.535Z,1.60
2023-02-04T14:11:21.211Z,1.80
2023-02-04T14:12:21.667Z,1.60
2023-02-04T14:13:19.914Z,1.80
2023-02-04T14:14:19.153Z,1.60
2023-02-04T14:15:21.053Z,2.00
2023-02-04T14:16:21.998Z,2.00
2023-02-04T14:17:20.715Z,2.00
2023-02-04T14:18:21.322Z,1.90
2023-02-04T14:19:20.150Z,2.00
2023-02-04T14:20:20.413Z,2.00
2023-02-04T14:21:21.557Z,1.90
2023-02-04T14:22:20.374Z,2.10