createdAt,value
2023-05-06T00:00:26.396Z,0.00
2023-05-06T00:01:26.321Z,0.00
2023-05-06T00:02:26.375Z,0.00
2023-05-06T00:03:26.404Z,0.00
2023-05-06T00:04:26.251Z,0.00
2023-05-06T00:05:26.221Z,0.00
2023-05-06T00:06:26.209Z,0.00
2023-05-06T00:07:26.197Z,0.00
2023-05-06T00:08:26.198Z,0.00
2023-05-06T00:09:26.170Z,0.00
2023-05-06T00:10:26.157Z,0.00
2023-05-06T00:11:26.144Z,0.00
2023-05-06T00:12:26.139Z,0.00
2023-05-06T00:13:26.119Z,0.00
2023-05-06T00:14:26.115Z,0.00
2023-05-06T00:15:26.087Z,0.00
2023-05-06T00:16:26.165Z,0.00
2023-05-06T00:17:26.110Z,0.00
2023-05-06T00:18:26.065Z,0.00
2023-05-06T00:19:26.033Z,0.00
2023-05-06T00:20:26.025Z,0.00
2023-05-06T00:21:26.008Z,0.00
2023-05-06T00:22:25.996Z,0.00
2023-05-06T00:23:25.975Z,0.00
2023-05-06T00:24:25.972Z,0.00
2023-05-06T00:25:25.949Z,0.00
2023-05-06T00:26:25.943Z,0.00
2023-05-06T00:27:25.919Z,0.00
2023-05-06T00:28:25.915Z,0.00
2023-05-06T00:29:25.891Z,0.00
2023-05-06T00:30:25.883Z,0.00
2023-05-06T00:31:26.139Z,0.00
2023-05-06T00:32:26.024Z,0.00
2023-05-06T00:33:25.846Z,0.00
2023-05-06T00:34:25.831Z,0.00
2023-05-06T00:35:25.817Z,0.00
2023-05-06T00:36:25.808Z,0.00
2023-05-06T00:37:25.792Z,0.00
2023-05-06T00:38:25.777Z,0.00
2023-05-06T00:39:25.762Z,0.00
2023-05-06T00:40:25.745Z,0.00
2023-05-06T00:41:25.733Z,0.00
2023-05-06T00:42:25.719Z,0.00
2023-05-06T00:43:25.705Z,0.00
2023-05-06T00:44:25.713Z,0.00
2023-05-06T00:45:25.681Z,0.00
2023-05-06T00:46:25.742Z,0.00
2023-05-06T00:47:25.665Z,0.00
2023-05-06T00:48:25.797Z,0.00
2023-05-06T00:49:25.629Z,0.00
2023-05-06T00:50:25.623Z,0.00
2023-05-06T00:51:25.605Z,0.00
2023-05-06T00:52:25.586Z,0.00
2023-05-06T00:53:25.591Z,0.00
2023-05-06T00:54:25.556Z,0.00
2023-05-06T00:55:25.544Z,0.00
2023-05-06T00:56:25.542Z,0.00
2023-05-06T00:57:25.519Z,0.00
2023-05-06T00:58:25.504Z,0.00
2023-05-06T00:59:25.511Z,0.00
2023-05-06T01:00:25.490Z,0.00
2023-05-06T01:01:25.530Z,0.00
2023-05-06T01:02:30.707Z,0.00
2023-05-06T01:03:26.503Z,0.00
2023-05-06T01:04:25.584Z,0.00
2023-05-06T01:05:25.447Z,0.00
2023-05-06T01:06:25.392Z,0.00
2023-05-06T01:07:25.381Z,0.00
2023-05-06T01:08:25.365Z,0.00
2023-05-06T01:09:25.352Z,0.00
2023-05-06T01:10:25.337Z,0.00
2023-05-06T01:11:25.326Z,0.00
2023-05-06T01:12:25.322Z,0.00
2023-05-06T01:13:25.304Z,0.00
2023-05-06T01:14:25.291Z,0.00
2023-05-06T01:15:25.272Z,0.00
2023-05-06T01:16:25.370Z,0.00
2023-05-06T01:17:25.310Z,0.00
2023-05-06T01:18:25.236Z,0.00
2023-05-06T01:19:25.224Z,0.00
2023-05-06T01:20:25.369Z,0.00
2023-05-06T01:21:25.187Z,0.00
2023-05-06T01:22:25.174Z,0.00
2023-05-06T01:23:25.159Z,0.00
2023-05-06T01:24:25.149Z,0.00
2023-05-06T01:25:25.135Z,0.00
2023-05-06T01:26:25.125Z,0.00
2023-05-06T01:27:25.119Z,0.00
2023-05-06T01:28:25.089Z,0.00
2023-05-06T01:29:25.079Z,0.00
2023-05-06T01:30:25.066Z,0.00
2023-05-06T01:31:25.065Z,0.00
2023-05-06T01:32:25.069Z,0.00
2023-05-06T01:33:25.019Z,0.00
2023-05-06T01:34:25.007Z,0.00
2023-05-06T01:35:25.099Z,0.00
2023-05-06T01:36:25.198Z,0.00
2023-05-06T01:37:24.979Z,0.00
2023-05-06T01:38:24.959Z,0.00
2023-05-06T01:39:24.936Z,0.00
2023-05-06T01:40:24.928Z,0.00
2023-05-06T01:41:24.914Z,0.00
2023-05-06T01:42:24.904Z,0.00
2023-05-06T01:43:24.888Z,0.00
2023-05-06T01:44:24.884Z,0.00
2023-05-06T01:45:25.002Z,0.00
2023-05-06T01:46:24.891Z,0.00
2023-05-06T01:47:24.847Z,0.00
2023-05-06T01:48:24.816Z,0.00
2023-05-06T01:49:24.837Z,0.00
2023-05-06T01:50:24.789Z,0.00
2023-05-06T01:51:24.772Z,0.00
2023-05-06T01:52:24.872Z,0.00
2023-05-06T01:53:24.763Z,0.00
2023-05-06T01:54:24.736Z,0.00
2023-05-06T01:55:24.725Z,0.00
2023-05-06T01:56:24.701Z,0.00
2023-05-06T01:57:24.689Z,0.00
2023-05-06T01:58:24.676Z,0.00
2023-05-06T01:59:24.669Z,0.00
2023-05-06T02:00:24.656Z,0.00
2023-05-06T02:01:24.668Z,0.00
2023-05-06T02:02:24.718Z,0.00
2023-05-06T02:03:24.761Z,0.00
2023-05-06T02:04:24.607Z,0.00
2023-05-06T02:05:24.588Z,0.00
2023-05-06T02:06:24.580Z,0.00
2023-05-06T02:07:24.554Z,0.00
2023-05-06T02:08:24.569Z,0.00
2023-05-06T02:09:24.522Z,0.00
2023-05-06T02:10:24.514Z,0.00
2023-05-06T02:11:24.500Z,0.00
2023-05-06T02:12:24.483Z,0.00
2023-05-06T02:13:24.483Z,0.00
2023-05-06T02:14:24.458Z,0.00
2023-05-06T02:15:24.453Z,0.00
2023-05-06T02:16:24.507Z,0.00
2023-05-06T02:17:24.427Z,0.00
2023-05-06T02:18:24.404Z,0.00
2023-05-06T02:19:24.393Z,0.00
2023-05-06T02:20:24.377Z,0.00
2023-05-06T02:21:24.377Z,0.00
2023-05-06T02:22:24.355Z,0.00
2023-05-06T02:23:24.351Z,0.00
2023-05-06T02:24:24.461Z,0.00
2023-05-06T02:25:24.305Z,0.00
2023-05-06T02:26:24.301Z,0.00
2023-05-06T02:27:24.282Z,0.00
2023-05-06T02:28:24.263Z,0.00
2023-05-06T02:29:24.251Z,0.00
2023-05-06T02:30:24.238Z,0.00
2023-05-06T02:31:24.235Z,0.00
2023-05-06T02:32:24.267Z,0.00
2023-05-06T02:33:24.197Z,0.00
2023-05-06T02:34:24.195Z,0.00
2023-05-06T02:35:24.181Z,0.00
2023-05-06T02:36:24.156Z,0.00
2023-05-06T02:37:24.260Z,0.00
2023-05-06T02:38:24.135Z,0.00
2023-05-06T02:39:24.217Z,0.00
2023-05-06T02:40:24.267Z,0.00
2023-05-06T02:41:24.237Z,0.00
2023-05-06T02:42:24.131Z,0.00
2023-05-06T02:43:24.158Z,0.00
2023-05-06T02:44:24.043Z,0.00
2023-05-06T02:45:24.035Z,0.00
2023-05-06T02:46:24.328Z,0.00
2023-05-06T02:47:24.034Z,0.00
2023-05-06T02:48:24.143Z,0.00
2023-05-06T02:49:23.987Z,0.00
2023-05-06T02:50:24.272Z,0.00
2023-05-06T02:51:23.949Z,0.00
2023-05-06T02:52:23.934Z,0.00
2023-05-06T02:53:23.942Z,0.00
2023-05-06T02:54:24.410Z,0.00
2023-05-06T02:55:23.903Z,0.00
2023-05-06T02:56:23.968Z,0.00
2023-05-06T02:57:23.864Z,0.00
2023-05-06T02:58:23.842Z,0.00
2023-05-06T02:59:23.834Z,0.00
2023-05-06T03:00:23.827Z,0.00
2023-05-06T03:01:23.847Z,0.00
2023-05-06T03:02:23.828Z,0.00
2023-05-06T03:03:23.788Z,0.00
2023-05-06T03:04:23.782Z,0.00
2023-05-06T03:05:23.753Z,0.00
2023-05-06T03:06:23.743Z,0.00
2023-05-06T03:07:23.753Z,0.00
2023-05-06T03:08:23.712Z,0.00
2023-05-06T03:09:23.694Z,0.00
2023-05-06T03:10:23.679Z,0.00
2023-05-06T03:11:23.669Z,0.00
2023-05-06T03:12:23.680Z,0.00
2023-05-06T03:13:23.693Z,0.00
2023-05-06T03:14:23.629Z,0.00
2023-05-06T03:15:23.619Z,0.00
2023-05-06T03:16:23.684Z,0.00
2023-05-06T03:17:23.625Z,0.00
2023-05-06T03:18:23.599Z,0.00
2023-05-06T03:19:23.562Z,0.00
2023-05-06T03:20:23.546Z,0.00
2023-05-06T03:21:23.562Z,0.00
2023-05-06T03:22:23.512Z,0.00
2023-05-06T03:23:23.505Z,0.00
2023-05-06T03:24:23.488Z,0.00
2023-05-06T03:25:23.476Z,0.00
2023-05-06T03:26:23.465Z,0.00
2023-05-06T03:27:23.449Z,0.00
2023-05-06T03:28:23.596Z,0.00
2023-05-06T03:29:23.425Z,0.00
2023-05-06T03:30:23.612Z,0.00
2023-05-06T03:31:23.523Z,0.00
2023-05-06T03:32:23.423Z,0.00
2023-05-06T03:33:23.366Z,0.00
2023-05-06T03:34:23.352Z,0.00
2023-05-06T03:35:23.357Z,0.00
2023-05-06T03:36:23.329Z,0.00
2023-05-06T03:37:23.314Z,0.00
2023-05-06T03:38:23.312Z,0.00
2023-05-06T03:39:23.319Z,0.00
2023-05-06T03:40:23.278Z,0.00
2023-05-06T03:41:23.261Z,0.00
2023-05-06T03:42:23.251Z,0.00
2023-05-06T03:43:23.238Z,0.00
2023-05-06T03:44:23.322Z,0.00
2023-05-06T03:45:23.199Z,0.00
2023-05-06T03:46:23.221Z,0.00
2023-05-06T03:47:23.245Z,0.00
2023-05-06T03:48:23.160Z,0.00
2023-05-06T03:49:23.155Z,0.00
2023-05-06T03:50:23.135Z,0.00
2023-05-06T03:51:23.118Z,0.00
2023-05-06T03:52:23.470Z,0.00
2023-05-06T03:53:23.097Z,0.00
2023-05-06T03:54:23.108Z,0.00
2023-05-06T03:55:23.067Z,0.00
2023-05-06T03:56:23.053Z,0.00
2023-05-06T03:57:23.141Z,0.00
2023-05-06T03:58:23.028Z,0.00
2023-05-06T03:59:23.014Z,0.00
2023-05-06T04:00:23.109Z,0.00
2023-05-06T04:01:22.986Z,0.00
2023-05-06T04:02:23.048Z,0.00
2023-05-06T04:03:23.006Z,0.00
2023-05-06T04:04:22.944Z,0.00
2023-05-06T04:05:22.975Z,0.00
2023-05-06T04:06:23.023Z,5.62
2023-05-06T04:07:22.906Z,5.62
2023-05-06T04:08:22.892Z,5.62
2023-05-06T04:09:22.881Z,5.62
2023-05-06T04:10:22.894Z,5.62
2023-05-06T04:11:22.848Z,5.62
2023-05-06T04:12:22.840Z,5.62
2023-05-06T04:13:23.373Z,5.62
2023-05-06T04:14:22.822Z,5.62
2023-05-06T04:15:23.145Z,5.62
2023-05-06T04:16:23.239Z,5.62
2023-05-06T04:17:22.770Z,11.25
2023-05-06T04:18:22.757Z,11.25
2023-05-06T04:19:22.750Z,11.25
2023-05-06T04:20:22.725Z,11.25
2023-05-06T04:21:22.717Z,11.25
2023-05-06T04:22:22.700Z,11.25
2023-05-06T04:23:22.688Z,11.25
2023-05-06T04:24:22.665Z,11.25
2023-05-06T04:25:22.710Z,11.25
2023-05-06T04:26:22.641Z,16.88
2023-05-06T04:27:22.634Z,16.88
2023-05-06T04:28:22.620Z,16.88
2023-05-06T04:29:22.624Z,16.88
2023-05-06T04:30:22.615Z,16.88
2023-05-06T04:31:22.608Z,16.88
2023-05-06T04:32:22.677Z,22.50
2023-05-06T04:33:22.559Z,22.50
2023-05-06T04:34:22.538Z,22.50
2023-05-06T04:35:22.539Z,22.50
2023-05-06T04:36:22.511Z,22.50
2023-05-06T04:37:22.492Z,22.50
2023-05-06T04:38:22.486Z,28.12
2023-05-06T04:39:22.475Z,28.12
2023-05-06T04:40:22.461Z,28.12
2023-05-06T04:41:22.448Z,28.12
2023-05-06T04:42:22.432Z,28.12
2023-05-06T04:43:22.425Z,28.12
2023-05-06T04:44:22.404Z,28.12
2023-05-06T04:45:22.396Z,33.75
2023-05-06T04:46:22.395Z,33.75
2023-05-06T04:47:22.396Z,33.75
2023-05-06T04:48:22.502Z,39.38
2023-05-06T04:49:22.338Z,45.00
2023-05-06T04:50:22.319Z,45.00
2023-05-06T04:51:22.314Z,45.00
2023-05-06T04:52:22.300Z,50.62
2023-05-06T04:53:22.279Z,45.00
2023-05-06T04:54:22.276Z,50.62
2023-05-06T04:55:22.259Z,45.00
2023-05-06T04:56:22.238Z,45.00
2023-05-06T04:57:22.229Z,45.00
2023-05-06T04:58:22.210Z,45.00
2023-05-06T04:59:22.200Z,45.00
2023-05-06T05:00:22.188Z,45.00
2023-05-06T05:01:22.243Z,56.25
2023-05-06T05:02:22.303Z,56.25
2023-05-06T05:03:22.232Z,67.50
2023-05-06T05:04:22.294Z,73.12
2023-05-06T05:05:22.114Z,73.12
2023-05-06T05:06:22.105Z,78.75
2023-05-06T05:07:22.344Z,90.00
2023-05-06T05:08:22.084Z,106.88
2023-05-06T05:09:22.078Z,95.62
2023-05-06T05:10:22.049Z,95.62
2023-05-06T05:11:22.041Z,112.50
2023-05-06T05:12:22.016Z,106.88
2023-05-06T05:13:22.055Z,112.50
2023-05-06T05:14:21.996Z,106.88
2023-05-06T05:15:21.988Z,123.75
2023-05-06T05:16:22.006Z,140.62
2023-05-06T05:17:21.955Z,135.00
2023-05-06T05:18:21.938Z,129.38
2023-05-06T05:19:21.929Z,135.00
2023-05-06T05:20:22.081Z,151.88
2023-05-06T05:21:21.908Z,151.88
2023-05-06T05:22:21.889Z,157.50
2023-05-06T05:23:21.878Z,174.38
2023-05-06T05:24:21.862Z,202.50
2023-05-06T05:25:21.851Z,168.75
2023-05-06T05:26:21.837Z,151.88
2023-05-06T05:27:21.830Z,151.88
2023-05-06T05:28:21.822Z,168.75
2023-05-06T05:29:21.796Z,168.75
2023-05-06T05:30:21.777Z,208.12
2023-05-06T05:31:21.815Z,202.50
2023-05-06T05:32:21.787Z,213.75
2023-05-06T05:33:21.829Z,191.25
2023-05-06T05:34:21.724Z,174.38
2023-05-06T05:35:21.720Z,202.50
2023-05-06T05:36:21.797Z,230.62
2023-05-06T05:37:21.686Z,219.38
2023-05-06T05:38:21.671Z,196.88
2023-05-06T05:39:21.660Z,180.00
2023-05-06T05:40:21.650Z,180.00
2023-05-06T05:41:21.639Z,180.00
2023-05-06T05:42:21.614Z,180.00
2023-05-06T05:43:21.599Z,163.12
2023-05-06T05:44:21.594Z,157.50
2023-05-06T05:45:21.582Z,168.75
2023-05-06T05:46:21.642Z,163.12
2023-05-06T05:47:21.548Z,174.38
2023-05-06T05:48:21.529Z,180.00
2023-05-06T05:49:21.530Z,196.88
2023-05-06T05:50:21.507Z,191.25
2023-05-06T05:51:21.492Z,180.00
2023-05-06T05:52:21.643Z,191.25
2023-05-06T05:53:21.475Z,225.00
2023-05-06T05:54:21.447Z,247.50
2023-05-06T05:55:21.446Z,354.38
2023-05-06T05:56:21.426Z,388.12
2023-05-06T05:57:21.415Z,585.00
2023-05-06T05:58:21.389Z,382.50
2023-05-06T05:59:21.374Z,376.88
2023-05-06T06:00:21.362Z,472.50
2023-05-06T06:01:21.354Z,894.38
2023-05-06T06:02:21.478Z,455.62
2023-05-06T06:03:21.439Z,461.25
2023-05-06T06:04:21.367Z,613.12
2023-05-06T06:05:21.304Z,466.88
2023-05-06T06:06:21.279Z,461.25
2023-05-06T06:07:21.271Z,787.50
2023-05-06T06:08:21.270Z,461.25
2023-05-06T06:09:21.239Z,399.38
2023-05-06T06:10:21.230Z,315.00
2023-05-06T06:11:21.218Z,286.88
2023-05-06T06:12:21.197Z,326.25
2023-05-06T06:13:21.263Z,371.25
2023-05-06T06:14:21.172Z,376.88
2023-05-06T06:15:21.162Z,348.75
2023-05-06T06:16:21.172Z,320.62
2023-05-06T06:17:21.127Z,247.50
2023-05-06T06:18:21.119Z,236.25
2023-05-06T06:19:21.112Z,236.25
2023-05-06T06:20:21.088Z,253.12
2023-05-06T06:21:21.081Z,275.62
2023-05-06T06:22:21.064Z,315.00
2023-05-06T06:23:21.058Z,348.75
2023-05-06T06:24:21.184Z,371.25
2023-05-06T06:25:21.023Z,433.12
2023-05-06T06:26:21.010Z,399.38
2023-05-06T06:27:21.005Z,376.88
2023-05-06T06:28:20.977Z,337.50
2023-05-06T06:29:20.970Z,360.00
2023-05-06T06:30:20.949Z,360.00
2023-05-06T06:31:20.987Z,388.12
2023-05-06T06:32:20.980Z,427.50
2023-05-06T06:33:20.925Z,500.62
2023-05-06T06:34:20.901Z,585.00
2023-05-06T06:35:20.898Z,826.88
2023-05-06T06:36:20.881Z,826.88
2023-05-06T06:37:20.867Z,540.00
2023-05-06T06:38:20.849Z,466.88
2023-05-06T06:39:20.845Z,354.38
2023-05-06T06:40:20.974Z,320.62
2023-05-06T06:41:20.810Z,315.00
2023-05-06T06:42:20.804Z,292.50
2023-05-06T06:43:20.775Z,331.88
2023-05-06T06:44:20.768Z,393.75
2023-05-06T06:45:20.764Z,416.25
2023-05-06T06:46:20.846Z,506.25
2023-05-06T06:47:20.725Z,866.25
2023-05-06T06:48:20.706Z,517.50
2023-05-06T06:49:20.697Z,708.75
2023-05-06T06:50:20.701Z,528.75
2023-05-06T06:51:20.690Z,1141.88
2023-05-06T06:52:20.657Z,753.75
2023-05-06T06:53:20.639Z,669.38
2023-05-06T06:54:20.636Z,360.00
2023-05-06T06:55:20.617Z,360.00
2023-05-06T06:56:20.629Z,354.38
2023-05-06T06:57:20.619Z,354.38
2023-05-06T06:58:20.574Z,354.38
2023-05-06T06:59:20.559Z,326.25
2023-05-06T07:00:20.711Z,292.50
2023-05-06T07:01:20.584Z,275.62
2023-05-06T07:02:20.516Z,247.50
2023-05-06T07:03:20.515Z,253.12
2023-05-06T07:04:20.545Z,202.50
2023-05-06T07:05:20.487Z,236.25
2023-05-06T07:06:20.467Z,275.62
2023-05-06T07:07:20.456Z,343.12
2023-05-06T07:08:20.456Z,376.88
2023-05-06T07:09:20.440Z,393.75
2023-05-06T07:10:20.418Z,421.88
2023-05-06T07:11:20.402Z,450.00
2023-05-06T07:12:20.482Z,421.88
2023-05-06T07:13:20.463Z,388.12
2023-05-06T07:14:20.360Z,371.25
2023-05-06T07:15:20.345Z,382.50
2023-05-06T07:16:20.362Z,421.88
2023-05-06T07:17:20.354Z,444.38
2023-05-06T07:18:20.351Z,433.12
2023-05-06T07:19:20.298Z,427.50
2023-05-06T07:20:20.287Z,433.12
2023-05-06T07:21:20.269Z,495.00
2023-05-06T07:22:20.255Z,534.38
2023-05-06T07:23:20.252Z,995.62
2023-05-06T07:24:20.312Z,624.38
2023-05-06T07:25:20.214Z,556.88
2023-05-06T07:26:20.203Z,630.00
2023-05-06T07:27:20.191Z,708.75
2023-05-06T07:28:20.368Z,534.38
2023-05-06T07:29:20.157Z,523.12
2023-05-06T07:30:22.917Z,506.25
2023-05-06T07:31:20.145Z,585.00
2023-05-06T07:32:20.161Z,579.38
2023-05-06T07:33:20.099Z,652.50
2023-05-06T07:34:20.089Z,826.88
2023-05-06T07:35:20.073Z,1755.00
2023-05-06T07:36:20.067Z,1636.88
2023-05-06T07:37:20.057Z,1873.12
2023-05-06T07:38:20.040Z,1839.38
2023-05-06T07:39:20.031Z,1794.38
2023-05-06T07:40:20.022Z,2030.62
2023-05-06T07:41:20.005Z,1991.25
2023-05-06T07:42:19.991Z,1850.62
2023-05-06T07:43:19.969Z,1861.88
2023-05-06T07:44:20.080Z,1912.50
2023-05-06T07:45:19.946Z,1968.75
2023-05-06T07:46:19.990Z,1957.50
2023-05-06T07:47:19.939Z,1878.75
2023-05-06T07:48:20.335Z,2008.12
2023-05-06T07:49:19.883Z,2041.88
2023-05-06T07:50:19.881Z,2030.62
2023-05-06T07:51:19.861Z,2025.00
2023-05-06T07:52:19.854Z,1957.50
2023-05-06T07:53:19.840Z,1912.50
2023-05-06T07:54:19.835Z,2025.00
2023-05-06T07:55:19.805Z,2199.38
2023-05-06T07:56:19.809Z,2188.12
2023-05-06T07:57:19.784Z,1906.88
2023-05-06T07:58:19.775Z,2058.75
2023-05-06T07:59:19.768Z,2120.62
2023-05-06T08:00:19.763Z,2238.75
2023-05-06T08:01:19.735Z,1276.88
2023-05-06T08:02:19.747Z,2064.38
2023-05-06T08:03:19.902Z,1524.38
2023-05-06T08:04:19.754Z,1057.50
2023-05-06T08:05:19.700Z,849.38
2023-05-06T08:06:19.666Z,776.25
2023-05-06T08:07:19.654Z,697.50
2023-05-06T08:08:19.657Z,658.12
2023-05-06T08:09:22.962Z,675.00
2023-05-06T08:10:19.614Z,765.00
2023-05-06T08:11:19.600Z,753.75
2023-05-06T08:12:19.588Z,742.50
2023-05-06T08:13:19.728Z,686.25
2023-05-06T08:14:19.563Z,635.62
2023-05-06T08:15:19.551Z,596.25
2023-05-06T08:16:19.697Z,613.12
2023-05-06T08:17:19.581Z,618.75
2023-05-06T08:18:22.788Z,613.12
2023-05-06T08:19:19.542Z,551.25
2023-05-06T08:20:19.485Z,585.00
2023-05-06T08:21:19.473Z,601.88
2023-05-06T08:22:19.712Z,607.50
2023-05-06T08:23:19.442Z,646.88
2023-05-06T08:24:19.429Z,686.25
2023-05-06T08:25:19.564Z,759.38
2023-05-06T08:26:19.398Z,1040.62
2023-05-06T08:27:19.391Z,1710.00
2023-05-06T08:28:19.686Z,2238.75
2023-05-06T08:29:19.368Z,2435.62
2023-05-06T08:30:19.353Z,2373.75
2023-05-06T08:31:19.742Z,2221.88
2023-05-06T08:32:19.452Z,2137.50
2023-05-06T08:33:19.313Z,2266.88
2023-05-06T08:34:19.604Z,1923.75
2023-05-06T08:35:19.306Z,1974.38
2023-05-06T08:36:19.323Z,2013.75
2023-05-06T08:37:19.267Z,2205.00
2023-05-06T08:38:19.294Z,2480.62
2023-05-06T08:39:19.237Z,2424.38
2023-05-06T08:40:19.247Z,2368.12
2023-05-06T08:41:19.212Z,2430.00
2023-05-06T08:42:19.202Z,2435.62
2023-05-06T08:43:19.186Z,2531.25
2023-05-06T08:44:19.239Z,2598.75
2023-05-06T08:45:19.164Z,2587.50
2023-05-06T08:46:19.211Z,2598.75
2023-05-06T08:47:19.127Z,2458.12
2023-05-06T08:48:19.239Z,2430.00
2023-05-06T08:49:19.153Z,2323.12
2023-05-06T08:50:19.128Z,2351.25
2023-05-06T08:51:19.111Z,2295.00
2023-05-06T08:52:19.322Z,2491.88
2023-05-06T08:53:19.063Z,2716.88
2023-05-06T08:54:19.075Z,2863.12
2023-05-06T08:55:19.068Z,2784.38
2023-05-06T08:56:19.049Z,2941.88
2023-05-06T08:57:19.023Z,2829.38
2023-05-06T08:58:19.005Z,2835.00
2023-05-06T08:59:19.008Z,2750.62
2023-05-06T09:00:18.982Z,2818.12
2023-05-06T09:01:19.039Z,2947.50
2023-05-06T09:02:19.276Z,2716.88
2023-05-06T09:03:19.184Z,2812.50
2023-05-06T09:04:19.086Z,2790.00
2023-05-06T09:05:18.900Z,2767.50
2023-05-06T09:06:18.890Z,2846.25
2023-05-06T09:07:18.872Z,2835.00
2023-05-06T09:08:18.862Z,2660.62
2023-05-06T09:09:18.852Z,2688.75
2023-05-06T09:10:19.077Z,2700.00
2023-05-06T09:11:18.823Z,2666.25
2023-05-06T09:12:18.816Z,2671.88
2023-05-06T09:13:18.936Z,2941.88
2023-05-06T09:14:18.791Z,3172.50
2023-05-06T09:15:18.778Z,3211.88
2023-05-06T09:16:18.800Z,3217.50
2023-05-06T09:17:18.752Z,3330.00
2023-05-06T09:18:18.786Z,3026.25
2023-05-06T09:19:18.740Z,2694.38
2023-05-06T09:20:18.888Z,2514.38
2023-05-06T09:21:18.796Z,2542.50
2023-05-06T09:22:52.123Z,2840.62
2023-05-06T09:23:52.114Z,2615.62
2023-05-06T09:24:52.104Z,2677.50
2023-05-06T09:25:52.092Z,2784.38
2023-05-06T09:26:52.130Z,2840.62
2023-05-06T09:27:52.062Z,2829.38
2023-05-06T09:28:52.047Z,2632.50
2023-05-06T09:29:52.057Z,2503.12
2023-05-06T09:30:52.103Z,2542.50
2023-05-06T09:31:52.036Z,2525.62
2023-05-06T09:32:52.027Z,2480.62
2023-05-06T09:33:51.987Z,2716.88
2023-05-06T09:34:51.978Z,2700.00
2023-05-06T09:35:52.064Z,2733.75
2023-05-06T09:36:51.959Z,2666.25
2023-05-06T09:37:51.942Z,2570.62
2023-05-06T09:38:51.923Z,2553.75
2023-05-06T09:39:51.916Z,2041.88
2023-05-06T09:40:52.147Z,2340.00
2023-05-06T09:41:51.890Z,2593.12
2023-05-06T09:42:51.882Z,2801.25
2023-05-06T09:43:51.868Z,2745.00
2023-05-06T09:44:51.855Z,2930.62
2023-05-06T09:45:51.865Z,2761.88
2023-05-06T09:46:51.829Z,2941.88
2023-05-06T09:47:51.862Z,2998.12
2023-05-06T09:48:51.809Z,3110.62
2023-05-06T09:49:51.796Z,3048.75
2023-05-06T09:50:51.779Z,2998.12
2023-05-06T09:51:51.824Z,2711.25
2023-05-06T09:52:51.751Z,3093.75
2023-05-06T09:53:51.745Z,2559.38
2023-05-06T09:54:51.742Z,2868.75
2023-05-06T09:55:51.718Z,613.12
2023-05-06T09:56:51.712Z,495.00
2023-05-06T09:57:51.689Z,455.62
2023-05-06T09:58:51.682Z,483.75
2023-05-06T09:59:51.672Z,466.88
2023-05-06T10:00:51.657Z,455.62
2023-05-06T10:01:51.661Z,450.00
2023-05-06T10:02:51.733Z,472.50
2023-05-06T10:03:51.797Z,461.25
2023-05-06T10:04:51.890Z,461.25
2023-05-06T10:05:51.601Z,523.12
2023-05-06T10:06:51.585Z,1068.75
2023-05-06T10:07:52.156Z,1518.75
2023-05-06T10:08:51.555Z,2548.12
2023-05-06T10:09:51.575Z,2700.00
2023-05-06T10:10:51.537Z,2812.50
2023-05-06T10:11:51.522Z,2835.00
2023-05-06T10:12:51.559Z,2986.88
2023-05-06T10:13:51.497Z,3054.38
2023-05-06T10:14:51.498Z,3138.75
2023-05-06T10:15:51.488Z,3133.12
2023-05-06T10:16:51.478Z,877.50
2023-05-06T10:17:51.483Z,551.25
2023-05-06T10:18:51.438Z,500.62
2023-05-06T10:19:51.429Z,500.62
2023-05-06T10:20:51.411Z,517.50
2023-05-06T10:21:51.397Z,517.50
2023-05-06T10:22:51.382Z,489.38
2023-05-06T10:23:51.491Z,523.12
2023-05-06T10:24:51.360Z,472.50
2023-05-06T10:25:51.350Z,438.75
2023-05-06T10:26:51.341Z,405.00
2023-05-06T10:27:51.310Z,371.25
2023-05-06T10:28:51.304Z,354.38
2023-05-06T10:29:51.292Z,348.75
2023-05-06T10:30:51.289Z,326.25
2023-05-06T10:31:51.318Z,320.62
2023-05-06T10:32:51.315Z,343.12
2023-05-06T10:33:51.250Z,365.62
2023-05-06T10:34:51.234Z,405.00
2023-05-06T10:35:51.217Z,444.38
2023-05-06T10:36:51.198Z,810.00
2023-05-06T10:37:51.186Z,2210.62
2023-05-06T10:38:51.172Z,1344.38
2023-05-06T10:39:51.181Z,708.75
2023-05-06T10:40:51.146Z,596.25
2023-05-06T10:41:51.131Z,590.62
2023-05-06T10:42:51.119Z,601.88
2023-05-06T10:43:51.106Z,618.75
2023-05-06T10:44:51.096Z,669.38
2023-05-06T10:45:51.107Z,2266.88
2023-05-06T10:46:51.071Z,697.50
2023-05-06T10:47:51.078Z,866.25
2023-05-06T10:48:51.045Z,770.62
2023-05-06T10:49:51.042Z,832.50
2023-05-06T10:50:51.021Z,731.25
2023-05-06T10:51:51.009Z,742.50
2023-05-06T10:52:50.992Z,2385.00
2023-05-06T10:53:50.984Z,2407.50
2023-05-06T10:54:51.177Z,2694.38
2023-05-06T10:55:50.972Z,2536.88
2023-05-06T10:56:51.003Z,2385.00
2023-05-06T10:57:50.935Z,2801.25
2023-05-06T10:58:50.909Z,1046.25
2023-05-06T10:59:50.900Z,461.25
2023-05-06T11:00:50.902Z,433.12
2023-05-06T11:01:50.873Z,416.25
2023-05-06T11:02:50.944Z,416.25
2023-05-06T11:03:50.873Z,416.25
2023-05-06T11:04:50.853Z,433.12
2023-05-06T11:05:50.829Z,421.88
2023-05-06T11:06:50.829Z,466.88
2023-05-06T11:07:50.801Z,928.12
2023-05-06T11:08:50.793Z,1518.75
2023-05-06T11:09:50.774Z,2435.62
2023-05-06T11:10:50.767Z,2503.12
2023-05-06T11:11:50.997Z,2581.88
2023-05-06T11:12:50.768Z,1226.25
2023-05-06T11:13:50.742Z,2694.38
2023-05-06T11:14:50.715Z,2722.50
2023-05-06T11:15:50.730Z,2576.25
2023-05-06T11:16:50.760Z,2700.00
2023-05-06T11:17:50.769Z,2711.25
2023-05-06T11:18:50.661Z,2812.50
2023-05-06T11:19:50.654Z,2767.50
2023-05-06T11:20:50.635Z,2638.12
2023-05-06T11:21:50.820Z,2688.75
2023-05-06T11:22:50.605Z,2626.88
2023-05-06T11:23:50.608Z,2818.12
2023-05-06T11:24:50.582Z,2795.62
2023-05-06T11:25:50.597Z,2728.12
2023-05-06T11:26:50.596Z,2671.88
2023-05-06T11:27:50.967Z,2660.62
2023-05-06T11:28:50.589Z,2716.88
2023-05-06T11:29:50.531Z,2812.50
2023-05-06T11:30:50.543Z,2778.75
2023-05-06T11:31:50.511Z,2643.75
2023-05-06T11:32:50.644Z,2671.88
2023-05-06T11:33:50.486Z,2576.25
2023-05-06T11:34:50.469Z,2508.75
2023-05-06T11:35:50.449Z,2345.62
2023-05-06T11:36:50.443Z,2362.50
2023-05-06T11:37:50.507Z,2570.62
2023-05-06T11:38:50.441Z,1051.88
2023-05-06T11:39:50.401Z,2812.50
2023-05-06T11:40:50.392Z,2761.88
2023-05-06T11:41:50.372Z,2812.50
2023-05-06T11:42:50.368Z,2671.88
2023-05-06T11:43:50.459Z,2671.88
2023-05-06T11:44:50.339Z,2610.00
2023-05-06T11:45:50.323Z,2475.00
2023-05-06T11:46:50.352Z,2458.12
2023-05-06T11:47:50.350Z,2058.75
2023-05-06T11:48:50.296Z,1096.88
2023-05-06T11:49:50.291Z,787.50
2023-05-06T11:50:50.268Z,697.50
2023-05-06T11:51:50.253Z,669.38
2023-05-06T11:52:50.236Z,646.88
2023-05-06T11:53:50.224Z,630.00
2023-05-06T11:54:50.305Z,618.75
2023-05-06T11:55:50.210Z,624.38
2023-05-06T11:56:50.197Z,635.62
2023-05-06T11:57:50.277Z,658.12
2023-05-06T11:58:50.162Z,686.25
2023-05-06T11:59:50.258Z,736.88
2023-05-06T12:00:51.477Z,770.62
2023-05-06T12:01:50.125Z,826.88
2023-05-06T12:02:50.329Z,961.88
2023-05-06T12:03:50.300Z,1389.38
2023-05-06T12:04:50.412Z,1845.00
2023-05-06T12:05:50.124Z,1558.12
2023-05-06T12:06:50.069Z,2266.88
2023-05-06T12:07:50.310Z,1698.75
2023-05-06T12:08:50.044Z,1681.88
2023-05-06T12:09:50.058Z,1333.12
2023-05-06T12:10:50.022Z,1479.38
2023-05-06T12:11:50.009Z,2036.25
2023-05-06T12:12:50.022Z,1867.50
2023-05-06T12:13:49.982Z,1558.12
2023-05-06T12:14:49.968Z,1743.75
2023-05-06T12:15:50.112Z,1906.88
2023-05-06T12:16:49.967Z,2025.00
2023-05-06T12:17:49.957Z,2266.88
2023-05-06T12:18:49.918Z,2480.62
2023-05-06T12:19:49.912Z,1822.50
2023-05-06T12:20:49.911Z,2210.62
2023-05-06T12:21:49.885Z,1996.88
2023-05-06T12:22:49.923Z,2227.50
2023-05-06T12:23:49.936Z,2317.50
2023-05-06T12:24:49.849Z,2356.88
2023-05-06T12:25:49.839Z,1884.38
2023-05-06T12:26:49.821Z,2368.12
2023-05-06T12:27:49.808Z,2300.62
2023-05-06T12:28:50.073Z,2430.00
2023-05-06T12:29:49.789Z,2356.88
2023-05-06T12:30:49.773Z,2430.00
2023-05-06T12:31:49.903Z,2199.38
2023-05-06T12:32:49.771Z,2148.75
2023-05-06T12:33:49.759Z,2131.88
2023-05-06T12:34:49.723Z,1743.75
2023-05-06T12:35:49.715Z,1597.50
2023-05-06T12:36:49.698Z,1608.75
2023-05-06T12:37:49.687Z,1833.75
2023-05-06T12:38:49.676Z,1985.62
2023-05-06T12:39:49.667Z,1996.88