createdAt,value
2022-08-08T00:02:02.984Z,6.05
2022-08-08T00:04:28.038Z,4.88
2022-08-08T00:06:57.942Z,3.28
2022-08-08T00:09:33.149Z,4.45
2022-08-08T00:12:10.699Z,4.07
2022-08-08T00:14:59.017Z,4.30
2022-08-08T00:17:35.278Z,6.40
2022-08-08T00:20:25.600Z,4.32
2022-08-08T00:22:54.657Z,4.93
2022-08-08T00:25:45.054Z,5.38
2022-08-08T00:28:34.097Z,3.50
2022-08-08T00:32:28.550Z,4.15
2022-08-08T00:34:46.609Z,3.25
2022-08-08T00:37:47.974Z,3.95
2022-08-08T00:41:12.667Z,2.85
2022-08-08T00:43:11.841Z,4.18
2022-08-08T00:45:57.551Z,3.38
2022-08-08T00:48:40.654Z,7.55
2022-08-08T00:51:38.269Z,5.10
2022-08-08T00:54:15.327Z,4.60
2022-08-08T00:56:44.768Z,6.18
2022-08-08T00:59:44.472Z,3.95
2022-08-08T01:03:15.192Z,3.38
2022-08-08T01:05:42.531Z,3.85
2022-08-08T01:08:30.205Z,2.95
2022-08-08T01:11:00.429Z,3.97
2022-08-08T01:13:43.366Z,4.43
2022-08-08T01:16:16.881Z,8.38
2022-08-08T01:18:54.283Z,4.63
2022-08-08T01:22:05.736Z,7.63
2022-08-08T01:24:20.002Z,3.15
2022-08-08T01:27:01.491Z,7.13
2022-08-08T01:29:59.248Z,3.58
2022-08-08T01:32:54.131Z,3.47
2022-08-08T01:35:30.212Z,4.20
2022-08-08T01:38:12.826Z,6.40
2022-08-08T01:41:11.703Z,4.35
2022-08-08T01:43:43.327Z,3.00
2022-08-08T01:46:38.960Z,4.68
2022-08-08T01:49:37.531Z,3.83
2022-08-08T01:52:55.894Z,3.42
2022-08-08T01:56:29.129Z,4.60
2022-08-08T01:58:13.832Z,4.75
2022-08-08T02:00:57.557Z,5.20
2022-08-08T02:03:55.896Z,4.38
2022-08-08T02:06:36.575Z,3.90
2022-08-08T02:09:20.011Z,3.92
2022-08-08T02:12:14.862Z,4.68
2022-08-08T02:15:05.124Z,3.58
2022-08-08T02:17:45.345Z,5.05
2022-08-08T02:21:01.269Z,3.60
2022-08-08T02:23:35.450Z,3.92
2022-08-08T02:26:10.024Z,4.23
2022-08-08T02:28:41.468Z,4.22
2022-08-08T02:31:43.547Z,4.40
2022-08-08T02:34:14.837Z,5.72
2022-08-08T02:36:55.261Z,4.95
2022-08-08T02:39:57.570Z,3.35
2022-08-08T02:42:38.187Z,3.90
2022-08-08T02:45:18.811Z,4.40
2022-08-08T02:48:12.997Z,3.13
2022-08-08T02:51:00.816Z,3.15
2022-08-08T02:53:51.574Z,3.35
2022-08-08T02:56:19.008Z,3.90
2022-08-08T02:59:17.421Z,5.80
2022-08-08T03:02:19.937Z,4.10
2022-08-08T03:05:04.758Z,2.97
2022-08-08T03:08:15.659Z,5.90
2022-08-08T03:11:03.089Z,4.68
2022-08-08T03:15:57.189Z,4.90
2022-08-08T03:16:34.301Z,3.50
2022-08-08T03:19:19.963Z,3.38
2022-08-08T03:21:58.309Z,4.95
2022-08-08T03:24:28.825Z,3.88
2022-08-08T03:27:03.019Z,5.30
2022-08-08T03:29:55.979Z,3.63
2022-08-08T03:32:41.548Z,5.55
2022-08-08T03:35:09.996Z,4.00
2022-08-08T03:38:54.462Z,4.13
2022-08-08T03:40:30.570Z,4.40
2022-08-08T03:43:16.569Z,4.53
2022-08-08T03:46:05.064Z,3.75
2022-08-08T03:49:09.298Z,3.65
2022-08-08T03:51:40.099Z,4.13
2022-08-08T03:54:15.534Z,4.65
2022-08-08T03:57:00.601Z,6.40
2022-08-08T04:00:07.079Z,5.88
2022-08-08T04:02:47.776Z,5.13
2022-08-08T04:05:28.462Z,3.17
2022-08-08T04:08:00.774Z,6.78
2022-08-08T04:10:31.927Z,6.13
2022-08-08T04:13:03.721Z,3.90
2022-08-08T04:15:55.201Z,4.60
2022-08-08T04:18:44.657Z,5.10
2022-08-08T04:21:22.886Z,3.17
2022-08-08T04:24:12.140Z,3.75
2022-08-08T04:26:57.621Z,6.63
2022-08-08T04:29:27.288Z,5.53
2022-08-08T04:31:59.769Z,5.75
2022-08-08T04:34:32.182Z,5.32
2022-08-08T04:37:11.146Z,3.17
2022-08-08T04:40:03.736Z,5.20
2022-08-08T04:42:27.170Z,3.60
2022-08-08T04:44:58.031Z,4.38
2022-08-08T04:47:26.003Z,3.58
2022-08-08T04:50:00.313Z,3.65
2022-08-08T04:52:35.053Z,3.70
2022-08-08T04:55:06.545Z,3.00
2022-08-08T04:57:34.678Z,3.03
2022-08-08T05:00:02.961Z,4.30
2022-08-08T05:02:30.518Z,4.95
2022-08-08T05:04:59.559Z,3.80
2022-08-08T05:07:33.136Z,4.03
2022-08-08T05:10:12.948Z,3.60
2022-08-08T05:12:43.067Z,5.50
2022-08-08T05:16:47.945Z,4.43
2022-08-08T05:18:15.370Z,3.85
2022-08-08T05:20:50.277Z,4.07
2022-08-08T05:23:19.798Z,4.30
2022-08-08T05:25:49.639Z,4.88
2022-08-08T05:28:48.092Z,4.38
2022-08-08T05:31:19.180Z,4.15
2022-08-08T05:33:54.853Z,5.70
2022-08-08T05:36:25.564Z,5.00
2022-08-08T05:38:57.117Z,4.57
2022-08-08T05:41:25.861Z,5.57
2022-08-08T05:44:03.153Z,5.85
2022-08-08T05:46:31.986Z,5.18
2022-08-08T05:49:00.688Z,3.78
2022-08-08T05:51:48.846Z,9.07
2022-08-08T05:54:26.956Z,6.93
2022-08-08T05:57:20.897Z,4.28
2022-08-08T06:00:23.101Z,5.30
2022-08-08T06:03:10.589Z,6.20
2022-08-08T06:05:53.172Z,3.63
2022-08-08T06:08:55.294Z,6.32
2022-08-08T06:11:30.992Z,5.13
2022-08-08T06:13:57.940Z,3.78
2022-08-08T06:16:30.396Z,5.20
2022-08-08T06:19:12.165Z,4.47
2022-08-08T06:21:56.975Z,3.72
2022-08-08T06:24:35.873Z,4.53
2022-08-08T06:27:10.094Z,6.75
2022-08-08T06:30:02.175Z,5.63
2022-08-08T06:33:01.002Z,5.85
2022-08-08T06:36:06.740Z,12.52
2022-08-08T06:38:19.429Z,11.25
2022-08-08T06:40:54.170Z,12.30
2022-08-08T06:43:34.089Z,10.90
2022-08-08T06:46:09.216Z,6.32
2022-08-08T06:48:42.463Z,13.15
2022-08-08T06:51:11.948Z,10.23
2022-08-08T06:53:51.204Z,10.65
2022-08-08T06:56:28.264Z,9.63
2022-08-08T06:58:58.005Z,9.02
2022-08-08T07:02:17.711Z,12.55
2022-08-08T07:04:40.327Z,12.45
2022-08-08T07:07:14.266Z,24.88
2022-08-08T07:10:03.071Z,15.80
2022-08-08T07:12:47.484Z,17.23
2022-08-08T07:16:03.907Z,13.93
2022-08-08T07:18:34.641Z,12.75
2022-08-08T07:20:57.902Z,9.10
2022-08-08T07:24:01.654Z,13.60
2022-08-08T07:26:28.964Z,10.38
2022-08-08T07:29:05.857Z,10.63
2022-08-08T07:31:36.637Z,8.77
2022-08-08T07:34:08.679Z,9.68
2022-08-08T07:36:48.094Z,10.35
2022-08-08T07:39:29.373Z,10.52
2022-08-08T07:42:04.823Z,10.50
2022-08-08T07:44:37.200Z,6.70
2022-08-08T07:47:05.117Z,8.75
2022-08-08T07:49:32.326Z,15.40
2022-08-08T07:51:59.515Z,8.30
2022-08-08T07:54:34.679Z,9.00
2022-08-08T07:57:28.370Z,9.65
2022-08-08T08:00:15.991Z,4.78
2022-08-08T08:03:16.848Z,13.02
2022-08-08T08:05:53.381Z,8.18
2022-08-08T08:08:32.450Z,7.47
2022-08-08T08:10:59.851Z,10.55
2022-08-08T08:13:42.804Z,6.63
2022-08-08T08:16:26.670Z,11.18
2022-08-08T08:18:59.726Z,9.38
2022-08-08T08:21:57.735Z,6.03
2022-08-08T08:24:38.977Z,8.73
2022-08-08T08:27:14.194Z,5.75
2022-08-08T08:29:43.725Z,7.32
2022-08-08T08:32:31.679Z,7.85
2022-08-08T08:35:05.234Z,6.78
2022-08-08T08:37:43.730Z,6.43
2022-08-08T08:40:21.927Z,6.20
2022-08-08T08:42:49.619Z,5.05
2022-08-08T08:45:22.950Z,10.30
2022-08-08T08:47:58.613Z,4.22
2022-08-08T08:50:34.684Z,10.27
2022-08-08T08:53:55.168Z,6.97
2022-08-08T08:56:01.821Z,9.18
2022-08-08T08:58:42.448Z,4.75
2022-08-08T09:01:18.221Z,5.75
2022-08-08T09:03:50.642Z,8.25
2022-08-08T09:06:34.287Z,5.00
2022-08-08T09:09:19.147Z,6.38
2022-08-08T09:12:07.797Z,4.60
2022-08-08T09:14:42.373Z,5.93
2022-08-08T09:17:25.308Z,5.60
2022-08-08T09:22:02.438Z,6.35
2022-08-08T09:22:46.366Z,5.50
2022-08-08T09:25:15.207Z,7.10
2022-08-08T09:27:58.135Z,4.32
2022-08-08T09:30:31.658Z,3.58
2022-08-08T09:33:12.790Z,3.55
2022-08-08T09:35:51.272Z,4.32
2022-08-08T09:38:32.875Z,5.57
2022-08-08T09:41:06.117Z,8.18
2022-08-08T09:43:41.271Z,6.15
2022-08-08T09:46:31.130Z,3.65
2022-08-08T09:49:17.992Z,5.82
2022-08-08T09:52:07.671Z,3.95
2022-08-08T09:54:44.013Z,7.78
2022-08-08T09:57:16.849Z,6.63
2022-08-08T10:00:01.929Z,5.18
2022-08-08T10:02:44.988Z,4.72
2022-08-08T10:05:14.619Z,3.72
2022-08-08T10:08:01.267Z,5.25
2022-08-08T10:10:31.675Z,4.10
2022-08-08T10:13:22.791Z,4.35
2022-08-08T10:16:00.519Z,4.82
2022-08-08T10:18:36.140Z,3.58
2022-08-08T10:21:22.585Z,5.85
2022-08-08T10:23:57.907Z,2.53
2022-08-08T10:26:40.588Z,4.00
2022-08-08T10:29:21.132Z,2.80
2022-08-08T10:32:15.388Z,4.57
2022-08-08T10:34:49.917Z,2.75
2022-08-08T10:37:31.830Z,3.63
2022-08-08T10:40:06.903Z,4.47
2022-08-08T10:42:35.903Z,4.40
2022-08-08T10:45:09.143Z,4.32
2022-08-08T10:47:43.567Z,4.22
2022-08-08T10:50:10.879Z,4.50
2022-08-08T10:52:43.087Z,3.45
2022-08-08T10:55:13.526Z,2.58
2022-08-08T10:57:50.745Z,2.97
2022-08-08T11:00:25.654Z,3.83
2022-08-08T11:02:56.082Z,2.83
2022-08-08T11:05:23.014Z,3.83
2022-08-08T11:08:38.720Z,3.83
2022-08-08T11:10:37.732Z,2.45
2022-08-08T11:13:28.247Z,3.33
2022-08-08T11:15:58.792Z,2.95
2022-08-08T11:18:31.905Z,4.25
2022-08-08T11:21:10.075Z,2.92
2022-08-08T11:23:40.767Z,5.55
2022-08-08T11:26:07.606Z,4.70
2022-08-08T11:28:38.592Z,3.03
2022-08-08T11:31:09.647Z,4.47
2022-08-08T11:33:52.598Z,3.45
2022-08-08T11:36:27.773Z,4.47
2022-08-08T11:38:56.199Z,4.07
2022-08-08T11:41:23.658Z,3.33
2022-08-08T11:43:51.600Z,1.67
2022-08-08T11:46:21.795Z,7.47
2022-08-08T11:48:51.887Z,1.88
2022-08-08T11:51:30.814Z,2.85
2022-08-08T11:54:31.317Z,5.65
2022-08-08T11:56:58.282Z,2.60
2022-08-08T12:00:01.513Z,4.38
2022-08-08T12:02:34.963Z,2.53
2022-08-08T12:05:12.356Z,2.17
2022-08-08T12:07:43.926Z,3.65
2022-08-08T12:10:14.889Z,4.63
2022-08-08T12:12:46.081Z,3.70
2022-08-08T12:15:25.321Z,4.93
2022-08-08T12:17:51.863Z,3.83
2022-08-08T12:20:18.544Z,2.10
2022-08-08T12:22:52.530Z,4.15
2022-08-08T12:25:20.890Z,3.67
2022-08-08T12:28:12.943Z,1.48
2022-08-08T12:30:42.878Z,4.43
2022-08-08T12:33:37.084Z,3.07
2022-08-08T12:36:11.778Z,4.05
2022-08-08T12:38:55.339Z,4.13
2022-08-08T12:41:35.334Z,2.67
2022-08-08T12:44:10.521Z,2.13
2022-08-08T12:46:37.178Z,1.58
2022-08-08T12:49:25.290Z,2.20
2022-08-08T12:51:58.490Z,2.72
2022-08-08T12:54:36.048Z,2.72
2022-08-08T12:57:24.494Z,4.03
2022-08-08T13:00:04.749Z,5.32
2022-08-08T13:02:34.440Z,2.35
2022-08-08T13:05:05.882Z,2.75
2022-08-08T13:08:04.127Z,3.70
2022-08-08T13:10:36.533Z,2.75
2022-08-08T13:13:26.558Z,3.20
2022-08-08T13:15:55.074Z,4.00
2022-08-08T13:18:24.588Z,3.45
2022-08-08T13:20:54.672Z,2.08
2022-08-08T13:23:41.526Z,4.15
2022-08-08T13:26:15.708Z,3.10
2022-08-08T13:28:45.416Z,3.17
2022-08-08T13:31:16.411Z,3.35
2022-08-08T13:33:45.399Z,2.03
2022-08-08T13:36:14.149Z,2.65
2022-08-08T13:38:40.892Z,2.60
2022-08-08T13:41:16.877Z,4.93
2022-08-08T13:43:47.731Z,2.10
2022-08-08T13:46:26.946Z,6.40
2022-08-08T13:50:33.415Z,2.88
2022-08-08T13:51:55.590Z,3.60
2022-08-08T13:54:22.673Z,6.88
2022-08-08T13:57:00.972Z,3.90
2022-08-08T13:59:48.218Z,6.32
2022-08-08T14:02:23.573Z,6.18
2022-08-08T14:05:05.032Z,6.30
2022-08-08T14:07:52.448Z,5.32
2022-08-08T14:10:33.543Z,6.67
2022-08-08T14:15:39.724Z,4.50
2022-08-08T14:18:34.804Z,6.97
2022-08-08T14:21:08.119Z,8.85
2022-08-08T14:24:07.943Z,7.90
2022-08-08T14:26:30.520Z,5.68
2022-08-08T14:29:00.162Z,5.35
2022-08-08T14:32:05.724Z,6.80
2022-08-08T14:34:19.158Z,7.70
2022-08-08T14:36:53.485Z,6.22
2022-08-08T14:39:24.951Z,8.68
2022-08-08T14:41:59.548Z,10.02
2022-08-08T14:44:28.119Z,6.38
2022-08-08T14:47:01.106Z,8.20
2022-08-08T14:49:33.654Z,4.90
2022-08-08T14:52:21.182Z,6.47
2022-08-08T14:54:49.106Z,5.35
2022-08-08T14:57:16.725Z,4.63
2022-08-08T14:59:44.469Z,5.97
2022-08-08T15:02:22.065Z,6.60
2022-08-08T15:04:52.074Z,3.55
2022-08-08T15:07:22.291Z,4.95
2022-08-08T15:09:49.725Z,4.68
2022-08-08T15:12:27.070Z,4.47
2022-08-08T15:14:54.768Z,3.28
2022-08-08T15:17:22.187Z,5.60
2022-08-08T15:19:50.332Z,4.28
2022-08-08T15:22:23.451Z,6.43
2022-08-08T15:24:50.792Z,4.18
2022-08-08T15:28:04.778Z,6.75
2022-08-08T15:30:05.519Z,4.43
2022-08-08T15:32:38.888Z,2.70
2022-08-08T15:35:07.309Z,6.55
2022-08-08T15:37:34.056Z,4.20
2022-08-08T15:40:00.736Z,4.63
2022-08-08T15:42:31.575Z,3.15
2022-08-08T15:44:59.733Z,2.70
2022-08-08T15:47:26.279Z,5.18
2022-08-08T15:49:55.805Z,2.47
2022-08-08T15:52:24.986Z,7.95
2022-08-08T15:54:53.547Z,5.15
2022-08-08T15:57:20.807Z,6.15
2022-08-08T16:00:05.177Z,3.17
2022-08-08T16:02:50.427Z,5.25
2022-08-08T16:05:23.477Z,4.70
2022-08-08T16:07:52.392Z,3.05
2022-08-08T16:13:10.233Z,2.30
2022-08-08T16:13:33.555Z,2.20
2022-08-08T16:15:57.489Z,4.15
2022-08-08T16:18:32.231Z,3.50
2022-08-08T16:21:01.149Z,2.30
2022-08-08T16:23:31.857Z,5.20
2022-08-08T16:26:04.822Z,6.55
2022-08-08T16:28:41.354Z,3.10
2022-08-08T16:31:09.216Z,3.33
2022-08-08T16:33:38.981Z,1.80
2022-08-08T16:36:08.894Z,3.15
2022-08-08T16:38:36.720Z,3.22
2022-08-08T16:41:20.621Z,4.57
2022-08-08T16:43:51.038Z,2.42
2022-08-08T16:46:36.357Z,2.92
2022-08-08T16:49:09.073Z,3.22
2022-08-08T16:55:00.528Z,3.72
2022-08-08T16:55:01.173Z,1.73
2022-08-08T16:57:27.978Z,1.90
2022-08-08T17:00:08.952Z,4.85
2022-08-08T17:02:39.587Z,2.33
2022-08-08T17:05:10.170Z,4.72
2022-08-08T17:07:40.647Z,6.80
2022-08-08T17:10:09.354Z,3.00
2022-08-08T17:12:36.816Z,2.92
2022-08-08T17:15:18.198Z,1.75
2022-08-08T17:18:02.703Z,1.92
2022-08-08T17:20:31.512Z,4.57
2022-08-08T17:23:26.081Z,2.50
2022-08-08T17:25:52.099Z,2.28
2022-08-08T17:28:19.461Z,3.20
2022-08-08T17:31:39.410Z,2.22
2022-08-08T17:34:37.668Z,3.85
2022-08-08T17:36:47.917Z,2.88
2022-08-08T17:40:03.992Z,2.33
2022-08-08T17:42:12.963Z,3.47
2022-08-08T17:44:39.819Z,3.70
2022-08-08T17:47:10.959Z,3.50
2022-08-08T17:49:43.573Z,4.60
2022-08-08T17:52:10.536Z,4.07
2022-08-08T17:54:37.406Z,3.72
2022-08-08T17:57:05.925Z,1.95
2022-08-08T17:59:36.223Z,4.47
2022-08-08T18:02:16.338Z,4.05
2022-08-08T18:04:50.523Z,3.00
2022-08-08T18:08:03.330Z,2.22
2022-08-08T18:10:04.678Z,4.78
2022-08-08T18:12:33.549Z,2.40
2022-08-08T18:15:01.716Z,4.20
2022-08-08T18:18:09.599Z,1.85
2022-08-08T18:20:44.257Z,6.20
2022-08-08T18:23:04.596Z,4.05
2022-08-08T18:25:37.462Z,1.60
2022-08-08T18:28:04.694Z,3.03
2022-08-08T18:30:33.109Z,2.97
2022-08-08T18:32:59.601Z,3.00
2022-08-08T18:35:34.051Z,2.90
2022-08-08T18:38:17.107Z,2.03
2022-08-08T18:40:46.207Z,2.67
2022-08-08T18:43:16.040Z,3.15
2022-08-08T18:46:00.529Z,3.30
2022-08-08T18:48:30.982Z,2.97
2022-08-08T18:50:58.370Z,2.95
2022-08-08T18:53:51.598Z,4.63
2022-08-08T18:56:22.842Z,8.18
2022-08-08T18:58:49.612Z,4.50
2022-08-08T19:02:25.348Z,4.55
2022-08-08T19:04:10.735Z,3.28
2022-08-08T19:06:37.819Z,2.90
2022-08-08T19:09:13.219Z,3.42
2022-08-08T19:11:46.839Z,4.43
2022-08-08T19:14:20.331Z,4.63
2022-08-08T19:19:14.372Z,3.40
2022-08-08T19:21:48.992Z,4.72
2022-08-08T19:24:39.004Z,4.38
2022-08-08T19:27:07.505Z,5.63
2022-08-08T19:29:35.771Z,2.17
2022-08-08T19:32:12.746Z,2.25
2022-08-08T19:34:41.729Z,3.33
2022-08-08T19:37:16.070Z,8.02
2022-08-08T19:39:43.422Z,7.20
2022-08-08T19:42:13.532Z,4.65
2022-08-08T19:44:45.633Z,2.92
2022-08-08T19:47:16.012Z,4.78
2022-08-08T19:52:34.951Z,3.83
2022-08-08T19:55:09.537Z,3.53
2022-08-08T19:57:38.948Z,3.20
2022-08-08T20:00:11.365Z,4.90
2022-08-08T20:02:56.171Z,4.20
2022-08-08T20:06:14.972Z,3.22
2022-08-08T20:08:28.353Z,2.85
2022-08-08T20:10:56.634Z,3.55
2022-08-08T20:14:11.773Z,3.72
2022-08-08T20:16:10.953Z,3.25
2022-08-08T20:18:52.860Z,5.18
2022-08-08T20:21:22.948Z,5.20
2022-08-08T20:23:57.369Z,4.55
2022-08-08T20:26:27.684Z,1.40
2022-08-08T20:28:57.157Z,3.67
2022-08-08T20:31:23.766Z,2.67
2022-08-08T20:34:28.070Z,1.88
2022-08-08T20:36:39.725Z,2.17
2022-08-08T20:39:09.901Z,4.75
2022-08-08T20:41:36.639Z,2.50
2022-08-08T20:44:08.069Z,3.22
2022-08-08T20:46:35.781Z,1.98
2022-08-08T20:49:04.440Z,5.40
2022-08-08T20:51:32.653Z,4.68
2022-08-08T20:54:04.207Z,2.88
2022-08-08T20:57:04.816Z,4.53
2022-08-08T20:59:30.888Z,6.03
2022-08-08T21:02:07.223Z,2.92
2022-08-08T21:04:35.391Z,7.78
2022-08-08T21:07:04.826Z,4.88
2022-08-08T21:10:02.339Z,6.25
2022-08-08T21:12:24.838Z,3.03
2022-08-08T21:14:59.177Z,5.32
2022-08-08T21:17:33.874Z,3.58
2022-08-08T21:20:00.591Z,2.63
2022-08-08T21:22:30.449Z,3.60
2022-08-08T21:24:57.168Z,5.13
2022-08-08T21:28:06.551Z,5.18
2022-08-08T21:30:18.622Z,3.75
2022-08-08T21:32:51.009Z,6.30
2022-08-08T21:36:14.077Z,3.40
2022-08-08T21:38:11.905Z,2.75
2022-08-08T21:40:53.594Z,6.93
2022-08-08T21:43:23.491Z,3.42
2022-08-08T21:48:20.134Z,3.83
2022-08-08T21:48:41.518Z,1.67
2022-08-08T21:51:11.271Z,5.70
2022-08-08T21:54:31.568Z,5.30
2022-08-08T21:56:32.783Z,2.42
2022-08-08T21:59:05.810Z,3.95
2022-08-08T22:01:40.602Z,5.40
2022-08-08T22:04:10.483Z,2.83
2022-08-08T22:06:40.434Z,2.55
2022-08-08T22:09:08.553Z,2.60
2022-08-08T22:11:58.816Z,4.72
2022-08-08T22:14:22.294Z,3.83
2022-08-08T22:16:50.987Z,1.80
2022-08-08T22:19:20.160Z,4.03
2022-08-08T22:21:51.575Z,3.35
2022-08-08T22:24:23.800Z,2.70
2022-08-08T22:27:01.784Z,3.28
2022-08-08T22:30:01.359Z,7.25
2022-08-08T22:32:17.927Z,4.22
2022-08-08T22:34:51.330Z,2.90
2022-08-08T22:37:49.473Z,1.63
2022-08-08T22:40:11.823Z,4.10
2022-08-08T22:42:43.457Z,1.92
2022-08-08T22:45:14.223Z,2.13
2022-08-08T22:47:47.276Z,3.58
2022-08-08T22:50:27.084Z,2.22
2022-08-08T22:53:22.609Z,2.40
2022-08-08T22:55:59.751Z,2.45
2022-08-08T22:58:34.169Z,2.88
2022-08-08T23:01:30.142Z,2.83
2022-08-08T23:03:54.480Z,2.72
2022-08-08T23:06:22.468Z,2.13
2022-08-08T23:08:58.305Z,2.33
2022-08-08T23:11:31.305Z,3.38
2022-08-08T23:14:15.514Z,2.38
2022-08-08T23:16:43.749Z,2.15
2022-08-08T23:19:11.270Z,2.15
2022-08-08T23:21:38.994Z,1.95
2022-08-08T23:24:06.434Z,3.05
2022-08-08T23:26:34.033Z,2.35
2022-08-08T23:29:00.895Z,3.15
2022-08-08T23:31:27.457Z,3.75
2022-08-08T23:34:18.750Z,1.70
2022-08-08T23:36:40.965Z,2.58
2022-08-08T23:39:09.159Z,4.22
2022-08-08T23:41:45.673Z,1.83
2022-08-08T23:44:14.417Z,1.70
2022-08-08T23:49:00.918Z,2.83
2022-08-08T23:49:28.114Z,2.47
2022-08-08T23:52:06.173Z,4.40
2022-08-08T23:55:00.127Z,2.88
2022-08-08T23:57:39.432Z,2.90
