createdAt,value
2018-01-16T00:01:25.794Z,1.30
2018-01-16T00:03:53.257Z,1.10
2018-01-16T00:06:20.732Z,1.90
2018-01-16T00:08:48.215Z,1.20
2018-01-16T00:11:16.447Z,2.97
2018-01-16T00:13:44.688Z,1.20
2018-01-16T00:16:12.141Z,1.73
2018-01-16T00:18:39.618Z,0.97
2018-01-16T00:21:07.074Z,0.70
2018-01-16T00:23:34.557Z,1.27
2018-01-16T00:26:02.794Z,1.10
2018-01-16T00:28:30.267Z,1.00
2018-01-16T00:30:57.722Z,0.80
2018-01-16T00:33:25.203Z,1.00
2018-01-16T00:35:52.663Z,1.90
2018-01-16T00:38:20.134Z,0.70
2018-01-16T00:40:47.607Z,0.60
2018-01-16T00:43:15.079Z,0.70
2018-01-16T00:45:43.310Z,0.70
2018-01-16T00:48:10.777Z,0.70
2018-01-16T00:50:38.259Z,0.60
2018-01-16T00:53:06.502Z,0.60
2018-01-16T00:55:33.967Z,0.83
2018-01-16T00:58:01.448Z,0.50
2018-01-16T01:00:28.928Z,0.70
2018-01-16T01:02:57.171Z,0.63
2018-01-16T01:05:24.629Z,0.70
2018-01-16T01:07:52.108Z,0.70
2018-01-16T01:10:19.571Z,0.50
2018-01-16T01:12:47.818Z,0.70
2018-01-16T01:15:15.278Z,0.60
2018-01-16T01:17:42.758Z,0.70
2018-01-16T01:20:10.991Z,0.70
2018-01-16T01:22:38.466Z,0.73
2018-01-16T01:25:05.933Z,0.70
2018-01-16T01:27:33.742Z,0.70
2018-01-16T01:30:01.205Z,0.87
2018-01-16T01:32:28.679Z,1.60
2018-01-16T01:34:56.139Z,1.20
2018-01-16T01:37:23.622Z,1.20
2018-01-16T01:39:51.077Z,0.87
2018-01-16T01:42:18.550Z,1.50
2018-01-16T01:44:46.009Z,1.63
2018-01-16T01:47:13.492Z,1.20
2018-01-16T01:49:41.717Z,0.80
2018-01-16T01:52:09.198Z,1.93
2018-01-16T01:54:36.682Z,2.03
2018-01-16T01:57:04.930Z,1.27
2018-01-16T01:59:32.395Z,1.07
2018-01-16T02:01:59.887Z,1.47
2018-01-16T02:04:27.355Z,3.30
2018-01-16T02:06:54.818Z,1.10
2018-01-16T02:09:22.289Z,0.90
2018-01-16T02:11:49.746Z,1.43
2018-01-16T02:14:17.229Z,0.90
2018-01-16T02:16:44.743Z,1.00
2018-01-16T02:19:12.174Z,0.60
2018-01-16T02:21:40.397Z,0.60
2018-01-16T02:24:07.880Z,0.70
2018-01-16T02:26:35.360Z,0.87
2018-01-16T02:29:02.829Z,0.80
2018-01-16T02:31:31.078Z,0.90
2018-01-16T02:33:58.546Z,0.90
2018-01-16T02:36:26.026Z,1.37
2018-01-16T02:38:54.273Z,0.80
2018-01-16T02:41:21.742Z,1.10
2018-01-16T02:43:49.215Z,1.23
2018-01-16T02:46:17.446Z,0.90
2018-01-16T02:48:44.924Z,0.87
2018-01-16T02:51:12.390Z,0.90
2018-01-16T02:53:39.856Z,0.60
2018-01-16T02:56:07.323Z,0.93
2018-01-16T02:58:35.588Z,1.00
2018-01-16T03:01:03.034Z,0.70
2018-01-16T03:03:30.503Z,0.60
2018-01-16T03:05:58.746Z,1.27
2018-01-16T03:08:26.231Z,1.43
2018-01-16T03:10:53.698Z,2.37
2018-01-16T03:13:21.956Z,1.30
2018-01-16T03:15:49.423Z,1.40
2018-01-16T03:18:16.911Z,3.83
2018-01-16T03:20:45.143Z,1.77
2018-01-16T03:23:12.618Z,1.00
2018-01-16T03:25:40.081Z,1.13
2018-01-16T03:28:07.560Z,1.27
2018-01-16T03:30:35.044Z,2.87
2018-01-16T03:33:02.520Z,1.07
2018-01-16T03:35:29.986Z,1.70
2018-01-16T03:37:57.460Z,2.20
2018-01-16T03:40:24.939Z,2.07
2018-01-16T03:42:53.178Z,1.40
2018-01-16T03:45:20.650Z,1.90
2018-01-16T03:47:48.139Z,2.00
2018-01-16T03:50:16.366Z,2.50
2018-01-16T03:52:43.855Z,1.30
2018-01-16T03:55:11.323Z,2.23
2018-01-16T03:57:39.565Z,1.57
2018-01-16T04:00:07.027Z,1.60
2018-01-16T04:02:34.507Z,2.07
2018-01-16T04:05:01.989Z,2.23
2018-01-16T04:07:29.471Z,1.70
2018-01-16T04:09:56.944Z,1.60
2018-01-16T04:12:24.411Z,4.37
2018-01-16T04:14:51.886Z,2.80
2018-01-16T04:17:20.202Z,2.70
2018-01-16T04:19:47.704Z,2.10
2018-01-16T04:22:15.188Z,2.30
2018-01-16T04:24:42.661Z,2.50
2018-01-16T04:27:10.893Z,2.37
2018-01-16T04:29:38.384Z,2.40
2018-01-16T04:32:05.851Z,3.33
2018-01-16T04:34:34.091Z,3.10
2018-01-16T04:37:01.563Z,2.60
2018-01-16T04:39:29.061Z,5.10
2018-01-16T04:41:57.298Z,3.13
2018-01-16T04:44:24.787Z,3.33
2018-01-16T04:46:53.023Z,2.67
2018-01-16T04:49:20.513Z,2.50
2018-01-16T04:51:47.969Z,2.90
2018-01-16T04:54:16.219Z,2.80
2018-01-16T04:56:43.693Z,2.30
2018-01-16T04:59:11.173Z,2.83
2018-01-16T05:01:38.635Z,4.47
2018-01-16T05:04:06.902Z,3.20
2018-01-16T05:06:35.139Z,4.70
2018-01-16T05:09:02.626Z,1.93
2018-01-16T05:11:30.108Z,2.57
2018-01-16T05:13:58.355Z,2.70
2018-01-16T05:16:25.823Z,2.60
2018-01-16T05:18:53.304Z,3.07
2018-01-16T05:21:20.777Z,2.93
2018-01-16T05:23:48.250Z,3.40
2018-01-16T05:26:15.715Z,4.03
2018-01-16T05:28:43.195Z,3.50
2018-01-16T05:31:10.675Z,7.57
2018-01-16T05:33:38.151Z,4.23
2018-01-16T05:36:06.382Z,5.63
2018-01-16T05:38:33.870Z,8.03
2018-01-16T05:41:02.115Z,9.43
2018-01-16T05:43:29.602Z,10.80
2018-01-16T05:45:57.851Z,4.33
2018-01-16T05:48:25.326Z,4.67
2018-01-16T05:50:52.795Z,3.57
2018-01-16T05:53:21.050Z,5.27
2018-01-16T05:55:48.514Z,3.83
2018-01-16T05:58:15.990Z,5.23
2018-01-16T06:00:44.231Z,3.67
2018-01-16T06:03:11.727Z,4.30
2018-01-16T06:05:39.186Z,6.57
2018-01-16T06:08:07.429Z,4.33
2018-01-16T06:10:34.911Z,3.27
2018-01-16T06:13:02.379Z,3.20
2018-01-16T06:15:30.620Z,2.37
2018-01-16T06:17:58.862Z,1.80
2018-01-16T06:20:26.342Z,2.93
2018-01-16T06:22:53.832Z,2.63
2018-01-16T06:25:21.313Z,2.13
2018-01-16T06:27:49.546Z,1.63
2018-01-16T06:30:17.055Z,1.47
2018-01-16T06:32:45.277Z,1.20
2018-01-16T06:35:12.742Z,2.33
2018-01-16T06:37:40.216Z,1.63
2018-01-16T06:40:07.700Z,1.47
2018-01-16T06:42:35.996Z,1.67
2018-01-16T06:45:03.425Z,3.33
2018-01-16T06:47:31.663Z,2.13
2018-01-16T06:49:59.136Z,1.93
2018-01-16T06:52:26.604Z,1.57
2018-01-16T06:54:54.077Z,2.30
2018-01-16T06:57:22.306Z,2.20
2018-01-16T06:59:49.786Z,1.80
2018-01-16T07:02:17.551Z,4.83
2018-01-16T07:04:45.025Z,1.60
2018-01-16T07:07:12.494Z,1.90
2018-01-16T07:09:40.739Z,1.63
2018-01-16T07:12:08.215Z,2.80
2018-01-16T07:14:35.703Z,1.90
2018-01-16T07:17:03.926Z,2.77
2018-01-16T07:19:31.407Z,2.87
2018-01-16T07:21:58.880Z,1.30
2018-01-16T07:24:27.122Z,1.47
2018-01-16T07:26:54.596Z,5.13
2018-01-16T07:29:22.074Z,0.90
2018-01-16T07:31:50.302Z,1.00
2018-01-16T07:34:23.522Z,0.70
2018-01-16T07:36:50.977Z,0.77
2018-01-16T07:39:18.458Z,2.10
2018-01-16T07:41:45.918Z,0.80
2018-01-16T07:44:14.163Z,0.67
2018-01-16T07:46:41.628Z,1.57
2018-01-16T07:49:09.107Z,1.70
2018-01-16T07:51:36.571Z,1.90
2018-01-16T07:54:04.825Z,1.50
2018-01-16T07:56:32.295Z,1.60
2018-01-16T07:59:00.543Z,1.30
2018-01-16T08:01:28.010Z,7.03
2018-01-16T08:03:55.475Z,3.97
2018-01-16T08:06:22.950Z,2.17
2018-01-16T08:08:51.178Z,3.53
2018-01-16T08:11:18.652Z,4.97
2018-01-16T08:13:46.138Z,2.63
2018-01-16T08:16:14.375Z,2.73
2018-01-16T08:18:41.834Z,6.53
2018-01-16T08:21:09.319Z,3.40
2018-01-16T08:23:36.790Z,6.33
2018-01-16T08:26:04.269Z,2.50
2018-01-16T08:28:31.761Z,2.40
2018-01-16T08:30:59.218Z,5.07
2018-01-16T08:33:27.457Z,4.27
2018-01-16T08:35:54.947Z,2.40
2018-01-16T08:38:22.418Z,3.80
2018-01-16T08:40:49.910Z,2.40
2018-01-16T08:43:17.380Z,8.40
2018-01-16T08:45:45.629Z,4.97
2018-01-16T08:48:13.099Z,1.63
2018-01-16T08:50:40.574Z,3.43
2018-01-16T08:53:08.812Z,4.27
2018-01-16T08:55:36.306Z,6.33
2018-01-16T08:58:04.530Z,4.20
2018-01-16T09:00:32.007Z,4.13
2018-01-16T09:02:59.478Z,3.33
2018-01-16T09:05:26.943Z,7.13
2018-01-16T09:07:54.419Z,1.67
2018-01-16T09:10:21.893Z,2.07
2018-01-16T09:12:49.381Z,2.13
2018-01-16T09:15:16.861Z,1.77
2018-01-16T09:17:44.331Z,3.73
2018-01-16T09:20:11.809Z,2.00
2018-01-16T09:22:40.039Z,2.47
2018-01-16T09:25:07.514Z,2.87
2018-01-16T09:27:34.994Z,1.50
2018-01-16T09:30:03.225Z,3.17
2018-01-16T09:32:30.710Z,2.03
2018-01-16T09:34:58.175Z,1.77
2018-01-16T09:37:25.642Z,4.20
2018-01-16T09:39:53.114Z,7.93
2018-01-16T09:42:21.350Z,1.83
2018-01-16T09:44:48.830Z,0.70
2018-01-16T09:47:16.298Z,1.93
2018-01-16T09:49:43.761Z,1.73
2018-01-16T09:52:11.231Z,1.70
2018-01-16T09:54:39.464Z,1.10
2018-01-16T09:57:06.947Z,1.37
2018-01-16T09:59:35.186Z,2.07
2018-01-16T10:02:02.655Z,2.83
2018-01-16T10:04:30.131Z,0.90
2018-01-16T10:06:57.598Z,1.10
2018-01-16T10:09:25.869Z,0.73
2018-01-16T10:11:53.332Z,3.67
2018-01-16T10:14:21.566Z,5.37
2018-01-16T10:16:49.039Z,4.77
2018-01-16T10:19:16.523Z,3.17
2018-01-16T10:21:44.752Z,1.67
2018-01-16T10:24:12.222Z,1.13
2018-01-16T10:26:39.710Z,2.83
2018-01-16T10:29:07.223Z,1.33
2018-01-16T10:31:34.695Z,1.47
2018-01-16T10:34:02.170Z,1.33
2018-01-16T10:36:29.642Z,1.10
2018-01-16T10:38:57.119Z,1.37
2018-01-16T10:41:25.364Z,4.03
2018-01-16T10:43:52.825Z,2.10
2018-01-16T10:46:20.303Z,1.50
2018-01-16T10:48:48.545Z,1.03
2018-01-16T10:51:16.022Z,1.20
2018-01-16T10:53:43.487Z,1.27
2018-01-16T10:56:10.976Z,1.57
2018-01-16T10:58:38.437Z,2.60
2018-01-16T11:01:05.916Z,1.30
2018-01-16T11:03:33.376Z,2.40
2018-01-16T11:06:00.852Z,1.70
2018-01-16T11:08:28.318Z,2.90
2018-01-16T11:10:55.807Z,3.27
2018-01-16T11:13:24.055Z,2.50
2018-01-16T11:15:51.542Z,3.47
2018-01-16T11:18:19.790Z,0.77
2018-01-16T11:20:47.261Z,1.40
2018-01-16T11:23:14.729Z,1.60
2018-01-16T11:25:42.204Z,0.70
2018-01-16T11:28:10.434Z,1.23
2018-01-16T11:30:37.915Z,0.70
2018-01-16T11:33:05.378Z,1.10
2018-01-16T11:35:33.649Z,0.50
2018-01-16T11:38:01.120Z,1.17
2018-01-16T11:40:29.365Z,0.87
2018-01-16T11:42:56.855Z,0.70
2018-01-16T11:45:25.102Z,1.93
2018-01-16T11:47:52.579Z,1.33
2018-01-16T11:50:20.050Z,0.80
2018-01-16T11:52:48.295Z,0.50
2018-01-16T11:55:15.770Z,1.10
2018-01-16T11:57:43.236Z,0.80
2018-01-16T12:00:11.478Z,1.63
2018-01-16T12:02:38.969Z,0.70
2018-01-16T12:05:07.205Z,0.77
2018-01-16T12:07:34.686Z,1.50
2018-01-16T12:10:02.154Z,0.40
2018-01-16T12:12:29.625Z,0.40
2018-01-16T12:14:57.851Z,0.50
2018-01-16T12:17:25.333Z,0.80
2018-01-16T12:19:52.787Z,0.60
2018-01-16T12:22:20.266Z,0.77
2018-01-16T12:24:47.740Z,2.73
2018-01-16T12:27:15.987Z,9.47
2018-01-16T12:29:43.460Z,4.67
2018-01-16T12:32:10.947Z,12.97
2018-01-16T12:34:38.421Z,2.60
2018-01-16T12:37:05.889Z,13.77
2018-01-16T12:39:33.358Z,2.63
2018-01-16T12:42:02.515Z,3.50
2018-01-16T12:44:29.974Z,3.30
2018-01-16T12:46:57.443Z,1.20
2018-01-16T12:49:24.936Z,1.20
2018-01-16T12:51:52.402Z,2.27
2018-01-16T12:54:19.864Z,1.87
2018-01-16T12:56:47.349Z,2.60
2018-01-16T12:59:15.580Z,3.67
2018-01-16T13:01:43.055Z,1.70
2018-01-16T13:04:10.533Z,2.73
2018-01-16T13:06:38.014Z,6.27
2018-01-16T13:09:05.487Z,0.80
2018-01-16T13:11:32.992Z,0.70
2018-01-16T13:14:00.486Z,0.70
2018-01-16T13:16:28.736Z,0.70
2018-01-16T13:18:56.200Z,1.43
2018-01-16T13:21:24.459Z,0.60
2018-01-16T13:23:51.942Z,0.67
2018-01-16T13:26:20.185Z,1.83
2018-01-16T13:28:47.654Z,4.93
2018-01-16T13:31:15.128Z,1.23
2018-01-16T13:33:42.603Z,6.23
2018-01-16T13:36:10.862Z,5.80
2018-01-16T13:38:39.090Z,0.77
2018-01-16T13:41:06.571Z,5.50
2018-01-16T13:43:34.051Z,3.23
2018-01-16T13:46:01.531Z,1.97
2018-01-16T13:48:29.771Z,2.07
2018-01-16T13:50:57.246Z,3.90
2018-01-16T13:53:24.742Z,1.10
2018-01-16T13:55:52.217Z,1.70
2018-01-16T13:58:19.699Z,4.67
2018-01-16T14:00:47.931Z,2.40
2018-01-16T14:03:15.755Z,1.87
2018-01-16T14:05:43.231Z,1.43
2018-01-16T14:08:11.473Z,5.70
2018-01-16T14:10:39.707Z,8.13
2018-01-16T14:13:07.184Z,2.20
2018-01-16T14:15:34.667Z,2.03
2018-01-16T14:18:02.141Z,3.97
2018-01-16T14:20:29.612Z,6.30
2018-01-16T14:22:57.086Z,2.83
2018-01-16T14:25:24.548Z,3.67
2018-01-16T14:27:52.038Z,4.23
2018-01-16T14:30:19.510Z,5.67
2018-01-16T14:32:46.982Z,1.63
2018-01-16T14:35:14.438Z,2.27
2018-01-16T14:37:41.932Z,3.27
2018-01-16T14:40:13.104Z,8.57
2018-01-16T14:42:40.575Z,4.80
2018-01-16T14:45:08.043Z,2.60
2018-01-16T14:47:35.539Z,8.63
2018-01-16T14:50:03.819Z,4.60
2018-01-16T14:52:32.071Z,6.73
2018-01-16T14:54:59.584Z,8.30
2018-01-16T14:57:27.055Z,4.63
2018-01-16T14:59:54.601Z,3.20
2018-01-16T15:02:22.086Z,3.43
2018-01-16T15:04:49.546Z,11.60
2018-01-16T15:07:17.053Z,5.60
2018-01-16T15:09:45.295Z,4.23
2018-01-16T15:12:12.793Z,6.93
2018-01-16T15:14:41.026Z,4.03
2018-01-16T15:17:09.031Z,6.73
2018-01-16T15:19:37.271Z,9.80
2018-01-16T15:22:04.754Z,7.87
2018-01-16T15:24:32.259Z,2.30
2018-01-16T15:26:59.746Z,6.83
2018-01-16T15:29:27.215Z,10.23
2018-01-16T15:31:54.683Z,5.93
2018-01-16T15:34:22.156Z,3.40
2018-01-16T15:36:50.536Z,4.30
2018-01-16T15:39:18.777Z,4.27
2018-01-16T15:41:46.251Z,6.40
2018-01-16T15:44:13.727Z,5.03
2018-01-16T15:46:41.964Z,5.93
2018-01-16T15:49:09.443Z,10.93
2018-01-16T15:51:36.926Z,8.20
2018-01-16T15:54:05.151Z,4.27
2018-01-16T15:56:34.867Z,4.17
2018-01-16T15:59:02.747Z,7.43
2018-01-16T16:01:30.374Z,5.30
2018-01-16T16:03:58.479Z,3.93
2018-01-16T16:06:27.320Z,3.70
2018-01-16T16:08:54.818Z,4.10
2018-01-16T16:11:22.292Z,5.17
2018-01-16T16:13:49.779Z,3.40
2018-01-16T16:16:18.018Z,4.27
2018-01-16T16:18:45.482Z,2.10
2018-01-16T16:21:12.968Z,2.53
2018-01-16T16:23:41.222Z,7.13
2018-01-16T16:26:08.695Z,3.63
2018-01-16T16:28:36.174Z,6.07
2018-01-16T16:31:05.326Z,3.50
2018-01-16T16:33:41.279Z,3.83
2018-01-16T16:36:08.759Z,5.10
2018-01-16T16:38:36.233Z,4.50
2018-01-16T16:41:04.467Z,4.43
2018-01-16T16:43:31.942Z,6.60
2018-01-16T16:45:59.410Z,4.57
2018-01-16T16:48:26.895Z,2.70
2018-01-16T16:50:55.134Z,2.67
2018-01-16T16:53:22.623Z,3.10
2018-01-16T16:55:50.858Z,5.80
2018-01-16T16:58:18.331Z,3.93
2018-01-16T17:00:46.008Z,3.33
2018-01-16T17:03:14.980Z,3.43
2018-01-16T17:05:42.615Z,2.17
2018-01-16T17:08:10.242Z,3.63
2018-01-16T17:10:38.542Z,3.60
2018-01-16T17:13:06.256Z,2.77
2018-01-16T17:15:33.766Z,5.37
2018-01-16T17:18:01.994Z,3.90
2018-01-16T17:20:30.251Z,3.43
2018-01-16T17:22:58.864Z,4.33
2018-01-16T17:25:26.374Z,4.50
2018-01-16T17:27:54.338Z,7.23
2018-01-16T17:30:22.138Z,3.90
2018-01-16T17:32:49.638Z,4.03
2018-01-16T17:35:17.867Z,4.30
2018-01-16T17:37:45.382Z,4.27
2018-01-16T17:40:12.850Z,4.93
2018-01-16T17:42:40.330Z,6.97
2018-01-16T17:45:07.786Z,3.17
2018-01-16T17:47:35.286Z,6.03
2018-01-16T17:50:02.785Z,4.90
2018-01-16T17:52:30.255Z,3.50
2018-01-16T17:54:57.720Z,8.87
2018-01-16T17:57:25.335Z,2.97
2018-01-16T17:59:53.579Z,5.23
2018-01-16T18:02:21.064Z,5.00
2018-01-16T18:04:48.522Z,4.10
2018-01-16T18:07:16.192Z,9.07
2018-01-16T18:09:44.435Z,3.20
2018-01-16T18:12:11.904Z,7.00
2018-01-16T18:14:39.378Z,6.70
2018-01-16T18:17:07.615Z,2.57
2018-01-16T18:19:35.095Z,7.23
2018-01-16T18:22:02.561Z,5.30
2018-01-16T18:24:30.027Z,3.40
2018-01-16T18:26:57.500Z,5.83
2018-01-16T18:29:24.979Z,2.30
2018-01-16T18:31:52.471Z,2.87
2018-01-16T18:34:19.964Z,6.13
2018-01-16T18:36:48.247Z,3.70
2018-01-16T18:39:16.478Z,3.77
2018-01-16T18:41:44.015Z,4.10
2018-01-16T18:44:11.490Z,3.90
2018-01-16T18:46:38.960Z,4.87
2018-01-16T18:49:06.440Z,5.87
2018-01-16T18:51:33.898Z,11.00
2018-01-16T18:54:01.377Z,8.27
2018-01-16T18:56:29.620Z,7.60
2018-01-16T18:58:57.110Z,7.27
2018-01-16T19:01:25.351Z,9.67
2018-01-16T19:03:52.829Z,4.07
2018-01-16T19:06:20.296Z,6.00
2018-01-16T19:08:48.550Z,7.93
2018-01-16T19:11:16.037Z,5.73
2018-01-16T19:13:43.508Z,11.40
2018-01-16T19:16:10.974Z,8.20
2018-01-16T19:18:38.452Z,6.93
2018-01-16T19:21:05.927Z,11.50
2018-01-16T19:23:33.405Z,8.73
2018-01-16T19:26:00.877Z,9.03
2018-01-16T19:28:28.360Z,12.30
2018-01-16T19:30:55.835Z,8.53
2018-01-16T19:33:23.315Z,7.23
2018-01-16T19:35:50.801Z,10.23
2018-01-16T19:38:19.351Z,6.97
2018-01-16T19:40:47.590Z,8.63
2018-01-16T19:43:15.129Z,9.47
2018-01-16T19:45:43.375Z,10.83
2018-01-16T19:48:10.860Z,8.60
2018-01-16T19:50:38.326Z,11.10
2018-01-16T19:53:06.562Z,11.57
2018-01-16T19:55:34.026Z,13.47
2018-01-16T19:58:01.517Z,9.63
2018-01-16T20:00:29.857Z,10.40
2018-01-16T20:02:57.331Z,9.73
2018-01-16T20:05:24.811Z,7.93
2018-01-16T20:07:53.064Z,11.20
2018-01-16T20:10:20.539Z,9.10
2018-01-16T20:12:48.001Z,10.73
2018-01-16T20:15:16.253Z,9.40
2018-01-16T20:17:43.731Z,8.73
2018-01-16T20:20:11.197Z,10.03
2018-01-16T20:22:39.425Z,20.43
2018-01-16T20:25:07.658Z,8.00
2018-01-16T20:27:35.125Z,10.53
2018-01-16T20:30:02.598Z,7.60
2018-01-16T20:32:30.062Z,8.83
2018-01-16T20:34:57.547Z,7.40
2018-01-16T20:37:25.018Z,20.87
2018-01-16T20:39:52.495Z,10.80
2018-01-16T20:42:20.736Z,6.80
2018-01-16T20:44:48.213Z,8.70
2018-01-16T20:47:15.674Z,6.37
2018-01-16T20:49:43.154Z,7.30
2018-01-16T20:52:11.391Z,7.50
2018-01-16T20:54:38.858Z,15.67
2018-01-16T20:57:06.330Z,6.00
2018-01-16T20:59:33.801Z,5.07
2018-01-16T21:02:02.047Z,3.87
2018-01-16T21:04:29.512Z,4.27
2018-01-16T21:06:56.977Z,5.90
2018-01-16T21:09:24.459Z,15.80
2018-01-16T21:11:51.962Z,6.57
2018-01-16T21:14:19.438Z,7.70
2018-01-16T21:16:46.895Z,4.00
2018-01-16T21:19:14.381Z,10.80
2018-01-16T21:21:42.618Z,7.17
2018-01-16T21:24:10.099Z,13.00
2018-01-16T21:26:37.564Z,8.07
2018-01-16T21:29:05.042Z,17.77
2018-01-16T21:31:32.507Z,6.47
2018-01-16T21:33:59.994Z,9.57
2018-01-16T21:36:27.460Z,9.40
2018-01-16T21:38:55.511Z,9.00
2018-01-16T21:41:22.985Z,5.10
2018-01-16T21:43:50.460Z,12.37
2018-01-16T21:46:18.702Z,7.87
2018-01-16T21:48:46.187Z,6.13
2018-01-16T21:51:13.678Z,7.03
2018-01-16T21:53:41.157Z,7.23
2018-01-16T21:56:08.641Z,10.10
2018-01-16T21:58:36.127Z,8.80
2018-01-16T22:01:03.597Z,9.60
2018-01-16T22:03:31.087Z,13.30
2018-01-16T22:05:59.308Z,7.00
2018-01-16T22:08:26.790Z,8.37
2018-01-16T22:10:54.292Z,8.00
2018-01-16T22:13:21.762Z,9.53
2018-01-16T22:15:49.247Z,7.70
2018-01-16T22:18:16.734Z,10.13
2018-01-16T22:20:44.218Z,7.57
2018-01-16T22:23:11.695Z,12.13
2018-01-16T22:25:39.228Z,8.23
2018-01-16T22:28:07.455Z,15.00
2018-01-16T22:30:34.939Z,7.87
2018-01-16T22:33:02.419Z,6.40
2018-01-16T22:35:30.653Z,7.00
2018-01-16T22:37:58.109Z,6.03
2018-01-16T22:40:25.582Z,8.33
2018-01-16T22:42:53.067Z,8.33
2018-01-16T22:45:21.324Z,4.70
2018-01-16T22:47:48.783Z,9.90
2018-01-16T22:50:16.258Z,8.50
2018-01-16T22:52:43.749Z,7.10
2018-01-16T22:55:11.210Z,6.23
2018-01-16T22:57:38.688Z,7.83
2018-01-16T23:00:06.935Z,8.53
2018-01-16T23:02:34.414Z,8.87
2018-01-16T23:05:01.891Z,5.37
2018-01-16T23:07:29.377Z,4.87
2018-01-16T23:09:57.986Z,12.73
2018-01-16T23:12:25.731Z,3.37
2018-01-16T23:14:53.305Z,4.33
2018-01-16T23:17:20.963Z,5.50
2018-01-16T23:19:50.205Z,7.07
2018-01-16T23:22:18.272Z,4.30
2018-01-16T23:24:45.823Z,3.50
2018-01-16T23:27:13.819Z,3.93
2018-01-16T23:29:41.298Z,5.97
2018-01-16T23:32:08.778Z,8.13
2018-01-16T23:34:37.024Z,8.23
2018-01-16T23:37:04.487Z,5.67
2018-01-16T23:39:31.958Z,9.40
2018-01-16T23:42:00.195Z,8.27
2018-01-16T23:44:27.678Z,8.13
2018-01-16T23:46:55.189Z,10.87
2018-01-16T23:49:22.666Z,7.47
2018-01-16T23:51:50.906Z,4.53
2018-01-16T23:54:18.407Z,5.13
2018-01-16T23:56:45.882Z,3.93
2018-01-16T23:59:13.368Z,5.60
