createdAt,value
2018-05-15T00:00:02.660Z,0.00
2018-05-15T00:01:02.665Z,0.00
2018-05-15T00:02:02.649Z,0.00
2018-05-15T00:03:02.643Z,0.00
2018-05-15T00:04:02.639Z,0.00
2018-05-15T00:05:02.632Z,0.00
2018-05-15T00:06:02.636Z,0.00
2018-05-15T00:07:02.616Z,0.00
2018-05-15T00:08:02.611Z,0.00
2018-05-15T00:09:02.611Z,0.00
2018-05-15T00:10:02.600Z,0.00
2018-05-15T00:11:02.600Z,0.00
2018-05-15T00:12:02.597Z,0.00
2018-05-15T00:13:02.584Z,0.00
2018-05-15T00:14:02.577Z,0.00
2018-05-15T00:15:02.580Z,0.00
2018-05-15T00:16:02.568Z,0.00
2018-05-15T00:17:02.561Z,0.00
2018-05-15T00:18:02.555Z,0.00
2018-05-15T00:19:02.556Z,0.00
2018-05-15T00:20:02.547Z,0.00
2018-05-15T00:21:02.555Z,0.00
2018-05-15T00:22:02.529Z,0.00
2018-05-15T00:23:02.525Z,0.00
2018-05-15T00:24:02.523Z,0.00
2018-05-15T00:25:02.514Z,0.00
2018-05-15T00:26:02.511Z,0.00
2018-05-15T00:27:02.502Z,0.00
2018-05-15T00:28:02.492Z,0.00
2018-05-15T00:29:02.491Z,0.00
2018-05-15T00:30:02.485Z,0.00
2018-05-15T00:31:02.479Z,0.00
2018-05-15T00:32:02.477Z,0.00
2018-05-15T00:33:02.472Z,0.00
2018-05-15T00:34:02.475Z,0.00
2018-05-15T00:35:02.453Z,0.00
2018-05-15T00:36:02.448Z,0.00
2018-05-15T00:37:02.446Z,0.00
2018-05-15T00:38:02.459Z,0.00
2018-05-15T00:39:02.431Z,0.00
2018-05-15T00:40:02.463Z,0.00
2018-05-15T00:41:02.455Z,0.00
2018-05-15T00:42:02.412Z,0.00
2018-05-15T00:43:02.411Z,0.00
2018-05-15T00:44:02.402Z,0.00
2018-05-15T00:45:02.437Z,0.00
2018-05-15T00:46:02.397Z,0.00
2018-05-15T00:47:02.381Z,0.00
2018-05-15T00:48:02.385Z,0.00
2018-05-15T00:49:02.371Z,0.00
2018-05-15T00:50:02.373Z,0.00
2018-05-15T00:51:02.366Z,0.00
2018-05-15T00:52:02.361Z,0.00
2018-05-15T00:53:02.343Z,0.00
2018-05-15T00:54:02.341Z,0.00
2018-05-15T00:55:02.334Z,0.00
2018-05-15T00:56:02.329Z,0.00
2018-05-15T00:57:02.326Z,0.00
2018-05-15T00:58:02.318Z,0.00
2018-05-15T00:59:02.312Z,0.00
2018-05-15T01:00:02.312Z,0.00
2018-05-15T01:01:02.353Z,0.00
2018-05-15T01:02:02.297Z,0.00
2018-05-15T01:03:02.294Z,0.00
2018-05-15T01:04:02.283Z,0.00
2018-05-15T01:05:02.282Z,0.00
2018-05-15T01:06:02.270Z,0.00
2018-05-15T01:07:02.268Z,0.00
2018-05-15T01:08:02.266Z,0.00
2018-05-15T01:09:02.255Z,0.00
2018-05-15T01:10:02.249Z,0.00
2018-05-15T01:11:02.241Z,0.00
2018-05-15T01:12:02.239Z,0.00
2018-05-15T01:13:02.232Z,0.00
2018-05-15T01:14:02.225Z,0.00
2018-05-15T01:15:02.218Z,0.00
2018-05-15T01:16:02.213Z,0.00
2018-05-15T01:17:02.255Z,0.00
2018-05-15T01:18:02.201Z,0.00
2018-05-15T01:19:02.193Z,0.00
2018-05-15T01:20:02.196Z,0.00
2018-05-15T01:21:02.187Z,0.00
2018-05-15T01:22:02.179Z,0.00
2018-05-15T01:23:02.174Z,0.00
2018-05-15T01:24:02.170Z,0.00
2018-05-15T01:25:02.170Z,0.00
2018-05-15T01:26:02.155Z,0.00
2018-05-15T01:27:02.149Z,0.00
2018-05-15T01:28:02.141Z,0.00
2018-05-15T01:29:02.142Z,0.00
2018-05-15T01:30:02.136Z,0.00
2018-05-15T02:02:47.486Z,0.00
2018-05-15T02:03:47.449Z,0.00
2018-05-15T02:04:47.436Z,0.00
2018-05-15T02:05:47.423Z,0.00
2018-05-15T02:06:47.413Z,0.00
2018-05-15T02:07:47.442Z,0.00
2018-05-15T02:08:47.392Z,0.00
2018-05-15T02:09:47.385Z,0.00
2018-05-15T02:10:47.367Z,0.00
2018-05-15T02:11:47.353Z,0.00
2018-05-15T02:12:47.351Z,0.00
2018-05-15T02:13:47.365Z,0.00
2018-05-15T02:14:47.341Z,0.00
2018-05-15T02:15:47.329Z,0.00
2018-05-15T02:16:47.320Z,0.00
2018-05-15T02:17:47.310Z,0.00
2018-05-15T02:18:47.302Z,0.00
2018-05-15T02:19:47.303Z,0.00
2018-05-15T02:20:47.294Z,0.00
2018-05-15T02:21:47.279Z,0.00
2018-05-15T02:22:47.273Z,0.00
2018-05-15T02:23:47.272Z,0.00
2018-05-15T02:24:47.264Z,0.00
2018-05-15T02:25:47.261Z,0.00
2018-05-15T02:26:47.255Z,0.00
2018-05-15T02:27:47.244Z,0.00
2018-05-15T02:28:47.234Z,0.00
2018-05-15T02:29:47.232Z,0.00
2018-05-15T02:30:47.226Z,0.00
2018-05-15T02:31:47.286Z,0.00
2018-05-15T02:32:47.212Z,0.00
2018-05-15T02:33:47.212Z,0.00
2018-05-15T02:34:47.202Z,0.00
2018-05-15T02:35:47.192Z,0.00
2018-05-15T02:36:47.185Z,0.00
2018-05-15T02:37:47.203Z,0.00
2018-05-15T02:38:47.180Z,0.00
2018-05-15T02:39:47.188Z,0.00
2018-05-15T02:40:47.169Z,0.00
2018-05-15T02:41:47.167Z,0.00
2018-05-15T02:42:47.155Z,0.00
2018-05-15T02:43:47.145Z,0.00
2018-05-15T02:44:47.141Z,0.00
2018-05-15T02:45:47.147Z,0.00
2018-05-15T02:46:47.131Z,0.00
2018-05-15T02:47:47.133Z,0.00
2018-05-15T02:48:47.130Z,0.00
2018-05-15T02:49:47.116Z,0.00
2018-05-15T02:50:47.108Z,0.00
2018-05-15T02:51:47.115Z,0.00
2018-05-15T02:52:47.098Z,0.00
2018-05-15T02:53:47.090Z,0.00
2018-05-15T02:54:47.084Z,0.00
2018-05-15T02:55:47.081Z,0.00
2018-05-15T02:56:47.099Z,0.00
2018-05-15T02:57:47.070Z,0.00
2018-05-15T02:58:47.064Z,0.00
2018-05-15T02:59:47.080Z,0.00
2018-05-15T03:00:47.055Z,0.00
2018-05-15T03:01:47.055Z,0.00
2018-05-15T03:02:47.042Z,0.00
2018-05-15T03:03:47.033Z,0.00
2018-05-15T03:04:47.097Z,0.00
2018-05-15T03:05:47.020Z,0.00
2018-05-15T03:06:47.017Z,0.00
2018-05-15T03:07:47.009Z,0.00
2018-05-15T03:08:47.008Z,0.00
2018-05-15T03:09:47.007Z,0.00
2018-05-15T03:10:46.991Z,0.00
2018-05-15T03:11:46.998Z,0.00
2018-05-15T03:12:46.985Z,0.00
2018-05-15T03:13:47.056Z,0.00
2018-05-15T03:14:46.972Z,0.00
2018-05-15T03:15:46.961Z,0.00
2018-05-15T03:16:46.965Z,4.00
2018-05-15T03:17:46.952Z,4.00
2018-05-15T03:18:46.956Z,0.00
2018-05-15T03:19:46.942Z,4.00
2018-05-15T03:20:46.937Z,4.00
2018-05-15T03:21:46.961Z,4.00
2018-05-15T03:22:46.927Z,8.00
2018-05-15T03:23:46.936Z,8.00
2018-05-15T03:24:46.915Z,8.00
2018-05-15T03:25:46.910Z,8.00
2018-05-15T03:26:46.903Z,12.00
2018-05-15T03:27:46.900Z,12.00
2018-05-15T03:28:46.896Z,16.00
2018-05-15T03:29:46.885Z,20.00
2018-05-15T03:30:46.971Z,24.00
2018-05-15T03:31:46.874Z,24.00
2018-05-15T03:32:46.870Z,28.00
2018-05-15T03:33:46.865Z,32.00
2018-05-15T03:34:46.859Z,40.00
2018-05-15T03:35:46.855Z,48.00
2018-05-15T03:36:46.844Z,52.00
2018-05-15T03:37:46.847Z,64.00
2018-05-15T03:38:46.836Z,72.00
2018-05-15T03:39:46.838Z,80.00
2018-05-15T03:40:46.829Z,92.00
2018-05-15T03:41:46.822Z,116.00
2018-05-15T03:42:46.824Z,136.00
2018-05-15T03:43:46.809Z,156.00
2018-05-15T03:44:46.806Z,180.00
2018-05-15T03:45:46.789Z,200.00
2018-05-15T03:46:46.789Z,208.00
2018-05-15T03:47:46.784Z,236.00
2018-05-15T03:48:46.791Z,240.00
2018-05-15T03:49:46.773Z,252.00
2018-05-15T03:50:46.770Z,288.00
2018-05-15T03:51:46.762Z,328.00
2018-05-15T03:52:46.764Z,376.00
2018-05-15T03:53:46.754Z,396.00
2018-05-15T03:54:46.751Z,408.00
2018-05-15T03:55:46.746Z,428.00
2018-05-15T03:56:46.733Z,456.00
2018-05-15T03:57:46.728Z,452.00
2018-05-15T03:58:46.724Z,456.00
2018-05-15T03:59:46.719Z,456.00
2018-05-15T04:00:46.710Z,440.00
2018-05-15T04:01:46.713Z,396.00
2018-05-15T04:02:46.705Z,376.00
2018-05-15T04:03:46.707Z,340.00
2018-05-15T04:04:46.693Z,348.00
2018-05-15T04:05:47.444Z,360.00
2018-05-15T04:06:46.696Z,376.00
2018-05-15T04:07:46.689Z,396.00
2018-05-15T04:08:46.810Z,452.00
2018-05-15T04:09:46.715Z,492.00
2018-05-15T04:10:46.750Z,564.00
2018-05-15T04:11:46.685Z,580.00
2018-05-15T04:12:46.739Z,588.00
2018-05-15T04:13:46.744Z,596.00
2018-05-15T04:14:46.691Z,616.00
2018-05-15T04:15:46.693Z,632.00
2018-05-15T04:16:46.700Z,636.00
2018-05-15T04:17:46.685Z,608.00
2018-05-15T04:18:46.630Z,592.00
2018-05-15T04:19:46.625Z,600.00
2018-05-15T04:20:46.692Z,656.00
2018-05-15T04:21:46.692Z,756.00
2018-05-15T04:22:46.607Z,856.00
2018-05-15T04:23:46.606Z,932.00
2018-05-15T04:24:46.616Z,992.00
2018-05-15T04:25:46.619Z,972.00
2018-05-15T04:26:46.629Z,984.00
2018-05-15T04:27:46.627Z,1072.00
2018-05-15T04:28:46.640Z,1188.00
2018-05-15T04:29:46.645Z,1208.00
2018-05-15T04:30:46.658Z,1152.00
2018-05-15T04:31:46.558Z,1100.00
2018-05-15T04:32:46.561Z,1056.00
2018-05-15T04:33:46.575Z,1096.00
2018-05-15T04:34:46.584Z,1212.00
2018-05-15T04:35:46.575Z,1224.00
2018-05-15T04:36:46.585Z,1280.00
2018-05-15T04:37:46.585Z,1316.00
2018-05-15T04:38:46.642Z,1360.00
2018-05-15T04:39:47.438Z,1364.00
2018-05-15T04:40:47.439Z,1336.00
2018-05-15T04:41:47.436Z,1340.00
2018-05-15T04:42:46.522Z,1432.00
2018-05-15T04:43:46.617Z,1516.00
2018-05-15T04:44:46.500Z,1512.00
2018-05-15T04:45:46.512Z,1412.00
2018-05-15T04:46:46.550Z,1312.00
2018-05-15T04:47:46.557Z,1248.00
2018-05-15T04:48:46.522Z,1192.00
2018-05-15T04:49:46.516Z,1176.00
2018-05-15T04:50:46.516Z,1164.00
2018-05-15T04:51:46.478Z,1136.00
2018-05-15T04:52:46.485Z,1156.00
2018-05-15T04:53:46.483Z,1240.00
2018-05-15T04:54:46.511Z,1336.00
2018-05-15T04:55:46.478Z,1472.00
2018-05-15T04:56:46.520Z,1608.00
2018-05-15T04:57:46.428Z,1664.00
2018-05-15T04:58:46.422Z,1732.00
2018-05-15T04:59:46.450Z,1820.00
2018-05-15T05:00:46.502Z,1852.00
2018-05-15T05:01:46.443Z,1912.00
2018-05-15T05:02:46.428Z,1892.00
2018-05-15T05:03:46.453Z,1948.00
2018-05-15T05:04:46.460Z,2056.00
2018-05-15T05:05:46.376Z,2120.00
2018-05-15T05:06:46.370Z,2348.00
2018-05-15T05:07:46.379Z,2420.00
2018-05-15T05:08:46.385Z,2532.00
2018-05-15T05:09:46.394Z,2520.00
2018-05-15T05:10:46.414Z,2492.00
2018-05-15T05:11:46.408Z,2700.00
2018-05-15T05:12:46.412Z,2656.00
2018-05-15T05:13:46.418Z,2672.00
2018-05-15T05:14:46.368Z,2676.00
2018-05-15T05:15:46.346Z,2732.00
2018-05-15T05:16:46.952Z,2712.00
2018-05-15T05:17:46.339Z,2716.00
2018-05-15T05:18:46.351Z,2680.00
2018-05-15T05:19:46.355Z,2672.00
2018-05-15T05:20:46.293Z,2644.00
2018-05-15T05:21:46.288Z,2652.00
2018-05-15T05:22:46.281Z,2676.00
2018-05-15T05:23:46.275Z,2676.00
2018-05-15T05:24:46.272Z,2744.00
2018-05-15T05:25:46.262Z,2820.00
2018-05-15T05:26:46.265Z,3048.00
2018-05-15T05:27:46.250Z,3208.00
2018-05-15T05:28:46.289Z,3268.00
2018-05-15T05:29:46.240Z,3192.00
2018-05-15T05:30:46.319Z,3404.00
2018-05-15T05:31:46.255Z,3520.00
2018-05-15T05:32:46.228Z,3588.00
2018-05-15T05:33:46.217Z,3448.00
2018-05-15T05:34:46.277Z,3644.00
2018-05-15T05:35:46.214Z,3300.00
2018-05-15T05:36:46.209Z,3128.00
2018-05-15T05:37:46.204Z,3024.00
2018-05-15T05:38:46.214Z,2948.00
2018-05-15T05:39:46.278Z,2868.00
2018-05-15T05:40:46.192Z,2980.00
2018-05-15T05:41:46.203Z,3024.00
2018-05-15T05:42:46.178Z,2988.00
2018-05-15T05:43:46.181Z,2968.00
2018-05-15T05:44:46.212Z,3068.00
2018-05-15T05:45:46.175Z,3120.00
2018-05-15T05:46:46.165Z,3092.00
2018-05-15T05:47:46.156Z,3056.00
2018-05-15T05:48:46.153Z,3092.00
2018-05-15T05:49:46.146Z,3172.00
2018-05-15T05:50:46.145Z,3236.00
2018-05-15T05:51:46.140Z,3420.00
2018-05-15T05:52:46.137Z,3772.00
2018-05-15T05:53:46.130Z,4028.00
2018-05-15T05:54:46.127Z,4296.00
2018-05-15T05:55:46.122Z,4644.00
2018-05-15T05:56:46.114Z,4976.00
2018-05-15T05:57:46.113Z,5324.00
2018-05-15T05:58:46.102Z,5808.00
2018-05-15T05:59:46.098Z,5904.00
2018-05-15T06:00:46.097Z,5320.00
2018-05-15T06:01:46.095Z,4824.00
2018-05-15T06:02:46.088Z,4400.00
2018-05-15T06:03:46.082Z,4156.00
2018-05-15T06:04:46.076Z,3948.00
2018-05-15T06:05:46.079Z,3824.00
2018-05-15T06:06:46.072Z,4012.00
2018-05-15T06:07:46.065Z,4348.00
2018-05-15T06:08:46.061Z,4568.00
2018-05-15T06:09:46.059Z,4628.00
2018-05-15T06:10:46.063Z,4700.00
2018-05-15T06:11:46.046Z,5032.00
2018-05-15T06:12:46.107Z,5988.00
2018-05-15T06:13:46.037Z,8088.00
2018-05-15T06:14:46.039Z,9544.00
2018-05-15T06:15:46.031Z,9652.00
2018-05-15T06:16:46.027Z,9580.00
2018-05-15T06:17:46.024Z,9556.00
2018-05-15T06:18:46.018Z,9224.00
2018-05-15T06:19:46.014Z,8528.00
2018-05-15T06:20:46.056Z,7676.00
2018-05-15T06:21:46.003Z,6564.00
2018-05-15T06:22:46.002Z,5192.00
2018-05-15T06:23:45.997Z,4332.00
2018-05-15T06:24:45.991Z,3556.00
2018-05-15T06:25:45.988Z,3220.00
2018-05-15T06:26:45.986Z,3580.00
2018-05-15T06:27:45.979Z,3952.00
2018-05-15T06:28:45.970Z,3916.00
2018-05-15T06:29:45.972Z,3540.00
2018-05-15T06:30:45.965Z,3452.00
2018-05-15T06:31:45.966Z,3536.00
2018-05-15T06:32:45.961Z,3812.00
2018-05-15T06:33:45.957Z,4104.00
2018-05-15T06:34:45.952Z,4308.00
2018-05-15T06:35:45.959Z,4420.00
2018-05-15T06:36:45.970Z,4524.00
2018-05-15T06:37:45.938Z,4776.00
2018-05-15T06:38:45.941Z,5000.00
2018-05-15T06:39:45.925Z,5060.00
2018-05-15T06:40:45.925Z,5072.00
2018-05-15T06:41:45.916Z,5236.00
2018-05-15T06:42:45.917Z,5476.00
2018-05-15T06:43:45.918Z,5764.00
2018-05-15T06:44:45.940Z,6296.00
2018-05-15T06:45:45.900Z,6828.00
2018-05-15T06:46:45.897Z,7108.00
2018-05-15T06:47:45.891Z,7780.00
2018-05-15T06:48:45.909Z,8104.00
2018-05-15T06:49:45.891Z,8112.00
2018-05-15T06:50:45.883Z,8320.00
2018-05-15T06:51:45.874Z,8412.00
2018-05-15T06:52:45.873Z,8772.00
2018-05-15T06:53:45.878Z,8996.00
2018-05-15T06:54:45.867Z,8564.00
2018-05-15T06:55:45.861Z,8444.00
2018-05-15T06:56:45.861Z,8568.00
2018-05-15T06:57:45.856Z,8448.00
2018-05-15T06:58:45.851Z,8068.00
2018-05-15T06:59:45.848Z,7724.00
2018-05-15T07:00:45.839Z,7216.00
2018-05-15T07:01:45.916Z,6744.00
2018-05-15T07:02:45.832Z,6524.00
2018-05-15T07:03:45.828Z,6540.00
2018-05-15T07:04:45.821Z,6652.00
2018-05-15T07:05:45.816Z,6904.00
2018-05-15T07:06:45.811Z,6956.00
2018-05-15T07:07:45.854Z,7260.00
2018-05-15T07:08:45.808Z,7724.00
2018-05-15T07:09:45.807Z,7992.00
2018-05-15T07:10:45.797Z,8384.00
2018-05-15T07:11:45.794Z,9000.00
2018-05-15T07:12:45.798Z,9892.00
2018-05-15T07:13:45.789Z,10968.00
2018-05-15T07:14:45.780Z,11820.00
2018-05-15T07:15:45.778Z,12456.00
2018-05-15T07:16:45.774Z,12920.00
2018-05-15T07:17:45.773Z,13212.00
2018-05-15T07:18:45.767Z,13392.00
2018-05-15T07:19:45.813Z,13892.00
2018-05-15T07:20:45.770Z,15412.00
2018-05-15T07:21:45.824Z,14900.00
2018-05-15T07:22:45.752Z,16476.00
2018-05-15T07:23:45.746Z,20864.00
2018-05-15T07:24:45.745Z,20608.00
2018-05-15T07:25:45.743Z,18400.00
2018-05-15T07:26:45.740Z,15376.00
2018-05-15T07:27:45.738Z,16048.00
2018-05-15T07:28:45.731Z,23232.00
2018-05-15T07:29:45.728Z,19040.00
2018-05-15T07:30:45.730Z,13584.00
2018-05-15T07:31:45.722Z,12888.00
2018-05-15T07:32:45.722Z,13096.00
2018-05-15T07:33:45.724Z,11812.00
2018-05-15T07:34:45.716Z,10972.00
2018-05-15T07:35:45.716Z,10648.00
2018-05-15T07:36:45.709Z,11416.00
2018-05-15T07:37:45.709Z,12224.00
2018-05-15T07:38:45.710Z,14200.00
2018-05-15T07:39:45.709Z,15960.00
2018-05-15T07:40:45.701Z,16176.00
2018-05-15T07:41:45.692Z,15588.00
2018-05-15T07:42:45.690Z,17856.00
2018-05-15T07:43:45.691Z,16328.00
2018-05-15T07:44:45.692Z,10788.00
2018-05-15T07:45:45.687Z,9704.00
2018-05-15T07:46:45.682Z,9992.00
2018-05-15T07:47:45.683Z,10176.00
2018-05-15T07:48:45.677Z,10056.00
2018-05-15T07:49:45.670Z,9484.00
2018-05-15T07:50:45.675Z,8852.00
2018-05-15T07:51:45.671Z,9464.00
2018-05-15T07:52:45.669Z,10468.00
2018-05-15T07:53:45.803Z,11028.00
2018-05-15T07:54:45.663Z,10668.00
2018-05-15T07:55:45.665Z,9416.00
2018-05-15T07:56:45.655Z,8068.00
2018-05-15T07:57:45.652Z,6684.00
2018-05-15T07:58:45.652Z,5096.00
2018-05-15T07:59:45.653Z,4760.00
2018-05-15T08:00:45.647Z,5256.00
2018-05-15T08:01:45.645Z,6332.00
2018-05-15T08:02:45.639Z,6168.00
2018-05-15T08:03:45.637Z,5152.00
2018-05-15T08:04:45.633Z,7608.00
2018-05-15T08:05:45.624Z,7996.00
2018-05-15T08:06:45.628Z,8892.00
2018-05-15T08:07:45.622Z,8644.00
2018-05-15T08:08:45.622Z,7492.00
2018-05-15T08:09:45.614Z,6024.00
2018-05-15T08:10:45.616Z,5848.00
2018-05-15T08:11:45.605Z,4652.00
2018-05-15T08:12:45.612Z,3968.00
2018-05-15T08:13:45.661Z,3468.00
2018-05-15T08:14:45.603Z,3380.00
2018-05-15T08:15:45.589Z,3432.00
2018-05-15T08:16:45.595Z,3564.00
2018-05-15T08:17:45.589Z,4264.00
2018-05-15T08:18:45.584Z,3928.00
2018-05-15T08:19:45.584Z,3608.00
2018-05-15T08:20:45.580Z,4684.00
2018-05-15T08:21:45.570Z,5140.00
2018-05-15T08:22:45.568Z,5072.00
2018-05-15T08:23:45.563Z,4940.00
2018-05-15T08:24:45.566Z,5060.00
2018-05-15T08:25:45.552Z,4460.00
2018-05-15T08:26:45.549Z,4000.00
2018-05-15T08:27:45.550Z,3512.00
2018-05-15T08:28:45.535Z,3912.00
2018-05-15T08:29:45.541Z,4196.00
2018-05-15T08:30:45.599Z,4800.00
2018-05-15T08:31:45.534Z,4364.00
2018-05-15T08:32:45.517Z,4124.00
2018-05-15T08:33:45.515Z,3448.00
2018-05-15T08:34:45.514Z,3576.00
2018-05-15T08:35:45.510Z,4544.00
2018-05-15T08:36:45.507Z,5688.00
2018-05-15T08:37:45.514Z,6760.00
2018-05-15T08:38:45.508Z,7764.00
2018-05-15T08:39:45.511Z,8140.00
2018-05-15T08:40:45.505Z,8032.00
2018-05-15T08:41:45.479Z,8348.00
2018-05-15T08:42:45.478Z,7964.00
2018-05-15T08:43:45.472Z,8008.00
2018-05-15T08:44:45.468Z,8424.00
2018-05-15T08:45:45.461Z,9000.00
2018-05-15T08:46:45.459Z,9140.00
2018-05-15T08:47:45.460Z,8908.00
2018-05-15T08:48:45.447Z,9620.00
2018-05-15T08:49:45.453Z,10820.00
2018-05-15T08:50:45.443Z,13964.00
2018-05-15T08:51:45.434Z,11744.00
2018-05-15T08:52:45.435Z,10148.00
2018-05-15T08:53:45.431Z,14872.00
2018-05-15T08:54:45.428Z,15792.00
2018-05-15T08:55:45.423Z,16420.00
2018-05-15T08:56:45.415Z,16468.00
2018-05-15T08:57:45.410Z,17600.00
2018-05-15T08:58:45.414Z,16660.00
2018-05-15T08:59:45.407Z,14100.00
2018-05-15T09:00:45.402Z,14240.00
2018-05-15T09:01:45.392Z,12048.00
2018-05-15T09:02:45.391Z,12368.00
2018-05-15T09:03:45.399Z,14016.00
2018-05-15T09:04:45.387Z,17984.00
2018-05-15T09:05:45.379Z,16052.00
2018-05-15T09:06:45.376Z,14568.00
2018-05-15T09:07:45.372Z,13724.00
2018-05-15T09:08:45.373Z,13628.00
2018-05-15T09:09:45.366Z,14812.00
2018-05-15T09:10:45.367Z,16292.00
2018-05-15T09:11:45.361Z,18304.00
2018-05-15T09:12:45.354Z,16660.00
2018-05-15T09:13:45.355Z,14872.00
2018-05-15T09:14:45.346Z,14444.00
2018-05-15T09:15:45.349Z,15780.00
2018-05-15T09:16:45.349Z,15764.00
2018-05-15T09:17:45.335Z,15480.00
2018-05-15T09:18:45.340Z,15192.00
2018-05-15T09:19:45.329Z,14816.00
2018-05-15T09:20:45.328Z,13260.00
2018-05-15T09:21:45.323Z,13056.00
2018-05-15T09:22:45.326Z,14512.00
2018-05-15T09:23:45.317Z,16072.00
2018-05-15T09:24:45.317Z,17376.00
2018-05-15T09:25:45.316Z,17984.00
2018-05-15T09:26:45.308Z,18272.00
2018-05-15T09:27:45.308Z,18848.00
2018-05-15T09:28:45.306Z,19104.00
2018-05-15T09:29:45.301Z,19104.00
2018-05-15T09:30:45.295Z,19584.00
2018-05-15T09:31:45.367Z,21216.00
2018-05-15T09:32:45.294Z,21184.00
2018-05-15T09:33:45.285Z,19584.00
2018-05-15T09:34:45.288Z,21344.00
2018-05-15T09:35:45.282Z,20704.00
2018-05-15T09:36:45.287Z,22464.00
2018-05-15T09:37:45.277Z,24224.00
2018-05-15T09:38:45.279Z,22976.00
2018-05-15T09:39:45.273Z,25792.00
2018-05-15T09:40:45.270Z,26880.00
2018-05-15T09:41:45.271Z,29440.00
2018-05-15T09:42:45.270Z,30176.00
2018-05-15T09:43:45.263Z,27488.00
2018-05-15T09:44:45.262Z,29504.00
2018-05-15T09:45:45.257Z,29856.00
2018-05-15T09:46:45.256Z,31424.00
2018-05-15T09:47:45.256Z,30656.00
2018-05-15T09:48:45.257Z,29728.00
2018-05-15T09:49:45.251Z,28320.00
2018-05-15T09:50:45.264Z,28864.00
2018-05-15T09:51:45.251Z,24544.00
2018-05-15T09:52:45.251Z,34048.00
2018-05-15T09:53:45.256Z,31552.00
2018-05-15T09:54:45.249Z,42528.00
2018-05-15T09:55:45.249Z,48224.00
2018-05-15T09:56:45.246Z,58880.00
2018-05-15T09:57:45.249Z,58336.00
2018-05-15T09:58:45.252Z,49888.00
2018-05-15T09:59:45.253Z,35008.00
2018-05-15T10:00:45.250Z,34304.00
2018-05-15T10:01:45.253Z,47296.00
2018-05-15T10:02:45.258Z,61312.00
2018-05-15T10:03:45.261Z,49376.00
2018-05-15T10:04:45.268Z,42560.00
2018-05-15T10:05:45.265Z,40544.00
2018-05-15T10:06:45.271Z,70880.00
2018-05-15T10:07:45.377Z,45824.00
2018-05-15T10:08:45.278Z,53632.00
2018-05-15T10:09:45.290Z,74176.00
2018-05-15T10:10:45.290Z,62720.00
2018-05-15T10:11:45.292Z,60640.00
2018-05-15T10:12:45.299Z,67072.00
2018-05-15T10:13:45.314Z,28512.00
2018-05-15T10:14:45.313Z,30336.00
2018-05-15T10:15:45.322Z,37056.00
2018-05-15T10:16:45.348Z,69120.00
2018-05-15T10:17:45.335Z,46432.00
2018-05-15T10:18:45.355Z,29632.00
2018-05-15T10:19:45.354Z,28480.00
2018-05-15T10:20:45.359Z,33536.00
2018-05-15T10:21:45.362Z,39264.00
2018-05-15T10:22:45.368Z,55680.00
2018-05-15T10:23:45.397Z,76288.00
2018-05-15T10:24:45.386Z,78592.00
2018-05-15T10:25:45.389Z,75488.00
2018-05-15T10:26:45.396Z,44256.00
2018-05-15T10:27:45.404Z,34912.00
2018-05-15T10:28:45.411Z,54176.00
2018-05-15T10:29:45.417Z,48960.00
2018-05-15T10:30:45.426Z,35968.00
2018-05-15T10:31:45.447Z,36000.00
2018-05-15T10:32:45.442Z,32128.00
2018-05-15T10:33:45.458Z,29152.00
2018-05-15T10:34:45.512Z,55776.00
2018-05-15T10:35:45.574Z,52608.00
2018-05-15T10:36:45.512Z,55456.00
2018-05-15T10:37:45.479Z,53760.00
2018-05-15T10:38:45.480Z,53248.00
2018-05-15T10:39:45.499Z,44288.00
2018-05-15T10:40:45.503Z,54112.00
2018-05-15T10:41:45.507Z,56128.00
2018-05-15T10:42:45.514Z,55648.00
2018-05-15T10:43:45.531Z,52288.00
2018-05-15T10:44:45.541Z,51008.00
2018-05-15T10:45:45.550Z,28000.00
2018-05-15T10:46:45.554Z,27776.00
2018-05-15T10:47:45.567Z,51552.00
2018-05-15T10:48:45.577Z,32480.00
2018-05-15T10:49:45.588Z,22624.00
2018-05-15T10:50:45.633Z,15460.00
2018-05-15T10:51:45.606Z,19008.00
2018-05-15T10:52:45.624Z,25376.00
2018-05-15T10:53:45.629Z,27904.00
2018-05-15T10:54:45.638Z,25696.00
2018-05-15T10:55:45.643Z,22912.00
2018-05-15T10:56:45.650Z,31616.00
2018-05-15T10:57:45.655Z,36896.00
2018-05-15T10:58:45.671Z,40320.00
2018-05-15T10:59:45.676Z,47904.00
2018-05-15T11:00:45.681Z,30592.00
2018-05-15T11:01:45.690Z,33408.00
2018-05-15T11:02:45.697Z,37888.00
2018-05-15T11:03:45.692Z,39872.00
2018-05-15T11:04:45.715Z,51360.00
2018-05-15T11:05:45.711Z,39904.00
2018-05-15T11:06:45.720Z,49408.00
2018-05-15T11:07:45.729Z,49280.00
2018-05-15T11:08:45.729Z,51264.00
2018-05-15T11:09:45.742Z,50080.00
2018-05-15T11:10:45.749Z,51328.00
2018-05-15T11:11:45.755Z,56896.00
2018-05-15T11:12:45.849Z,50048.00
2018-05-15T11:13:45.780Z,55616.00
2018-05-15T11:14:45.785Z,60576.00
2018-05-15T11:15:45.798Z,59872.00
2018-05-15T11:16:45.805Z,41856.00
2018-05-15T11:17:45.825Z,33440.00
2018-05-15T11:18:45.899Z,30912.00
2018-05-15T11:19:45.841Z,38048.00
2018-05-15T11:20:45.854Z,42336.00
2018-05-15T11:21:45.861Z,48160.00
2018-05-15T11:22:45.873Z,37248.00
2018-05-15T11:23:45.875Z,32768.00
2018-05-15T11:24:45.888Z,32864.00
2018-05-15T11:25:45.903Z,39904.00
2018-05-15T11:26:45.914Z,41472.00
2018-05-15T11:27:45.923Z,49344.00
2018-05-15T11:28:45.930Z,50336.00
2018-05-15T11:29:45.949Z,36960.00
2018-05-15T11:30:45.962Z,49952.00
2018-05-15T11:31:45.966Z,41536.00
2018-05-15T11:32:45.970Z,59584.00
2018-05-15T11:33:45.977Z,60608.00
2018-05-15T11:34:45.983Z,56640.00
2018-05-15T11:35:46.022Z,57792.00
2018-05-15T11:36:46.021Z,61216.00
2018-05-15T11:37:46.159Z,61056.00
2018-05-15T11:38:46.125Z,61184.00
2018-05-15T11:39:46.799Z,35456.00
2018-05-15T11:40:47.035Z,32768.00
2018-05-15T11:41:47.077Z,41376.00
2018-05-15T11:42:46.087Z,32480.00
2018-05-15T11:43:46.102Z,28320.00
2018-05-15T11:44:46.181Z,25184.00
2018-05-15T11:45:46.132Z,21248.00
2018-05-15T11:46:46.135Z,18720.00
2018-05-15T11:47:46.360Z,17024.00
2018-05-15T11:48:46.588Z,15648.00
2018-05-15T11:49:46.970Z,14752.00
2018-05-15T11:50:46.762Z,14092.00
2018-05-15T11:51:47.084Z,13600.00
2018-05-15T11:52:46.595Z,13192.00
2018-05-15T11:53:46.198Z,12812.00
2018-05-15T11:54:46.202Z,12448.00
2018-05-15T11:55:46.211Z,12148.00
2018-05-15T11:56:46.216Z,11896.00
2018-05-15T11:57:46.229Z,11748.00
2018-05-15T11:58:46.227Z,11672.00
2018-05-15T11:59:46.295Z,11644.00
2018-05-15T12:00:46.233Z,11704.00
2018-05-15T12:01:46.230Z,11884.00
2018-05-15T12:02:46.323Z,12076.00
2018-05-15T12:03:46.314Z,12064.00
2018-05-15T12:04:46.251Z,11832.00
2018-05-15T12:05:46.250Z,11344.00
2018-05-15T12:06:46.266Z,10692.00
2018-05-15T12:07:46.265Z,10092.00
2018-05-15T12:08:46.261Z,9548.00
2018-05-15T12:09:46.276Z,9212.00
2018-05-15T12:10:46.264Z,9124.00
2018-05-15T12:11:46.270Z,9200.00
2018-05-15T12:12:46.269Z,9360.00
2018-05-15T12:13:46.271Z,9644.00
2018-05-15T12:14:46.269Z,9948.00
2018-05-15T12:15:46.276Z,10208.00
2018-05-15T12:16:46.276Z,10400.00
2018-05-15T12:17:46.272Z,10492.00
2018-05-15T12:18:46.271Z,10508.00
2018-05-15T12:19:46.262Z,10484.00
2018-05-15T12:20:46.266Z,10556.00
2018-05-15T12:21:46.261Z,10584.00
2018-05-15T12:22:46.265Z,10712.00
2018-05-15T12:23:46.265Z,10860.00
2018-05-15T12:24:46.270Z,11040.00
2018-05-15T12:25:46.265Z,11268.00
2018-05-15T12:26:46.264Z,11500.00
2018-05-15T12:27:46.263Z,11724.00
2018-05-15T12:28:46.263Z,12012.00
2018-05-15T12:29:46.307Z,12296.00
2018-05-15T12:30:46.257Z,12644.00
2018-05-15T12:31:46.261Z,13040.00
2018-05-15T12:32:46.255Z,13404.00
2018-05-15T12:33:46.250Z,13772.00
2018-05-15T12:34:46.249Z,14016.00
2018-05-15T12:35:46.335Z,14028.00
2018-05-15T12:36:46.264Z,13812.00
2018-05-15T12:37:46.248Z,13600.00
2018-05-15T12:38:46.243Z,13324.00
2018-05-15T12:39:46.246Z,13252.00
2018-05-15T12:40:46.242Z,13916.00
2018-05-15T12:41:46.321Z,15592.00
2018-05-15T12:42:46.243Z,17888.00
2018-05-15T12:43:46.241Z,20576.00
2018-05-15T12:44:46.239Z,22464.00
2018-05-15T12:45:46.233Z,23776.00
2018-05-15T12:46:46.257Z,24512.00