createdAt,value
2022-07-25T00:01:48.958Z,31.9
2022-07-25T00:04:04.648Z,32.8
2022-07-25T00:06:18.880Z,32.6
2022-07-25T00:08:33.889Z,32.6
2022-07-25T00:10:48.753Z,32.4
2022-07-25T00:13:03.917Z,32.6
2022-07-25T00:15:18.777Z,32.8
2022-07-25T00:17:33.827Z,32.6
2022-07-25T00:19:48.681Z,31.9
2022-07-25T00:22:03.576Z,31.9
2022-07-25T00:24:18.730Z,32.7
2022-07-25T00:26:36.644Z,32.8
2022-07-25T00:28:48.493Z,32.8
2022-07-25T00:31:03.547Z,32.9
2022-07-25T00:33:18.471Z,32.2
2022-07-25T00:35:33.339Z,32.3
2022-07-25T00:37:48.397Z,31.9
2022-07-25T00:40:03.253Z,33.1
2022-07-25T00:42:18.344Z,32.8
2022-07-25T00:44:33.145Z,32.8
2022-07-25T00:46:48.065Z,32.3
2022-07-25T00:49:03.294Z,32.6
2022-07-25T00:51:18.011Z,32.8
2022-07-25T00:53:33.043Z,31.8
2022-07-25T00:55:47.980Z,32.5
2022-07-25T00:58:03.052Z,31.7
2022-07-25T01:00:17.788Z,32.6
2022-07-25T01:02:33.044Z,32.4
2022-07-25T01:04:48.003Z,31.8
2022-07-25T01:07:02.655Z,32.4
2022-07-25T01:09:17.700Z,32.6
2022-07-25T01:11:32.556Z,32.8
2022-07-25T01:13:47.523Z,32.9
2022-07-25T01:16:02.618Z,33.1
2022-07-25T01:18:17.602Z,33.1
2022-07-25T01:20:32.455Z,32.7
2022-07-25T01:22:47.481Z,32.8
2022-07-25T01:25:02.422Z,32.4
2022-07-25T01:27:17.654Z,32.9
2022-07-25T01:29:32.363Z,32.2
2022-07-25T01:31:47.230Z,32.3
2022-07-25T01:34:02.367Z,32.1
2022-07-25T01:36:17.074Z,32.6
2022-07-25T01:38:32.092Z,33.1
2022-07-25T01:40:47.042Z,32.4
2022-07-25T01:43:02.061Z,31.8
2022-07-25T01:45:17.164Z,31.4
2022-07-25T01:47:31.950Z,31.7
2022-07-25T01:49:46.901Z,31.8
2022-07-25T01:52:01.711Z,31.9
2022-07-25T01:54:16.833Z,31.9
2022-07-25T01:56:31.780Z,31.9
2022-07-25T03:55:51.385Z,34.8
2022-07-25T03:58:06.407Z,37.9
2022-07-25T04:00:21.147Z,37.1
2022-07-25T04:02:36.094Z,34.9
2022-07-25T04:04:50.850Z,33.7
2022-07-25T04:07:05.687Z,33.7
2022-07-25T04:09:20.562Z,33.4
2022-07-25T04:11:35.337Z,33.1
2022-07-25T04:13:50.190Z,32.8
2022-07-25T04:16:05.061Z,32.6
2022-07-25T04:18:21.840Z,32.4
2022-07-25T04:20:34.675Z,32.4
2022-07-25T04:22:49.550Z,31.3
2022-07-25T04:25:04.398Z,31.1
2022-07-25T04:27:19.413Z,32.1
2022-07-25T04:29:34.086Z,32.4
2022-07-25T04:31:48.993Z,32.2
2022-07-25T04:34:04.398Z,32.4
2022-07-25T04:36:18.573Z,32.3
2022-07-25T04:38:33.537Z,32.2
2022-07-25T04:40:48.358Z,32.1
2022-07-25T04:43:03.275Z,31.4
2022-07-25T04:45:18.069Z,31.9
2022-07-25T04:47:32.959Z,31.1
2022-07-25T04:49:47.988Z,32.1
2022-07-25T04:52:02.501Z,32
2022-07-25T04:54:17.370Z,32
2022-07-25T04:56:32.262Z,32.1
2022-07-25T04:58:47.072Z,32
2022-07-25T05:01:02.098Z,32
2022-07-25T05:03:16.928Z,32.3
2022-07-25T05:05:31.719Z,31.9
2022-07-25T05:07:46.489Z,32.1
2022-07-25T05:10:01.476Z,31.9
2022-07-25T05:12:16.332Z,32.1
2022-07-25T05:14:31.183Z,32.1
2022-07-25T05:16:46.059Z,31.4
2022-07-25T05:19:00.841Z,32.1
2022-07-25T05:21:15.745Z,31.8
2022-07-25T05:23:30.595Z,31.3
2022-07-25T05:25:45.630Z,32.1
2022-07-25T05:28:00.200Z,31.9
2022-07-25T05:30:15.194Z,32.2
2022-07-25T05:32:29.879Z,31.6
2022-07-25T05:34:44.688Z,32.2
2022-07-25T05:37:16.970Z,31.8
2022-07-25T05:39:31.844Z,31.8
2022-07-25T05:41:46.762Z,32.3
2022-07-25T05:44:01.481Z,32.1
2022-07-25T05:46:16.563Z,31.9
2022-07-25T05:48:32.011Z,31.8
2022-07-25T05:50:46.089Z,31.4
2022-07-25T05:53:01.080Z,32
2022-07-25T05:55:15.729Z,32
2022-07-25T05:57:30.672Z,32.1
2022-07-25T05:59:45.649Z,32
2022-07-25T06:02:00.404Z,31.4
2022-07-25T06:04:15.178Z,32.1
2022-07-25T06:06:29.973Z,31.5
2022-07-25T06:08:45.345Z,31.8
2022-07-25T06:10:59.725Z,31.5
2022-07-25T06:13:15.034Z,32.1
2022-07-25T06:15:29.840Z,31.7
2022-07-25T06:17:44.734Z,31.7
2022-07-25T06:19:59.554Z,31.8
2022-07-25T06:22:14.525Z,32.3
2022-07-25T06:24:29.228Z,31.4
2022-07-25T06:26:44.107Z,31.9
2022-07-25T06:28:59.004Z,31.2
2022-07-25T06:31:13.849Z,31.3
2022-07-25T06:33:28.688Z,31.3
2022-07-25T06:35:43.685Z,31.9
2022-07-25T06:37:58.658Z,32.3
2022-07-25T06:40:13.270Z,31.6
2022-07-25T06:42:28.092Z,31.9
2022-07-25T06:44:42.917Z,31.7
2022-07-25T06:46:58.005Z,31.8
2022-07-25T06:49:12.761Z,31.6
2022-07-25T06:51:27.556Z,31.6
2022-07-25T06:53:41.930Z,32.1
2022-07-25T06:55:57.761Z,31.7
2022-07-25T06:58:12.150Z,31.8
2022-07-25T07:00:27.155Z,31.9
2022-07-25T07:02:42.263Z,32
2022-07-25T07:04:57.100Z,32.1
2022-07-25T07:07:11.845Z,31.6
2022-07-25T07:09:26.928Z,31.1
2022-07-25T07:11:41.887Z,31.8
2022-07-25T07:13:56.805Z,31.9
2022-07-25T07:16:11.812Z,32
2022-07-25T07:18:26.847Z,31.9
2022-07-25T07:20:41.652Z,32.1
2022-07-25T07:22:57.056Z,32.2
2022-07-25T07:25:11.578Z,31.9
2022-07-25T07:27:26.520Z,31.4
2022-07-25T07:29:41.519Z,31.4
2022-07-25T07:32:19.754Z,31.2
2022-07-25T07:34:34.699Z,31.8
2022-07-25T07:36:49.264Z,31.9
2022-07-25T07:39:04.482Z,32.2
2022-07-25T07:41:18.945Z,31.9
2022-07-25T07:43:33.777Z,31.2
2022-07-25T07:45:48.705Z,31.7
2022-07-25T07:48:03.625Z,31.9
2022-07-25T07:50:18.363Z,31.9
2022-07-25T07:52:33.146Z,31.3
2022-07-25T07:54:47.541Z,31.3
2022-07-25T07:57:03.024Z,31.1
2022-07-25T07:59:17.803Z,31.5
2022-07-25T08:01:32.886Z,31
2022-07-25T08:03:47.561Z,32.1
2022-07-25T08:06:02.411Z,32.1
2022-07-25T08:08:17.276Z,31.9
2022-07-25T08:10:32.183Z,32.1
2022-07-25T08:12:47.011Z,31.1
2022-07-25T08:15:01.898Z,31.4
2022-07-25T08:17:16.679Z,31.3
2022-07-25T08:19:31.380Z,31.4
2022-07-25T08:21:54.626Z,32.1
2022-07-25T08:24:10.171Z,31.2
2022-07-25T08:26:24.348Z,31.1
2022-07-25T08:28:39.252Z,31.3
2022-07-25T08:31:05.232Z,31.6
2022-07-25T08:33:19.871Z,31.6
2022-07-25T08:35:34.815Z,31.6
2022-07-25T08:37:49.743Z,31.4
2022-07-25T08:40:04.474Z,31.3
2022-07-25T08:42:18.699Z,31.6
2022-07-25T08:44:34.186Z,31.5
2022-07-25T08:46:49.326Z,31.3
2022-07-25T08:49:03.995Z,31.4
2022-07-25T08:51:18.601Z,31.8
2022-07-25T08:53:49.853Z,31.4
2022-07-25T08:56:10.592Z,31.4
2022-07-25T08:58:19.614Z,31.5
2022-07-25T09:00:34.446Z,31.6
2022-07-25T09:02:49.301Z,31.4
2022-07-25T09:05:04.014Z,31.7
2022-07-25T09:07:19.181Z,31.7
2022-07-25T09:09:33.784Z,31.4
2022-07-25T09:11:48.660Z,31.6
2022-07-25T09:14:04.966Z,31.3
2022-07-25T09:16:18.331Z,31.8
2022-07-25T09:18:32.726Z,31.5
2022-07-25T09:20:48.014Z,31.5
2022-07-25T09:23:03.199Z,31.8
2022-07-25T09:25:17.755Z,31.8
2022-07-25T09:27:32.724Z,31.4
2022-07-25T09:29:47.538Z,31.6
2022-07-25T09:32:01.823Z,31.7
2022-07-25T09:34:17.071Z,31.4
2022-07-25T09:36:31.965Z,31.8
2022-07-25T09:38:47.372Z,31.8
2022-07-25T09:41:01.860Z,31.7
2022-07-25T09:43:16.483Z,31.9
2022-07-25T09:45:31.698Z,31.8
2022-07-25T09:47:46.340Z,31.5
2022-07-25T09:50:01.203Z,31.7
2022-07-25T09:52:15.402Z,31.6
2022-07-25T09:54:30.796Z,31.6
2022-07-25T09:56:45.573Z,31.4
2022-07-25T09:59:00.653Z,31.9
2022-07-25T10:01:14.855Z,31.7
2022-07-25T10:03:30.201Z,31.6
2022-07-25T10:05:45.148Z,31.7
2022-07-25T10:08:00.598Z,31.5
2022-07-25T10:10:14.759Z,31.9
2022-07-25T10:12:29.619Z,31.9
2022-07-25T10:14:44.523Z,31.8
2022-07-25T10:16:59.321Z,31.8
2022-07-25T10:19:14.166Z,32.1
2022-07-25T10:21:28.946Z,31.7
2022-07-25T10:23:57.492Z,32
2022-07-25T10:26:12.326Z,31.9
2022-07-25T10:28:27.447Z,31.9
2022-07-25T10:30:42.219Z,31.9
2022-07-25T10:32:57.357Z,31.8
2022-07-25T10:35:12.365Z,31.6
2022-07-25T10:37:27.196Z,31.7
2022-07-25T10:39:42.313Z,31.9
2022-07-25T10:41:56.967Z,32
2022-07-25T10:44:12.160Z,31.9
2022-07-25T10:46:27.016Z,32.1
2022-07-25T10:48:42.019Z,31.8
2022-07-25T10:51:28.424Z,31.9
2022-07-25T10:53:43.154Z,31.8
2022-07-25T10:56:05.565Z,31.9
2022-07-25T10:58:32.766Z,31.9
2022-07-25T11:00:47.774Z,31.9
2022-07-25T11:03:02.770Z,31.9
2022-07-25T11:05:17.597Z,31.9
2022-07-25T11:07:32.431Z,31.9
2022-07-25T11:10:07.050Z,31.9
2022-07-25T11:12:21.827Z,32
2022-07-25T11:14:36.929Z,31.9
2022-07-25T11:16:51.764Z,32.1
2022-07-25T11:19:07.111Z,32.1
2022-07-25T11:21:21.669Z,31.8
2022-07-25T11:23:37.017Z,32.1
2022-07-25T11:25:51.641Z,32.1
2022-07-25T11:28:06.527Z,31.9
2022-07-25T11:30:21.645Z,32.1
2022-07-25T11:32:36.460Z,31.9
2022-07-25T11:34:51.598Z,31.7
2022-07-25T11:37:06.316Z,31.9
2022-07-25T11:39:21.397Z,32.1
2022-07-25T11:41:36.248Z,31.9
2022-07-25T11:43:51.441Z,32.2
2022-07-25T11:46:07.072Z,32
2022-07-25T11:48:21.297Z,32.2
2022-07-25T11:50:36.260Z,31.9
2022-07-25T11:52:51.082Z,32.2
2022-07-25T11:55:06.277Z,32
2022-07-25T11:57:34.599Z,32
2022-07-25T11:59:49.529Z,32
2022-07-25T12:02:04.441Z,31.9
2022-07-25T12:04:19.267Z,32.1
2022-07-25T12:06:34.135Z,32
2022-07-25T12:08:48.993Z,32.1
2022-07-25T12:11:03.806Z,31.9
2022-07-25T12:13:18.646Z,31.9
2022-07-25T12:15:33.347Z,31.9
2022-07-25T12:17:48.223Z,32.2
2022-07-25T12:20:05.675Z,32.1
2022-07-25T12:22:18.213Z,32.3
2022-07-25T12:24:32.786Z,32.1
2022-07-25T12:26:47.639Z,32.1
2022-07-25T12:29:02.523Z,32.3
2022-07-25T12:31:17.465Z,32.1
2022-07-25T12:33:32.361Z,32.2
2022-07-25T12:35:47.078Z,32.1
2022-07-25T12:38:01.993Z,32
2022-07-25T12:40:16.756Z,32.2
2022-07-25T12:42:31.726Z,31.9
2022-07-25T12:44:46.456Z,32.1
2022-07-25T12:47:01.380Z,32.1
2022-07-25T12:49:16.411Z,31.8
2022-07-25T12:51:31.036Z,31.8
2022-07-25T12:53:45.964Z,31.8
2022-07-25T12:56:00.760Z,31.8
2022-07-25T12:58:15.759Z,31.8
2022-07-25T13:00:30.967Z,32.1
2022-07-25T13:02:45.512Z,32.1
2022-07-25T13:05:00.145Z,32.2
2022-07-25T13:07:15.020Z,31.9
2022-07-25T13:09:29.934Z,31.8
2022-07-25T13:11:44.692Z,32.1
2022-07-25T13:13:59.870Z,32.2
2022-07-25T13:16:14.542Z,32
2022-07-25T13:18:29.323Z,32.1
2022-07-25T13:20:44.077Z,31.9
2022-07-25T13:22:58.903Z,32.1
2022-07-25T13:25:13.815Z,32.1
2022-07-25T13:27:28.732Z,32.1
2022-07-25T13:29:43.630Z,32.3
2022-07-25T13:31:58.410Z,32
2022-07-25T13:34:13.512Z,31.9
2022-07-25T13:36:27.985Z,31.9
2022-07-25T13:38:42.962Z,32.3
2022-07-25T13:40:59.009Z,32.1
2022-07-25T13:43:12.616Z,32
2022-07-25T13:45:27.533Z,32.1
2022-07-25T13:47:42.259Z,31.9
2022-07-25T13:50:15.882Z,32.2
2022-07-25T13:52:30.744Z,32.1
2022-07-25T13:54:45.725Z,32.1
2022-07-25T13:57:00.554Z,32.1
2022-07-25T13:59:20.644Z,31.9
2022-07-25T14:01:30.728Z,32.2
2022-07-25T14:03:45.689Z,32.1
2022-07-25T14:06:00.609Z,32.3
2022-07-25T14:08:15.432Z,32.4
2022-07-25T14:10:30.524Z,32.1
2022-07-25T14:12:45.286Z,32.1
2022-07-25T14:15:00.327Z,32.1
2022-07-25T14:17:15.279Z,32.1
2022-07-25T14:19:30.258Z,32.2
2022-07-25T14:21:45.037Z,32.3
2022-07-25T14:24:00.316Z,32.3
2022-07-25T14:26:15.160Z,32.1
2022-07-25T14:28:30.127Z,32.1
2022-07-25T14:30:45.172Z,32.3
2022-07-25T14:32:59.867Z,31.9
2022-07-25T14:35:14.870Z,32.3
2022-07-25T14:37:29.788Z,32.1
2022-07-25T14:39:44.878Z,31.9
2022-07-25T14:41:59.748Z,32.3
2022-07-25T14:44:14.826Z,32.1
2022-07-25T14:46:29.910Z,32.2
2022-07-25T14:48:44.873Z,31.9
2022-07-25T14:50:59.709Z,32.1
2022-07-25T14:53:14.387Z,31.9
2022-07-25T14:55:29.837Z,32.3
2022-07-25T14:57:44.503Z,32
2022-07-25T14:59:59.510Z,32.3
2022-07-25T15:02:14.512Z,32.1
2022-07-25T15:04:30.002Z,32.1
2022-07-25T15:06:44.962Z,31.9
2022-07-25T15:08:59.490Z,32.2
2022-07-25T15:11:14.275Z,32.1
2022-07-25T15:14:08.592Z,32
2022-07-25T15:16:17.379Z,32.3
2022-07-25T15:18:38.945Z,32.2
2022-07-25T15:21:01.571Z,32.1
2022-07-25T15:23:17.024Z,32.3
2022-07-25T15:26:33.041Z,32
2022-07-25T15:28:47.901Z,32.2
2022-07-25T15:31:03.015Z,31.9
2022-07-25T15:33:17.516Z,31.8
2022-07-25T15:35:32.355Z,32.1
2022-07-25T15:37:47.199Z,32
2022-07-25T15:40:02.084Z,31.8
2022-07-25T15:42:16.981Z,31.9
2022-07-25T15:44:31.756Z,32.3
2022-07-25T15:47:04.766Z,32.2
2022-07-25T15:49:19.756Z,32.2
2022-07-25T15:51:34.606Z,32.3
2022-07-25T15:53:49.250Z,32
2022-07-25T15:56:04.246Z,32.3
2022-07-25T15:58:18.960Z,32.3
2022-07-25T16:00:34.039Z,32.1
2022-07-25T16:02:48.884Z,31.9
2022-07-25T16:05:03.663Z,32.1
2022-07-25T16:07:18.392Z,32.1
2022-07-25T16:09:33.349Z,32.1
2022-07-25T16:11:48.190Z,32.4
2022-07-25T16:14:02.974Z,32
2022-07-25T16:16:17.777Z,32
2022-07-25T16:18:32.733Z,32
2022-07-25T16:20:47.408Z,32
2022-07-25T16:23:02.340Z,32.1
2022-07-25T16:25:17.183Z,31.9
2022-07-25T16:27:32.211Z,31.9
2022-07-25T16:29:46.862Z,31.9
2022-07-25T16:32:01.774Z,31.8
2022-07-25T16:34:16.652Z,32
2022-07-25T16:36:32.016Z,31.9
2022-07-25T16:38:46.418Z,31.9
2022-07-25T16:41:01.086Z,31.9
2022-07-25T16:43:16.025Z,32.3
2022-07-25T16:45:30.897Z,32.3
2022-07-25T16:47:45.816Z,32.4
2022-07-25T16:50:00.659Z,32.4
2022-07-25T16:52:15.421Z,31.6
2022-07-25T16:54:30.337Z,32.4
2022-07-25T16:56:45.180Z,31.8
2022-07-25T16:59:00.247Z,31.9
2022-07-25T17:01:15.119Z,32.3
2022-07-25T17:03:30.413Z,32.3
2022-07-25T17:05:45.042Z,31.8
2022-07-25T17:08:00.002Z,32
2022-07-25T17:10:16.494Z,31.7
2022-07-25T17:12:31.448Z,31.9
2022-07-25T17:14:46.340Z,32.1
2022-07-25T17:17:01.152Z,32.9
2022-07-25T17:19:16.054Z,32.2
2022-07-25T17:21:30.896Z,31.8
2022-07-25T17:23:45.855Z,32.3
2022-07-25T17:26:00.491Z,31.6
2022-07-25T17:28:15.558Z,32.1
2022-07-25T17:30:30.247Z,32.6
2022-07-25T17:32:45.036Z,32.5
2022-07-25T17:34:59.843Z,32.6
2022-07-25T17:37:14.211Z,32.8
2022-07-25T17:39:29.673Z,32.9
2022-07-25T17:41:44.587Z,32.4
2022-07-25T17:43:59.407Z,31.7
2022-07-25T17:46:14.185Z,31.6
2022-07-25T17:48:29.351Z,31.7
2022-07-25T17:50:44.259Z,32.6
2022-07-25T17:52:58.921Z,31.9
2022-07-25T17:55:14.161Z,31.9
2022-07-25T17:57:28.968Z,32.5
2022-07-25T17:59:44.140Z,31.6
2022-07-25T18:01:58.311Z,31.7
2022-07-25T18:04:13.940Z,32.1
2022-07-25T18:06:29.945Z,32.3
2022-07-25T18:08:43.821Z,31.8
2022-07-25T18:10:58.726Z,32.3
2022-07-25T18:13:13.546Z,31.8
2022-07-25T18:15:28.628Z,31.9
2022-07-25T18:17:44.073Z,31.9
2022-07-25T18:19:58.852Z,31.9
2022-07-25T18:22:13.347Z,32.5
2022-07-25T18:24:29.473Z,31.9
2022-07-25T18:26:43.337Z,32.1
2022-07-25T18:28:58.411Z,32.1
2022-07-25T18:31:13.239Z,32
2022-07-25T18:33:28.320Z,31.8
2022-07-25T18:35:43.281Z,33.3
2022-07-25T18:37:57.953Z,32.4
2022-07-25T18:40:13.252Z,32.7
2022-07-25T18:42:44.029Z,32.3
2022-07-25T18:44:58.956Z,32.5
2022-07-25T18:47:14.102Z,32.6
2022-07-25T18:49:28.676Z,32.6
2022-07-25T18:51:43.527Z,32.4
2022-07-25T18:53:57.938Z,32.4
2022-07-25T18:56:13.360Z,32.4
2022-07-25T18:58:28.532Z,32.6
2022-07-25T19:00:43.359Z,32.8
2022-07-25T19:02:58.193Z,32.8
2022-07-25T19:05:13.389Z,32.7
2022-07-25T19:07:28.147Z,32.9
2022-07-25T19:09:43.264Z,32.9
2022-07-25T19:11:58.146Z,32.8
2022-07-25T19:14:27.030Z,32.8
2022-07-25T19:16:42.003Z,32.9
2022-07-25T19:18:56.888Z,32.7
2022-07-25T19:21:11.979Z,32.9
2022-07-25T19:23:26.571Z,31.9
2022-07-25T19:25:41.649Z,32.9
2022-07-25T19:27:56.533Z,32.7
2022-07-25T19:30:16.830Z,32.5
2022-07-25T19:32:26.429Z,32.8
2022-07-25T19:34:41.557Z,33
2022-07-25T19:36:56.417Z,32.9
2022-07-25T19:39:11.477Z,31.3
2022-07-25T19:41:26.358Z,32.6
2022-07-25T19:43:42.037Z,32.4
2022-07-25T19:45:56.230Z,33.1
2022-07-25T19:48:11.225Z,32
2022-07-25T19:50:26.208Z,31.8
2022-07-25T19:52:41.046Z,33.9
2022-07-25T19:54:55.559Z,31.9
2022-07-25T19:57:11.048Z,31.9
2022-07-25T19:59:26.563Z,32.6
2022-07-25T20:01:41.669Z,32.3
2022-07-25T20:03:56.448Z,32.8
2022-07-25T20:06:10.817Z,32.4
2022-07-25T20:08:26.211Z,32.6
2022-07-25T20:10:41.173Z,32.5
2022-07-25T20:13:00.928Z,32.9
2022-07-25T20:15:11.215Z,31.9
2022-07-25T20:17:26.074Z,33.5
2022-07-25T20:19:41.138Z,32.6
2022-07-25T20:21:56.073Z,32.4
2022-07-25T20:24:11.194Z,32.4
2022-07-25T20:26:25.970Z,31.8
2022-07-25T20:28:41.094Z,33.5
2022-07-25T20:30:56.594Z,32.8
2022-07-25T20:33:10.737Z,32.4
2022-07-25T20:35:25.690Z,32.3
2022-07-25T20:37:40.623Z,32.4
2022-07-25T20:39:55.740Z,32.5
2022-07-25T20:42:10.555Z,32.3
2022-07-25T20:44:25.741Z,32.2
2022-07-25T20:46:40.530Z,32.6
2022-07-25T20:48:55.586Z,32.5
2022-07-25T20:51:10.446Z,32.5
2022-07-25T20:55:40.351Z,32.6
2022-07-25T20:57:55.425Z,32.4
2022-07-25T21:00:10.421Z,32.3
2022-07-25T21:02:25.256Z,32.6
2022-07-25T21:04:40.251Z,32.7
2022-07-25T21:06:59.715Z,32.8
2022-07-25T21:09:15.068Z,33.3
2022-07-25T21:11:29.882Z,31.5
2022-07-25T21:13:44.706Z,31.6
2022-07-25T21:15:59.571Z,33.1
2022-07-25T21:18:14.441Z,32.6
2022-07-25T21:20:29.247Z,31.9
2022-07-25T21:22:44.091Z,33.4
2022-07-25T21:24:59.012Z,32.1
2022-07-25T21:27:13.947Z,33.1
2022-07-25T21:29:28.691Z,32.6
2022-07-25T21:31:43.031Z,33.1
2022-07-25T21:33:58.407Z,33.6
2022-07-25T21:36:13.234Z,33.2
2022-07-25T21:38:30.423Z,32.5
2022-07-25T21:40:43.205Z,32.3
2022-07-25T21:42:58.544Z,32.4
2022-07-25T21:45:12.814Z,32.4
2022-07-25T21:47:27.705Z,32.2
2022-07-25T21:49:44.194Z,32.6
2022-07-25T21:51:58.900Z,32.3
2022-07-25T21:54:13.762Z,32.1
2022-07-25T21:56:28.586Z,32.1
2022-07-25T21:58:43.317Z,32.1
2022-07-25T22:00:58.300Z,32.1
2022-07-25T22:03:13.165Z,32.1
2022-07-25T22:05:27.918Z,32.2
2022-07-25T22:07:42.807Z,31.8
2022-07-25T22:09:57.722Z,33.2
2022-07-25T22:12:25.962Z,31.8
2022-07-25T22:14:40.989Z,32.4
2022-07-25T22:16:55.550Z,32.8
2022-07-25T22:19:10.787Z,32.8
2022-07-25T22:21:25.296Z,31.7
2022-07-25T22:23:40.085Z,32.2
2022-07-25T22:25:54.961Z,32.4
2022-07-25T22:28:14.269Z,33.1
2022-07-25T22:30:24.956Z,33.4
2022-07-25T22:32:39.456Z,33.3
2022-07-25T22:34:54.368Z,32.8
2022-07-25T22:37:09.338Z,33.5
2022-07-25T22:39:24.277Z,33.3
2022-07-25T22:41:39.155Z,33
2022-07-25T22:44:16.551Z,33.4
2022-07-25T22:46:31.356Z,31.8
2022-07-25T22:48:46.362Z,32.6
2022-07-25T22:51:01.372Z,31.8
2022-07-25T22:53:16.197Z,31.8
2022-07-25T22:55:31.272Z,32.8
2022-07-25T23:00:01.099Z,32.4
2022-07-25T23:02:15.985Z,32.3
2022-07-25T23:04:31.160Z,32.1
2022-07-25T23:06:46.006Z,32.8
2022-07-25T23:09:01.206Z,32.1
2022-07-25T23:11:16.116Z,31.8
2022-07-25T23:13:30.704Z,31.7
2022-07-25T23:15:53.164Z,32.8
2022-07-25T23:18:08.547Z,32.8
2022-07-25T23:20:23.438Z,32.3
2022-07-25T23:22:38.305Z,32.6
2022-07-25T23:24:53.065Z,32.1
2022-07-25T23:27:08.001Z,32.3
2022-07-25T23:29:22.803Z,32.3
2022-07-25T23:31:37.761Z,32.3
2022-07-25T23:33:52.523Z,32.3
2022-07-25T23:36:07.343Z,32.6
2022-07-25T23:38:22.106Z,32.4
2022-07-25T23:40:37.040Z,32.7
2022-07-25T23:42:51.861Z,32.6
2022-07-25T23:45:21.080Z,32.9
2022-07-25T23:47:39.812Z,31.8
2022-07-25T23:49:53.643Z,31.6
2022-07-25T23:52:08.489Z,31.9
2022-07-25T23:54:23.299Z,32.8
2022-07-25T23:56:38.066Z,32.4
2022-07-25T23:58:53.000Z,32.5
