createdAt,value
2022-10-25T00:02:26.397Z,99265.19
2022-10-25T00:04:53.569Z,99257.13
2022-10-25T00:07:20.837Z,99243.69
2022-10-25T00:09:48.054Z,99252.81
2022-10-25T00:12:15.186Z,99272.19
2022-10-25T00:14:42.286Z,99266.81
2022-10-25T00:17:10.744Z,99260.59
2022-10-25T00:19:38.161Z,99258.19
2022-10-25T00:22:05.611Z,99253.84
2022-10-25T00:24:32.870Z,99261.91
2022-10-25T00:27:00.025Z,99254.94
2022-10-25T00:29:30.354Z,99266.25
2022-10-25T00:31:57.758Z,99260.31
2022-10-25T00:34:24.927Z,99254.94
2022-10-25T00:36:52.214Z,99256.53
2022-10-25T00:39:19.370Z,99260.31
2022-10-25T00:41:46.762Z,99261.13
2022-10-25T00:44:35.870Z,99253.84
2022-10-25T00:47:16.062Z,99258.19
2022-10-25T00:49:46.665Z,99268.94
2022-10-25T00:52:14.111Z,99264.88
2022-10-25T00:54:50.573Z,99270.25
2022-10-25T00:57:31.858Z,99272.09
2022-10-25T01:00:00.538Z,99273.97
2022-10-25T01:02:28.206Z,99267.81
2022-10-25T01:04:55.958Z,99260.78
2022-10-25T01:07:23.215Z,99263.47
2022-10-25T01:09:51.442Z,99251.34
2022-10-25T01:12:18.612Z,99252.19
2022-10-25T01:14:50.670Z,99259.41
2022-10-25T01:17:41.854Z,99249.72
2022-10-25T01:20:45.126Z,99248.94
2022-10-25T01:23:52.398Z,99258.03
2022-10-25T01:26:59.947Z,99263.41
2022-10-25T01:29:46.847Z,99269.28
2022-10-25T01:32:44.243Z,99259.84
2022-10-25T01:35:36.118Z,99267.34
2022-10-25T01:38:37.162Z,99265.72
2022-10-25T01:41:53.085Z,99268.41
2022-10-25T01:44:32.310Z,99260.56
2022-10-25T01:47:08.478Z,99266.44
2022-10-25T01:49:50.820Z,99283.84
2022-10-25T01:52:22.687Z,99275.25
2022-10-25T01:54:51.501Z,99276.06
2022-10-25T01:57:54.091Z,99265.25
2022-10-25T02:00:23.725Z,99265.72
2022-10-25T02:03:28.828Z,99263.28
2022-10-25T02:06:10.742Z,99276.16
2022-10-25T02:08:55.738Z,99277.47
2022-10-25T02:11:30.352Z,99270.94
2022-10-25T02:14:38.507Z,99273.06
2022-10-25T02:17:10.518Z,99279.72
2022-10-25T02:19:45.570Z,99278.34
2022-10-25T02:22:15.615Z,99278.34
2022-10-25T02:24:46.907Z,99285.84
2022-10-25T02:27:15.853Z,99284.22
2022-10-25T02:29:45.286Z,99291.22
2022-10-25T02:32:12.753Z,99291.69
2022-10-25T02:34:41.343Z,99294.38
2022-10-25T02:37:08.457Z,99290.91
2022-10-25T02:39:36.326Z,99277.47
2022-10-25T02:42:05.761Z,99276.66
2022-10-25T02:44:33.174Z,99276.09
2022-10-25T02:47:00.719Z,99280.06
2022-10-25T02:49:28.431Z,99280.84
2022-10-25T02:51:55.422Z,99285.44
2022-10-25T02:54:23.130Z,99277.63
2022-10-25T02:56:52.427Z,99273.88
2022-10-25T02:59:21.171Z,99277.63
2022-10-25T03:01:49.171Z,99270.63
2022-10-25T03:04:16.529Z,99271.13
2022-10-25T03:06:43.935Z,99269.47
2022-10-25T03:09:11.451Z,99262.50
2022-10-25T03:11:38.618Z,99269.97
2022-10-25T03:14:05.711Z,99269.97
2022-10-25T03:16:32.853Z,99270.22
2022-10-25T03:19:00.243Z,99277.44
2022-10-25T03:21:28.226Z,99279.56
2022-10-25T03:23:55.522Z,99278.75
2022-10-25T03:26:22.590Z,99288.69
2022-10-25T03:28:49.819Z,99296.13
2022-10-25T03:31:18.086Z,99298.25
2022-10-25T03:33:45.361Z,99295.00
2022-10-25T03:36:12.534Z,99291.75
2022-10-25T03:38:40.199Z,99294.19
2022-10-25T03:41:07.584Z,99297.13
2022-10-25T03:43:35.173Z,99297.94
2022-10-25T03:46:04.672Z,99300.84
2022-10-25T03:48:31.846Z,99293.88
2022-10-25T03:50:58.914Z,99298.41
2022-10-25T03:53:26.685Z,99298.41
2022-10-25T03:55:53.794Z,99301.31
2022-10-25T03:58:20.890Z,99309.97
2022-10-25T04:00:48.327Z,99306.69
2022-10-25T04:03:15.532Z,99308.34
2022-10-25T04:05:42.596Z,99297.59
2022-10-25T04:08:09.886Z,99301.31
2022-10-25T04:10:36.822Z,99300.53
2022-10-25T04:13:04.196Z,99308.34
2022-10-25T04:15:31.431Z,99309.97
2022-10-25T04:17:58.623Z,99306.47
2022-10-25T04:20:25.677Z,99306.69
2022-10-25T04:22:57.817Z,99306.69
2022-10-25T04:25:26.793Z,99314.53
2022-10-25T04:27:54.585Z,99309.16
2022-10-25T04:30:21.621Z,99309.97
2022-10-25T04:32:49.469Z,99300.03
2022-10-25T04:35:17.502Z,99301.66
2022-10-25T04:37:44.634Z,99313.22
2022-10-25T04:40:12.245Z,99306.22
2022-10-25T04:42:39.502Z,99302.97
2022-10-25T04:45:07.373Z,99309.63
2022-10-25T04:47:35.383Z,99311.50
2022-10-25T04:50:03.315Z,99301.84
2022-10-25T04:52:32.454Z,99304.72
2022-10-25T04:55:00.486Z,99313.84
2022-10-25T04:57:29.510Z,99312.22
2022-10-25T04:59:57.582Z,99314.09
2022-10-25T05:02:25.276Z,99319.44
2022-10-25T05:04:52.769Z,99315.34
2022-10-25T05:07:21.308Z,99319.91
2022-10-25T05:09:48.459Z,99311.88
2022-10-25T05:12:16.094Z,99301.13
2022-10-25T05:14:44.087Z,99308.59
2022-10-25T05:17:11.297Z,99298.94
2022-10-25T05:19:38.434Z,99296.25
2022-10-25T05:22:06.031Z,99292.75
2022-10-25T05:24:33.102Z,99290.31
2022-10-25T05:27:00.424Z,99294.84
2022-10-25T05:29:27.457Z,99296.72
2022-10-25T05:31:54.763Z,99297.53
2022-10-25T05:34:21.942Z,99303.72
2022-10-25T05:36:49.053Z,99296.72
2022-10-25T05:39:16.229Z,99301.25
2022-10-25T05:41:43.518Z,99301.53
2022-10-25T05:44:11.004Z,99309.00
2022-10-25T05:46:38.214Z,99320.75
2022-10-25T05:49:05.570Z,99319.94
2022-10-25T05:51:35.083Z,99321.25
2022-10-25T05:54:07.781Z,99322.88
2022-10-25T05:56:36.826Z,99323.34
2022-10-25T05:59:12.703Z,99327.09
2022-10-25T06:01:43.961Z,99333.75
2022-10-25T06:04:12.857Z,99349.03
2022-10-25T06:06:42.102Z,99345.28
2022-10-25T06:09:10.723Z,99363.00
2022-10-25T06:11:38.817Z,99363.84
2022-10-25T06:14:06.791Z,99361.72
2022-10-25T06:16:34.267Z,99373.84
2022-10-25T06:19:05.494Z,99371.97
2022-10-25T06:21:34.022Z,99379.78
2022-10-25T06:24:02.234Z,99372.31
2022-10-25T06:26:31.176Z,99374.78
2022-10-25T06:29:02.332Z,99378.84
2022-10-25T06:31:32.290Z,99375.09
2022-10-25T06:34:05.367Z,99377.56
2022-10-25T06:36:32.904Z,99383.72
2022-10-25T06:39:05.476Z,99385.34
2022-10-25T06:41:37.136Z,99387.34
2022-10-25T06:44:06.809Z,99393.63
2022-10-25T06:46:58.265Z,99388.38
2022-10-25T06:49:26.288Z,99387.06
2022-10-25T06:51:54.007Z,99388.22
2022-10-25T06:54:21.010Z,99391.34
2022-10-25T06:56:48.662Z,99389.06
2022-10-25T06:59:15.822Z,99384.34
2022-10-25T07:01:43.109Z,99404.16
2022-10-25T07:04:10.418Z,99400.81
2022-10-25T07:06:37.894Z,99408.81
2022-10-25T07:09:06.547Z,99416.00
2022-10-25T07:11:34.130Z,99420.44
2022-10-25T07:14:05.478Z,99425.78
2022-10-25T07:16:32.786Z,99426.72
2022-10-25T07:19:02.748Z,99436.06
2022-10-25T07:21:31.920Z,99442.06
2022-10-25T07:23:59.115Z,99443.75
2022-10-25T07:26:34.001Z,99443.00
2022-10-25T07:29:03.742Z,99438.53
2022-10-25T07:31:35.196Z,99439.50
2022-10-25T07:34:05.050Z,99431.56
2022-10-25T07:36:32.733Z,99430.13
2022-10-25T07:39:00.716Z,99416.59
2022-10-25T07:41:54.322Z,99407.09
2022-10-25T07:44:24.951Z,99392.09
2022-10-25T07:46:53.899Z,99382.84
2022-10-25T07:49:21.335Z,99388.63
2022-10-25T07:51:48.647Z,99376.84
2022-10-25T07:54:15.596Z,99372.41
2022-10-25T07:56:42.914Z,99374.22
2022-10-25T07:59:09.826Z,99356.50
2022-10-25T08:01:37.552Z,99346.50
2022-10-25T08:04:05.209Z,99345.97
2022-10-25T08:06:32.502Z,99348.09
2022-10-25T08:09:05.469Z,99333.69
2022-10-25T08:11:42.750Z,99327.09
2022-10-25T08:14:09.777Z,99330.09
2022-10-25T08:16:36.911Z,99330.81
2022-10-25T08:19:04.438Z,99331.44
2022-10-25T08:21:31.596Z,99340.50
2022-10-25T08:23:58.620Z,99336.03
2022-10-25T08:26:26.745Z,99337.34
2022-10-25T08:28:53.739Z,99336.22
2022-10-25T08:31:21.192Z,99331.44
2022-10-25T08:33:48.726Z,99338.44
2022-10-25T08:36:15.838Z,99346.50
2022-10-25T08:38:43.198Z,99357.84
2022-10-25T08:41:56.524Z,99368.16
2022-10-25T08:44:45.481Z,99374.66
2022-10-25T08:47:29.716Z,99380.59
2022-10-25T08:50:20.421Z,99384.59
2022-10-25T08:52:58.914Z,99395.69
2022-10-25T08:55:32.506Z,99392.41
2022-10-25T08:58:06.750Z,99396.72
2022-10-25T09:00:40.774Z,99397.22
2022-10-25T09:03:24.848Z,99405.31
2022-10-25T09:06:22.243Z,99406.63
2022-10-25T09:09:18.622Z,99404.25
2022-10-25T09:12:19.423Z,99415.63
2022-10-25T09:15:05.490Z,99412.38
2022-10-25T09:17:52.412Z,99407.47
2022-10-25T09:20:30.511Z,99403.41
2022-10-25T09:23:29.285Z,99400.16
2022-10-25T09:26:19.904Z,99414.19
2022-10-25T09:28:52.714Z,99405.28
2022-10-25T09:31:24.362Z,99405.81
2022-10-25T09:34:04.449Z,99405.28
2022-10-25T09:36:46.208Z,99402.00
2022-10-25T09:39:37.218Z,99406.28
2022-10-25T09:42:28.166Z,99423.56
2022-10-25T09:45:02.888Z,99424.38
2022-10-25T09:48:08.664Z,99431.69
2022-10-25T09:50:46.572Z,99443.56
2022-10-25T09:53:21.677Z,99434.88
2022-10-25T09:55:57.842Z,99433.28
2022-10-25T09:58:33.007Z,99433.28
2022-10-25T10:01:13.052Z,99430.59
2022-10-25T10:03:41.421Z,99433.25
2022-10-25T10:06:36.277Z,99444.84
2022-10-25T10:09:09.282Z,99442.63
2022-10-25T10:11:37.792Z,99447.69
2022-10-25T10:14:31.858Z,99441.13
2022-10-25T10:17:03.815Z,99441.72
2022-10-25T10:19:31.325Z,99435.72
2022-10-25T10:22:08.538Z,99436.59
2022-10-25T10:24:43.227Z,99436.41
2022-10-25T10:27:25.874Z,99434.72
2022-10-25T10:30:07.027Z,99432.56
2022-10-25T10:32:37.873Z,99421.28
2022-10-25T10:35:22.263Z,99427.50
2022-10-25T10:37:49.594Z,99419.19
2022-10-25T10:40:17.094Z,99410.63
2022-10-25T10:42:44.452Z,99419.25
2022-10-25T10:45:12.321Z,99418.16
2022-10-25T10:47:57.924Z,99427.09
2022-10-25T10:50:32.739Z,99435.44
2022-10-25T10:53:14.546Z,99431.63
2022-10-25T10:55:52.985Z,99438.59
2022-10-25T10:58:38.414Z,99443.38
2022-10-25T11:01:12.808Z,99448.19
2022-10-25T11:03:48.840Z,99441.13
2022-10-25T11:06:33.862Z,99448.19
2022-10-25T11:09:22.110Z,99449.28
2022-10-25T11:12:10.787Z,99447.75
2022-10-25T11:14:38.722Z,99448.03
2022-10-25T11:17:30.571Z,99432.75
2022-10-25T11:20:38.904Z,99425.28
2022-10-25T11:23:29.537Z,99422.75
2022-10-25T11:26:09.638Z,99422.53
2022-10-25T11:28:57.860Z,99423.34
2022-10-25T11:32:18.670Z,99422.81
2022-10-25T11:35:06.989Z,99416.81
2022-10-25T11:37:47.500Z,99415.44
2022-10-25T11:40:26.168Z,99403.19
2022-10-25T11:43:37.222Z,99406.44
2022-10-25T11:46:14.811Z,99408.16
2022-10-25T11:49:19.802Z,99409.75
2022-10-25T11:52:28.337Z,99410.28
2022-10-25T11:55:34.725Z,99392.84
2022-10-25T11:58:34.633Z,99401.31
2022-10-25T12:01:41.292Z,99398.88
2022-10-25T12:04:44.718Z,99393.66
2022-10-25T12:07:48.692Z,99387.94
2022-10-25T12:10:27.840Z,99385.25
2022-10-25T12:13:17.337Z,99386.22
2022-10-25T12:15:50.626Z,99382.81
2022-10-25T12:18:35.379Z,99379.75
2022-10-25T12:21:04.746Z,99373.38
2022-10-25T12:23:43.935Z,99373.69
2022-10-25T12:26:33.320Z,99366.47
2022-10-25T12:29:05.842Z,99372.81
2022-10-25T12:31:40.398Z,99373.19
2022-10-25T12:34:37.773Z,99367.81
2022-10-25T12:37:25.247Z,99378.44
2022-10-25T12:39:53.044Z,99374.03
2022-10-25T12:42:55.413Z,99370.19
2022-10-25T12:45:53.499Z,99373.84
2022-10-25T12:49:13.097Z,99370.13
2022-10-25T12:52:18.604Z,99380.53
2022-10-25T12:55:38.493Z,99383.66
2022-10-25T12:58:45.782Z,99381.19
2022-10-25T13:01:13.648Z,99388.16
2022-10-25T13:04:35.337Z,99393.03
2022-10-25T13:07:06.686Z,99389.72
2022-10-25T13:09:37.291Z,99383.09
2022-10-25T13:12:16.754Z,99384.88
2022-10-25T13:14:54.927Z,99378.16
2022-10-25T13:17:22.023Z,99381.78
2022-10-25T13:22:51.339Z,99377.94
2022-10-25T13:25:47.705Z,99374.09
2022-10-25T13:28:14.842Z,99376.38
2022-10-25T13:30:45.055Z,99373.28
2022-10-25T13:33:21.430Z,99378.88
2022-10-25T13:35:48.593Z,99384.66
2022-10-25T13:38:38.052Z,99386.31
2022-10-25T13:41:19.330Z,99381.22
2022-10-25T13:44:02.423Z,99381.28
2022-10-25T13:46:40.649Z,99381.59
2022-10-25T13:49:41.470Z,99393.25
2022-10-25T13:52:31.963Z,99383.56
2022-10-25T13:55:03.522Z,99383.56
2022-10-25T13:57:49.102Z,99388.50
2022-10-25T14:00:47.814Z,99393.41
2022-10-25T14:03:19.576Z,99390.16
2022-10-25T14:05:58.488Z,99400.19
2022-10-25T14:08:51.909Z,99392.34
2022-10-25T14:11:47.226Z,99399.41
2022-10-25T14:15:09.015Z,99405.94
2022-10-25T14:17:41.945Z,99404.31
2022-10-25T14:20:10.747Z,99396.78
2022-10-25T14:22:46.353Z,99398.91
2022-10-25T14:25:23.086Z,99406.50
2022-10-25T14:28:14.693Z,99414.63
2022-10-25T14:31:14.502Z,99414.66
2022-10-25T14:33:57.127Z,99415.22
2022-10-25T14:36:33.734Z,99421.47
2022-10-25T14:39:23.929Z,99422.28
2022-10-25T14:42:03.111Z,99416.03
2022-10-25T14:44:50.228Z,99413.06
2022-10-25T14:47:33.300Z,99418.19
2022-10-25T14:50:02.594Z,99416.81
2022-10-25T14:52:31.517Z,99415.75
2022-10-25T14:55:04.214Z,99424.94
2022-10-25T14:57:33.315Z,99426.81
2022-10-25T15:00:04.433Z,99438.44
2022-10-25T15:02:39.822Z,99434.09
2022-10-25T15:05:17.388Z,99434.06
2022-10-25T15:07:47.305Z,99431.34
2022-10-25T15:10:41.569Z,99442.13
2022-10-25T15:13:20.138Z,99441.00
2022-10-25T15:15:51.026Z,99443.72
2022-10-25T15:18:34.803Z,99442.63
2022-10-25T15:21:05.564Z,99447.75
2022-10-25T15:23:34.780Z,99449.31
2022-10-25T15:26:28.432Z,99446.91
2022-10-25T15:29:00.147Z,99446.91
2022-10-25T15:31:32.637Z,99450.66
2022-10-25T15:34:05.883Z,99445.00
2022-10-25T15:36:34.551Z,99463.03
2022-10-25T15:39:24.979Z,99460.84
2022-10-25T15:41:52.113Z,99467.31
2022-10-25T15:44:19.162Z,99460.25
2022-10-25T15:46:48.964Z,99470.47
2022-10-25T15:49:16.714Z,99475.03
2022-10-25T15:51:45.755Z,99467.19
2022-10-25T15:54:22.998Z,99469.53
2022-10-25T15:56:51.773Z,99471.66
2022-10-25T15:59:18.820Z,99474.03
2022-10-25T16:01:51.982Z,99479.63
2022-10-25T16:04:19.905Z,99479.56
2022-10-25T16:06:48.076Z,99481.97
2022-10-25T16:09:15.191Z,99472.78
2022-10-25T16:11:54.457Z,99488.13
2022-10-25T16:14:26.686Z,99487.81
2022-10-25T16:17:06.788Z,99489.66
2022-10-25T16:56:17.554Z,99511.13
2022-10-25T18:22:24.621Z,99583.50
2022-10-25T18:24:52.116Z,99593.13
2022-10-25T18:27:20.906Z,99581.22
2022-10-25T18:29:48.717Z,99584.16
2022-10-25T18:32:16.370Z,99598.88
2022-10-25T18:34:44.008Z,99594.47
2022-10-25T18:37:11.744Z,99585.22
2022-10-25T18:39:39.169Z,99587.81
2022-10-25T18:42:06.871Z,99592.06
2022-10-25T18:44:34.369Z,99597.91
2022-10-25T18:47:02.505Z,99593.81
2022-10-25T18:49:29.915Z,99591.88
2022-10-25T19:18:29.148Z,99619.56
2022-10-25T19:21:04.493Z,99630.19
2022-10-25T19:23:33.845Z,99628.56
2022-10-25T19:26:08.514Z,99627.97
2022-10-25T19:28:36.410Z,99623.09
2022-10-25T19:31:11.548Z,99624.38
2022-10-25T19:33:44.161Z,99629.75
2022-10-25T19:36:12.197Z,99627.28
2022-10-25T19:38:40.241Z,99627.78
2022-10-25T19:41:13.890Z,99626.13
2022-10-25T19:43:40.925Z,99625.53
2022-10-25T19:46:08.475Z,99631.97
2022-10-25T19:48:35.910Z,99634.88
2022-10-25T19:51:07.177Z,99639.69
2022-10-25T19:53:36.325Z,99640.72
2022-10-25T19:56:08.842Z,99638.28
2022-10-25T19:58:36.393Z,99636.63
2022-10-25T20:01:12.018Z,99628.00
2022-10-25T20:03:41.871Z,99635.47
2022-10-25T20:06:20.218Z,99639.19
2022-10-25T20:08:58.255Z,99630.31
2022-10-25T20:11:27.797Z,99634.91
2022-10-25T20:13:58.294Z,99628.94
2022-10-25T20:16:27.666Z,99631.03
2022-10-25T20:18:55.325Z,99642.22
2022-10-25T20:21:28.984Z,99640.63
2022-10-25T20:24:00.337Z,99638.16
2022-10-25T20:26:35.921Z,99647.47
2022-10-25T20:29:17.032Z,99643.63
2022-10-25T20:31:47.707Z,99644.09
2022-10-25T20:34:15.322Z,99645.34
2022-10-25T20:36:42.560Z,99647.13
2022-10-25T20:39:12.315Z,99650.84
2022-10-25T20:41:39.867Z,99647.56
2022-10-25T20:44:08.648Z,99656.06
2022-10-25T20:46:36.782Z,99656.53
2022-10-25T20:49:04.815Z,99657.59
2022-10-25T20:51:32.089Z,99659.69
2022-10-25T20:53:59.095Z,99660.16
2022-10-25T20:56:26.449Z,99655.00
2022-10-25T20:58:53.689Z,99652.81
2022-10-25T21:01:21.251Z,99659.44
2022-10-25T21:03:48.370Z,99662.34
2022-10-25T21:06:15.885Z,99657.44
2022-10-25T21:08:43.501Z,99662.44
2022-10-25T21:11:13.165Z,99663.97
2022-10-25T21:13:42.746Z,99659.63
2022-10-25T21:18:07.919Z,99655.19
2022-10-25T21:20:36.990Z,99665.91
2022-10-25T21:23:08.705Z,99648.66
2022-10-25T21:25:36.113Z,99654.00
2022-10-25T21:28:04.615Z,99652.84
2022-10-25T21:30:33.160Z,99655.97
2022-10-25T21:33:00.126Z,99655.41
2022-10-25T21:35:28.488Z,99658.53
2022-10-25T21:37:59.030Z,99659.56
2022-10-25T21:40:26.398Z,99661.66
2022-10-25T21:42:53.470Z,99663.75
2022-10-25T21:45:20.804Z,99662.56
2022-10-25T21:47:47.967Z,99663.59
2022-10-25T21:50:16.027Z,99663.03
2022-10-25T21:52:43.474Z,99665.13
2022-10-25T21:55:10.709Z,99658.56
2022-10-25T21:57:38.934Z,99661.47
2022-10-25T22:00:07.140Z,99657.38
2022-10-25T22:02:41.102Z,99651.44
2022-10-25T22:05:08.675Z,99657.25
2022-10-25T22:07:35.622Z,99649.22
2022-10-25T22:10:03.387Z,99655.59
2022-10-25T22:12:30.445Z,99659.09
2022-10-25T22:14:57.736Z,99657.69
2022-10-25T22:17:24.794Z,99665.72
2022-10-25T22:19:52.055Z,99655.00
2022-10-25T22:22:19.099Z,99654.19
2022-10-25T22:24:46.291Z,99653.41
2022-10-25T22:27:13.395Z,99660.38
2022-10-25T22:29:40.868Z,99651.75
2022-10-25T22:32:07.953Z,99658.16
2022-10-25T22:34:35.438Z,99658.38
2022-10-25T22:37:02.406Z,99662.91
2022-10-25T22:39:29.568Z,99653.25
2022-10-25T22:41:56.638Z,99654.28
2022-10-25T22:44:23.901Z,99654.28
2022-10-25T22:46:50.839Z,99658.81
2022-10-25T22:49:19.346Z,99656.38
2022-10-25T22:51:46.321Z,99658.69
2022-10-25T22:54:13.547Z,99665.91
2022-10-25T22:56:40.543Z,99671.72
2022-10-25T22:59:11.536Z,99664.72
2022-10-25T23:01:38.892Z,99674.25
2022-10-25T23:04:09.249Z,99671.81
2022-10-25T23:06:39.729Z,99673.50
2022-10-25T23:09:10.003Z,99677.66
2022-10-25T23:11:39.950Z,99672.31
2022-10-25T23:14:13.308Z,99669.03
2022-10-25T23:16:43.693Z,99677.50
2022-10-25T23:19:10.775Z,99674.84
2022-10-25T23:21:38.225Z,99682.28
2022-10-25T23:24:06.020Z,99679.84
2022-10-25T23:26:36.314Z,99682.75
2022-10-25T23:29:05.074Z,99682.75
2022-10-25T23:31:32.953Z,99684.78
2022-10-25T23:34:01.085Z,99678.41
2022-10-25T23:36:37.794Z,99677.78
2022-10-25T23:39:07.798Z,99688.50
2022-10-25T23:41:34.955Z,99687.69
2022-10-25T23:44:07.178Z,99693.28
2022-10-25T23:46:34.153Z,99693.84
2022-10-25T23:49:04.302Z,99699.22
2022-10-25T23:51:31.334Z,99683.59
2022-10-25T23:53:58.521Z,99695.94
2022-10-25T23:56:25.889Z,99703.97
2022-10-25T23:58:53.729Z,99706.66
