createdAt,value
2018-08-19T00:00:51.903Z,101008.09
2018-08-19T00:03:20.810Z,101016.47
2018-08-19T00:05:49.893Z,101012.40
2018-08-19T00:08:18.838Z,101013.36
2018-08-19T00:11:06.164Z,101016.38
2018-08-19T00:13:35.942Z,101016.41
2018-08-19T00:16:04.996Z,101012.34
2018-08-19T00:18:35.405Z,101014.75
2018-08-19T00:21:07.641Z,101018.51
2018-08-19T00:23:41.733Z,101018.97
2018-08-19T00:26:10.605Z,101010.10
2018-08-19T00:28:39.408Z,101013.88
2018-08-19T00:31:08.268Z,101002.89
2018-08-19T00:33:37.209Z,101000.69
2018-08-19T00:36:25.799Z,100996.57
2018-08-19T00:38:55.181Z,100996.53
2018-08-19T00:41:24.017Z,101005.92
2018-08-19T00:43:52.839Z,101002.94
2018-08-19T00:46:23.724Z,101010.90
2018-08-19T00:48:52.887Z,101005.70
2018-08-19T00:51:21.850Z,101003.88
2018-08-19T00:53:50.738Z,100998.79
2018-08-19T00:56:19.588Z,101002.97
2018-08-19T00:58:48.407Z,101000.69
2018-08-19T01:01:29.650Z,101008.62
2018-08-19T01:03:59.334Z,101007.45
2018-08-19T01:06:28.457Z,101008.45
2018-08-19T01:08:58.282Z,101009.05
2018-08-19T01:11:33.805Z,101002.34
2018-08-19T01:14:03.236Z,100999.07
2018-08-19T01:16:32.113Z,100998.94
2018-08-19T01:19:02.128Z,100999.59
2018-08-19T01:21:32.281Z,101000.22
2018-08-19T01:24:02.468Z,101007.30
2018-08-19T01:26:35.807Z,100995.97
2018-08-19T01:29:05.728Z,100996.93
2018-08-19T01:31:34.633Z,100998.09
2018-08-19T01:34:07.306Z,100995.95
2018-08-19T01:36:36.338Z,100994.59
2018-08-19T01:39:08.117Z,100994.38
2018-08-19T01:41:37.716Z,101000.69
2018-08-19T01:44:14.240Z,100993.84
2018-08-19T01:46:52.189Z,100992.47
2018-08-19T01:49:20.976Z,100986.93
2018-08-19T01:51:49.752Z,100988.43
2018-08-19T01:54:22.618Z,100986.23
2018-08-19T01:57:00.196Z,100981.38
2018-08-19T01:59:32.193Z,100980.55
2018-08-19T02:02:06.762Z,100984.20
2018-08-19T02:04:43.350Z,100985.81
2018-08-19T02:07:12.401Z,100984.72
2018-08-19T02:09:56.359Z,100983.15
2018-08-19T02:12:27.933Z,100984.95
2018-08-19T02:14:56.769Z,100980.41
2018-08-19T02:17:25.609Z,100981.90
2018-08-19T02:19:54.431Z,100977.95
2018-08-19T02:22:23.275Z,100976.78
2018-08-19T02:24:54.890Z,100975.36
2018-08-19T02:27:23.933Z,100975.69
2018-08-19T02:29:53.843Z,100984.91
2018-08-19T02:32:29.249Z,100980.23
2018-08-19T02:34:58.151Z,100975.72
2018-08-19T02:37:27.068Z,100973.98
2018-08-19T02:39:55.973Z,100982.39
2018-08-19T02:42:29.332Z,100974.58
2018-08-19T02:45:05.472Z,100980.55
2018-08-19T02:47:34.929Z,100978.15
2018-08-19T02:50:04.240Z,100976.88
2018-08-19T02:52:36.721Z,100980.00
2018-08-19T02:55:07.245Z,100987.55
2018-08-19T02:57:38.393Z,100981.58
2018-08-19T03:00:09.370Z,100984.97
2018-08-19T03:02:40.090Z,100986.67
2018-08-19T03:05:13.761Z,100983.02
2018-08-19T03:07:42.890Z,100990.52
2018-08-19T03:10:14.186Z,100991.03
2018-08-19T03:12:43.402Z,100997.21
2018-08-19T03:15:13.877Z,100998.25
2018-08-19T03:17:43.405Z,101004.75
2018-08-19T03:20:13.688Z,101005.84
2018-08-19T03:22:42.782Z,101001.30
2018-08-19T03:25:12.108Z,100998.03
2018-08-19T03:27:40.964Z,101004.86
2018-08-19T03:30:12.317Z,101005.70
2018-08-19T03:32:46.954Z,101012.52
2018-08-19T03:35:16.744Z,101001.62
2018-08-19T03:37:45.785Z,101004.08
2018-08-19T03:40:14.850Z,101008.75
2018-08-19T03:42:43.682Z,101006.23
2018-08-19T03:45:17.669Z,101010.83
2018-08-19T03:47:47.079Z,101014.42
2018-08-19T03:50:25.860Z,101016.58
2018-08-19T03:52:55.580Z,101014.16
2018-08-19T03:55:30.695Z,101016.78
2018-08-19T03:58:03.598Z,101022.56
2018-08-19T04:00:35.732Z,101011.11
2018-08-19T04:03:15.116Z,101011.14
2018-08-19T04:05:50.615Z,101020.09
2018-08-19T04:08:19.487Z,101022.86
2018-08-19T04:10:49.052Z,101023.94
2018-08-19T04:13:30.879Z,101022.34
2018-08-19T04:16:03.835Z,101030.17
2018-08-19T04:18:36.969Z,101038.22
2018-08-19T04:21:09.919Z,101035.23
2018-08-19T04:23:41.272Z,101038.97
2018-08-19T04:26:10.209Z,101040.75
2018-08-19T04:28:41.244Z,101043.95
2018-08-19T04:31:14.440Z,101035.02
2018-08-19T04:33:45.405Z,101040.91
2018-08-19T04:36:16.272Z,101039.28
2018-08-19T04:38:45.154Z,101049.89
2018-08-19T04:41:15.812Z,101050.87
2018-08-19T04:43:45.240Z,101046.16
2018-08-19T04:46:14.112Z,101055.47
2018-08-19T04:48:47.334Z,101052.10
2018-08-19T04:51:16.208Z,101045.89
2018-08-19T04:53:45.104Z,101045.39
2018-08-19T04:56:15.314Z,101056.53
2018-08-19T04:58:44.095Z,101046.89
2018-08-19T05:01:13.606Z,101052.34
2018-08-19T05:03:46.073Z,101054.66
2018-08-19T05:06:15.125Z,101049.83
2018-08-19T05:08:44.037Z,101051.83
2018-08-19T05:11:12.910Z,101058.55
2018-08-19T05:13:41.763Z,101058.42
2018-08-19T05:16:10.648Z,101059.95
2018-08-19T05:18:39.568Z,101066.23
2018-08-19T05:21:16.283Z,101066.34
2018-08-19T05:23:45.771Z,101071.40
2018-08-19T05:26:14.788Z,101069.35
2018-08-19T05:28:49.412Z,101065.30
2018-08-19T05:31:18.211Z,101065.52
2018-08-19T05:33:47.009Z,101069.87
2018-08-19T05:36:17.454Z,101065.08
2018-08-19T05:38:46.723Z,101070.16
2018-08-19T05:41:15.545Z,101068.48
2018-08-19T05:43:45.765Z,101066.58
2018-08-19T05:46:14.579Z,101073.67
2018-08-19T05:48:43.574Z,101072.35
2018-08-19T05:51:13.675Z,101073.14
2018-08-19T05:53:49.398Z,101073.33
2018-08-19T05:56:19.474Z,101076.57
2018-08-19T05:58:48.350Z,101076.70
2018-08-19T06:01:22.308Z,101070.38
2018-08-19T06:03:51.148Z,101067.31
2018-08-19T06:06:20.062Z,101077.80
2018-08-19T06:08:50.214Z,101071.80
2018-08-19T06:11:19.065Z,101073.34
2018-08-19T06:13:47.920Z,101080.29
2018-08-19T06:16:16.823Z,101077.86
2018-08-19T06:18:45.664Z,101075.95
2018-08-19T06:21:14.498Z,101077.53
2018-08-19T06:23:43.402Z,101069.88
2018-08-19T06:26:13.108Z,101077.02
2018-08-19T06:28:41.925Z,101076.64
2018-08-19T06:31:10.934Z,101072.58
2018-08-19T06:33:39.716Z,101075.16
2018-08-19T06:36:09.185Z,101076.17
2018-08-19T06:38:39.425Z,101075.62
2018-08-19T06:41:08.275Z,101086.03
2018-08-19T06:43:37.081Z,101080.65
2018-08-19T06:46:05.956Z,101080.40
2018-08-19T06:48:34.758Z,101084.31
2018-08-19T06:51:04.843Z,101079.77
2018-08-19T06:53:35.084Z,101085.01
2018-08-19T06:56:03.903Z,101083.48
2018-08-19T06:58:32.722Z,101080.84
2018-08-19T07:01:03.689Z,101078.98
2018-08-19T07:03:32.794Z,101077.89
2018-08-19T07:06:10.508Z,101076.97
2018-08-19T07:08:39.459Z,101081.78
2018-08-19T07:11:08.293Z,101076.97
2018-08-19T07:13:38.414Z,101079.22
2018-08-19T07:16:07.340Z,101081.50
2018-08-19T07:18:36.313Z,101076.73
2018-08-19T07:21:05.732Z,101082.92
2018-08-19T07:23:34.578Z,101084.87
2018-08-19T07:26:03.491Z,101080.41
2018-08-19T07:28:33.670Z,101080.45
2018-08-19T07:31:02.516Z,101087.65
2018-08-19T07:33:31.331Z,101090.53
2018-08-19T07:36:01.597Z,101085.89
2018-08-19T07:38:30.400Z,101088.25
2018-08-19T07:40:59.187Z,101085.55
2018-08-19T07:43:28.117Z,101083.81
2018-08-19T07:45:56.970Z,101090.36
2018-08-19T07:48:25.794Z,101092.38
2018-08-19T07:50:55.917Z,101084.84
2018-08-19T07:53:24.743Z,101087.40
2018-08-19T07:55:53.569Z,101090.67
2018-08-19T07:58:34.628Z,101086.00
2018-08-19T08:01:03.461Z,101081.19
2018-08-19T08:03:32.272Z,101079.03
2018-08-19T08:06:02.400Z,101082.41
2018-08-19T08:08:32.542Z,101076.94
2018-08-19T08:11:01.389Z,101071.98
2018-08-19T08:13:30.229Z,101081.70
2018-08-19T08:15:59.155Z,101077.20
2018-08-19T08:18:27.979Z,101079.78
2018-08-19T08:21:09.332Z,101068.48
2018-08-19T08:23:39.403Z,101073.60
2018-08-19T08:26:08.316Z,101071.31
2018-08-19T08:28:37.243Z,101075.13
2018-08-19T08:31:09.567Z,101072.40
2018-08-19T08:33:40.346Z,101074.23
2018-08-19T08:36:10.299Z,101078.84
2018-08-19T08:38:39.432Z,101076.09
2018-08-19T08:41:08.278Z,101081.76
2018-08-19T08:43:38.541Z,101073.63
2018-08-19T08:46:07.401Z,101080.88
2018-08-19T08:48:36.594Z,101079.75
2018-08-19T08:51:05.499Z,101075.28
2018-08-19T08:53:38.220Z,101076.30
2018-08-19T08:56:08.929Z,101082.88
2018-08-19T08:58:37.822Z,101073.92
2018-08-19T09:01:06.699Z,101068.31
2018-08-19T09:03:35.628Z,101073.58
2018-08-19T09:06:04.993Z,101071.76
2018-08-19T09:08:33.870Z,101070.41
2018-08-19T09:11:04.212Z,101069.61
2018-08-19T09:13:34.281Z,101069.70
2018-08-19T09:16:03.084Z,101065.42
2018-08-19T09:18:31.932Z,101066.83
2018-08-19T09:21:00.817Z,101063.95
2018-08-19T09:23:29.756Z,101066.77
2018-08-19T09:25:58.533Z,101064.02
2018-08-19T09:28:27.375Z,101061.22
2018-08-19T09:30:56.178Z,101058.25
2018-08-19T09:33:24.970Z,101057.05
2018-08-19T09:35:53.818Z,101058.94
2018-08-19T09:38:23.709Z,101061.63
2018-08-19T09:40:53.026Z,101059.52
2018-08-19T09:43:21.800Z,101053.51
2018-08-19T09:45:50.632Z,101051.28
2018-08-19T09:48:19.558Z,101051.55
2018-08-19T09:50:48.464Z,101053.95
2018-08-19T09:53:17.329Z,101057.63
2018-08-19T09:56:17.280Z,101060.00
2018-08-19T09:58:50.187Z,101053.49
2018-08-19T10:01:51.371Z,101048.83
2018-08-19T10:04:23.122Z,101047.55
2018-08-19T10:07:17.735Z,101054.78
2018-08-19T10:09:47.802Z,101044.86
2018-08-19T10:12:17.329Z,101050.17
2018-08-19T10:14:46.112Z,101040.56
2018-08-19T10:17:15.000Z,101042.94
2018-08-19T10:19:43.804Z,101044.13
2018-08-19T10:22:12.682Z,101039.28
2018-08-19T10:24:41.515Z,101047.38
2018-08-19T10:27:10.515Z,101034.83
2018-08-19T10:29:39.353Z,101032.33
2018-08-19T10:32:08.228Z,101031.38
2018-08-19T10:34:37.713Z,101024.11
2018-08-19T10:37:08.261Z,101027.19
2018-08-19T10:39:37.064Z,101028.33
2018-08-19T10:42:19.166Z,101019.01
2018-08-19T10:44:50.442Z,101017.22
2018-08-19T10:47:20.296Z,101017.55
2018-08-19T10:49:58.401Z,101010.51
2018-08-19T10:52:28.730Z,101012.70
2018-08-19T10:54:59.047Z,101007.16
2018-08-19T10:57:29.234Z,101009.60
2018-08-19T10:59:59.256Z,101012.80
2018-08-19T11:02:28.128Z,101005.30
2018-08-19T11:04:59.226Z,101005.63
2018-08-19T11:07:28.177Z,100999.47
2018-08-19T11:10:13.240Z,101001.59
2018-08-19T11:12:42.063Z,101008.89
2018-08-19T11:15:26.134Z,101001.75
2018-08-19T11:17:54.993Z,101002.17
2018-08-19T11:20:28.975Z,101006.58
2018-08-19T11:22:58.915Z,100997.23
2018-08-19T11:25:28.520Z,101001.93
2018-08-19T11:27:58.057Z,101003.89
2018-08-19T11:30:26.900Z,100992.45
2018-08-19T11:32:55.727Z,100992.83
2018-08-19T11:35:33.685Z,100990.54
2018-08-19T11:38:02.577Z,100982.31
2018-08-19T11:40:31.368Z,100978.84
2018-08-19T11:43:00.224Z,100977.72
2018-08-19T11:45:29.010Z,100968.17
2018-08-19T11:48:03.208Z,100971.67
2018-08-19T11:50:32.094Z,100967.59
2018-08-19T11:53:00.964Z,100970.72
2018-08-19T11:55:29.843Z,100962.82
2018-08-19T11:57:58.674Z,100968.19
2018-08-19T12:00:31.601Z,100964.09
2018-08-19T12:03:00.759Z,100957.97
2018-08-19T12:05:29.625Z,100963.28
2018-08-19T12:08:01.000Z,100967.89
2018-08-19T12:10:29.844Z,100965.14
2018-08-19T12:13:00.092Z,100947.32
2018-08-19T12:15:28.873Z,100959.08
2018-08-19T12:17:57.669Z,100963.06
2018-08-19T12:20:34.553Z,100949.52
2018-08-19T12:23:03.393Z,100948.11
2018-08-19T12:25:32.214Z,100951.73
2018-08-19T12:28:01.089Z,100955.41
2018-08-19T12:30:32.421Z,100947.56
2018-08-19T12:33:12.280Z,100952.94
2018-08-19T12:35:42.535Z,100952.33
2018-08-19T12:38:16.825Z,100946.42
2018-08-19T12:40:48.081Z,100937.92
2018-08-19T12:43:16.958Z,100931.61
2018-08-19T12:45:46.172Z,100937.69
2018-08-19T12:48:15.040Z,100944.35
2018-08-19T12:51:05.281Z,100921.95
2018-08-19T12:53:36.559Z,100949.36
2018-08-19T12:56:05.417Z,100949.44
2018-08-19T12:58:34.217Z,100946.44
2018-08-19T13:01:03.096Z,100942.56
2018-08-19T13:03:31.929Z,100944.39
2018-08-19T13:06:08.556Z,100945.31
2018-08-19T13:08:37.369Z,100945.72
2018-08-19T13:11:07.604Z,100947.36
2018-08-19T13:13:36.476Z,100954.73
2018-08-19T13:16:05.244Z,100953.62
2018-08-19T13:18:40.324Z,100953.44
2018-08-19T13:21:14.220Z,100966.11
2018-08-19T13:23:43.153Z,100972.92
2018-08-19T13:26:11.992Z,100984.34
2018-08-19T13:28:44.457Z,100976.13
2018-08-19T13:31:15.712Z,100980.18
2018-08-19T13:33:44.599Z,100998.11
2018-08-19T13:36:13.425Z,100986.47
2018-08-19T13:38:42.290Z,100991.73
2018-08-19T13:41:11.233Z,100994.28
2018-08-19T13:43:40.043Z,100983.66
2018-08-19T13:46:10.295Z,100936.88
2018-08-19T13:48:39.081Z,100988.31
2018-08-19T13:51:08.163Z,100991.15
2018-08-19T13:53:37.023Z,100995.25
2018-08-19T13:56:05.825Z,100990.75
2018-08-19T13:58:34.693Z,100989.03
2018-08-19T14:01:03.605Z,100997.50
2018-08-19T14:03:32.440Z,100988.69
2018-08-19T14:06:01.470Z,100992.32
2018-08-19T14:08:30.320Z,100989.41
2018-08-19T14:10:59.204Z,100990.55
2018-08-19T14:13:28.004Z,100985.05
2018-08-19T14:15:58.098Z,100986.88
2018-08-19T14:18:26.897Z,100980.75
2018-08-19T14:20:55.701Z,100977.25
2018-08-19T14:23:24.559Z,100981.45
2018-08-19T14:25:53.502Z,100979.78
2018-08-19T14:28:23.205Z,100981.40
2018-08-19T14:30:52.274Z,100978.41
2018-08-19T14:33:20.980Z,100983.47
2018-08-19T14:35:49.776Z,100979.16
2018-08-19T14:38:18.576Z,100974.31
2018-08-19T14:40:47.448Z,100973.20
2018-08-19T14:43:16.268Z,100976.11
2018-08-19T14:45:45.148Z,100971.72
2018-08-19T14:48:13.994Z,100976.73
2018-08-19T14:50:45.743Z,100973.02
2018-08-19T14:53:14.620Z,100975.11
2018-08-19T14:55:43.438Z,100970.59
2018-08-19T14:58:13.725Z,100975.42
2018-08-19T15:00:42.541Z,100968.16
2018-08-19T15:03:11.365Z,100960.97
2018-08-19T15:05:40.362Z,100971.09
2018-08-19T15:08:23.520Z,100964.80
2018-08-19T15:10:56.426Z,100964.94
2018-08-19T15:13:25.281Z,100958.32
2018-08-19T15:15:54.089Z,100961.75
2018-08-19T15:18:22.861Z,100961.09
2018-08-19T15:20:51.681Z,100960.16
2018-08-19T15:23:21.332Z,100956.48
2018-08-19T15:25:50.266Z,100952.69
2018-08-19T15:28:19.395Z,100946.19
2018-08-19T15:30:48.297Z,100944.03
2018-08-19T15:33:17.503Z,100945.05
2018-08-19T15:35:46.237Z,100939.38
2018-08-19T15:38:16.412Z,100934.12
2018-08-19T15:40:47.654Z,100936.71
2018-08-19T15:43:16.531Z,100933.23
2018-08-19T15:45:47.046Z,100934.86
2018-08-19T15:48:15.922Z,100935.20
2018-08-19T15:50:44.815Z,100930.75
2018-08-19T15:53:13.750Z,100935.49
2018-08-19T15:55:42.589Z,100928.19
2018-08-19T15:58:11.460Z,100923.27
2018-08-19T16:00:41.698Z,100928.30
2018-08-19T16:03:12.708Z,100926.26
2018-08-19T16:05:41.545Z,100925.22
2018-08-19T16:08:11.716Z,100927.38
2018-08-19T16:10:41.984Z,100925.44
2018-08-19T16:13:11.936Z,100930.95
2018-08-19T16:15:40.828Z,100926.25
2018-08-19T16:18:09.855Z,100928.60
2018-08-19T16:20:38.701Z,100921.59
2018-08-19T16:23:08.976Z,100927.47
2018-08-19T16:25:37.797Z,100928.61
2018-08-19T16:28:06.803Z,100920.14
2018-08-19T16:30:35.777Z,100918.08
2018-08-19T16:33:04.622Z,100922.70
2018-08-19T16:35:33.572Z,100915.26
2018-08-19T16:38:03.820Z,100928.66
2018-08-19T16:40:32.906Z,100920.33
2018-08-19T16:43:01.792Z,100916.19
2018-08-19T16:45:30.718Z,100927.69
2018-08-19T16:47:59.607Z,100925.20
2018-08-19T16:50:28.593Z,100936.11
2018-08-19T16:52:57.409Z,100930.12
2018-08-19T16:55:26.270Z,100926.25
2018-08-19T16:57:55.202Z,100935.20
2018-08-19T17:00:24.094Z,100932.22
2018-08-19T17:02:53.870Z,100935.80
2018-08-19T17:05:32.552Z,100940.18
2018-08-19T17:08:01.404Z,100934.61
2018-08-19T17:10:30.597Z,100944.55
2018-08-19T17:12:59.633Z,100945.35
2018-08-19T17:15:28.809Z,100942.69
2018-08-19T17:17:57.769Z,100942.34
2018-08-19T17:20:27.820Z,100950.20
2018-08-19T17:22:56.636Z,100945.41
2018-08-19T17:25:25.473Z,100952.81
2018-08-19T17:27:54.336Z,100953.23
2018-08-19T17:30:23.223Z,100948.99
2018-08-19T17:32:59.695Z,100959.23
2018-08-19T17:35:28.560Z,100955.52
2018-08-19T17:37:57.454Z,100958.44
2018-08-19T17:40:26.405Z,100951.16
2018-08-19T17:42:56.544Z,100958.33
2018-08-19T17:45:25.495Z,100964.20
2018-08-19T17:47:54.736Z,100970.21
2018-08-19T17:50:28.860Z,100968.13
2018-08-19T17:52:59.167Z,100973.27
2018-08-19T17:55:28.177Z,100972.14
2018-08-19T17:57:58.561Z,100973.09
2018-08-19T18:00:27.413Z,100970.16
2018-08-19T18:02:57.525Z,100980.16
2018-08-19T18:05:27.860Z,100979.94
2018-08-19T18:07:56.946Z,100976.64
2018-08-19T18:10:25.875Z,100986.70
2018-08-19T18:12:54.761Z,100981.44
2018-08-19T18:15:23.650Z,100983.66
2018-08-19T18:18:02.941Z,100984.22
2018-08-19T18:20:39.166Z,100984.94
2018-08-19T18:23:14.984Z,100992.39
2018-08-19T18:25:47.798Z,100978.25
2018-08-19T18:28:22.685Z,100992.23
2018-08-19T18:31:07.989Z,100976.75
2018-08-19T18:33:50.959Z,100997.66
2018-08-19T18:36:21.290Z,101007.31
2018-08-19T18:38:50.270Z,101004.75
2018-08-19T18:41:25.276Z,101007.81
2018-08-19T18:44:00.976Z,101001.66
2018-08-19T18:46:30.127Z,101001.98
2018-08-19T18:49:19.560Z,100995.78
2018-08-19T18:51:50.733Z,100998.88
2018-08-19T18:54:30.573Z,100994.38
2018-08-19T18:57:00.537Z,101002.81
2018-08-19T18:59:29.524Z,101000.00
2018-08-19T19:02:00.526Z,101000.02
2018-08-19T19:04:29.536Z,101000.22
2018-08-19T19:06:58.415Z,101003.86
2018-08-19T19:09:37.300Z,101004.52
2018-08-19T19:12:06.180Z,101002.78
2018-08-19T19:14:35.172Z,101006.27
2018-08-19T19:17:03.991Z,101011.67
2018-08-19T19:19:36.859Z,101017.95
2018-08-19T19:22:05.782Z,101014.00
2018-08-19T19:24:40.324Z,101017.15
2018-08-19T19:27:09.849Z,101012.52
2018-08-19T19:29:38.635Z,101016.62
2018-08-19T19:32:16.397Z,101015.42
2018-08-19T19:34:45.205Z,101015.55
2018-08-19T19:37:14.197Z,101015.00
2018-08-19T19:39:43.089Z,101010.06
2018-08-19T19:42:13.022Z,101009.06
2018-08-19T19:44:41.850Z,101018.57
2018-08-19T19:47:11.046Z,101013.95
2018-08-19T19:49:48.126Z,101014.42
2018-08-19T19:52:18.380Z,101017.16
2018-08-19T19:54:47.170Z,101015.75
2018-08-19T19:57:15.992Z,101009.73
2018-08-19T19:59:46.302Z,101010.10
2018-08-19T20:02:19.292Z,101005.66
2018-08-19T20:04:49.405Z,101007.98
2018-08-19T20:07:18.267Z,101008.57
2018-08-19T20:09:47.164Z,101010.14
2018-08-19T20:12:30.564Z,101014.72
2018-08-19T20:15:01.633Z,101018.00
2018-08-19T20:17:30.538Z,101023.13
2018-08-19T20:19:59.437Z,101002.11
2018-08-19T20:22:28.352Z,101012.66
2018-08-19T20:24:57.200Z,101016.02
2018-08-19T20:27:26.134Z,101010.98
2018-08-19T20:29:55.407Z,101010.56
2018-08-19T20:32:24.375Z,101006.66
2018-08-19T20:34:53.195Z,101008.91
2018-08-19T20:37:25.902Z,101013.34
2018-08-19T20:39:55.276Z,101017.22
2018-08-19T20:42:24.324Z,101012.70
2018-08-19T20:44:53.276Z,101015.41
2018-08-19T20:47:22.105Z,101015.09
2018-08-19T20:49:51.307Z,101012.59
2018-08-19T20:52:29.662Z,101023.09
2018-08-19T20:54:58.548Z,101016.68
2018-08-19T20:57:27.400Z,101026.05
2018-08-19T20:59:56.260Z,101023.55
2018-08-19T21:02:25.091Z,101019.47
2018-08-19T21:04:54.740Z,101016.41
2018-08-19T21:07:23.645Z,101015.55
2018-08-19T21:09:52.501Z,101016.04
2018-08-19T21:12:21.390Z,101018.00
2018-08-19T21:14:50.294Z,101014.88
2018-08-19T21:17:19.196Z,101015.13
2018-08-19T21:19:48.152Z,101012.42
2018-08-19T21:22:18.320Z,101014.97
2018-08-19T21:24:47.197Z,101012.72
2018-08-19T21:27:17.465Z,101014.34
2018-08-19T21:29:46.407Z,101019.83
2018-08-19T21:32:15.199Z,101017.78
2018-08-19T21:34:44.065Z,101017.81
2018-08-19T21:37:14.952Z,101015.69
2018-08-19T21:39:43.865Z,101012.94
2018-08-19T21:42:12.685Z,101011.94
2018-08-19T21:44:41.516Z,101013.27
2018-08-19T21:47:10.396Z,101010.14
2018-08-19T21:49:39.464Z,101005.27
2018-08-19T21:52:08.294Z,101001.52
2018-08-19T21:54:37.129Z,100996.33
2018-08-19T21:57:05.995Z,100999.16
2018-08-19T21:59:35.074Z,101001.31
2018-08-19T22:02:04.009Z,101007.81
2018-08-19T22:04:33.050Z,101010.22
2018-08-19T22:07:02.057Z,101001.77
2018-08-19T22:09:36.786Z,101004.95
2018-08-19T22:12:06.986Z,101003.03
2018-08-19T22:14:35.841Z,101008.88
2018-08-19T22:17:09.926Z,101002.42
2018-08-19T22:19:40.591Z,100996.00
2018-08-19T22:22:09.925Z,100998.33
2018-08-19T22:24:38.838Z,100998.48
2018-08-19T22:27:12.889Z,100996.04
2018-08-19T22:29:41.701Z,100994.74
2018-08-19T22:32:10.584Z,100998.53
2018-08-19T22:34:39.432Z,100993.10
2018-08-19T22:37:08.350Z,100986.64
2018-08-19T22:39:37.272Z,100989.64
2018-08-19T22:42:06.148Z,100994.46
2018-08-19T22:44:34.933Z,100991.80
2018-08-19T22:47:03.754Z,100991.48
2018-08-19T22:49:32.600Z,100990.83
2018-08-19T22:52:09.585Z,100979.22
2018-08-19T22:54:38.439Z,100990.81
2018-08-19T22:57:07.348Z,100979.55
2018-08-19T22:59:36.149Z,100981.06
2018-08-19T23:02:05.007Z,100985.69
2018-08-19T23:04:33.836Z,100984.03
2018-08-19T23:07:02.773Z,100990.00
2018-08-19T23:09:31.612Z,100979.42
2018-08-19T23:12:00.488Z,100976.77
2018-08-19T23:14:40.164Z,100982.55
2018-08-19T23:17:10.723Z,100983.86
2018-08-19T23:19:39.539Z,100977.39
2018-08-19T23:22:08.388Z,100969.09
2018-08-19T23:24:37.274Z,100969.25
2018-08-19T23:27:06.110Z,100968.59
2018-08-19T23:29:34.934Z,100964.30
2018-08-19T23:32:04.874Z,100963.95
2018-08-19T23:34:33.772Z,100967.30
2018-08-19T23:37:02.716Z,100941.33
2018-08-19T23:39:31.559Z,100968.62
2018-08-19T23:42:00.469Z,100969.94
2018-08-19T23:44:29.350Z,100962.32
2018-08-19T23:46:58.233Z,100961.22
2018-08-19T23:49:32.055Z,100951.97
2018-08-19T23:52:00.975Z,100952.46
2018-08-19T23:54:29.841Z,100958.25
2018-08-19T23:56:58.661Z,100956.43
2018-08-19T23:59:31.561Z,100944.52
