createdAt,value
2023-05-13T00:03:00.436Z,4.67
2023-05-13T00:08:53.732Z,4.13
2023-05-13T00:14:48.074Z,5.03
2023-05-13T00:20:41.319Z,4.43
2023-05-13T00:26:34.645Z,4.60
2023-05-13T00:32:29.324Z,5.07
2023-05-13T00:38:22.990Z,5.17
2023-05-13T00:44:16.196Z,4.83
2023-05-13T00:50:12.286Z,5.43
2023-05-13T00:56:06.322Z,5.40
2023-05-13T01:02:11.134Z,5.03
2023-05-13T01:08:17.698Z,5.57
2023-05-13T01:14:14.012Z,5.00
2023-05-13T01:20:09.484Z,4.97
2023-05-13T01:26:04.108Z,5.97
2023-05-13T01:32:01.588Z,5.90
2023-05-13T01:37:55.947Z,6.30
2023-05-13T01:43:50.796Z,6.17
2023-05-13T01:49:44.164Z,6.60
2023-05-13T01:55:37.497Z,6.70
2023-05-13T02:01:33.261Z,7.50
2023-05-13T02:07:26.514Z,6.23
2023-05-13T02:13:19.970Z,5.97
2023-05-13T02:19:14.612Z,5.87
2023-05-13T02:25:09.521Z,6.17
2023-05-13T02:31:03.557Z,6.60
2023-05-13T02:36:58.320Z,6.70
2023-05-13T02:42:52.052Z,6.87
2023-05-13T02:48:52.074Z,7.60
2023-05-13T02:54:46.737Z,8.00
2023-05-13T03:00:41.215Z,7.07
2023-05-13T03:06:34.284Z,7.47
2023-05-13T03:12:28.915Z,6.70
2023-05-13T03:18:22.012Z,8.40
2023-05-13T03:24:15.296Z,7.80
2023-05-13T03:30:11.286Z,8.40
2023-05-13T03:36:12.984Z,8.47
2023-05-13T03:42:07.331Z,8.00
2023-05-13T03:48:02.583Z,8.40
2023-05-13T03:53:56.307Z,8.70
2023-05-13T03:59:50.154Z,8.93
2023-05-13T04:05:45.031Z,8.67
2023-05-13T04:11:38.253Z,9.37
2023-05-13T04:17:31.474Z,9.07
2023-05-13T04:23:25.986Z,9.90
2023-05-13T04:29:19.001Z,9.57
2023-05-13T04:35:13.092Z,9.77
2023-05-13T04:41:09.129Z,9.43
2023-05-13T04:47:07.669Z,9.90
2023-05-13T04:53:00.830Z,8.27
2023-05-13T04:58:55.175Z,8.67
2023-05-13T05:04:49.357Z,7.97
2023-05-13T05:10:43.158Z,8.00
2023-05-13T05:16:39.199Z,8.07
2023-05-13T05:22:32.723Z,6.53
2023-05-13T05:28:25.934Z,6.63
2023-05-13T05:34:20.750Z,6.40
2023-05-13T05:40:14.710Z,6.43
2023-05-13T05:46:08.016Z,6.57
2023-05-13T05:52:03.320Z,6.70
2023-05-13T05:57:57.028Z,6.10
2023-05-13T06:03:53.121Z,5.83
2023-05-13T06:09:49.332Z,6.20
2023-05-13T06:15:42.754Z,6.20
2023-05-13T06:21:38.259Z,6.07
2023-05-13T06:27:34.145Z,5.50
2023-05-13T06:33:27.399Z,5.30
2023-05-13T06:39:22.452Z,4.87
2023-05-13T06:45:18.581Z,5.20
2023-05-13T06:51:12.387Z,4.80
2023-05-13T06:57:07.512Z,5.00
2023-05-13T07:03:03.591Z,5.10
2023-05-13T07:08:57.688Z,4.60
2023-05-13T07:14:50.816Z,4.50
2023-05-13T07:20:45.257Z,4.60
2023-05-13T07:26:38.779Z,4.70
2023-05-13T07:32:32.064Z,4.27
2023-05-13T07:38:26.424Z,4.97
2023-05-13T07:44:24.118Z,4.50
2023-05-13T07:50:17.786Z,4.67
2023-05-13T07:56:12.419Z,4.40
2023-05-13T08:02:06.012Z,4.20
2023-05-13T08:07:59.411Z,3.97
2023-05-13T08:13:53.954Z,4.50
2023-05-13T08:19:47.174Z,4.50
2023-05-13T08:25:40.474Z,3.97
2023-05-13T08:31:35.059Z,4.00
2023-05-13T08:37:28.452Z,3.90
2023-05-13T08:43:23.234Z,4.00
2023-05-13T08:49:18.164Z,4.00
2023-05-13T08:55:11.962Z,3.60
2023-05-13T09:01:06.442Z,3.80
2023-05-13T09:07:01.116Z,3.80
2023-05-13T09:12:55.129Z,3.63
2023-05-13T09:18:48.376Z,3.80
2023-05-13T09:24:55.824Z,3.40
2023-05-13T09:30:56.223Z,3.17
2023-05-13T09:36:57.249Z,2.80
2023-05-13T09:42:51.766Z,3.23
2023-05-13T09:48:45.078Z,3.60
2023-05-13T09:54:38.357Z,3.00
2023-05-13T10:00:33.937Z,3.50
2023-05-13T10:06:29.473Z,3.43
2023-05-13T10:12:25.082Z,3.50
2023-05-13T10:18:21.034Z,2.80
2023-05-13T10:24:14.779Z,4.13
2023-05-13T10:30:10.516Z,3.13
2023-05-13T10:36:18.484Z,4.30
2023-05-13T10:42:38.319Z,3.80
2023-05-13T10:48:40.909Z,3.10
2023-05-13T10:54:42.079Z,3.17
2023-05-13T11:00:35.808Z,3.77
2023-05-13T11:06:34.475Z,2.93
2023-05-13T11:12:29.030Z,3.13
2023-05-13T11:18:30.556Z,3.30
2023-05-13T11:24:24.270Z,2.70
2023-05-13T11:30:25.421Z,2.87
2023-05-13T11:36:18.395Z,2.97
2023-05-13T11:42:12.364Z,2.40
2023-05-13T11:48:22.324Z,2.50
2023-05-13T11:54:15.317Z,2.40
2023-05-13T12:00:10.350Z,2.50
2023-05-13T12:06:05.703Z,2.73
2023-05-13T12:11:59.025Z,3.23
2023-05-13T12:17:53.025Z,2.50
2023-05-13T12:23:47.718Z,2.40
2023-05-13T12:29:42.400Z,2.63
2023-05-13T12:35:35.378Z,2.40
2023-05-13T12:41:31.484Z,2.60
2023-05-13T12:47:24.805Z,2.53
2023-05-13T12:53:17.755Z,2.77
2023-05-13T12:59:13.349Z,2.27
2023-05-13T13:05:07.092Z,2.23
2023-05-13T13:11:01.411Z,2.40
2023-05-13T13:16:55.991Z,2.00
2023-05-13T13:22:49.269Z,2.20
2023-05-13T13:28:42.295Z,2.80
2023-05-13T13:34:37.243Z,2.17
2023-05-13T13:40:30.276Z,2.60
2023-05-13T13:46:23.523Z,2.40
2023-05-13T13:52:18.146Z,1.90
2023-05-13T13:58:11.339Z,2.40
2023-05-13T14:04:15.330Z,1.93
2023-05-13T14:10:10.945Z,2.00
2023-05-13T14:16:05.318Z,1.80
2023-05-13T14:21:58.493Z,2.37
2023-05-13T14:27:52.816Z,2.37
2023-05-13T14:33:45.829Z,1.93
2023-05-13T14:39:38.788Z,2.10
2023-05-13T14:45:33.118Z,2.60
2023-05-13T14:51:26.166Z,2.07
2023-05-13T14:57:19.286Z,2.00
2023-05-13T15:03:13.847Z,2.50
2023-05-13T15:09:07.536Z,2.00
2023-05-13T15:15:00.744Z,1.90
2023-05-13T15:20:55.113Z,2.47
2023-05-13T15:26:50.421Z,2.50
2023-05-13T15:32:43.427Z,2.60
2023-05-13T15:38:37.867Z,3.00
2023-05-13T15:44:30.793Z,2.30
2023-05-13T15:50:25.890Z,2.40
2023-05-13T15:56:21.536Z,2.53
2023-05-13T16:02:14.519Z,2.60
2023-05-13T16:08:07.796Z,2.70
2023-05-13T16:14:02.325Z,2.40
2023-05-13T16:19:55.484Z,2.70
2023-05-13T16:25:48.710Z,3.10
2023-05-13T16:31:43.080Z,3.10
2023-05-13T16:37:36.284Z,2.90
2023-05-13T16:43:29.505Z,2.77
2023-05-13T16:49:23.843Z,2.70
2023-05-13T16:55:16.897Z,2.80
2023-05-13T17:01:10.199Z,4.50
2023-05-13T17:07:04.954Z,2.67
2023-05-13T17:12:58.500Z,3.10
2023-05-13T17:18:52.396Z,3.30
2023-05-13T17:24:46.699Z,2.33
2023-05-13T17:30:39.876Z,2.50
2023-05-13T17:36:34.280Z,4.40
2023-05-13T17:42:30.434Z,3.00
2023-05-13T17:48:23.939Z,2.70
2023-05-13T17:54:16.959Z,3.37
2023-05-13T18:00:13.069Z,3.30
2023-05-13T18:06:06.638Z,2.80
2023-05-13T18:11:59.896Z,3.40
2023-05-13T18:17:54.451Z,2.37
2023-05-13T18:23:47.653Z,2.87
2023-05-13T18:29:40.877Z,3.80
2023-05-13T18:35:35.425Z,3.17
2023-05-13T18:41:28.622Z,2.53
2023-05-13T18:47:21.863Z,3.00
2023-05-13T18:53:16.413Z,2.77
2023-05-13T18:59:09.694Z,4.23
2023-05-13T19:05:02.953Z,2.63
2023-05-13T19:10:57.520Z,3.40
2023-05-13T19:16:50.734Z,4.40
2023-05-13T19:22:44.025Z,4.10
2023-05-13T19:28:39.437Z,3.20
2023-05-13T19:34:32.627Z,3.80
2023-05-13T19:40:26.268Z,3.37
2023-05-13T19:46:21.287Z,4.10
2023-05-13T19:52:14.371Z,3.57
2023-05-13T19:58:07.562Z,3.73
2023-05-13T20:04:02.205Z,3.10
2023-05-13T20:09:55.494Z,3.27
2023-05-13T20:15:49.767Z,3.70
2023-05-13T20:21:44.365Z,3.30
2023-05-13T20:27:37.546Z,4.00
2023-05-13T20:33:30.890Z,3.80
2023-05-13T20:39:25.644Z,3.70
2023-05-13T20:45:20.189Z,3.50
2023-05-13T20:51:13.404Z,3.73
2023-05-13T20:57:08.231Z,3.53
2023-05-13T21:03:01.855Z,4.13
2023-05-13T21:08:55.227Z,3.60
2023-05-13T21:14:49.809Z,3.83
2023-05-13T21:20:43.038Z,4.13
2023-05-13T21:26:36.342Z,3.43
2023-05-13T21:32:31.051Z,3.17
2023-05-13T21:38:24.454Z,4.10
2023-05-13T21:44:17.731Z,4.27
2023-05-13T21:50:12.497Z,3.40
2023-05-13T21:56:06.176Z,4.00
2023-05-13T22:01:59.230Z,3.50
2023-05-13T22:07:53.891Z,3.70
2023-05-13T22:13:47.123Z,3.43
2023-05-13T22:19:40.444Z,3.60
2023-05-13T22:25:35.141Z,4.00
2023-05-13T22:31:28.376Z,4.00
2023-05-13T22:37:21.566Z,3.97
2023-05-13T22:43:16.224Z,3.10
2023-05-13T22:49:10.518Z,3.57
2023-05-13T22:55:03.784Z,3.13
2023-05-13T23:00:58.387Z,3.40
2023-05-13T23:06:51.653Z,3.60
2023-05-13T23:12:44.880Z,3.97
2023-05-13T23:18:39.430Z,3.20
2023-05-13T23:24:32.730Z,3.10
2023-05-13T23:30:26.065Z,3.50
2023-05-13T23:36:20.702Z,3.80
2023-05-13T23:42:13.933Z,4.30
2023-05-13T23:48:07.362Z,4.00
2023-05-13T23:54:02.005Z,3.70
2023-05-13T23:59:55.320Z,4.10
