createdAt,value
2022-11-16T00:02:36.670Z,159.57
2022-11-16T00:05:39.991Z,146.63
2022-11-16T00:08:45.983Z,152.27
2022-11-16T00:11:55.696Z,152.38
2022-11-16T00:14:58.875Z,148.10
2022-11-16T00:18:01.992Z,145.63
2022-11-16T00:21:06.471Z,152.90
2022-11-16T00:24:12.670Z,163.88
2022-11-16T00:27:15.911Z,154.77
2022-11-16T00:30:19.199Z,141.00
2022-11-16T00:33:22.367Z,151.45
2022-11-16T00:36:25.704Z,148.97
2022-11-16T00:39:28.799Z,161.32
2022-11-16T00:42:31.875Z,134.50
2022-11-16T00:45:35.057Z,132.18
2022-11-16T00:48:38.660Z,124.63
2022-11-16T00:51:42.111Z,120.87
2022-11-16T00:54:46.135Z,119.35
2022-11-16T00:57:49.701Z,111.38
2022-11-16T01:00:55.659Z,108.60
2022-11-16T01:04:00.787Z,111.45
2022-11-16T01:07:04.617Z,111.87
2022-11-16T01:10:17.047Z,123.28
2022-11-16T01:13:20.229Z,129.45
2022-11-16T01:16:24.485Z,136.93
2022-11-16T01:19:27.781Z,153.93
2022-11-16T01:22:30.923Z,153.90
2022-11-16T01:25:34.052Z,156.55
2022-11-16T01:28:37.463Z,157.88
2022-11-16T01:31:40.839Z,149.25
2022-11-16T01:34:44.251Z,151.43
2022-11-16T01:38:08.418Z,150.37
2022-11-16T01:41:17.479Z,122.60
2022-11-16T01:44:34.595Z,124.03
2022-11-16T01:47:53.022Z,129.15
2022-11-16T01:50:58.540Z,129.77
2022-11-16T01:54:07.135Z,116.43
2022-11-16T01:57:16.355Z,115.07
2022-11-16T02:00:28.246Z,108.80
2022-11-16T02:03:45.679Z,109.22
2022-11-16T02:07:14.037Z,102.15
2022-11-16T02:10:45.283Z,95.20
2022-11-16T02:14:23.566Z,91.72
2022-11-16T02:17:45.143Z,85.10
2022-11-16T02:21:19.035Z,85.72
2022-11-16T02:24:42.615Z,84.22
2022-11-16T02:27:57.593Z,89.17
2022-11-16T02:31:04.560Z,88.00
2022-11-16T02:34:12.527Z,87.78
2022-11-16T02:37:22.459Z,93.50
2022-11-16T02:40:31.935Z,88.40
2022-11-16T02:43:40.327Z,88.07
2022-11-16T02:46:46.829Z,90.07
2022-11-16T02:49:59.430Z,87.82
2022-11-16T02:53:04.803Z,82.43
2022-11-16T02:56:13.618Z,81.35
2022-11-16T02:59:17.951Z,86.07
2022-11-16T03:02:44.786Z,87.15
2022-11-16T03:05:58.168Z,85.25
2022-11-16T03:09:11.175Z,81.05
2022-11-16T03:12:19.963Z,75.93
2022-11-16T03:15:23.813Z,77.63
2022-11-16T03:18:32.218Z,75.93
2022-11-16T03:21:56.362Z,79.22
2022-11-16T03:25:00.347Z,73.40
2022-11-16T03:28:29.269Z,79.78
2022-11-16T03:31:46.043Z,70.77
2022-11-16T03:35:00.438Z,77.10
2022-11-16T03:38:07.719Z,77.65
2022-11-16T03:41:13.615Z,80.03
2022-11-16T03:44:19.214Z,74.50
2022-11-16T03:47:23.008Z,73.27
2022-11-16T03:50:27.199Z,71.20
2022-11-16T03:53:30.398Z,74.85
2022-11-16T03:56:33.775Z,75.20
2022-11-16T03:59:36.908Z,77.30
2022-11-16T04:02:40.157Z,71.30
2022-11-16T04:06:03.127Z,73.95
2022-11-16T04:09:24.753Z,72.40
2022-11-16T04:12:46.441Z,77.18
2022-11-16T04:16:08.030Z,68.72
2022-11-16T04:19:29.900Z,69.47
2022-11-16T04:22:58.010Z,66.78
2022-11-16T04:26:01.941Z,70.82
2022-11-16T04:29:05.578Z,71.45
2022-11-16T04:32:28.762Z,67.20
2022-11-16T04:35:50.701Z,68.33
2022-11-16T04:38:54.054Z,74.28
2022-11-16T04:42:15.493Z,70.53
2022-11-16T04:45:40.115Z,72.43
2022-11-16T04:48:46.075Z,72.40
2022-11-16T04:51:49.344Z,75.67
2022-11-16T04:54:52.569Z,71.85
2022-11-16T04:57:55.795Z,72.13
2022-11-16T05:01:00.716Z,71.10
2022-11-16T05:04:04.778Z,73.60
2022-11-16T05:07:13.450Z,67.33
2022-11-16T05:10:18.359Z,77.60
2022-11-16T05:13:21.971Z,71.47
2022-11-16T05:16:26.926Z,62.25
2022-11-16T05:19:48.699Z,66.50
2022-11-16T05:22:58.950Z,66.30
2022-11-16T05:26:12.819Z,65.07
2022-11-16T05:29:16.467Z,69.25
2022-11-16T05:32:21.057Z,64.95
2022-11-16T05:35:25.111Z,62.78
2022-11-16T05:38:28.657Z,71.17
2022-11-16T05:41:34.789Z,63.03
2022-11-16T05:44:39.148Z,67.28
2022-11-16T05:47:42.906Z,64.60
2022-11-16T05:50:46.113Z,62.47
2022-11-16T05:53:56.726Z,63.43
2022-11-16T05:57:00.651Z,68.32
2022-11-16T06:00:05.510Z,65.82
2022-11-16T06:03:18.155Z,61.55
2022-11-16T06:06:21.718Z,59.72
2022-11-16T06:09:26.651Z,60.53
2022-11-16T06:12:31.570Z,57.70
2022-11-16T06:15:38.474Z,58.88
2022-11-16T06:18:45.603Z,59.35
2022-11-16T06:21:50.808Z,56.13
2022-11-16T06:24:56.975Z,63.53
2022-11-16T06:28:12.296Z,56.10
2022-11-16T06:31:22.148Z,59.03
2022-11-16T06:34:26.105Z,52.05
2022-11-16T06:37:29.406Z,58.47
2022-11-16T06:40:33.182Z,52.97
2022-11-16T06:43:38.202Z,55.22
2022-11-16T06:46:42.201Z,58.33
2022-11-16T06:49:47.123Z,56.40
2022-11-16T06:52:56.123Z,57.65
2022-11-16T06:56:04.752Z,55.93
2022-11-16T06:59:12.499Z,56.40
2022-11-16T07:02:16.271Z,51.50
2022-11-16T07:05:21.134Z,56.47
2022-11-16T07:08:52.457Z,49.03
2022-11-16T07:12:23.938Z,50.10
2022-11-16T07:15:28.595Z,47.75
2022-11-16T07:18:39.636Z,49.40
2022-11-16T07:21:55.532Z,49.03
2022-11-16T07:24:59.448Z,48.20
2022-11-16T07:28:04.683Z,45.37
2022-11-16T07:31:11.471Z,49.25
2022-11-16T07:34:14.774Z,53.80
2022-11-16T07:37:31.422Z,47.97
2022-11-16T07:40:35.100Z,46.47
2022-11-16T07:43:40.094Z,47.10
2022-11-16T07:46:52.223Z,50.40
2022-11-16T07:49:55.574Z,45.50
2022-11-16T07:53:02.507Z,50.70
2022-11-16T07:56:07.091Z,48.25
2022-11-16T07:59:10.806Z,52.00
2022-11-16T08:02:19.114Z,48.43
2022-11-16T08:05:23.147Z,49.05
2022-11-16T08:08:27.701Z,49.45
2022-11-16T08:11:35.548Z,47.03
2022-11-16T08:14:42.717Z,43.70
2022-11-16T08:17:54.750Z,40.97
2022-11-16T08:21:02.321Z,51.40
2022-11-16T08:24:06.375Z,42.53
2022-11-16T08:27:17.500Z,43.92
2022-11-16T08:30:24.249Z,44.00
2022-11-16T08:33:30.208Z,39.60
2022-11-16T08:36:35.175Z,46.97
2022-11-16T08:39:39.672Z,41.95
2022-11-16T08:42:44.748Z,44.47
2022-11-16T08:45:50.185Z,43.60
2022-11-16T08:48:58.307Z,46.63
2022-11-16T08:52:02.099Z,43.78
2022-11-16T08:55:07.171Z,40.45
2022-11-16T08:58:11.164Z,40.25
2022-11-16T09:01:21.909Z,39.50
2022-11-16T09:04:25.302Z,41.83
2022-11-16T09:07:28.714Z,41.20
2022-11-16T09:10:35.673Z,45.65
2022-11-16T09:13:39.665Z,42.75
2022-11-16T09:16:42.987Z,44.50
2022-11-16T09:19:49.276Z,41.83
2022-11-16T09:22:53.087Z,45.17
2022-11-16T09:26:00.338Z,40.72
2022-11-16T09:29:04.415Z,46.03
2022-11-16T09:32:10.428Z,41.23
2022-11-16T09:35:18.356Z,37.70
2022-11-16T09:38:30.543Z,40.53
2022-11-16T09:42:06.682Z,39.63
2022-11-16T09:45:35.863Z,41.25
2022-11-16T09:48:41.598Z,38.37
2022-11-16T09:51:48.334Z,39.53
2022-11-16T09:54:53.472Z,41.20
2022-11-16T09:57:59.860Z,41.40
2022-11-16T10:01:21.187Z,40.80
2022-11-16T10:04:43.974Z,42.50
2022-11-16T10:07:51.094Z,39.17
2022-11-16T10:11:20.242Z,40.30
2022-11-16T10:14:55.096Z,38.08
2022-11-16T10:18:21.392Z,38.83
2022-11-16T10:21:35.119Z,40.43
2022-11-16T10:24:58.569Z,36.03
2022-11-16T10:28:14.420Z,39.80
2022-11-16T10:31:43.883Z,39.85
2022-11-16T10:35:03.461Z,41.53
2022-11-16T10:38:17.731Z,38.67
2022-11-16T10:41:25.909Z,39.43
2022-11-16T10:44:42.117Z,39.45
2022-11-16T10:47:51.318Z,38.53
2022-11-16T10:51:01.444Z,42.33
2022-11-16T10:54:23.924Z,44.27
2022-11-16T10:58:01.771Z,43.87
2022-11-16T11:01:11.139Z,41.00
2022-11-16T11:04:28.016Z,39.55
2022-11-16T11:07:44.113Z,37.08
2022-11-16T11:11:02.004Z,37.57
2022-11-16T11:14:12.054Z,41.33
2022-11-16T11:17:18.990Z,38.05
2022-11-16T11:20:24.622Z,39.53
2022-11-16T11:24:29.332Z,38.72
2022-11-16T11:27:28.258Z,39.40
2022-11-16T11:30:40.249Z,41.17
2022-11-16T11:33:51.153Z,39.85
2022-11-16T11:37:05.441Z,40.95
2022-11-16T11:40:30.600Z,46.55
2022-11-16T11:43:34.984Z,41.50
2022-11-16T11:47:18.636Z,36.77
2022-11-16T11:50:32.344Z,45.15
2022-11-16T11:53:47.700Z,39.78
2022-11-16T11:56:51.237Z,36.70
2022-11-16T11:59:55.371Z,38.17
2022-11-16T12:03:18.244Z,42.93
2022-11-16T12:06:51.722Z,44.20
2022-11-16T12:10:25.886Z,43.22
2022-11-16T12:13:49.320Z,39.10
2022-11-16T12:17:03.868Z,36.97
2022-11-16T12:20:28.071Z,38.93
2022-11-16T12:23:34.588Z,40.40
2022-11-16T12:27:13.019Z,42.70
2022-11-16T12:30:23.545Z,42.63
2022-11-16T12:33:53.195Z,36.07
2022-11-16T12:37:02.303Z,39.30
2022-11-16T12:40:18.367Z,39.17
2022-11-16T12:43:40.577Z,45.35
2022-11-16T12:46:58.716Z,46.22
2022-11-16T12:50:25.898Z,41.77
2022-11-16T12:53:49.062Z,43.20
2022-11-16T12:57:24.055Z,44.83
2022-11-16T13:00:28.950Z,44.28
2022-11-16T13:03:37.275Z,46.60
2022-11-16T13:06:47.060Z,45.40
2022-11-16T13:09:57.424Z,43.93
2022-11-16T13:13:34.971Z,45.42
2022-11-16T13:16:30.113Z,45.00
2022-11-16T13:19:42.332Z,48.83
2022-11-16T13:23:17.721Z,46.57
2022-11-16T13:26:40.821Z,46.20
2022-11-16T13:30:20.389Z,46.83
2022-11-16T13:33:46.265Z,44.63
2022-11-16T13:36:54.034Z,46.03
2022-11-16T13:39:58.374Z,47.60
2022-11-16T13:43:17.159Z,50.17
2022-11-16T13:46:48.802Z,52.40
2022-11-16T13:49:53.377Z,50.17
2022-11-16T13:56:50.002Z,51.70
2022-11-16T14:00:02.200Z,49.93
2022-11-16T14:03:16.019Z,58.75
2022-11-16T14:06:25.127Z,54.35
2022-11-16T14:09:49.224Z,54.78
2022-11-16T14:12:54.416Z,47.83
2022-11-16T14:16:21.768Z,50.47
2022-11-16T14:19:47.701Z,51.30
2022-11-16T14:23:07.777Z,51.63
2022-11-16T14:26:32.710Z,52.65
2022-11-16T14:29:44.826Z,53.70
2022-11-16T14:32:51.215Z,49.43
2022-11-16T14:35:55.750Z,52.38
2022-11-16T14:39:35.304Z,56.08
2022-11-16T14:43:15.540Z,49.70
2022-11-16T14:46:29.256Z,52.97
2022-11-16T14:49:36.011Z,50.30
2022-11-16T14:52:44.077Z,49.60
2022-11-16T14:55:47.320Z,51.03
2022-11-16T14:58:56.040Z,46.75
2022-11-16T15:02:12.210Z,54.63
2022-11-16T15:05:18.814Z,49.50
2022-11-16T15:08:26.790Z,55.20
2022-11-16T15:11:57.810Z,50.42
2022-11-16T15:15:10.028Z,52.15
2022-11-16T15:18:18.701Z,49.43
2022-11-16T15:21:23.561Z,53.93
2022-11-16T15:24:31.122Z,56.28
2022-11-16T15:27:42.913Z,57.65
2022-11-16T15:30:54.731Z,52.20
2022-11-16T15:33:57.905Z,58.07
2022-11-16T15:37:01.102Z,53.27
2022-11-16T15:40:04.802Z,55.15
2022-11-16T15:43:11.151Z,52.88
2022-11-16T15:46:15.104Z,55.45
2022-11-16T15:49:26.935Z,57.37
2022-11-16T15:52:54.578Z,53.43
2022-11-16T15:55:57.900Z,57.28
2022-11-16T15:59:09.582Z,51.97
2022-11-16T16:02:30.231Z,51.20
2022-11-16T16:05:40.938Z,52.53
2022-11-16T16:08:45.188Z,52.78
2022-11-16T16:11:48.551Z,57.22
2022-11-16T16:14:52.875Z,51.55
2022-11-16T16:17:57.718Z,54.80
2022-11-16T16:21:03.256Z,55.27
2022-11-16T16:24:08.094Z,54.87
2022-11-16T16:27:18.193Z,50.85
2022-11-16T16:30:28.795Z,52.08
2022-11-16T16:33:36.451Z,50.97
2022-11-16T16:36:40.042Z,51.70
2022-11-16T16:39:44.747Z,47.67
2022-11-16T16:42:48.399Z,42.60
2022-11-16T16:45:51.838Z,44.63
2022-11-16T16:48:55.173Z,41.05
2022-11-16T16:51:58.652Z,40.07
2022-11-16T16:55:02.019Z,41.40
2022-11-16T16:58:06.287Z,43.17
2022-11-16T17:01:10.849Z,39.42
2022-11-16T17:04:14.375Z,38.13
2022-11-16T17:07:23.555Z,37.10
2022-11-16T17:10:27.378Z,37.93
2022-11-16T17:13:30.669Z,38.50
2022-11-16T17:16:34.510Z,36.08
2022-11-16T17:19:37.652Z,38.80
2022-11-16T17:22:41.961Z,36.87
2022-11-16T17:25:45.470Z,39.93
2022-11-16T17:28:48.900Z,39.47
2022-11-16T17:31:52.407Z,36.35
2022-11-16T17:34:57.231Z,36.38
2022-11-16T17:38:00.649Z,39.70
2022-11-16T17:41:10.705Z,39.33
2022-11-16T17:44:20.160Z,40.33
2022-11-16T17:47:25.060Z,36.95
2022-11-16T17:50:28.537Z,40.05
2022-11-16T17:53:35.115Z,36.60
2022-11-16T17:56:38.758Z,40.43
2022-11-16T17:59:42.288Z,35.97
2022-11-16T18:02:45.554Z,37.10
2022-11-16T18:05:48.947Z,34.78
2022-11-16T18:08:53.416Z,35.93
2022-11-16T18:11:56.612Z,35.03
2022-11-16T18:15:26.358Z,35.65
2022-11-16T18:18:23.256Z,44.00
2022-11-16T18:21:27.341Z,37.67
2022-11-16T18:24:31.047Z,36.47
2022-11-16T18:27:34.476Z,36.03
2022-11-16T18:30:39.601Z,37.13
2022-11-16T18:33:43.781Z,38.42
2022-11-16T18:36:48.998Z,37.55
2022-11-16T18:39:52.208Z,39.57
2022-11-16T18:42:55.854Z,42.93
2022-11-16T18:45:59.350Z,35.05
2022-11-16T18:49:02.906Z,40.40
2022-11-16T18:52:06.381Z,38.22
2022-11-16T18:55:09.890Z,40.77
2022-11-16T18:58:35.874Z,43.00
2022-11-16T19:01:37.271Z,42.42
2022-11-16T19:04:41.795Z,39.08
2022-11-16T19:07:45.211Z,43.42
2022-11-16T19:10:48.938Z,41.60
2022-11-16T19:13:57.634Z,41.37
2022-11-16T19:17:01.278Z,46.35
2022-11-16T19:20:05.180Z,42.03
2022-11-16T19:23:08.908Z,40.83
2022-11-16T19:26:13.684Z,42.20
2022-11-16T19:29:17.147Z,42.17
2022-11-16T19:32:21.362Z,41.47
2022-11-16T19:35:25.102Z,44.00
2022-11-16T19:38:30.032Z,40.35
2022-11-16T19:41:34.451Z,41.63
2022-11-16T19:44:37.810Z,39.63
2022-11-16T19:47:43.584Z,45.53
2022-11-16T19:50:47.009Z,42.30
2022-11-16T19:53:50.937Z,48.80
2022-11-16T19:56:55.348Z,42.67
2022-11-16T19:59:58.977Z,40.60
2022-11-16T20:03:02.662Z,40.15
2022-11-16T20:06:11.507Z,40.55
2022-11-16T20:09:15.303Z,42.80
2022-11-16T20:12:18.769Z,41.57
2022-11-16T20:15:25.251Z,43.60
2022-11-16T20:18:30.124Z,44.83
2022-11-16T20:21:41.723Z,43.10
2022-11-16T20:24:44.931Z,42.67
2022-11-16T20:27:48.335Z,41.10
2022-11-16T20:30:51.802Z,44.30
2022-11-16T20:34:05.907Z,49.22
2022-11-16T20:37:09.244Z,45.35
2022-11-16T20:40:13.202Z,48.63
2022-11-16T20:43:16.690Z,47.47
2022-11-16T20:46:22.422Z,45.70
2022-11-16T20:49:25.646Z,47.55
2022-11-16T20:52:28.942Z,45.40
2022-11-16T20:55:32.660Z,48.58
2022-11-16T20:58:36.514Z,52.17
2022-11-16T21:01:41.540Z,51.20
2022-11-16T21:04:44.668Z,56.35
2022-11-16T21:07:47.999Z,51.50
2022-11-16T21:10:51.597Z,52.65
2022-11-16T21:14:13.775Z,55.07
2022-11-16T21:17:16.940Z,52.27
2022-11-16T21:20:27.360Z,55.33
2022-11-16T21:23:33.646Z,56.03
2022-11-16T21:26:37.532Z,53.70
2022-11-16T21:29:40.940Z,52.60
2022-11-16T21:32:44.114Z,51.10
2022-11-16T21:35:47.343Z,51.70
2022-11-16T21:38:51.441Z,47.67
2022-11-16T21:41:54.664Z,48.33
2022-11-16T21:44:57.742Z,47.93
2022-11-16T21:48:00.969Z,47.23
2022-11-16T21:51:12.234Z,44.88
2022-11-16T21:54:15.516Z,44.75
2022-11-16T21:57:18.637Z,45.92
2022-11-16T22:00:21.944Z,45.57
2022-11-16T22:03:32.370Z,43.77
2022-11-16T22:06:54.485Z,47.20
2022-11-16T22:09:57.742Z,42.15
2022-11-16T22:13:01.238Z,42.28
2022-11-16T22:16:09.324Z,41.87
2022-11-16T22:19:12.491Z,39.10
2022-11-16T22:22:15.810Z,40.58
2022-11-16T22:25:19.119Z,42.28
2022-11-16T22:28:22.439Z,36.30
2022-11-16T22:31:25.779Z,39.13
2022-11-16T22:34:28.932Z,40.70
2022-11-16T22:37:32.103Z,42.25
2022-11-16T22:40:35.252Z,37.10
2022-11-16T22:43:39.119Z,35.95
2022-11-16T22:46:42.539Z,36.40
2022-11-16T22:49:45.827Z,34.57
2022-11-16T22:52:48.912Z,35.03
2022-11-16T22:55:52.055Z,35.28
2022-11-16T22:58:55.496Z,35.63
2022-11-16T23:01:58.708Z,36.67
2022-11-16T23:05:01.849Z,33.53
2022-11-16T23:08:05.188Z,33.95
2022-11-16T23:11:32.153Z,34.05
2022-11-16T23:14:54.048Z,33.58
2022-11-16T23:17:57.413Z,30.73
2022-11-16T23:21:19.214Z,31.33
2022-11-16T23:24:41.074Z,27.65
2022-11-16T23:28:08.747Z,26.38
2022-11-16T23:31:12.044Z,22.55
2022-11-16T23:34:15.282Z,23.33
2022-11-16T23:37:18.475Z,21.07
2022-11-16T23:40:23.820Z,19.05
2022-11-16T23:43:45.552Z,18.92
2022-11-16T23:46:48.670Z,15.82
2022-11-16T23:49:51.877Z,13.67
2022-11-16T23:52:55.142Z,13.23
2022-11-16T23:56:05.945Z,13.77
2022-11-16T23:59:09.625Z,11.90
