createdAt,value
2023-03-06T00:00:22.466Z,3.95
2023-03-06T00:02:49.327Z,5.05
2023-03-06T00:05:16.728Z,6.57
2023-03-06T00:07:44.388Z,5.45
2023-03-06T00:10:22.749Z,6.78
2023-03-06T00:12:56.262Z,6.30
2023-03-06T00:15:24.525Z,5.07
2023-03-06T00:17:51.667Z,9.00
2023-03-06T00:20:19.356Z,6.35
2023-03-06T00:22:46.902Z,9.15
2023-03-06T00:25:19.665Z,8.43
2023-03-06T00:27:46.652Z,6.82
2023-03-06T00:30:17.122Z,7.72
2023-03-06T00:32:44.008Z,6.53
2023-03-06T00:35:12.423Z,8.05
2023-03-06T00:37:40.113Z,7.72
2023-03-06T00:40:12.936Z,6.88
2023-03-06T00:42:40.235Z,6.97
2023-03-06T00:45:07.806Z,8.90
2023-03-06T00:47:34.619Z,5.53
2023-03-06T00:50:01.466Z,9.63
2023-03-06T00:52:28.453Z,6.75
2023-03-06T00:54:55.448Z,7.18
2023-03-06T00:57:22.264Z,7.28
2023-03-06T00:59:49.050Z,12.88
2023-03-06T01:02:15.837Z,6.45
2023-03-06T01:04:42.648Z,7.88
2023-03-06T01:07:09.606Z,6.07
2023-03-06T01:09:36.413Z,8.90
2023-03-06T01:12:03.835Z,6.85
2023-03-06T01:14:31.632Z,7.65
2023-03-06T01:16:58.979Z,9.95
2023-03-06T01:19:25.761Z,9.32
2023-03-06T01:21:52.552Z,6.78
2023-03-06T01:24:19.435Z,6.72
2023-03-06T01:26:46.148Z,7.68
2023-03-06T01:29:12.906Z,6.88
2023-03-06T01:31:39.784Z,5.57
2023-03-06T01:34:06.534Z,6.15
2023-03-06T01:36:33.273Z,5.50
2023-03-06T01:39:00.059Z,9.43
2023-03-06T01:41:26.922Z,3.70
2023-03-06T01:43:53.655Z,4.43
2023-03-06T01:46:30.162Z,7.18
2023-03-06T01:49:01.102Z,7.85
2023-03-06T01:51:33.343Z,6.25
2023-03-06T01:54:03.802Z,5.68
2023-03-06T01:56:30.799Z,6.07
2023-03-06T01:58:58.295Z,4.63
2023-03-06T02:01:26.411Z,4.85
2023-03-06T02:03:54.757Z,4.65
2023-03-06T02:06:22.059Z,3.75
2023-03-06T02:08:52.963Z,6.68
2023-03-06T02:11:24.926Z,4.82
2023-03-06T02:13:53.918Z,4.75
2023-03-06T02:16:25.134Z,4.93
2023-03-06T02:18:52.798Z,8.82
2023-03-06T02:21:38.182Z,4.85
2023-03-06T02:24:20.547Z,4.53
2023-03-06T02:26:48.507Z,8.43
2023-03-06T02:29:21.964Z,4.22
2023-03-06T02:31:48.857Z,4.00
2023-03-06T02:34:15.547Z,5.82
2023-03-06T02:37:05.122Z,8.40
2023-03-06T02:39:34.452Z,4.35
2023-03-06T02:42:01.191Z,3.63
2023-03-06T02:44:29.038Z,4.07
2023-03-06T02:46:55.790Z,4.47
2023-03-06T02:49:23.186Z,7.40
2023-03-06T02:51:51.201Z,5.47
2023-03-06T02:54:20.664Z,4.85
2023-03-06T02:56:47.540Z,5.18
2023-03-06T02:59:14.353Z,3.45
2023-03-06T03:01:41.152Z,4.63
2023-03-06T03:04:08.387Z,3.53
2023-03-06T03:06:35.181Z,5.70
2023-03-06T03:09:01.972Z,4.28
2023-03-06T03:11:28.736Z,5.45
2023-03-06T03:13:55.532Z,2.65
2023-03-06T03:16:22.292Z,3.83
2023-03-06T03:18:51.117Z,4.22
2023-03-06T03:21:18.639Z,2.92
2023-03-06T03:23:45.408Z,5.75
2023-03-06T03:26:16.142Z,8.07
2023-03-06T03:28:43.034Z,6.00
2023-03-06T03:31:11.544Z,2.83
2023-03-06T03:33:39.467Z,1.75
2023-03-06T03:36:08.428Z,1.70
2023-03-06T03:38:35.774Z,5.68
2023-03-06T03:41:03.397Z,5.50
2023-03-06T03:43:30.662Z,3.63
2023-03-06T03:45:57.376Z,2.70
2023-03-06T03:48:24.142Z,3.85
2023-03-06T03:50:51.055Z,4.40
2023-03-06T03:53:17.877Z,3.85
2023-03-06T03:55:48.124Z,4.32
2023-03-06T03:58:15.099Z,4.20
2023-03-06T04:00:41.881Z,3.67
2023-03-06T04:03:08.666Z,6.18
2023-03-06T04:05:35.444Z,2.75
2023-03-06T04:08:03.343Z,8.05
2023-03-06T04:10:30.265Z,6.70
2023-03-06T04:12:57.811Z,3.22
2023-03-06T04:15:24.586Z,9.40
2023-03-06T04:17:51.495Z,5.75
2023-03-06T04:20:18.575Z,1.95
2023-03-06T04:22:45.299Z,5.32
2023-03-06T04:25:12.099Z,4.47
2023-03-06T04:27:38.860Z,5.18
2023-03-06T04:30:07.336Z,3.55
2023-03-06T04:32:34.178Z,5.25
2023-03-06T04:35:01.031Z,5.25
2023-03-06T04:37:27.818Z,5.15
2023-03-06T04:39:54.567Z,7.57
2023-03-06T04:42:21.416Z,3.53
2023-03-06T04:44:48.190Z,4.13
2023-03-06T04:47:14.918Z,3.95
2023-03-06T04:49:41.777Z,3.72
2023-03-06T04:52:09.028Z,2.85
2023-03-06T04:54:36.027Z,4.28
2023-03-06T04:57:03.030Z,6.63
2023-03-06T04:59:29.831Z,5.63
2023-03-06T05:01:56.742Z,3.38
2023-03-06T05:04:23.531Z,7.93
2023-03-06T05:06:50.339Z,2.47
2023-03-06T05:09:17.215Z,5.72
2023-03-06T05:11:44.009Z,4.68
2023-03-06T05:14:10.745Z,4.47
2023-03-06T05:16:37.598Z,3.20
2023-03-06T05:19:04.623Z,7.38
2023-03-06T05:21:31.364Z,5.90
2023-03-06T05:23:58.057Z,3.15
2023-03-06T05:26:24.852Z,3.13
2023-03-06T05:28:51.665Z,13.90
2023-03-06T05:31:18.696Z,8.15
2023-03-06T05:33:45.491Z,3.58
2023-03-06T05:36:12.309Z,3.20
2023-03-06T05:38:39.130Z,2.65
2023-03-06T05:41:05.958Z,3.00
2023-03-06T05:43:32.707Z,7.82
2023-03-06T05:46:05.117Z,2.40
2023-03-06T05:48:33.204Z,4.97
2023-03-06T05:51:01.797Z,6.22
2023-03-06T05:53:29.521Z,3.60
2023-03-06T05:56:01.214Z,4.85
2023-03-06T05:58:29.249Z,4.78
2023-03-06T06:00:56.285Z,6.88
2023-03-06T06:03:23.920Z,8.63
2023-03-06T06:05:51.400Z,3.55
2023-03-06T06:08:18.869Z,3.50
2023-03-06T06:10:45.664Z,1.75
2023-03-06T06:13:12.409Z,7.22
2023-03-06T06:15:39.193Z,5.35
2023-03-06T06:18:06.088Z,2.78
2023-03-06T06:20:32.930Z,8.13
2023-03-06T06:22:59.753Z,3.63
2023-03-06T06:25:26.607Z,5.93
2023-03-06T06:27:55.732Z,2.83
2023-03-06T06:30:23.100Z,7.28
2023-03-06T06:32:50.329Z,4.43
2023-03-06T06:35:17.395Z,3.92
2023-03-06T06:37:44.105Z,5.25
2023-03-06T06:40:11.548Z,10.13
2023-03-06T06:42:40.161Z,4.20
2023-03-06T06:45:08.942Z,7.13
2023-03-06T06:47:38.494Z,4.25
2023-03-06T06:50:05.955Z,6.60
2023-03-06T06:52:32.709Z,2.50
2023-03-06T06:54:59.500Z,5.43
2023-03-06T06:57:26.312Z,8.82
2023-03-06T06:59:56.025Z,2.67
2023-03-06T07:02:22.823Z,2.40
2023-03-06T07:05:03.081Z,5.70
2023-03-06T07:07:31.802Z,10.05
2023-03-06T07:09:58.596Z,9.40
2023-03-06T07:12:25.403Z,7.53
2023-03-06T07:14:52.163Z,7.90
2023-03-06T07:17:19.063Z,4.57
2023-03-06T07:19:45.915Z,7.45
2023-03-06T07:22:12.976Z,5.32
2023-03-06T07:24:39.766Z,5.90
2023-03-06T07:27:06.598Z,4.15
2023-03-06T07:29:34.695Z,2.35
2023-03-06T07:32:01.712Z,7.43
2023-03-06T07:34:28.576Z,5.75
2023-03-06T07:36:55.411Z,5.25
2023-03-06T07:39:22.198Z,7.10
2023-03-06T07:41:49.002Z,2.10
2023-03-06T07:44:15.762Z,6.00
2023-03-06T07:46:42.720Z,5.50
2023-03-06T07:49:09.557Z,8.73
2023-03-06T07:51:36.945Z,4.93
2023-03-06T07:54:03.948Z,4.43
2023-03-06T07:56:30.697Z,8.40
2023-03-06T07:58:57.491Z,8.50
2023-03-06T08:01:24.439Z,3.20
2023-03-06T08:03:51.594Z,6.47
2023-03-06T08:06:24.616Z,3.92
2023-03-06T08:08:53.027Z,5.95
2023-03-06T08:11:22.170Z,3.67
2023-03-06T08:13:49.213Z,3.67
2023-03-06T08:16:17.443Z,4.07
2023-03-06T08:18:46.264Z,10.20
2023-03-06T08:21:19.381Z,5.50
2023-03-06T08:23:47.587Z,6.57
2023-03-06T08:26:23.130Z,4.25
2023-03-06T08:28:52.001Z,7.55
2023-03-06T08:31:45.477Z,1.70
2023-03-06T08:34:18.609Z,3.92
2023-03-06T08:36:45.741Z,2.63
2023-03-06T08:39:14.180Z,6.07
2023-03-06T08:41:42.296Z,7.13
2023-03-06T08:44:09.566Z,3.40
2023-03-06T08:46:37.058Z,4.60
2023-03-06T08:49:04.112Z,5.47
2023-03-06T08:51:30.994Z,1.98
2023-03-06T08:53:58.332Z,2.85
2023-03-06T08:56:31.713Z,7.13
2023-03-06T08:59:00.126Z,2.42
2023-03-06T09:01:30.306Z,6.05
2023-03-06T09:03:59.896Z,4.10
2023-03-06T09:06:29.627Z,7.68
2023-03-06T09:08:56.512Z,4.55
2023-03-06T09:11:26.006Z,3.22
2023-03-06T09:13:53.641Z,14.88
2023-03-06T09:16:21.027Z,9.63
2023-03-06T09:18:50.484Z,4.72
2023-03-06T09:21:17.233Z,3.50
2023-03-06T09:23:43.964Z,5.97
2023-03-06T09:26:12.622Z,1.80
2023-03-06T09:28:40.606Z,2.35
2023-03-06T09:31:12.283Z,3.58
2023-03-06T09:33:39.354Z,3.05
2023-03-06T09:36:07.546Z,2.45
2023-03-06T09:38:34.870Z,4.60
2023-03-06T09:41:05.108Z,3.97
2023-03-06T09:43:39.454Z,2.22
2023-03-06T09:46:25.513Z,1.38
2023-03-06T09:48:52.238Z,1.92
2023-03-06T09:51:24.414Z,2.58
2023-03-06T09:54:13.786Z,1.38
2023-03-06T09:56:46.103Z,1.58
2023-03-06T09:59:19.354Z,1.08
2023-03-06T10:02:03.004Z,3.33
2023-03-06T10:04:44.029Z,0.57
2023-03-06T10:07:18.413Z,3.75
2023-03-06T10:09:57.575Z,1.30
2023-03-06T10:12:34.222Z,2.38
2023-03-06T10:15:22.700Z,0.95
2023-03-06T10:17:50.027Z,2.10
2023-03-06T10:20:26.344Z,1.05
2023-03-06T10:23:11.178Z,0.50
2023-03-06T10:26:11.037Z,4.93
2023-03-06T10:28:48.379Z,1.77
2023-03-06T10:31:28.217Z,3.75
2023-03-06T10:34:11.137Z,3.13
2023-03-06T10:36:38.148Z,3.92
2023-03-06T10:39:14.357Z,1.25
2023-03-06T10:41:41.215Z,2.45
2023-03-06T10:44:09.458Z,1.80
2023-03-06T10:46:44.594Z,3.40
2023-03-06T10:49:14.452Z,3.47
2023-03-06T10:51:56.645Z,1.45
2023-03-06T10:54:23.962Z,1.10
2023-03-06T10:56:50.887Z,4.32
2023-03-06T10:59:25.523Z,0.57
2023-03-06T11:02:25.270Z,0.50
2023-03-06T11:04:54.014Z,2.03
2023-03-06T11:07:24.186Z,1.25
2023-03-06T11:09:57.082Z,1.73
2023-03-06T11:12:57.517Z,0.73
2023-03-06T11:15:29.044Z,0.85
2023-03-06T11:18:00.059Z,1.10
2023-03-06T11:20:51.457Z,2.72
2023-03-06T11:23:38.764Z,0.82
2023-03-06T11:26:17.552Z,2.75
2023-03-06T11:29:12.925Z,2.17
2023-03-06T11:32:02.376Z,0.50
2023-03-06T11:34:43.190Z,2.58
2023-03-06T11:37:43.689Z,3.53
2023-03-06T11:40:21.190Z,1.10
2023-03-06T11:42:51.127Z,1.63
2023-03-06T11:46:07.271Z,1.13
2023-03-06T11:48:44.009Z,0.93
2023-03-06T11:51:30.897Z,1.55
2023-03-06T11:54:00.576Z,2.10
2023-03-06T11:56:53.621Z,0.85
2023-03-06T11:59:35.419Z,3.28
2023-03-06T12:02:21.928Z,0.80
2023-03-06T12:04:54.695Z,2.90
2023-03-06T12:07:46.111Z,1.25
2023-03-06T12:10:27.988Z,1.98
2023-03-06T12:13:16.642Z,5.55
2023-03-06T12:15:52.469Z,0.88
2023-03-06T12:18:22.254Z,1.58
2023-03-06T12:20:58.182Z,3.70
2023-03-06T12:23:50.857Z,2.72
2023-03-06T12:26:48.436Z,3.65
2023-03-06T12:29:28.472Z,0.50
2023-03-06T12:32:08.674Z,1.50
2023-03-06T12:35:06.362Z,1.15
2023-03-06T12:37:48.491Z,2.63
2023-03-06T12:40:50.472Z,1.38
2023-03-06T12:43:32.969Z,0.40
2023-03-06T12:46:08.816Z,3.00
2023-03-06T12:48:37.491Z,2.65
2023-03-06T12:51:08.322Z,4.60
2023-03-06T12:53:36.635Z,2.47
2023-03-06T12:56:04.405Z,1.98
2023-03-06T12:58:31.131Z,0.60
2023-03-06T13:01:13.143Z,0.50
2023-03-06T13:04:05.167Z,0.95
2023-03-06T13:06:49.803Z,2.17
2023-03-06T13:09:47.894Z,0.90
2023-03-06T13:12:55.766Z,0.75
2023-03-06T13:15:41.234Z,1.20
2023-03-06T13:18:23.385Z,0.60
2023-03-06T13:20:52.633Z,2.80
2023-03-06T13:23:35.460Z,1.42
2023-03-06T13:26:31.033Z,3.30
2023-03-06T13:28:58.481Z,2.78
2023-03-06T13:31:28.453Z,1.20
2023-03-06T13:34:25.777Z,2.95
2023-03-06T13:36:52.570Z,7.50
2023-03-06T13:39:19.401Z,3.85
2023-03-06T13:41:58.400Z,8.10
2023-03-06T13:44:25.144Z,1.75
2023-03-06T13:47:05.444Z,1.02
2023-03-06T13:49:33.606Z,0.40
2023-03-06T13:52:23.245Z,1.95
2023-03-06T13:55:24.273Z,0.47
2023-03-06T13:58:11.018Z,1.67
2023-03-06T14:01:07.196Z,1.45
2023-03-06T14:03:58.710Z,0.40
2023-03-06T14:06:34.694Z,1.75
2023-03-06T14:09:07.329Z,1.23
2023-03-06T14:11:36.131Z,2.10
2023-03-06T14:14:03.373Z,0.50
2023-03-06T14:16:49.504Z,1.08
2023-03-06T14:19:18.778Z,1.17
2023-03-06T14:21:45.523Z,1.00
2023-03-06T14:24:18.129Z,2.42
2023-03-06T14:26:52.339Z,1.88
2023-03-06T14:29:21.667Z,4.63
2023-03-06T14:31:53.672Z,1.80
2023-03-06T14:34:24.677Z,0.63
2023-03-06T14:36:54.398Z,2.65
2023-03-06T14:39:23.620Z,1.35
2023-03-06T14:41:50.438Z,1.55
2023-03-06T14:44:23.191Z,0.50
2023-03-06T14:46:55.233Z,4.63
2023-03-06T14:49:26.376Z,2.88
2023-03-06T14:52:02.017Z,1.85
2023-03-06T14:54:34.452Z,1.13
2023-03-06T14:57:11.592Z,2.08
2023-03-06T14:59:46.831Z,3.20
2023-03-06T15:02:20.596Z,0.80
2023-03-06T15:04:51.832Z,0.80
2023-03-06T15:07:37.492Z,4.28
2023-03-06T15:10:10.546Z,0.98
2023-03-06T15:12:38.948Z,2.17
2023-03-06T15:15:10.430Z,0.85
2023-03-06T15:17:42.468Z,4.20
2023-03-06T15:20:54.605Z,5.30
2023-03-06T15:23:26.409Z,1.60
2023-03-06T15:26:18.822Z,4.07
2023-03-06T15:28:47.534Z,1.95
2023-03-06T15:31:24.037Z,5.18
2023-03-06T15:34:11.676Z,0.65
2023-03-06T15:36:43.914Z,2.55
2023-03-06T15:39:34.213Z,3.85
2023-03-06T15:42:21.996Z,1.15
2023-03-06T15:44:54.904Z,3.20
2023-03-06T15:47:23.079Z,3.17
2023-03-06T15:49:52.638Z,4.65
2023-03-06T15:52:23.272Z,2.78
2023-03-06T15:54:51.288Z,3.60
2023-03-06T15:57:27.023Z,1.08
2023-03-06T15:59:56.335Z,4.18
2023-03-06T16:02:24.452Z,0.55
2023-03-06T16:04:52.270Z,1.55
2023-03-06T16:07:19.279Z,1.75
2023-03-06T16:09:46.081Z,2.65
2023-03-06T16:12:18.123Z,2.17
2023-03-06T16:14:47.369Z,0.82
2023-03-06T16:17:14.950Z,1.08
2023-03-06T16:19:42.238Z,3.47
2023-03-06T16:22:09.049Z,2.28
2023-03-06T16:24:35.818Z,1.42
2023-03-06T16:27:03.153Z,0.77
2023-03-06T16:29:30.346Z,1.80
2023-03-06T16:31:58.810Z,2.15
2023-03-06T16:34:25.908Z,2.55
2023-03-06T16:36:52.820Z,1.65
2023-03-06T16:39:22.190Z,1.23
2023-03-06T16:41:50.326Z,0.40
2023-03-06T16:44:17.089Z,0.98
2023-03-06T16:46:46.023Z,0.95
2023-03-06T16:49:24.720Z,1.48
2023-03-06T16:51:53.105Z,0.85
2023-03-06T16:54:20.321Z,1.10
2023-03-06T16:56:47.119Z,2.33
2023-03-06T16:59:14.123Z,1.63
2023-03-06T17:01:44.818Z,4.05
2023-03-06T17:04:11.730Z,2.38
2023-03-06T17:06:39.618Z,2.13
2023-03-06T17:09:06.824Z,3.03
2023-03-06T17:11:35.440Z,1.30
2023-03-06T17:14:02.347Z,0.93
2023-03-06T17:16:29.088Z,1.27
2023-03-06T17:18:56.209Z,0.82
2023-03-06T17:21:26.198Z,2.80
2023-03-06T17:23:53.024Z,0.75
2023-03-06T17:26:19.893Z,2.67
2023-03-06T17:28:47.466Z,0.52
2023-03-06T17:31:26.713Z,1.10
2023-03-06T17:33:59.206Z,2.67
2023-03-06T17:36:27.815Z,2.83
2023-03-06T17:38:56.995Z,0.63
2023-03-06T17:41:24.764Z,1.60
2023-03-06T17:43:53.367Z,2.10
2023-03-06T17:46:20.324Z,2.85
2023-03-06T17:48:47.689Z,4.03
2023-03-06T17:51:14.486Z,1.55
2023-03-06T17:53:41.343Z,6.03
2023-03-06T17:56:09.941Z,1.45
2023-03-06T17:58:36.822Z,4.63
2023-03-06T18:01:18.378Z,2.33
2023-03-06T18:03:48.320Z,2.00
2023-03-06T18:06:16.265Z,0.98
2023-03-06T18:08:44.154Z,1.95
2023-03-06T18:11:11.650Z,3.28
2023-03-06T18:13:41.029Z,4.93
2023-03-06T18:16:10.108Z,3.42
2023-03-06T18:18:36.996Z,3.47
2023-03-06T18:21:09.371Z,4.28
2023-03-06T18:23:37.581Z,4.68
2023-03-06T18:26:09.834Z,7.93
2023-03-06T18:28:36.711Z,31.27
2023-03-06T18:31:08.435Z,8.60
2023-03-06T18:33:35.558Z,9.82
2023-03-06T18:36:03.740Z,6.93
2023-03-06T18:38:31.059Z,11.00
2023-03-06T18:40:57.802Z,5.78
2023-03-06T18:43:24.566Z,13.90
2023-03-06T18:45:57.960Z,12.18
2023-03-06T18:48:25.055Z,7.13
2023-03-06T18:50:51.974Z,11.20
2023-03-06T18:53:20.092Z,9.20
2023-03-06T18:55:51.262Z,14.70
2023-03-06T18:58:19.312Z,13.00
2023-03-06T19:00:46.546Z,6.45
2023-03-06T19:03:14.577Z,8.93
2023-03-06T19:05:43.059Z,10.32
2023-03-06T19:08:10.262Z,7.25
2023-03-06T19:10:38.443Z,12.70
2023-03-06T19:13:06.446Z,9.27
2023-03-06T19:15:33.566Z,8.40
2023-03-06T19:18:00.318Z,9.88
2023-03-06T19:20:27.238Z,8.52
2023-03-06T19:22:54.169Z,8.45
2023-03-06T19:25:21.047Z,8.23
2023-03-06T19:27:47.855Z,9.70
2023-03-06T19:30:15.701Z,4.82
2023-03-06T19:32:46.219Z,3.25
2023-03-06T19:35:13.095Z,3.40
2023-03-06T19:37:40.132Z,3.33
2023-03-06T19:40:07.630Z,8.90
2023-03-06T19:42:34.388Z,7.35
2023-03-06T19:45:01.249Z,5.18
2023-03-06T19:47:28.032Z,2.45
2023-03-06T19:49:55.102Z,4.97
2023-03-06T19:52:23.879Z,6.18
2023-03-06T19:54:51.572Z,6.47
2023-03-06T19:57:19.138Z,5.82
2023-03-06T19:59:55.026Z,8.82
2023-03-06T20:02:27.280Z,4.93
2023-03-06T20:04:55.088Z,8.43
2023-03-06T20:07:22.304Z,16.10
2023-03-06T20:09:49.149Z,15.25
2023-03-06T20:12:16.495Z,15.77
2023-03-06T20:14:43.440Z,18.42
2023-03-06T20:17:10.283Z,49.30
2023-03-06T20:19:37.245Z,29.13
2023-03-06T20:22:04.289Z,17.02
2023-03-06T20:24:31.025Z,6.15
2023-03-06T20:26:59.535Z,6.20
2023-03-06T20:29:28.390Z,5.80
2023-03-06T20:31:56.984Z,7.85
2023-03-06T20:34:25.545Z,5.50
2023-03-06T20:36:52.990Z,7.13
2023-03-06T20:39:22.336Z,9.07
2023-03-06T20:41:49.779Z,10.82
2023-03-06T20:44:18.612Z,12.45
2023-03-06T20:46:45.533Z,20.10
2023-03-06T20:49:13.238Z,35.08
2023-03-06T20:51:41.086Z,38.05
2023-03-06T20:54:10.163Z,37.22
2023-03-06T20:56:39.702Z,29.10
2023-03-06T20:59:07.056Z,16.88
2023-03-06T21:01:38.438Z,19.80
2023-03-06T21:04:05.379Z,12.18
2023-03-06T21:06:32.728Z,7.30
2023-03-06T21:09:00.861Z,8.07
2023-03-06T21:11:28.640Z,7.38
2023-03-06T21:13:56.043Z,8.35
2023-03-06T21:16:25.700Z,8.10
2023-03-06T21:18:55.173Z,7.07
2023-03-06T21:21:24.585Z,7.40
2023-03-06T21:23:51.655Z,10.27
2023-03-06T21:26:21.184Z,9.45
2023-03-06T21:28:48.086Z,8.30
2023-03-06T21:31:16.387Z,6.20
2023-03-06T21:33:43.387Z,9.80
2023-03-06T21:36:10.716Z,7.95
2023-03-06T21:38:39.145Z,2.13
2023-03-06T21:41:13.314Z,5.38
2023-03-06T21:43:40.676Z,3.78
2023-03-06T21:46:07.507Z,4.60
2023-03-06T21:48:34.631Z,4.25
2023-03-06T21:51:10.179Z,3.83
2023-03-06T21:53:37.529Z,4.97
2023-03-06T21:56:05.037Z,3.53
2023-03-06T21:58:31.850Z,5.13
2023-03-06T22:00:58.872Z,5.63
2023-03-06T22:03:26.157Z,7.72
2023-03-06T22:05:52.903Z,9.13
2023-03-06T22:08:28.208Z,7.82
2023-03-06T22:10:54.976Z,5.57
2023-03-06T22:13:22.365Z,5.30
2023-03-06T22:15:53.179Z,6.07
2023-03-06T22:18:20.010Z,4.10
2023-03-06T22:20:47.414Z,3.33
2023-03-06T22:23:14.346Z,4.60
2023-03-06T22:25:41.126Z,4.35
2023-03-06T22:28:07.962Z,3.63
2023-03-06T22:30:36.577Z,7.90
2023-03-06T22:33:03.502Z,2.58
2023-03-06T22:35:30.441Z,5.00
2023-03-06T22:37:58.699Z,5.75
2023-03-06T22:40:26.166Z,4.18
2023-03-06T22:42:52.937Z,4.70
2023-03-06T22:45:19.768Z,5.63
2023-03-06T22:47:46.542Z,4.03
2023-03-06T22:50:13.412Z,6.68
2023-03-06T22:52:40.338Z,3.58
2023-03-06T22:55:08.131Z,5.47
2023-03-06T22:57:34.987Z,3.28
2023-03-06T23:00:01.989Z,8.10
2023-03-06T23:02:34.289Z,4.57
2023-03-06T23:05:01.086Z,4.10
2023-03-06T23:07:27.889Z,4.28
2023-03-06T23:09:54.623Z,4.32
2023-03-06T23:12:21.403Z,4.68
2023-03-06T23:14:51.159Z,3.10
2023-03-06T23:17:18.153Z,2.55
2023-03-06T23:19:45.130Z,3.65
2023-03-06T23:22:12.610Z,5.10
2023-03-06T23:24:39.469Z,10.27
2023-03-06T23:27:06.185Z,6.57
2023-03-06T23:29:33.121Z,4.30
2023-03-06T23:31:59.867Z,6.22
2023-03-06T23:34:26.654Z,4.05
2023-03-06T23:36:53.738Z,4.40
2023-03-06T23:39:20.523Z,6.03
2023-03-06T23:41:47.284Z,8.95
2023-03-06T23:44:14.019Z,3.28
2023-03-06T23:46:40.831Z,4.70
2023-03-06T23:49:08.222Z,3.53
2023-03-06T23:51:35.010Z,5.15
2023-03-06T23:54:01.892Z,4.70
2023-03-06T23:56:29.246Z,5.38
2023-03-06T23:58:56.118Z,5.30
