createdAt,value
2023-09-28T00:00:33.841Z,24.40
2023-09-28T00:03:02.256Z,26.17
2023-09-28T00:05:29.759Z,25.17
2023-09-28T00:07:57.112Z,25.63
2023-09-28T00:10:25.038Z,24.37
2023-09-28T00:12:53.471Z,25.03
2023-09-28T00:15:20.744Z,25.20
2023-09-28T00:17:52.750Z,24.43
2023-09-28T00:20:22.095Z,23.30
2023-09-28T00:22:50.313Z,23.47
2023-09-28T00:25:18.052Z,23.80
2023-09-28T00:27:46.329Z,23.47
2023-09-28T00:30:14.766Z,23.07
2023-09-28T00:32:45.002Z,22.83
2023-09-28T00:35:12.509Z,22.97
2023-09-28T00:37:39.855Z,22.27
2023-09-28T00:40:20.683Z,21.87
2023-09-28T00:42:48.449Z,21.30
2023-09-28T00:45:15.626Z,21.87
2023-09-28T00:47:43.889Z,20.73
2023-09-28T00:50:12.055Z,21.13
2023-09-28T00:52:41.956Z,20.10
2023-09-28T00:55:10.308Z,19.20
2023-09-28T00:57:40.144Z,19.13
2023-09-28T01:00:19.397Z,18.60
2023-09-28T01:02:52.935Z,18.37
2023-09-28T01:05:20.844Z,18.23
2023-09-28T01:07:48.297Z,18.33
2023-09-28T01:10:17.124Z,17.60
2023-09-28T01:12:44.239Z,17.33
2023-09-28T01:15:14.339Z,18.60
2023-09-28T01:17:42.263Z,17.60
2023-09-28T01:20:17.266Z,18.00
2023-09-28T01:22:44.871Z,17.50
2023-09-28T01:25:12.007Z,17.27
2023-09-28T01:27:39.260Z,17.40
2023-09-28T01:30:06.708Z,17.13
2023-09-28T01:32:33.859Z,16.70
2023-09-28T01:35:01.104Z,15.97
2023-09-28T01:37:31.097Z,15.60
2023-09-28T01:39:58.236Z,16.03
2023-09-28T01:42:25.368Z,15.27
2023-09-28T01:44:52.487Z,15.73
2023-09-28T01:47:19.671Z,15.17
2023-09-28T01:49:46.826Z,15.57
2023-09-28T01:52:13.997Z,14.93
2023-09-28T01:54:41.172Z,14.63
2023-09-28T01:57:08.939Z,14.10
2023-09-28T01:59:36.062Z,13.93
2023-09-28T02:02:03.281Z,13.73
2023-09-28T02:04:30.622Z,13.93
2023-09-28T02:06:57.772Z,13.70
2023-09-28T02:09:26.312Z,13.43
2023-09-28T02:11:53.429Z,13.13
2023-09-28T02:14:21.043Z,13.10
2023-09-28T02:16:48.351Z,12.40
2023-09-28T02:19:17.075Z,12.57
2023-09-28T02:21:44.673Z,12.37
2023-09-28T02:24:12.373Z,12.67
2023-09-28T02:26:39.903Z,12.30
2023-09-28T02:29:07.361Z,12.37
2023-09-28T02:31:35.507Z,11.90
2023-09-28T02:34:03.621Z,11.90
2023-09-28T02:36:34.076Z,12.17
2023-09-28T02:39:01.491Z,11.40
2023-09-28T02:41:28.757Z,11.37
2023-09-28T02:43:56.163Z,12.77
2023-09-28T02:46:26.031Z,11.77
2023-09-28T02:48:53.238Z,11.83
2023-09-28T02:51:20.381Z,11.83
2023-09-28T02:53:47.547Z,11.90
2023-09-28T02:56:14.771Z,11.40
2023-09-28T02:58:42.012Z,12.00
2023-09-28T03:01:09.857Z,12.20
2023-09-28T03:03:37.073Z,11.30
2023-09-28T03:06:05.587Z,11.50
2023-09-28T03:08:32.807Z,12.50
2023-09-28T03:10:59.978Z,12.07
2023-09-28T03:13:27.366Z,11.60
2023-09-28T03:15:55.692Z,10.97
2023-09-28T03:18:23.092Z,11.23
2023-09-28T03:20:50.238Z,10.73
2023-09-28T03:23:17.406Z,11.37
2023-09-28T03:25:44.588Z,11.40
2023-09-28T03:28:12.244Z,11.50
2023-09-28T03:30:39.571Z,10.93
2023-09-28T03:33:06.822Z,10.93
2023-09-28T03:35:33.974Z,11.03
2023-09-28T03:38:01.165Z,11.17
2023-09-28T03:40:34.790Z,11.23
2023-09-28T03:43:02.468Z,10.97
2023-09-28T03:45:29.748Z,11.83
2023-09-28T03:47:57.048Z,10.57
2023-09-28T03:50:24.806Z,10.83
2023-09-28T03:52:52.398Z,10.60
2023-09-28T03:55:20.579Z,10.43
2023-09-28T03:57:48.061Z,9.90
2023-09-28T04:00:16.818Z,9.90
2023-09-28T04:02:47.585Z,10.57
2023-09-28T04:05:16.783Z,9.80
2023-09-28T04:07:44.715Z,10.17
2023-09-28T04:10:12.814Z,10.37
2023-09-28T04:12:40.363Z,9.53
2023-09-28T04:15:09.008Z,10.07
2023-09-28T04:17:36.453Z,10.13
2023-09-28T04:20:07.537Z,9.60
2023-09-28T04:22:34.998Z,10.80
2023-09-28T04:25:02.384Z,10.03
2023-09-28T04:27:29.603Z,10.20
2023-09-28T04:29:56.793Z,11.03
2023-09-28T04:32:24.034Z,10.87
2023-09-28T04:34:51.711Z,11.03
2023-09-28T04:37:19.728Z,10.60
2023-09-28T04:39:46.967Z,10.97
2023-09-28T04:42:16.470Z,10.87
2023-09-28T04:44:45.208Z,11.23
2023-09-28T04:47:12.999Z,11.10
2023-09-28T04:49:43.976Z,11.20
2023-09-28T04:52:11.537Z,12.03
2023-09-28T04:54:39.255Z,12.23
2023-09-28T04:57:06.625Z,11.90
2023-09-28T04:59:39.462Z,15.93
2023-09-28T05:02:07.000Z,13.80
2023-09-28T05:04:34.195Z,13.30
2023-09-28T05:07:01.521Z,12.43
2023-09-28T05:09:28.913Z,13.13
2023-09-28T05:12:00.487Z,13.30
2023-09-28T05:14:28.491Z,12.73
2023-09-28T05:16:56.022Z,12.77
2023-09-28T05:19:23.311Z,12.13
2023-09-28T05:21:50.866Z,11.80
2023-09-28T05:24:18.382Z,11.43
2023-09-28T05:26:45.626Z,11.87
2023-09-28T05:29:12.830Z,10.70
2023-09-28T05:31:40.191Z,11.77
2023-09-28T05:34:07.969Z,11.07
2023-09-28T05:36:36.028Z,11.20
2023-09-28T05:39:04.559Z,11.07
2023-09-28T05:41:32.410Z,10.87
2023-09-28T05:43:59.662Z,11.27
2023-09-28T05:46:26.891Z,11.40
2023-09-28T05:48:54.718Z,11.33
2023-09-28T05:51:21.954Z,10.97
2023-09-28T05:53:51.652Z,10.77
2023-09-28T05:56:18.899Z,11.53
2023-09-28T05:58:46.085Z,11.07
2023-09-28T06:01:14.897Z,11.47
2023-09-28T06:03:42.305Z,12.23
2023-09-28T06:06:16.329Z,12.17
2023-09-28T06:08:43.807Z,11.27
2023-09-28T06:11:14.621Z,11.77
2023-09-28T06:13:56.456Z,11.80
2023-09-28T06:16:29.819Z,11.70
2023-09-28T06:18:57.480Z,12.07
2023-09-28T06:21:24.713Z,12.27
2023-09-28T06:23:51.947Z,12.30
2023-09-28T06:26:34.776Z,12.80
2023-09-28T06:29:06.393Z,12.83
2023-09-28T06:31:34.337Z,12.97
2023-09-28T06:34:02.287Z,12.87
2023-09-28T06:39:00.365Z,12.87
2023-09-28T06:41:27.923Z,13.73
2023-09-28T06:43:55.156Z,13.30
2023-09-28T06:46:22.852Z,13.33
2023-09-28T06:48:50.776Z,13.93
2023-09-28T06:51:18.989Z,14.40
2023-09-28T06:53:46.115Z,14.53
2023-09-28T06:56:15.072Z,13.97
2023-09-28T06:58:43.090Z,14.77
2023-09-28T07:01:10.816Z,15.67
2023-09-28T07:03:41.550Z,15.00
2023-09-28T07:06:09.730Z,14.70
2023-09-28T07:08:36.860Z,14.33
2023-09-28T07:11:04.934Z,14.47
2023-09-28T07:13:32.660Z,15.03
2023-09-28T07:15:59.805Z,14.47
2023-09-28T07:18:27.789Z,15.33
2023-09-28T07:20:56.655Z,15.83
2023-09-28T07:23:23.920Z,14.77
2023-09-28T07:25:52.654Z,15.27
2023-09-28T07:28:21.255Z,15.37
2023-09-28T07:30:48.496Z,15.20
2023-09-28T07:33:17.441Z,15.27
2023-09-28T07:35:45.713Z,15.83
2023-09-28T07:38:13.219Z,16.30
2023-09-28T07:40:47.793Z,15.73
2023-09-28T07:43:16.374Z,15.67
2023-09-28T07:45:44.314Z,15.73
2023-09-28T07:48:12.336Z,15.80
2023-09-28T07:50:39.704Z,16.23
2023-09-28T07:53:06.949Z,16.10
2023-09-28T07:55:34.208Z,15.57
2023-09-28T07:58:19.002Z,16.33
2023-09-28T08:00:48.566Z,15.17
2023-09-28T08:03:16.310Z,16.80
2023-09-28T08:05:43.516Z,16.23
2023-09-28T08:08:16.688Z,16.87
2023-09-28T08:10:45.516Z,16.20
2023-09-28T08:13:14.883Z,16.97
2023-09-28T08:15:42.710Z,16.70
2023-09-28T08:18:10.809Z,17.37
2023-09-28T08:20:38.368Z,16.73
2023-09-28T08:23:06.430Z,16.83
2023-09-28T08:25:33.902Z,16.17
2023-09-28T08:28:01.083Z,16.30
2023-09-28T08:30:28.235Z,15.87
2023-09-28T08:32:55.532Z,16.07
2023-09-28T08:35:23.358Z,16.50
2023-09-28T08:37:50.652Z,15.70
2023-09-28T08:40:20.687Z,15.33
2023-09-28T08:42:48.606Z,16.30
2023-09-28T08:45:18.013Z,15.67
2023-09-28T08:47:50.078Z,15.63
2023-09-28T08:50:22.208Z,16.07
2023-09-28T08:52:49.563Z,15.60
2023-09-28T08:55:17.246Z,15.07
2023-09-28T08:57:44.668Z,15.50
2023-09-28T09:00:15.097Z,15.23
2023-09-28T09:02:45.503Z,15.37
2023-09-28T09:05:15.715Z,14.80
2023-09-28T09:07:44.027Z,15.10
2023-09-28T09:10:14.717Z,15.43
2023-09-28T09:12:41.981Z,14.87
2023-09-28T09:15:09.454Z,14.47
2023-09-28T09:17:37.394Z,14.10
2023-09-28T09:20:09.314Z,14.82
2023-09-28T09:22:45.494Z,13.33
2023-09-28T09:25:16.588Z,13.48
2023-09-28T09:27:44.409Z,12.55
2023-09-28T09:30:16.046Z,12.70
2023-09-28T09:32:47.996Z,13.55
2023-09-28T09:35:15.511Z,13.05
2023-09-28T09:37:45.225Z,12.80
2023-09-28T09:40:13.439Z,13.35
2023-09-28T09:42:42.765Z,13.23
2023-09-28T09:45:12.370Z,13.32
2023-09-28T09:47:50.206Z,13.20
2023-09-28T09:50:18.415Z,12.90
2023-09-28T09:52:45.993Z,12.93
2023-09-28T09:55:13.633Z,13.13
2023-09-28T09:57:43.733Z,12.73
2023-09-28T10:00:17.128Z,12.82
2023-09-28T10:02:44.717Z,13.00
2023-09-28T10:05:14.562Z,12.70
2023-09-28T10:10:13.534Z,12.45
2023-09-28T10:12:41.965Z,12.63
2023-09-28T10:15:09.620Z,11.98
2023-09-28T10:17:36.950Z,11.75
2023-09-28T10:20:05.258Z,12.30
2023-09-28T10:22:32.934Z,10.77
2023-09-28T10:25:00.142Z,11.95
2023-09-28T10:27:27.516Z,11.65
2023-09-28T10:30:13.877Z,11.40
2023-09-28T10:32:41.830Z,11.43
2023-09-28T10:35:22.183Z,11.55
2023-09-28T10:38:08.377Z,12.10
2023-09-28T10:40:48.448Z,11.43
2023-09-28T10:43:32.837Z,11.43
2023-09-28T10:46:06.424Z,11.60
2023-09-28T10:48:40.054Z,11.20
2023-09-28T10:51:14.034Z,11.52
2023-09-28T10:53:41.208Z,10.73
2023-09-28T10:56:08.493Z,11.85
2023-09-28T10:58:36.398Z,11.63
2023-09-28T11:01:06.177Z,10.77
2023-09-28T11:03:35.190Z,11.32
2023-09-28T11:06:06.774Z,11.32
2023-09-28T11:08:35.149Z,11.40
2023-09-28T11:11:03.129Z,10.60
2023-09-28T11:13:50.061Z,10.40
2023-09-28T11:16:18.575Z,10.93
2023-09-28T11:18:45.848Z,10.90
2023-09-28T11:21:13.293Z,11.40
2023-09-28T11:23:41.456Z,10.85
2023-09-28T11:26:12.259Z,11.70
2023-09-28T11:28:39.855Z,12.85
2023-09-28T11:31:15.909Z,14.13
2023-09-28T11:33:45.371Z,15.05
2023-09-28T11:36:23.401Z,14.60
2023-09-28T11:38:53.388Z,14.43
2023-09-28T11:41:22.515Z,14.23
2023-09-28T11:43:50.596Z,15.07
2023-09-28T11:46:24.921Z,15.40
2023-09-28T11:49:07.549Z,14.05
2023-09-28T11:51:35.109Z,14.68
2023-09-28T11:54:13.270Z,13.65
2023-09-28T11:56:43.689Z,13.65
2023-09-28T11:59:10.882Z,13.00
2023-09-28T12:01:38.164Z,13.38
2023-09-28T12:04:05.445Z,13.27
2023-09-28T12:06:32.663Z,11.95
2023-09-28T12:08:59.797Z,12.45
2023-09-28T12:11:27.008Z,13.20
2023-09-28T12:13:54.816Z,12.73
2023-09-28T12:16:24.100Z,12.40
2023-09-28T12:18:51.546Z,12.68
2023-09-28T12:21:18.822Z,12.90
2023-09-28T12:23:45.954Z,12.00
2023-09-28T12:26:14.563Z,12.23
2023-09-28T12:28:45.377Z,13.68
2023-09-28T12:31:13.548Z,13.95
2023-09-28T12:33:41.923Z,15.70
2023-09-28T12:36:10.656Z,15.98
2023-09-28T12:38:38.998Z,15.88
2023-09-28T12:41:06.324Z,16.08
2023-09-28T12:43:35.680Z,16.23
2023-09-28T12:46:04.425Z,16.00
2023-09-28T12:48:31.734Z,15.80
2023-09-28T12:50:59.119Z,16.42
2023-09-28T12:53:27.353Z,16.88
2023-09-28T12:55:55.232Z,17.27
2023-09-28T12:58:23.218Z,16.95
2023-09-28T13:00:51.756Z,16.58
2023-09-28T13:03:20.203Z,16.05
2023-09-28T13:05:47.490Z,17.33
2023-09-28T13:08:16.610Z,17.08
2023-09-28T13:10:44.123Z,17.05
2023-09-28T13:13:11.399Z,16.67
2023-09-28T13:15:39.554Z,16.77
2023-09-28T13:18:09.514Z,17.40
2023-09-28T13:20:40.481Z,18.10
2023-09-28T13:23:08.313Z,18.23
2023-09-28T13:25:36.344Z,18.70
2023-09-28T13:28:04.026Z,18.17
2023-09-28T13:30:31.286Z,17.63
2023-09-28T13:32:59.688Z,17.88
2023-09-28T13:35:27.070Z,18.80
2023-09-28T13:37:54.275Z,17.85
2023-09-28T13:40:27.230Z,16.88
2023-09-28T13:42:56.314Z,16.30
2023-09-28T13:45:23.676Z,16.35
2023-09-28T13:47:51.469Z,16.80
2023-09-28T13:50:18.742Z,15.80
2023-09-28T13:52:46.904Z,15.73
2023-09-28T13:55:17.741Z,15.23
2023-09-28T13:57:45.349Z,14.45
2023-09-28T14:00:22.861Z,13.32
2023-09-28T14:02:50.165Z,13.38
2023-09-28T14:05:17.907Z,12.95
2023-09-28T14:07:45.418Z,13.07
2023-09-28T14:10:13.775Z,13.32
2023-09-28T14:12:46.057Z,13.40
2023-09-28T14:15:13.549Z,11.95
2023-09-28T14:17:41.453Z,11.57
2023-09-28T14:20:11.893Z,10.48
2023-09-28T14:22:39.889Z,11.52
2023-09-28T14:25:10.065Z,11.48
2023-09-28T14:27:37.445Z,11.43
2023-09-28T14:30:07.486Z,11.00
2023-09-28T14:32:37.988Z,11.82
2023-09-28T14:35:05.650Z,11.55
2023-09-28T14:37:33.712Z,11.68
2023-09-28T14:40:01.497Z,11.00
2023-09-28T14:42:29.070Z,10.52
2023-09-28T14:44:57.197Z,10.63
2023-09-28T14:47:24.529Z,11.13
2023-09-28T14:49:51.739Z,12.93
2023-09-28T14:52:18.992Z,12.40
2023-09-28T14:54:46.193Z,11.65
2023-09-28T14:57:13.374Z,12.18
2023-09-28T14:59:40.623Z,11.80
2023-09-28T15:02:08.005Z,11.40
2023-09-28T15:04:35.122Z,10.98
2023-09-28T15:07:02.314Z,11.48
2023-09-28T15:09:29.546Z,11.10
2023-09-28T15:11:57.342Z,10.98
2023-09-28T15:14:25.265Z,10.82
2023-09-28T15:16:53.698Z,11.93
2023-09-28T15:19:20.941Z,11.68
2023-09-28T15:21:48.095Z,12.25
2023-09-28T15:24:15.317Z,11.07
2023-09-28T15:26:42.545Z,11.38
2023-09-28T15:29:10.332Z,12.07
2023-09-28T15:31:41.541Z,13.13
2023-09-28T15:34:08.717Z,13.27
2023-09-28T15:36:36.684Z,12.30
2023-09-28T15:39:04.002Z,11.68
2023-09-28T15:41:38.069Z,13.20
2023-09-28T15:44:06.148Z,12.80
2023-09-28T15:46:33.829Z,11.63
2023-09-28T15:49:01.593Z,11.77
2023-09-28T15:51:28.802Z,12.10
2023-09-28T15:53:56.498Z,12.10
2023-09-28T15:56:23.930Z,11.77
2023-09-28T15:58:51.214Z,12.10
2023-09-28T16:01:19.638Z,10.20
2023-09-28T16:03:48.614Z,9.17
2023-09-28T16:06:16.471Z,8.47
2023-09-28T16:08:43.654Z,9.40
2023-09-28T16:11:11.233Z,9.00
2023-09-28T16:13:38.400Z,8.50
2023-09-28T16:16:06.036Z,9.00
2023-09-28T16:18:33.720Z,5.53
2023-09-28T16:21:01.337Z,6.30
2023-09-28T16:23:28.944Z,5.47
2023-09-28T16:25:56.091Z,4.90
2023-09-28T16:28:23.252Z,4.90
2023-09-28T16:30:50.440Z,4.33
2023-09-28T16:33:17.698Z,4.30
2023-09-28T16:35:44.903Z,3.87
2023-09-28T16:38:13.117Z,3.10
2023-09-28T16:40:40.693Z,3.80
2023-09-28T16:43:07.865Z,3.23
2023-09-28T16:45:35.115Z,3.67
2023-09-28T16:48:02.599Z,2.93
2023-09-28T16:50:30.243Z,3.60
2023-09-28T16:53:02.494Z,3.27
2023-09-28T16:55:32.884Z,3.23
2023-09-28T16:58:00.375Z,3.00
2023-09-28T17:00:28.030Z,2.93
2023-09-28T17:02:55.718Z,3.00
2023-09-28T17:05:23.196Z,3.13
2023-09-28T17:07:51.400Z,2.87
2023-09-28T17:10:23.288Z,3.10
2023-09-28T17:12:51.021Z,3.10
2023-09-28T17:15:18.159Z,3.60
2023-09-28T17:17:45.397Z,3.50
2023-09-28T17:20:13.444Z,3.10
2023-09-28T17:22:40.836Z,3.07
2023-09-28T17:25:10.194Z,3.50
2023-09-28T17:27:37.513Z,3.07
2023-09-28T17:30:06.126Z,3.40
2023-09-28T17:32:33.415Z,3.17
2023-09-28T17:35:00.689Z,3.00
2023-09-28T17:37:27.835Z,2.73
2023-09-28T17:39:55.030Z,2.73
2023-09-28T17:42:22.189Z,2.93
2023-09-28T17:44:49.414Z,2.60
2023-09-28T17:47:16.617Z,2.37
2023-09-28T17:49:44.112Z,2.80
2023-09-28T17:52:11.288Z,3.20
2023-09-28T17:54:39.315Z,3.27
2023-09-28T17:57:06.692Z,2.77
2023-09-28T17:59:33.948Z,2.60
2023-09-28T18:02:02.320Z,2.40
2023-09-28T18:04:29.621Z,2.70
2023-09-28T18:06:59.933Z,2.50
2023-09-28T18:09:27.206Z,2.90
2023-09-28T18:11:54.568Z,3.20
2023-09-28T18:14:21.747Z,3.00
2023-09-28T18:16:50.450Z,2.70
2023-09-28T18:19:18.245Z,2.53
2023-09-28T18:21:45.579Z,2.00
2023-09-28T18:24:12.794Z,2.03
2023-09-28T18:26:40.009Z,2.17
2023-09-28T18:29:08.890Z,2.00
2023-09-28T18:31:36.218Z,2.13
2023-09-28T18:34:03.559Z,1.90
2023-09-28T18:36:30.785Z,2.10
2023-09-28T18:39:13.538Z,2.27
2023-09-28T18:41:48.793Z,1.90
2023-09-28T18:44:17.490Z,2.27
2023-09-28T18:46:44.827Z,2.20
2023-09-28T18:49:12.112Z,2.27
2023-09-28T18:51:39.298Z,2.33
2023-09-28T18:54:06.744Z,2.03
2023-09-28T18:56:34.080Z,2.50
2023-09-28T18:59:01.422Z,2.27
2023-09-28T19:01:28.590Z,2.47
2023-09-28T19:03:56.024Z,2.50
2023-09-28T19:06:23.420Z,2.40
2023-09-28T19:08:50.760Z,2.40
2023-09-28T19:11:18.143Z,2.20
2023-09-28T19:13:48.332Z,2.30
2023-09-28T19:16:15.554Z,2.70
2023-09-28T19:18:43.004Z,2.37
2023-09-28T19:21:10.647Z,2.50
2023-09-28T19:23:37.855Z,2.47
2023-09-28T19:26:06.161Z,2.40
2023-09-28T19:28:33.337Z,2.30
2023-09-28T19:31:00.589Z,2.20
2023-09-28T19:33:28.747Z,2.43
2023-09-28T19:35:56.038Z,2.57
2023-09-28T19:38:23.297Z,3.27
2023-09-28T19:40:50.684Z,2.80
2023-09-28T19:43:17.858Z,2.20
2023-09-28T19:45:45.066Z,2.60
2023-09-28T19:48:12.363Z,2.67
2023-09-28T19:50:42.824Z,2.33
2023-09-28T19:53:12.266Z,2.23
2023-09-28T19:55:42.866Z,2.60
2023-09-28T19:58:10.221Z,2.40
2023-09-28T20:00:39.510Z,2.30
2023-09-28T20:03:07.172Z,2.57
2023-09-28T20:05:34.506Z,2.57
2023-09-28T20:08:01.811Z,2.20
2023-09-28T20:10:29.419Z,2.17
2023-09-28T20:13:00.188Z,2.40
2023-09-28T20:15:28.234Z,2.30
2023-09-28T20:17:55.539Z,2.00
2023-09-28T20:20:22.911Z,2.13
2023-09-28T20:22:57.417Z,2.53
2023-09-28T20:25:25.293Z,2.97
2023-09-28T20:27:52.748Z,2.03
2023-09-28T20:30:19.925Z,2.73
2023-09-28T20:32:47.697Z,2.17
2023-09-28T20:35:15.291Z,2.20
2023-09-28T20:37:42.783Z,2.50
2023-09-28T20:40:10.658Z,2.50
2023-09-28T20:42:38.319Z,2.47
2023-09-28T20:45:05.882Z,2.40
2023-09-28T20:47:35.982Z,2.40
2023-09-28T20:50:05.052Z,2.80
2023-09-28T20:52:32.327Z,2.40
2023-09-28T20:54:59.514Z,2.53
2023-09-28T20:57:27.100Z,2.43
2023-09-28T20:59:57.332Z,2.70
2023-09-28T21:02:24.800Z,2.63
2023-09-28T21:04:52.550Z,2.50
2023-09-28T21:07:19.866Z,2.73
2023-09-28T21:09:47.681Z,2.50
2023-09-28T21:12:15.173Z,2.80
2023-09-28T21:14:42.738Z,3.03
2023-09-28T21:17:09.897Z,2.90
2023-09-28T21:19:37.127Z,3.07
2023-09-28T21:22:04.256Z,3.00
2023-09-28T21:24:31.386Z,2.57
2023-09-28T21:26:58.528Z,2.50
2023-09-28T21:29:25.701Z,2.47
2023-09-28T21:31:53.059Z,2.37
2023-09-28T21:34:20.292Z,2.70
2023-09-28T21:36:47.540Z,2.60
2023-09-28T21:39:14.703Z,2.40
2023-09-28T21:41:41.933Z,2.70
2023-09-28T21:44:09.273Z,2.40
2023-09-28T21:46:36.424Z,2.10
2023-09-28T21:49:03.561Z,2.70
2023-09-28T21:51:30.672Z,2.83
2023-09-28T21:53:57.839Z,2.30
2023-09-28T21:56:25.674Z,2.53
2023-09-28T21:58:57.078Z,2.23
2023-09-28T22:01:24.542Z,2.50
2023-09-28T22:03:51.809Z,2.63
2023-09-28T22:06:20.180Z,2.30
2023-09-28T22:08:47.349Z,2.30
2023-09-28T22:11:14.487Z,2.40
2023-09-28T22:13:43.710Z,2.33
2023-09-28T22:16:10.941Z,3.20
2023-09-28T22:18:38.235Z,2.60
2023-09-28T22:21:05.524Z,2.50
2023-09-28T22:23:32.674Z,2.60
2023-09-28T22:25:59.904Z,2.50
2023-09-28T22:28:27.142Z,2.80
2023-09-28T22:30:54.273Z,2.70
2023-09-28T22:33:21.502Z,2.20
2023-09-28T22:35:48.700Z,2.40
2023-09-28T22:38:15.873Z,2.40
2023-09-28T22:40:43.237Z,2.27
2023-09-28T22:43:10.467Z,2.40
2023-09-28T22:45:37.910Z,2.40
2023-09-28T22:48:05.368Z,2.40
2023-09-28T22:50:33.615Z,2.10
2023-09-28T22:53:00.785Z,1.80
2023-09-28T22:55:28.327Z,2.40
2023-09-28T22:57:55.649Z,2.30
2023-09-28T23:00:23.344Z,2.50
2023-09-28T23:02:50.820Z,2.17
2023-09-28T23:05:18.696Z,2.40
2023-09-28T23:07:45.878Z,2.33
2023-09-28T23:10:13.609Z,2.33
2023-09-28T23:12:41.914Z,2.40
2023-09-28T23:15:12.356Z,2.50
2023-09-28T23:17:39.757Z,2.10
2023-09-28T23:20:11.176Z,2.30
2023-09-28T23:22:42.372Z,2.50
2023-09-28T23:25:13.530Z,2.10
2023-09-28T23:27:43.490Z,2.40
2023-09-28T23:30:16.538Z,2.43
2023-09-28T23:32:43.732Z,2.70
2023-09-28T23:35:10.928Z,2.20
2023-09-28T23:37:38.128Z,2.60
2023-09-28T23:40:08.639Z,2.13
2023-09-28T23:42:35.917Z,2.47
2023-09-28T23:45:03.051Z,2.03
2023-09-28T23:47:30.300Z,2.50
2023-09-28T23:49:57.469Z,2.40
2023-09-28T23:52:24.615Z,2.60
2023-09-28T23:54:51.744Z,2.20
2023-09-28T23:57:18.858Z,2.70
2023-09-28T23:59:46.030Z,2.73
