createdAt,value
2023-05-18T00:01:25.347Z,96048.41
2023-05-18T00:04:27.529Z,96046.84
2023-05-18T00:07:30.297Z,96037.50
2023-05-18T00:10:34.817Z,96045.88
2023-05-18T00:13:38.728Z,96039.34
2023-05-18T00:16:40.843Z,96033.59
2023-05-18T00:19:42.744Z,96027.38
2023-05-18T00:22:47.301Z,96032.75
2023-05-18T00:25:52.219Z,96028.72
2023-05-18T00:28:53.948Z,96024.75
2023-05-18T00:31:55.702Z,96021.69
2023-05-18T00:34:57.737Z,96020.19
2023-05-18T00:38:00.434Z,96022.06
2023-05-18T00:41:06.616Z,96022.97
2023-05-18T00:44:10.648Z,96019.22
2023-05-18T00:47:12.663Z,96019.94
2023-05-18T00:50:15.002Z,96010.91
2023-05-18T00:53:17.248Z,96017.66
2023-05-18T00:56:23.942Z,96022.63
2023-05-18T00:59:28.079Z,96021.34
2023-05-18T01:02:30.004Z,96024.63
2023-05-18T01:05:32.327Z,96019.84
2023-05-18T01:08:35.610Z,96015.50
2023-05-18T01:11:54.091Z,96017.56
2023-05-18T01:15:03.717Z,96007.41
2023-05-18T01:18:13.866Z,96013.47
2023-05-18T01:21:24.106Z,96004.78
2023-05-18T01:24:37.445Z,96003.72
2023-05-18T01:27:46.066Z,96001.91
2023-05-18T01:30:48.681Z,96003.72
2023-05-18T01:33:50.717Z,96006.13
2023-05-18T01:36:55.324Z,95997.19
2023-05-18T01:39:57.561Z,95997.34
2023-05-18T01:43:09.226Z,95995.91
2023-05-18T01:46:17.080Z,96001.69
2023-05-18T01:49:27.799Z,95995.69
2023-05-18T01:52:34.553Z,95998.97
2023-05-18T01:55:39.337Z,95999.91
2023-05-18T01:58:45.545Z,95994.53
2023-05-18T02:01:49.710Z,96006.44
2023-05-18T02:04:53.978Z,95993.84
2023-05-18T02:07:55.764Z,95991.91
2023-05-18T02:10:57.571Z,95997.03
2023-05-18T02:14:02.901Z,95988.88
2023-05-18T02:17:05.192Z,95990.03
2023-05-18T02:20:08.264Z,95995.47
2023-05-18T02:23:11.702Z,95995.19
2023-05-18T02:26:13.766Z,95998.28
2023-05-18T02:29:17.150Z,95991.69
2023-05-18T02:32:19.112Z,95994.09
2023-05-18T02:35:21.126Z,95992.31
2023-05-18T02:38:23.774Z,95985.00
2023-05-18T02:41:25.757Z,95986.66
2023-05-18T02:44:30.874Z,95996.34
2023-05-18T02:47:35.092Z,95990.34
2023-05-18T02:50:36.904Z,95997.72
2023-05-18T02:53:38.633Z,95996.34
2023-05-18T02:56:40.348Z,95992.47
2023-05-18T02:59:45.538Z,95984.81
2023-05-18T03:02:47.644Z,95985.81
2023-05-18T03:05:52.528Z,95987.50
2023-05-18T03:08:54.798Z,95991.16
2023-05-18T03:11:58.748Z,95992.56
2023-05-18T03:15:05.654Z,95987.53
2023-05-18T03:18:10.532Z,95992.22
2023-05-18T03:21:12.511Z,96001.50
2023-05-18T03:24:14.240Z,95996.38
2023-05-18T03:27:16.277Z,95995.19
2023-05-18T03:30:21.760Z,95996.75
2023-05-18T03:33:23.513Z,95994.72
2023-05-18T03:36:27.842Z,95994.56
2023-05-18T03:39:29.987Z,96007.81
2023-05-18T03:42:34.070Z,96008.69
2023-05-18T03:45:37.988Z,96002.78
2023-05-18T03:48:40.285Z,96006.69
2023-05-18T03:51:42.271Z,96003.25
2023-05-18T03:54:44.078Z,96004.44
2023-05-18T03:57:47.233Z,96007.81
2023-05-18T04:00:50.627Z,95998.63
2023-05-18T04:03:52.563Z,96007.72
2023-05-18T04:06:54.440Z,96013.72
2023-05-18T04:09:56.380Z,96008.84
2023-05-18T04:12:58.772Z,96004.69
2023-05-18T04:16:04.580Z,96002.69
2023-05-18T04:19:08.421Z,96006.34
2023-05-18T04:22:12.741Z,96000.97
2023-05-18T04:25:15.012Z,96002.13
2023-05-18T04:28:17.032Z,96002.00
2023-05-18T04:31:20.551Z,96011.00
2023-05-18T04:34:22.490Z,96009.47
2023-05-18T04:37:24.250Z,96010.16
2023-05-18T04:40:25.973Z,96017.19
2023-05-18T04:43:27.719Z,96013.47
2023-05-18T04:46:32.341Z,96007.81
2023-05-18T04:49:34.236Z,96018.03
2023-05-18T04:52:36.195Z,96022.03
2023-05-18T04:55:38.497Z,96022.75
2023-05-18T04:58:40.861Z,96020.66
2023-05-18T05:01:44.387Z,96021.16
2023-05-18T05:04:46.418Z,96023.31
2023-05-18T05:07:49.894Z,96021.28
2023-05-18T05:10:51.664Z,96023.78
2023-05-18T05:13:53.402Z,96026.13
2023-05-18T05:16:57.730Z,96022.47
2023-05-18T05:19:59.867Z,96029.31
2023-05-18T05:23:01.790Z,96032.16
2023-05-18T05:26:06.390Z,96033.72
2023-05-18T05:29:08.316Z,96026.84
2023-05-18T05:32:12.493Z,96027.28
2023-05-18T05:35:14.592Z,96029.53
2023-05-18T05:38:17.625Z,96026.19
2023-05-18T05:41:20.292Z,96019.69
2023-05-18T05:44:22.355Z,96027.63
2023-05-18T05:47:27.282Z,96022.03
2023-05-18T05:50:29.108Z,96027.94
2023-05-18T05:53:31.076Z,96027.06
2023-05-18T05:56:32.819Z,96023.88
2023-05-18T05:59:34.791Z,96027.31
2023-05-18T06:02:39.001Z,96020.78
2023-05-18T06:05:41.131Z,96029.78
2023-05-18T06:08:43.077Z,96030.50
2023-05-18T06:11:45.003Z,96040.59
2023-05-18T06:14:47.340Z,96034.88
2023-05-18T06:17:53.157Z,96040.41
2023-05-18T06:20:56.329Z,96035.22
2023-05-18T06:23:58.079Z,96032.31
2023-05-18T06:27:00.046Z,96037.50
2023-05-18T06:30:04.562Z,96044.94
2023-05-18T06:33:10.728Z,96046.16
2023-05-18T06:36:12.534Z,96040.09
2023-05-18T06:39:16.724Z,96040.88
2023-05-18T06:42:18.489Z,96044.44
2023-05-18T06:45:20.923Z,96042.59
2023-05-18T06:48:26.963Z,96045.00
2023-05-18T06:51:30.111Z,96055.50
2023-05-18T06:54:31.884Z,96050.13
2023-05-18T06:57:33.893Z,96056.69
2023-05-18T07:00:38.078Z,96062.00
2023-05-18T07:03:44.149Z,96057.66
2023-05-18T07:06:46.057Z,96062.47
2023-05-18T07:09:47.815Z,96059.34
2023-05-18T07:12:51.346Z,96050.50
2023-05-18T07:15:53.921Z,96053.59
2023-05-18T07:18:58.802Z,96051.81
2023-05-18T07:22:01.086Z,96049.09
2023-05-18T07:25:02.982Z,96045.09
2023-05-18T07:28:05.290Z,96052.13
2023-05-18T07:31:08.361Z,96052.53
2023-05-18T07:34:14.099Z,96047.06
2023-05-18T07:37:15.941Z,96055.69
2023-05-18T07:40:17.816Z,96055.28
2023-05-18T07:43:19.705Z,96051.03
2023-05-18T07:46:21.589Z,96054.94
2023-05-18T07:49:28.288Z,96069.81
2023-05-18T07:52:31.119Z,96059.84
2023-05-18T07:55:33.392Z,96063.97
2023-05-18T07:58:36.073Z,96067.28
2023-05-18T08:01:37.965Z,96058.84
2023-05-18T08:04:41.338Z,96069.19
2023-05-18T08:07:43.113Z,96067.38
2023-05-18T08:10:47.167Z,96070.63
2023-05-18T08:13:49.313Z,96070.69
2023-05-18T08:16:51.109Z,96068.84
2023-05-18T08:19:54.587Z,96079.78
2023-05-18T08:22:56.847Z,96074.34
2023-05-18T08:25:59.096Z,96082.38
2023-05-18T08:29:00.929Z,96090.41
2023-05-18T08:32:02.791Z,96090.19
2023-05-18T08:35:07.312Z,96086.75
2023-05-18T08:38:09.096Z,96093.50
2023-05-18T08:41:19.570Z,96094.19
2023-05-18T08:44:24.085Z,96096.28
2023-05-18T08:47:26.432Z,96093.09
2023-05-18T08:50:32.769Z,96089.53
2023-05-18T08:53:36.972Z,96098.03
2023-05-18T08:56:39.229Z,96099.25
2023-05-18T08:59:43.378Z,96092.34
2023-05-18T09:02:47.537Z,96084.31
2023-05-18T09:05:52.675Z,96083.78
2023-05-18T09:08:56.332Z,96078.19
2023-05-18T09:11:59.458Z,96090.91
2023-05-18T09:15:02.432Z,96079.34
2023-05-18T09:18:06.765Z,96086.75
2023-05-18T09:21:10.557Z,96090.94
2023-05-18T09:24:12.622Z,96089.66
2023-05-18T09:27:15.823Z,96093.47
2023-05-18T09:30:17.917Z,96084.63
2023-05-18T09:33:23.079Z,96082.19
2023-05-18T09:36:26.865Z,96080.09
2023-05-18T09:39:29.109Z,96086.47
2023-05-18T09:42:35.810Z,96080.88
2023-05-18T09:45:43.715Z,96091.22
2023-05-18T09:48:49.855Z,96084.31
2023-05-18T09:51:54.185Z,96102.31
2023-05-18T09:54:59.133Z,96088.66
2023-05-18T09:58:03.214Z,96091.25
2023-05-18T10:01:05.729Z,96098.38
2023-05-18T10:04:10.173Z,96092.72
2023-05-18T10:07:18.143Z,96085.47
2023-05-18T10:10:22.708Z,96083.34
2023-05-18T10:13:27.190Z,96087.66
2023-05-18T10:16:29.149Z,96090.56
2023-05-18T10:19:35.098Z,96091.72
2023-05-18T10:22:39.530Z,96098.22
2023-05-18T10:25:44.852Z,96093.50
2023-05-18T10:28:49.857Z,96090.03
2023-05-18T10:31:54.027Z,96097.75
2023-05-18T10:34:57.720Z,96087.88
2023-05-18T10:38:04.618Z,96089.75
2023-05-18T10:41:07.733Z,96086.63
2023-05-18T10:44:10.746Z,96091.28
2023-05-18T10:47:14.582Z,96081.13
2023-05-18T10:50:18.393Z,96085.06
2023-05-18T10:53:24.053Z,96082.91
2023-05-18T10:56:25.896Z,96088.81
2023-05-18T10:59:28.147Z,96090.44
2023-05-18T11:02:30.396Z,96080.13
2023-05-18T11:05:32.449Z,96082.00
2023-05-18T11:08:46.389Z,96077.28
2023-05-18T11:11:52.046Z,96080.50
2023-05-18T11:14:55.894Z,96071.44
2023-05-18T11:18:13.486Z,96063.09
2023-05-18T11:21:31.621Z,96061.25
2023-05-18T11:24:37.121Z,96067.44
2023-05-18T11:27:39.548Z,96069.69
2023-05-18T11:30:50.156Z,96076.53
2023-05-18T11:33:52.351Z,96065.28
2023-05-18T11:36:55.853Z,96075.03
2023-05-18T11:40:02.860Z,96078.63
2023-05-18T11:43:09.112Z,96075.31
2023-05-18T11:46:18.629Z,96077.25
2023-05-18T11:49:22.530Z,96073.91
2023-05-18T11:52:25.421Z,96065.16
2023-05-18T11:55:38.435Z,96071.50
2023-05-18T11:58:40.257Z,96067.66
2023-05-18T12:01:43.806Z,96068.06
2023-05-18T12:04:47.578Z,96073.63
2023-05-18T12:07:53.232Z,96078.28
2023-05-18T12:10:59.366Z,96075.38
2023-05-18T12:14:01.435Z,96069.28
2023-05-18T12:17:04.312Z,96069.78
2023-05-18T12:20:07.670Z,96071.38
2023-05-18T12:23:09.647Z,96070.00
2023-05-18T12:26:13.326Z,96061.91
2023-05-18T12:29:16.261Z,96069.97
2023-05-18T12:32:19.749Z,96054.66
2023-05-18T12:35:22.940Z,96063.81
2023-05-18T12:38:26.505Z,96053.72
2023-05-18T12:41:29.951Z,96060.41
2023-05-18T12:44:32.689Z,96061.50
2023-05-18T12:47:41.742Z,96065.69
2023-05-18T12:50:47.146Z,96067.47
2023-05-18T12:53:51.677Z,96063.50
2023-05-18T12:56:56.285Z,96064.34
2023-05-18T12:59:58.424Z,96061.06
2023-05-18T13:03:05.994Z,96059.06
2023-05-18T13:06:09.484Z,96053.25
2023-05-18T13:09:12.766Z,96052.16
2023-05-18T13:12:16.596Z,96052.91
2023-05-18T13:15:22.212Z,96056.06
2023-05-18T13:18:26.540Z,96057.34
2023-05-18T13:21:32.437Z,96065.13
2023-05-18T13:24:34.191Z,96064.97
2023-05-18T13:27:38.981Z,96059.66
2023-05-18T13:30:42.448Z,96053.88
2023-05-18T13:33:44.487Z,96048.56
2023-05-18T13:36:46.260Z,96053.31
2023-05-18T13:39:48.442Z,96047.50
2023-05-18T13:42:52.264Z,96044.41
2023-05-18T13:45:54.569Z,96045.44
2023-05-18T13:48:58.916Z,96034.38
2023-05-18T13:52:03.223Z,96041.44
2023-05-18T13:55:07.304Z,96041.84
2023-05-18T13:58:12.910Z,96043.75
2023-05-18T14:01:14.894Z,96048.03
2023-05-18T14:04:16.645Z,96036.63
2023-05-18T14:07:18.767Z,96044.13
2023-05-18T14:10:23.598Z,96039.47
2023-05-18T14:13:29.316Z,96034.97
2023-05-18T14:16:31.396Z,96025.91
2023-05-18T14:19:33.239Z,96029.16
2023-05-18T14:22:35.403Z,96028.44
2023-05-18T14:25:37.525Z,96032.75
2023-05-18T14:28:43.210Z,96023.09
2023-05-18T14:31:45.024Z,96021.28
2023-05-18T14:34:46.983Z,96010.31
2023-05-18T14:37:49.016Z,96008.88
2023-05-18T14:40:50.816Z,96015.44
2023-05-18T14:43:56.624Z,96016.59
2023-05-18T14:46:59.758Z,96005.69
2023-05-18T14:50:01.683Z,96013.63
2023-05-18T14:53:06.034Z,96003.97
2023-05-18T14:56:08.112Z,96003.97
2023-05-18T14:59:11.667Z,96002.56
2023-05-18T15:02:13.488Z,95996.50
2023-05-18T15:05:15.328Z,96001.88
2023-05-18T15:08:17.062Z,96003.44
2023-05-18T15:11:18.914Z,96003.91
2023-05-18T15:14:22.530Z,95998.06
2023-05-18T15:17:24.595Z,96003.75
2023-05-18T15:20:28.017Z,96007.19
2023-05-18T15:23:30.170Z,96003.34
2023-05-18T15:26:34.435Z,95994.16
2023-05-18T15:29:39.928Z,95999.88
2023-05-18T15:32:44.162Z,96001.81
2023-05-18T15:35:49.015Z,96006.28
2023-05-18T15:38:51.819Z,96003.91
2023-05-18T15:41:53.776Z,95999.56
2023-05-18T15:44:57.372Z,96006.56
2023-05-18T15:47:59.868Z,96008.09
2023-05-18T15:51:01.753Z,96001.44
2023-05-18T15:54:04.757Z,96015.28
2023-05-18T15:57:06.503Z,96004.53
2023-05-18T16:00:13.778Z,96010.28
2023-05-18T16:03:15.974Z,96008.41
2023-05-18T16:06:18.123Z,96000.28
2023-05-18T16:09:19.883Z,95998.00
2023-05-18T16:12:21.678Z,95996.78
2023-05-18T16:15:24.974Z,95997.66
2023-05-18T16:18:26.742Z,95996.44
2023-05-18T16:21:28.822Z,95996.66
2023-05-18T16:24:30.628Z,96001.16
2023-05-18T16:27:32.417Z,96005.41
2023-05-18T16:30:36.245Z,96009.72
2023-05-18T16:33:39.177Z,96007.81
2023-05-18T16:36:43.117Z,96003.94
2023-05-18T16:39:45.243Z,96010.50
2023-05-18T16:42:49.522Z,96007.81
2023-05-18T16:45:55.950Z,96015.56
2023-05-18T16:48:58.050Z,96015.91
2023-05-18T16:52:00.130Z,96012.44
2023-05-18T16:55:03.585Z,96024.28
2023-05-18T16:58:06.482Z,96020.09
2023-05-18T17:01:19.711Z,96026.69
2023-05-18T17:04:28.879Z,96027.97
2023-05-18T17:07:34.012Z,96027.97
2023-05-18T17:10:36.513Z,96028.75
2023-05-18T17:13:41.930Z,96026.00
2023-05-18T17:16:46.206Z,96022.72
2023-05-18T17:19:48.688Z,96012.00
2023-05-18T17:22:51.458Z,96022.69
2023-05-18T17:26:00.951Z,96016.22
2023-05-18T17:29:11.470Z,96022.53
2023-05-18T17:32:16.864Z,96016.75
2023-05-18T17:35:20.380Z,96021.00
2023-05-18T17:38:23.122Z,96014.78
2023-05-18T17:41:28.393Z,96013.59
2023-05-18T17:44:31.157Z,96014.75
2023-05-18T17:47:36.407Z,96014.34
2023-05-18T17:50:38.920Z,96012.03
2023-05-18T17:53:41.816Z,96005.06
2023-05-18T17:56:45.808Z,96010.41
2023-05-18T17:59:51.143Z,96011.16
2023-05-18T18:02:55.456Z,96012.59
2023-05-18T18:05:57.981Z,96002.13
2023-05-18T18:09:00.779Z,96005.50
2023-05-18T18:12:03.459Z,96001.19
2023-05-18T18:15:08.981Z,96006.28
2023-05-18T18:18:13.144Z,95999.63
2023-05-18T18:21:17.024Z,96005.47
2023-05-18T18:24:19.771Z,95999.25
2023-05-18T18:27:22.566Z,95999.56
2023-05-18T18:30:25.418Z,96008.78
2023-05-18T18:33:31.680Z,96004.94
2023-05-18T18:36:34.278Z,96002.53
2023-05-18T18:39:36.841Z,96002.16
2023-05-18T18:42:39.285Z,95995.19
2023-05-18T18:45:42.557Z,95996.41
2023-05-18T18:48:46.449Z,96004.88
2023-05-18T18:51:49.465Z,96016.09
2023-05-18T18:54:54.157Z,96015.66
2023-05-18T18:57:56.867Z,96024.16
2023-05-18T19:01:00.255Z,96025.59
2023-05-18T19:04:04.200Z,96029.44
2023-05-18T19:07:06.782Z,96026.34
2023-05-18T19:10:10.433Z,96032.88
2023-05-18T19:13:13.494Z,96028.88
2023-05-18T19:16:17.372Z,96034.22
2023-05-18T19:19:22.869Z,96039.72
2023-05-18T19:22:27.544Z,96036.19
2023-05-18T19:25:33.166Z,96041.50
2023-05-18T19:28:38.403Z,96041.84
2023-05-18T19:31:41.539Z,96041.44
2023-05-18T19:34:45.460Z,96059.59
2023-05-18T19:37:50.870Z,96059.13
2023-05-18T19:40:53.544Z,96071.09
2023-05-18T19:43:56.058Z,96063.34
2023-05-18T19:47:01.918Z,96072.78
2023-05-18T19:50:08.391Z,96078.47
2023-05-18T19:53:11.374Z,96080.25
2023-05-18T19:56:15.132Z,96072.13
2023-05-18T19:59:18.421Z,96079.34
2023-05-18T20:02:21.024Z,96088.75
2023-05-18T20:05:25.971Z,96084.13
2023-05-18T20:08:28.455Z,96075.09
2023-05-18T20:11:31.980Z,96087.16
2023-05-18T20:14:35.687Z,96084.06
2023-05-18T20:17:39.771Z,96079.84
2023-05-18T20:20:43.713Z,96086.75
2023-05-18T20:23:46.223Z,96085.97
2023-05-18T20:26:49.045Z,96080.16
2023-05-18T20:29:52.538Z,96083.63
2023-05-18T20:32:58.040Z,96080.50
2023-05-18T20:36:02.955Z,96074.22
2023-05-18T20:39:05.414Z,96072.84
2023-05-18T20:42:09.621Z,96062.47
2023-05-18T20:45:12.016Z,96076.75
2023-05-18T20:48:16.013Z,96071.84
2023-05-18T20:51:22.467Z,96064.88
2023-05-18T20:54:25.446Z,96064.03
2023-05-18T20:57:28.645Z,96056.66
2023-05-18T21:00:30.674Z,96053.56
2023-05-18T21:03:33.226Z,96054.78
2023-05-18T21:06:36.833Z,96050.13
2023-05-18T21:09:38.873Z,96041.53
2023-05-18T21:12:40.567Z,96046.53
2023-05-18T21:15:42.669Z,96040.28
2023-05-18T21:18:44.609Z,96049.22
2023-05-18T21:21:50.206Z,96048.69
2023-05-18T21:24:52.186Z,96048.25
2023-05-18T21:27:54.182Z,96041.69
2023-05-18T21:30:56.231Z,96046.75
2023-05-18T21:34:00.021Z,96047.91
2023-05-18T21:37:03.315Z,96044.03
2023-05-18T21:40:07.185Z,96041.00
2023-05-18T21:43:09.500Z,96039.22
2023-05-18T21:46:11.308Z,96041.44
2023-05-18T21:49:15.616Z,96032.44
2023-05-18T21:52:18.731Z,96025.31
2023-05-18T21:55:22.775Z,96024.25
2023-05-18T21:58:24.755Z,96021.72
2023-05-18T22:01:28.206Z,96019.06
2023-05-18T22:04:32.833Z,96013.28
2023-05-18T22:07:38.261Z,96012.97
2023-05-18T22:10:41.543Z,96016.00
2023-05-18T22:13:43.364Z,96014.50
2023-05-18T22:16:45.717Z,96012.56
2023-05-18T22:19:48.901Z,96012.47
2023-05-18T22:22:52.039Z,96010.50
2023-05-18T22:25:53.825Z,96015.53
2023-05-18T22:28:58.154Z,96008.59
2023-05-18T22:32:00.242Z,96011.94
2023-05-18T22:35:03.282Z,96008.94
2023-05-18T22:38:07.816Z,96010.50
2023-05-18T22:41:10.105Z,96006.66
2023-05-18T22:44:14.526Z,96017.50
2023-05-18T22:47:18.784Z,96013.72
2023-05-18T22:50:23.151Z,96012.69
2023-05-18T22:53:26.728Z,96019.28
2023-05-18T22:56:28.759Z,96017.00
2023-05-18T22:59:31.041Z,96014.63
2023-05-18T23:02:33.027Z,96018.19
2023-05-18T23:05:35.197Z,96017.75
2023-05-18T23:08:41.636Z,96008.22
2023-05-18T23:11:44.641Z,96004.91
2023-05-18T23:14:46.428Z,96001.47
2023-05-18T23:17:48.158Z,96001.53
2023-05-18T23:20:50.163Z,95994.25
2023-05-18T23:23:53.456Z,95994.88
2023-05-18T23:26:57.185Z,95987.47
2023-05-18T23:29:59.210Z,95985.97
2023-05-18T23:33:03.810Z,95978.44
2023-05-18T23:36:07.168Z,95981.22
2023-05-18T23:39:13.556Z,95983.91
2023-05-18T23:42:16.649Z,95982.81
2023-05-18T23:45:19.156Z,95978.94
2023-05-18T23:48:21.402Z,95981.25
2023-05-18T23:51:25.340Z,95975.94
2023-05-18T23:54:31.713Z,95965.13
2023-05-18T23:57:34.069Z,95964.03
