createdAt,value
2023-03-11T00:00:09.374Z,2.72
2023-03-11T00:00:46.740Z,2.60
2023-03-11T00:01:19.486Z,2.53
2023-03-11T00:01:51.874Z,2.78
2023-03-11T00:02:24.322Z,2.65
2023-03-11T00:02:58.007Z,3.50
2023-03-11T00:03:30.495Z,2.60
2023-03-11T00:04:02.875Z,2.83
2023-03-11T00:04:35.685Z,2.53
2023-03-11T00:05:09.115Z,2.95
2023-03-11T00:05:42.369Z,3.17
2023-03-11T00:06:14.706Z,3.65
2023-03-11T00:06:47.152Z,2.67
2023-03-11T00:07:19.599Z,3.22
2023-03-11T00:07:51.916Z,3.00
2023-03-11T00:08:25.059Z,3.42
2023-03-11T00:08:57.493Z,2.42
2023-03-11T00:09:29.770Z,2.80
2023-03-11T00:10:02.645Z,3.28
2023-03-11T00:10:37.284Z,2.28
2023-03-11T00:11:09.607Z,2.97
2023-03-11T00:11:41.978Z,3.00
2023-03-11T00:12:14.253Z,3.73
2023-03-11T00:12:46.666Z,3.10
2023-03-11T00:13:19.252Z,3.55
2023-03-11T00:13:51.541Z,3.22
2023-03-11T00:14:23.839Z,2.72
2023-03-11T00:14:56.104Z,2.63
2023-03-11T00:15:29.162Z,2.60
2023-03-11T00:16:01.574Z,2.70
2023-03-11T00:16:33.873Z,2.75
2023-03-11T00:17:06.147Z,2.60
2023-03-11T00:17:38.456Z,2.70
2023-03-11T00:18:10.900Z,3.03
2023-03-11T00:18:43.334Z,2.53
2023-03-11T00:19:15.633Z,3.25
2023-03-11T00:19:47.946Z,2.90
2023-03-11T00:20:21.721Z,2.78
2023-03-11T00:20:54.906Z,2.53
2023-03-11T00:21:27.292Z,2.75
2023-03-11T00:21:59.575Z,2.50
2023-03-11T00:22:32.232Z,2.83
2023-03-11T00:23:06.130Z,3.73
2023-03-11T00:23:38.489Z,2.63
2023-03-11T00:24:10.824Z,6.75
2023-03-11T00:24:43.111Z,6.43
2023-03-11T00:25:15.369Z,4.05
2023-03-11T00:25:48.072Z,2.50
2023-03-11T00:26:20.498Z,2.90
2023-03-11T00:26:52.781Z,3.03
2023-03-11T00:27:25.323Z,4.57
2023-03-11T00:27:57.826Z,2.90
2023-03-11T00:28:31.184Z,2.93
2023-03-11T00:29:05.252Z,2.70
2023-03-11T00:29:37.534Z,4.28
2023-03-11T00:30:10.661Z,2.95
2023-03-11T00:30:43.959Z,3.00
2023-03-11T00:31:16.269Z,2.40
2023-03-11T00:31:48.609Z,3.15
2023-03-11T00:32:21.376Z,2.70
2023-03-11T00:32:55.700Z,2.55
2023-03-11T00:33:28.138Z,2.20
2023-03-11T00:34:00.650Z,2.60
2023-03-11T00:34:33.012Z,2.85
2023-03-11T00:35:06.217Z,4.38
2023-03-11T00:35:38.756Z,4.35
2023-03-11T00:36:20.519Z,4.35
2023-03-11T00:36:52.862Z,3.30
2023-03-11T00:37:25.178Z,2.97
2023-03-11T00:37:58.699Z,2.65
2023-03-11T00:38:31.015Z,3.40
2023-03-11T00:39:07.438Z,2.88
2023-03-11T00:39:39.862Z,2.60
2023-03-11T00:40:13.609Z,3.25
2023-03-11T00:40:46.811Z,5.32
2023-03-11T00:41:19.250Z,3.70
2023-03-11T00:41:52.327Z,2.90
2023-03-11T00:42:24.656Z,4.03
2023-03-11T00:42:57.669Z,3.08
2023-03-11T00:43:30.002Z,2.67
2023-03-11T00:44:03.307Z,2.70
2023-03-11T00:44:35.861Z,3.75
2023-03-11T00:45:08.543Z,3.83
2023-03-11T00:45:41.020Z,3.25
2023-03-11T00:46:13.334Z,3.33
2023-03-11T00:46:45.631Z,2.80
2023-03-11T00:47:18.175Z,3.50
2023-03-11T00:47:51.339Z,3.15
2023-03-11T00:48:23.834Z,3.28
2023-03-11T00:48:56.117Z,2.92
2023-03-11T00:49:28.464Z,2.85
2023-03-11T00:50:01.145Z,3.78
2023-03-11T00:50:34.364Z,4.17
2023-03-11T00:51:07.582Z,2.65
2023-03-11T00:51:39.931Z,3.03
2023-03-11T00:52:12.216Z,3.25
2023-03-11T00:52:45.539Z,3.38
2023-03-11T00:53:17.822Z,2.22
2023-03-11T00:53:50.318Z,3.08
2023-03-11T00:54:22.668Z,3.83
2023-03-11T00:54:55.802Z,3.25
2023-03-11T00:55:29.441Z,3.92
2023-03-11T00:56:09.261Z,3.63
2023-03-11T00:56:43.450Z,2.60
2023-03-11T00:57:16.633Z,2.67
2023-03-11T00:57:52.223Z,2.85
2023-03-11T00:58:29.229Z,3.25
2023-03-11T00:59:03.380Z,2.42
2023-03-11T00:59:35.843Z,3.33
2023-03-11T01:00:11.786Z,3.08
2023-03-11T01:00:44.430Z,2.50
2023-03-11T01:01:18.436Z,2.65
2023-03-11T01:01:51.381Z,2.60
2023-03-11T01:02:23.763Z,2.50
2023-03-11T01:02:56.572Z,2.60
2023-03-11T01:03:29.056Z,2.70
2023-03-11T01:04:01.317Z,2.55
2023-03-11T01:04:33.616Z,2.75
2023-03-11T01:05:07.010Z,2.50
2023-03-11T01:05:39.814Z,3.83
2023-03-11T01:06:12.487Z,3.03
2023-03-11T01:06:45.837Z,2.55
2023-03-11T01:07:18.260Z,2.90
2023-03-11T01:07:50.786Z,2.58
2023-03-11T01:08:23.057Z,2.60
2023-03-11T01:08:55.348Z,3.03
2023-03-11T01:09:28.584Z,2.60
2023-03-11T01:10:01.062Z,4.43
2023-03-11T01:10:34.896Z,3.55
2023-03-11T01:11:08.160Z,2.45
2023-03-11T01:11:40.761Z,2.60
2023-03-11T01:12:14.315Z,2.85
2023-03-11T01:12:46.742Z,3.20
2023-03-11T01:13:19.053Z,3.35
2023-03-11T01:13:51.421Z,2.65
2023-03-11T01:14:23.967Z,2.70
2023-03-11T01:14:56.440Z,2.40
2023-03-11T01:15:30.845Z,3.22
2023-03-11T01:16:04.669Z,2.55
2023-03-11T01:16:36.985Z,2.85
2023-03-11T01:17:09.370Z,2.90
2023-03-11T01:17:41.721Z,2.20
2023-03-11T01:18:16.170Z,2.50
2023-03-11T01:18:48.562Z,2.88
2023-03-11T01:19:20.953Z,2.67
2023-03-11T01:19:53.291Z,3.25
2023-03-11T01:20:26.995Z,3.25
2023-03-11T01:20:59.451Z,3.38
2023-03-11T01:21:31.823Z,2.67
2023-03-11T01:22:05.225Z,2.97
2023-03-11T01:22:37.607Z,2.85
2023-03-11T01:23:10.039Z,2.50
2023-03-11T01:23:42.679Z,2.97
2023-03-11T01:24:16.708Z,2.90
2023-03-11T01:24:48.994Z,3.63
2023-03-11T01:25:21.844Z,2.70
2023-03-11T01:25:55.843Z,5.30
2023-03-11T01:26:32.050Z,3.08
2023-03-11T01:27:04.490Z,2.63
2023-03-11T01:27:36.752Z,3.00
2023-03-11T01:28:09.165Z,2.90
2023-03-11T01:28:41.507Z,2.60
2023-03-11T01:29:14.365Z,3.73
2023-03-11T01:29:46.694Z,2.85
2023-03-11T01:30:21.020Z,2.70
2023-03-11T01:30:53.379Z,3.00
2023-03-11T01:31:26.602Z,3.30
2023-03-11T01:31:59.523Z,2.40
2023-03-11T01:32:32.370Z,2.45
2023-03-11T01:33:05.402Z,4.80
2023-03-11T01:33:38.176Z,3.00
2023-03-11T01:34:11.108Z,2.55
2023-03-11T01:34:43.429Z,4.40
2023-03-11T01:35:17.511Z,3.83
2023-03-11T01:35:50.008Z,2.67
2023-03-11T01:36:22.456Z,2.78
2023-03-11T01:36:54.734Z,3.38
2023-03-11T01:37:27.057Z,2.53
2023-03-11T01:37:59.677Z,2.60
2023-03-11T01:38:31.952Z,2.95
2023-03-11T01:39:04.446Z,2.85
2023-03-11T01:39:36.744Z,2.63
2023-03-11T01:40:11.810Z,3.80
2023-03-11T01:40:45.952Z,2.72
2023-03-11T01:41:19.536Z,2.63
2023-03-11T01:41:53.291Z,3.45
2023-03-11T01:42:25.686Z,2.65
2023-03-11T01:42:59.504Z,3.33
2023-03-11T01:43:39.828Z,3.13
2023-03-11T01:44:15.127Z,3.33
2023-03-11T01:44:48.085Z,3.75
2023-03-11T01:45:39.473Z,3.15
2023-03-11T01:46:21.536Z,3.43
2023-03-11T01:46:54.020Z,2.42
2023-03-11T01:47:33.569Z,2.85
2023-03-11T01:48:06.000Z,2.70
2023-03-11T01:48:39.242Z,2.60
2023-03-11T01:49:12.330Z,3.45
2023-03-11T01:49:44.833Z,3.25
2023-03-11T01:50:17.571Z,2.55
2023-03-11T01:50:50.747Z,4.40
2023-03-11T01:51:28.845Z,4.22
2023-03-11T01:52:04.112Z,3.10
2023-03-11T01:52:36.885Z,3.85
2023-03-11T01:53:09.806Z,2.70
2023-03-11T01:53:42.260Z,3.20
2023-03-11T01:54:34.238Z,2.90
2023-03-11T01:55:07.444Z,2.58
2023-03-11T01:55:40.087Z,2.67
2023-03-11T01:56:13.692Z,2.67
2023-03-11T01:56:47.122Z,2.85
2023-03-11T01:57:20.878Z,3.03
2023-03-11T01:57:54.782Z,2.90
2023-03-11T01:58:30.567Z,2.90
2023-03-11T01:59:02.928Z,3.20
2023-03-11T01:59:39.774Z,3.20
2023-03-11T02:00:13.467Z,2.92
2023-03-11T02:00:46.123Z,3.45
2023-03-11T02:01:19.622Z,2.97
2023-03-11T02:02:11.665Z,2.72
2023-03-11T02:02:54.298Z,3.30
2023-03-11T02:03:28.776Z,3.15
2023-03-11T02:04:02.905Z,3.40
2023-03-11T02:04:36.022Z,3.20
2023-03-11T02:05:08.527Z,2.80
2023-03-11T02:05:41.340Z,2.72
2023-03-11T02:06:16.391Z,2.90
2023-03-11T02:06:51.395Z,2.97
2023-03-11T02:07:24.631Z,2.78
2023-03-11T02:07:58.442Z,3.08
2023-03-11T02:08:35.073Z,3.22
2023-03-11T02:09:08.784Z,2.80
2023-03-11T02:09:41.171Z,3.00
2023-03-11T02:10:13.881Z,3.33
2023-03-11T02:10:47.056Z,3.15
2023-03-11T02:11:22.180Z,2.97
2023-03-11T02:11:54.682Z,2.72
2023-03-11T02:12:29.011Z,3.17
2023-03-11T02:13:02.762Z,3.10
2023-03-11T02:13:36.625Z,2.75
2023-03-11T02:14:09.319Z,3.03
2023-03-11T02:14:43.509Z,2.33
2023-03-11T02:15:15.973Z,3.30
2023-03-11T02:15:48.315Z,4.00
2023-03-11T02:16:20.783Z,2.90
2023-03-11T02:16:53.432Z,3.90
2023-03-11T02:17:26.170Z,2.42
2023-03-11T02:17:59.468Z,3.03
2023-03-11T02:18:32.768Z,2.80
2023-03-11T02:19:13.018Z,2.63
2023-03-11T02:20:07.502Z,3.30
2023-03-11T02:20:45.068Z,2.92
2023-03-11T02:21:17.795Z,2.90
2023-03-11T02:21:50.114Z,2.83
2023-03-11T02:22:22.801Z,2.92
2023-03-11T02:22:57.462Z,2.80
2023-03-11T02:23:34.129Z,2.95
2023-03-11T02:24:24.846Z,2.35
2023-03-11T02:25:23.603Z,3.25
2023-03-11T02:26:04.738Z,2.55
2023-03-11T02:26:56.021Z,3.50
2023-03-11T02:27:31.518Z,2.60
2023-03-11T02:28:05.820Z,2.70
2023-03-11T02:28:39.228Z,3.40
2023-03-11T02:29:12.114Z,2.60
2023-03-11T02:29:47.109Z,3.50
2023-03-11T02:30:20.945Z,3.42
2023-03-11T02:30:53.442Z,3.28
2023-03-11T02:31:26.181Z,4.47
2023-03-11T02:31:59.660Z,2.67
2023-03-11T02:32:32.401Z,3.90
2023-03-11T02:33:04.716Z,2.70
2023-03-11T02:33:37.173Z,3.03
2023-03-11T02:34:12.286Z,3.00
2023-03-11T02:34:44.790Z,3.08
2023-03-11T02:35:18.332Z,3.25
2023-03-11T02:35:50.677Z,3.90
2023-03-11T02:36:32.612Z,3.70
2023-03-11T02:37:10.073Z,3.65
2023-03-11T02:37:45.593Z,2.70
2023-03-11T02:38:18.071Z,3.22
2023-03-11T02:38:51.280Z,2.67
2023-03-11T02:39:34.444Z,2.87
2023-03-11T02:40:22.275Z,2.65
2023-03-11T02:41:00.156Z,2.60
2023-03-11T02:41:35.375Z,3.08
2023-03-11T02:42:10.785Z,2.85
2023-03-11T02:42:43.043Z,3.17
2023-03-11T02:43:18.030Z,2.92
2023-03-11T02:43:50.717Z,2.58
2023-03-11T02:44:23.615Z,2.50
2023-03-11T02:45:01.175Z,2.53
2023-03-11T02:45:35.141Z,2.50
2023-03-11T02:46:10.574Z,2.95
2023-03-11T02:46:43.745Z,3.28
2023-03-11T02:47:17.755Z,2.30
2023-03-11T02:47:51.237Z,2.38
2023-03-11T02:48:24.197Z,3.22
2023-03-11T02:48:57.016Z,2.42
2023-03-11T02:49:29.818Z,2.60
2023-03-11T02:50:02.231Z,2.78
2023-03-11T02:50:37.358Z,3.10
2023-03-11T02:51:10.024Z,2.73
2023-03-11T02:51:42.433Z,2.75
2023-03-11T02:52:14.762Z,3.50
2023-03-11T02:52:48.669Z,2.80
2023-03-11T02:53:20.940Z,3.03
2023-03-11T02:53:54.430Z,2.40
2023-03-11T02:54:27.144Z,2.70
2023-03-11T02:54:59.575Z,2.42
2023-03-11T02:55:32.462Z,2.40
2023-03-11T02:56:05.778Z,3.22
2023-03-11T02:56:39.651Z,4.17
2023-03-11T02:57:11.966Z,2.42
2023-03-11T02:57:45.578Z,2.40
2023-03-11T02:58:18.226Z,3.65
2023-03-11T02:58:50.590Z,3.60
2023-03-11T02:59:23.173Z,3.75
2023-03-11T02:59:55.542Z,2.72
2023-03-11T03:00:27.967Z,2.88
2023-03-11T03:01:06.153Z,2.65
2023-03-11T03:01:39.986Z,4.25
2023-03-11T03:02:12.564Z,3.40
2023-03-11T03:02:45.680Z,2.78
2023-03-11T03:03:18.063Z,2.70
2023-03-11T03:03:50.816Z,3.45
2023-03-11T03:04:23.238Z,4.00
2023-03-11T03:04:55.545Z,3.13
2023-03-11T03:05:28.203Z,3.05
2023-03-11T03:06:02.781Z,3.38
2023-03-11T03:06:35.198Z,2.80
2023-03-11T03:07:07.942Z,3.08
2023-03-11T03:07:40.270Z,3.43
2023-03-11T03:08:12.721Z,3.10
2023-03-11T03:08:46.800Z,2.75
2023-03-11T03:09:19.197Z,4.43
2023-03-11T03:09:51.487Z,3.00
2023-03-11T03:10:23.966Z,3.17
2023-03-11T03:10:56.257Z,3.45
2023-03-11T03:11:29.686Z,3.45
2023-03-11T03:12:02.273Z,2.90
2023-03-11T03:12:36.275Z,3.08
2023-03-11T03:13:09.120Z,2.83
2023-03-11T03:13:41.470Z,3.78
2023-03-11T03:14:13.777Z,3.08
2023-03-11T03:14:46.026Z,3.33
2023-03-11T03:15:18.361Z,2.78
2023-03-11T03:15:51.541Z,3.00
2023-03-11T03:16:23.908Z,3.00
2023-03-11T03:16:56.423Z,2.70
2023-03-11T03:17:28.973Z,3.03
2023-03-11T03:18:01.570Z,2.58
2023-03-11T03:18:33.957Z,2.50
2023-03-11T03:19:06.496Z,2.63
2023-03-11T03:19:39.166Z,3.10
2023-03-11T03:20:13.205Z,2.92
2023-03-11T03:20:48.926Z,3.17
2023-03-11T03:21:22.491Z,3.92
2023-03-11T03:21:54.803Z,2.90
2023-03-11T03:22:29.780Z,3.13
2023-03-11T03:23:02.991Z,3.50
2023-03-11T03:23:38.080Z,3.20
2023-03-11T03:24:10.409Z,2.70
2023-03-11T03:24:43.429Z,3.00
2023-03-11T03:25:15.803Z,2.65
2023-03-11T03:25:48.516Z,2.92
2023-03-11T03:26:20.810Z,2.80
2023-03-11T03:26:54.554Z,3.95
2023-03-11T03:27:26.925Z,3.28
2023-03-11T03:27:59.386Z,2.92
2023-03-11T03:28:32.513Z,3.05
2023-03-11T03:29:05.642Z,2.90
2023-03-11T03:29:38.452Z,3.43
2023-03-11T03:30:11.499Z,3.28
2023-03-11T03:30:44.670Z,3.50
2023-03-11T03:31:18.345Z,2.97
2023-03-11T03:31:50.693Z,3.15
2023-03-11T03:32:23.121Z,2.78
2023-03-11T03:32:56.182Z,2.92
2023-03-11T03:33:28.563Z,2.95
2023-03-11T03:34:00.869Z,3.75
2023-03-11T03:34:33.337Z,2.72
2023-03-11T03:35:06.007Z,3.37
2023-03-11T03:35:56.889Z,2.97
2023-03-11T03:36:33.176Z,3.25
2023-03-11T03:37:08.677Z,2.92
2023-03-11T03:37:41.175Z,3.22
2023-03-11T03:38:13.786Z,2.85
2023-03-11T03:38:46.634Z,2.70
2023-03-11T03:39:20.219Z,2.90
2023-03-11T03:39:55.072Z,3.20
2023-03-11T03:40:27.532Z,3.05
2023-03-11T03:41:02.102Z,3.13
2023-03-11T03:41:34.990Z,5.85
2023-03-11T03:42:08.057Z,7.72
2023-03-11T03:42:44.880Z,4.55
2023-03-11T03:43:17.442Z,3.92
2023-03-11T03:43:51.387Z,3.55
2023-03-11T03:44:24.088Z,5.57
2023-03-11T03:44:56.433Z,4.38
2023-03-11T03:45:28.761Z,4.40
2023-03-11T03:46:02.629Z,4.25
2023-03-11T03:46:39.732Z,3.40
2023-03-11T03:47:14.278Z,3.03
2023-03-11T03:47:46.665Z,3.08
2023-03-11T03:48:19.010Z,3.50
2023-03-11T03:48:51.438Z,3.10
2023-03-11T03:49:23.766Z,4.35
2023-03-11T03:49:56.775Z,3.40
2023-03-11T03:50:29.064Z,3.30
2023-03-11T03:51:03.269Z,3.38
2023-03-11T03:51:36.126Z,2.95
2023-03-11T03:52:14.046Z,2.73
2023-03-11T03:52:46.781Z,3.20
2023-03-11T03:53:19.230Z,3.78
2023-03-11T03:53:51.716Z,4.45
2023-03-11T03:54:24.227Z,3.90
2023-03-11T03:54:56.541Z,3.05
2023-03-11T03:55:29.100Z,3.33
2023-03-11T03:56:10.336Z,3.72
2023-03-11T03:56:43.347Z,4.35
2023-03-11T03:57:15.743Z,4.93
2023-03-11T03:57:51.192Z,3.00
2023-03-11T03:58:25.441Z,3.88
2023-03-11T03:58:57.852Z,3.65
2023-03-11T03:59:34.304Z,3.28
2023-03-11T04:00:09.401Z,2.72
2023-03-11T04:00:47.196Z,3.80
2023-03-11T04:01:19.627Z,3.67
2023-03-11T04:01:52.094Z,3.50
2023-03-11T04:02:25.572Z,3.60
2023-03-11T04:02:57.977Z,3.50
2023-03-11T04:03:39.237Z,4.23
2023-03-11T04:04:14.911Z,3.50
2023-03-11T04:04:47.761Z,3.78
2023-03-11T04:05:20.615Z,3.92
2023-03-11T04:05:53.167Z,3.75
2023-03-11T04:06:27.191Z,3.90
2023-03-11T04:07:10.952Z,3.70
2023-03-11T04:07:43.894Z,3.17
2023-03-11T04:08:16.333Z,3.80
2023-03-11T04:08:50.694Z,3.35
2023-03-11T04:09:23.329Z,3.47
2023-03-11T04:09:55.710Z,3.72
2023-03-11T04:10:28.373Z,3.75
2023-03-11T04:11:00.834Z,3.72
2023-03-11T04:11:34.737Z,4.18
2023-03-11T04:12:08.582Z,3.30
2023-03-11T04:12:41.768Z,3.50
2023-03-11T04:13:14.245Z,3.92
2023-03-11T04:13:47.780Z,4.20
2023-03-11T04:14:20.228Z,3.92
2023-03-11T04:14:58.971Z,3.83
2023-03-11T04:15:31.714Z,3.40
2023-03-11T04:16:05.530Z,4.25
2023-03-11T04:16:37.963Z,4.43
2023-03-11T04:17:14.870Z,4.78
2023-03-11T04:17:47.312Z,3.22
2023-03-11T04:18:19.644Z,3.38
2023-03-11T04:18:52.250Z,4.00
2023-03-11T04:19:25.544Z,4.03
2023-03-11T04:19:57.893Z,3.65
2023-03-11T04:20:30.586Z,3.60
2023-03-11T04:21:06.728Z,3.88
2023-03-11T04:21:39.479Z,3.90
2023-03-11T04:22:11.789Z,4.07
2023-03-11T04:22:44.452Z,4.00
2023-03-11T04:23:17.281Z,3.90
2023-03-11T04:23:49.596Z,3.55
2023-03-11T04:24:24.991Z,3.70
2023-03-11T04:24:58.974Z,3.72
2023-03-11T04:25:31.717Z,3.67
2023-03-11T04:26:04.331Z,3.80
2023-03-11T04:26:36.731Z,4.00
2023-03-11T04:27:10.780Z,5.13
2023-03-11T04:27:46.246Z,4.72
2023-03-11T04:28:20.551Z,4.20
2023-03-11T04:28:53.021Z,4.45
2023-03-11T04:29:25.313Z,3.53
2023-03-11T04:29:59.164Z,3.58
2023-03-11T04:30:31.889Z,4.55
2023-03-11T04:31:04.417Z,4.35
2023-03-11T04:31:37.924Z,4.20
2023-03-11T04:32:12.006Z,3.55
2023-03-11T04:32:45.522Z,4.43
2023-03-11T04:33:18.196Z,4.35
2023-03-11T04:33:50.595Z,4.40
2023-03-11T04:34:23.636Z,4.43
2023-03-11T04:34:56.234Z,4.50
2023-03-11T04:35:28.898Z,4.18
2023-03-11T04:36:05.244Z,4.38
2023-03-11T04:36:38.206Z,3.90
2023-03-11T04:37:10.972Z,4.10
2023-03-11T04:37:43.246Z,4.00
2023-03-11T04:38:15.820Z,3.30
2023-03-11T04:38:48.063Z,3.65
2023-03-11T04:39:20.750Z,3.90
2023-03-11T04:39:53.601Z,4.30
2023-03-11T04:40:26.191Z,5.18
2023-03-11T04:41:05.085Z,3.97
2023-03-11T04:41:37.673Z,4.20
2023-03-11T04:42:14.166Z,4.28
2023-03-11T04:42:48.877Z,4.63
2023-03-11T04:43:21.833Z,4.47
2023-03-11T04:43:54.359Z,4.40
2023-03-11T04:44:26.848Z,4.22
2023-03-11T04:44:59.298Z,4.25
2023-03-11T04:45:33.685Z,4.10
2023-03-11T04:46:07.903Z,4.85
2023-03-11T04:46:40.796Z,4.30
2023-03-11T04:47:13.963Z,4.20
2023-03-11T04:47:49.997Z,4.22
2023-03-11T04:48:22.831Z,4.03
2023-03-11T04:48:55.182Z,3.95
2023-03-11T04:49:27.601Z,3.42
2023-03-11T04:50:00.164Z,4.10
2023-03-11T04:50:33.136Z,4.47
2023-03-11T04:51:05.662Z,3.88
2023-03-11T04:51:38.151Z,4.78
2023-03-11T04:52:11.706Z,4.13
2023-03-11T04:52:44.481Z,4.03
2023-03-11T04:53:16.840Z,3.85
2023-03-11T04:53:49.175Z,4.57
2023-03-11T04:54:21.489Z,5.13
2023-03-11T04:54:53.947Z,4.38
2023-03-11T04:55:26.348Z,4.60
2023-03-11T04:55:58.824Z,4.68
2023-03-11T04:56:31.234Z,4.38
2023-03-11T04:57:04.230Z,4.50
2023-03-11T04:57:36.957Z,5.15
2023-03-11T04:58:09.727Z,4.75
2023-03-11T04:58:44.124Z,4.15
2023-03-11T04:59:16.417Z,4.20
2023-03-11T04:59:50.372Z,4.38
2023-03-11T05:00:25.261Z,4.65
2023-03-11T05:01:06.183Z,7.40
2023-03-11T05:01:38.734Z,6.13
2023-03-11T05:02:13.298Z,5.10
2023-03-11T05:02:51.497Z,5.55
2023-03-11T05:03:24.357Z,5.72
2023-03-11T05:03:56.931Z,4.70
2023-03-11T05:04:29.214Z,4.45
2023-03-11T05:05:01.904Z,5.40
2023-03-11T05:05:34.261Z,5.32
2023-03-11T05:06:06.839Z,3.80
2023-03-11T05:06:39.227Z,4.25
2023-03-11T05:07:11.931Z,4.10
2023-03-11T05:07:44.402Z,4.07
2023-03-11T05:08:18.580Z,5.28
2023-03-11T05:08:50.988Z,4.63
2023-03-11T05:09:23.501Z,4.72
2023-03-11T05:09:56.088Z,3.88
2023-03-11T05:10:30.783Z,4.37
2023-03-11T05:11:05.561Z,4.70
2023-03-11T05:11:38.103Z,4.97
2023-03-11T05:12:11.636Z,5.35
2023-03-11T05:12:44.561Z,4.15
2023-03-11T05:13:16.860Z,4.65
2023-03-11T05:13:49.192Z,4.47
2023-03-11T05:14:21.722Z,4.32
2023-03-11T05:14:55.165Z,5.10
2023-03-11T05:15:29.520Z,4.60
2023-03-11T05:16:01.874Z,4.93
2023-03-11T05:16:34.198Z,4.15
2023-03-11T05:17:06.605Z,4.53
2023-03-11T05:17:39.113Z,4.90
2023-03-11T05:18:13.216Z,4.32
2023-03-11T05:18:45.623Z,4.22
2023-03-11T05:19:32.295Z,4.90
2023-03-11T05:20:08.348Z,4.40
2023-03-11T05:20:41.116Z,3.83
2023-03-11T05:21:15.175Z,4.18
2023-03-11T05:21:47.540Z,4.97
2023-03-11T05:22:20.830Z,5.72
2023-03-11T05:22:53.410Z,4.47
2023-03-11T05:23:25.998Z,4.22
2023-03-11T05:23:58.543Z,4.25
2023-03-11T05:24:30.932Z,4.95
2023-03-11T05:25:03.624Z,6.05
2023-03-11T05:25:36.015Z,4.50
2023-03-11T05:26:09.407Z,5.13
2023-03-11T05:26:42.701Z,3.50
2023-03-11T05:27:18.529Z,3.83
2023-03-11T05:27:53.790Z,4.88
2023-03-11T05:28:26.350Z,5.40
2023-03-11T05:28:59.379Z,4.80
2023-03-11T05:29:32.127Z,7.05
2023-03-11T05:30:04.882Z,4.35
2023-03-11T05:30:39.682Z,6.07
2023-03-11T05:31:12.126Z,3.92
2023-03-11T05:31:44.836Z,4.57
2023-03-11T05:32:17.299Z,4.65
2023-03-11T05:32:51.460Z,4.30
2023-03-11T05:33:23.949Z,4.30
2023-03-11T05:33:57.547Z,4.70
2023-03-11T05:34:29.941Z,4.88
2023-03-11T05:35:02.260Z,4.72
2023-03-11T05:35:34.848Z,3.50
2023-03-11T05:36:08.633Z,4.72
2023-03-11T05:36:42.812Z,4.28
2023-03-11T05:37:15.642Z,4.45
2023-03-11T05:37:51.019Z,4.50
2023-03-11T05:38:24.453Z,5.97
2023-03-11T05:38:56.917Z,4.80
2023-03-11T05:39:29.542Z,4.65
2023-03-11T05:40:02.049Z,4.90
2023-03-11T05:40:34.586Z,5.90
2023-03-11T05:41:07.080Z,5.03
2023-03-11T05:41:40.393Z,5.40
2023-03-11T05:42:13.014Z,4.43
2023-03-11T05:42:46.033Z,4.50
2023-03-11T05:43:19.654Z,4.47
2023-03-11T05:43:57.733Z,4.87
2023-03-11T05:44:30.121Z,4.75
2023-03-11T05:45:02.776Z,5.20
2023-03-11T05:45:36.026Z,5.00
2023-03-11T05:46:08.561Z,4.68
2023-03-11T05:46:40.913Z,4.32
2023-03-11T05:47:13.299Z,6.03
2023-03-11T05:47:46.614Z,5.75
2023-03-11T05:48:21.100Z,4.28
2023-03-11T05:48:53.648Z,4.22
2023-03-11T05:49:26.150Z,5.73
2023-03-11T05:49:59.436Z,4.50
2023-03-11T05:50:31.966Z,4.57
2023-03-11T05:51:09.131Z,4.30
2023-03-11T05:51:41.545Z,4.60
2023-03-11T05:52:14.448Z,4.68
2023-03-11T05:52:46.784Z,3.65
2023-03-11T05:53:19.222Z,5.90
2023-03-11T05:53:51.917Z,5.50
2023-03-11T05:54:33.784Z,5.05
2023-03-11T05:55:06.698Z,5.17
2023-03-11T05:55:39.383Z,6.25
2023-03-11T05:56:11.960Z,5.13
2023-03-11T05:56:45.514Z,5.25
2023-03-11T05:57:18.986Z,4.85
2023-03-11T05:57:52.425Z,3.97
2023-03-11T05:58:24.967Z,4.80
2023-03-11T05:58:58.586Z,6.28
2023-03-11T05:59:33.167Z,4.10
2023-03-11T06:00:13.198Z,3.67
2023-03-11T06:00:53.845Z,4.60
2023-03-11T06:01:26.269Z,3.72
2023-03-11T06:01:58.766Z,4.05
2023-03-11T06:02:31.100Z,4.32
2023-03-11T06:03:03.786Z,4.55
2023-03-11T06:03:36.080Z,3.88
2023-03-11T06:04:09.616Z,4.35
2023-03-11T06:04:42.308Z,4.80
2023-03-11T06:05:15.540Z,4.72
2023-03-11T06:05:50.163Z,4.63
2023-03-11T06:06:24.094Z,5.10
2023-03-11T06:06:56.850Z,3.83
2023-03-11T06:07:33.797Z,4.32
2023-03-11T06:08:06.183Z,3.83
2023-03-11T06:08:38.741Z,4.95
2023-03-11T06:09:14.658Z,3.88
2023-03-11T06:09:50.025Z,4.15
2023-03-11T06:10:23.757Z,4.70
2023-03-11T06:11:01.176Z,5.30
2023-03-11T06:11:33.696Z,4.70
2023-03-11T06:12:06.490Z,5.00
2023-03-11T06:12:52.196Z,4.70
2023-03-11T06:13:31.397Z,5.00
2023-03-11T06:14:04.124Z,4.43
2023-03-11T06:14:38.770Z,4.53
2023-03-11T06:15:11.608Z,4.65
2023-03-11T06:15:46.129Z,4.28
2023-03-11T06:16:18.637Z,5.15
2023-03-11T06:16:50.925Z,4.60
2023-03-11T06:17:25.587Z,4.68
2023-03-11T06:17:58.418Z,5.70
2023-03-11T06:18:31.737Z,4.47
2023-03-11T06:19:04.151Z,4.03
2023-03-11T06:19:40.548Z,3.78
2023-03-11T06:20:15.140Z,4.78
2023-03-11T06:20:48.270Z,4.70
2023-03-11T06:21:22.216Z,4.05
2023-03-11T06:21:54.619Z,6.40
2023-03-11T06:22:26.895Z,5.22
2023-03-11T06:22:59.248Z,5.72
2023-03-11T06:23:32.415Z,4.03
2023-03-11T06:24:06.025Z,4.68
2023-03-11T06:24:38.413Z,4.90
2023-03-11T06:25:11.414Z,4.32
2023-03-11T06:25:45.227Z,3.78
2023-03-11T06:26:19.187Z,5.50
2023-03-11T06:26:53.061Z,4.55
2023-03-11T06:27:27.708Z,4.20
2023-03-11T06:28:00.135Z,6.00
2023-03-11T06:28:32.524Z,5.55
2023-03-11T06:29:04.865Z,6.27
2023-03-11T06:29:38.024Z,6.38
2023-03-11T06:30:11.188Z,4.90
2023-03-11T06:30:51.101Z,4.93
2023-03-11T06:31:25.617Z,4.97
2023-03-11T06:31:58.968Z,6.10
2023-03-11T06:32:31.460Z,5.05
2023-03-11T06:33:03.843Z,4.47
2023-03-11T06:33:36.145Z,4.97
2023-03-11T06:34:09.794Z,4.88
2023-03-11T06:34:42.258Z,4.80
2023-03-11T06:35:14.655Z,5.05
2023-03-11T06:35:56.133Z,5.63
2023-03-11T06:36:29.209Z,4.28
2023-03-11T06:37:01.689Z,4.57
2023-03-11T06:37:36.477Z,3.70
2023-03-11T06:38:08.811Z,4.63
2023-03-11T06:38:41.610Z,6.75
2023-03-11T06:39:14.871Z,4.57
2023-03-11T06:39:47.942Z,5.47
2023-03-11T06:40:25.888Z,4.23
2023-03-11T06:41:01.663Z,4.60
2023-03-11T06:41:35.101Z,5.38
2023-03-11T06:42:11.339Z,4.78
2023-03-11T06:42:45.821Z,4.55
2023-03-11T06:43:18.303Z,5.43
2023-03-11T06:43:52.113Z,4.78
2023-03-11T06:44:24.800Z,5.15
2023-03-11T06:44:57.662Z,7.07
2023-03-11T06:45:30.416Z,7.55
2023-03-11T06:46:08.364Z,5.20
2023-03-11T06:46:41.235Z,5.22
2023-03-11T06:47:13.714Z,5.38
2023-03-11T06:47:46.038Z,4.68
2023-03-11T06:48:18.488Z,4.40
2023-03-11T06:48:54.329Z,5.55
2023-03-11T06:49:28.017Z,5.05
2023-03-11T06:50:06.297Z,3.92
2023-03-11T06:50:39.531Z,5.05
2023-03-11T06:51:12.284Z,7.05
2023-03-11T06:51:44.662Z,3.80
2023-03-11T06:52:19.116Z,4.85
2023-03-11T06:52:51.618Z,6.18
2023-03-11T06:53:23.987Z,5.28
2023-03-11T06:53:56.377Z,5.90
2023-03-11T06:54:29.978Z,6.55
2023-03-11T06:55:03.764Z,5.13
2023-03-11T06:55:37.210Z,5.95
2023-03-11T06:56:13.530Z,5.28
2023-03-11T06:56:55.839Z,5.30
2023-03-11T06:57:29.608Z,5.03
2023-03-11T06:58:04.090Z,5.47
2023-03-11T06:58:37.953Z,6.28
2023-03-11T06:59:11.048Z,7.57
2023-03-11T06:59:44.112Z,12.38
2023-03-11T07:00:19.227Z,11.02
2023-03-11T07:01:04.832Z,9.13
2023-03-11T07:01:37.758Z,9.70
2023-03-11T07:02:13.927Z,8.35
2023-03-11T07:02:47.646Z,5.47
2023-03-11T07:03:21.697Z,5.50
2023-03-11T07:03:54.056Z,4.78
2023-03-11T07:04:28.313Z,5.53
2023-03-11T07:05:00.840Z,6.45
2023-03-11T07:05:33.367Z,5.47
2023-03-11T07:06:12.639Z,6.03
2023-03-11T07:06:44.965Z,5.68
2023-03-11T07:07:24.455Z,7.88
2023-03-11T07:07:57.882Z,6.40
2023-03-11T07:08:31.491Z,16.50
2023-03-11T07:09:03.955Z,9.77
2023-03-11T07:09:37.451Z,5.57
2023-03-11T07:10:11.500Z,6.30
2023-03-11T07:10:43.969Z,5.80
2023-03-11T07:11:17.896Z,7.57
2023-03-11T07:11:50.374Z,12.60
2023-03-11T07:12:29.895Z,12.13
2023-03-11T07:13:02.892Z,10.98
2023-03-11T07:13:36.449Z,8.38
2023-03-11T07:14:09.067Z,8.70
2023-03-11T07:14:44.367Z,5.50
2023-03-11T07:15:17.077Z,5.20
2023-03-11T07:15:49.694Z,6.30
2023-03-11T07:16:23.637Z,8.23
2023-03-11T07:16:58.071Z,7.38
2023-03-11T07:17:41.737Z,6.88
2023-03-11T07:18:14.581Z,6.00
2023-03-11T07:18:47.949Z,6.15
2023-03-11T07:19:20.495Z,6.40
2023-03-11T07:19:53.177Z,7.22
2023-03-11T07:20:25.453Z,7.93
2023-03-11T07:20:57.714Z,7.35
2023-03-11T07:21:31.716Z,5.70
2023-03-11T07:22:04.152Z,5.80
2023-03-11T07:22:36.527Z,5.10
2023-03-11T07:23:09.047Z,5.20
2023-03-11T07:23:41.847Z,6.40
2023-03-11T07:24:15.214Z,6.15
2023-03-11T07:24:48.024Z,5.75
2023-03-11T07:25:20.279Z,5.55
2023-03-11T07:25:53.163Z,5.80
2023-03-11T07:26:26.434Z,5.28
2023-03-11T07:26:58.734Z,5.60
2023-03-11T07:27:31.076Z,5.60
2023-03-11T07:28:03.384Z,5.05
2023-03-11T07:28:35.797Z,7.35
2023-03-11T07:29:08.520Z,5.10