createdAt,value
2019-05-11T00:01:33.486Z,2.15
2019-05-11T00:04:03.132Z,2.42
2019-05-11T00:06:32.584Z,1.65
2019-05-11T00:09:02.139Z,3.52
2019-05-11T00:11:31.664Z,2.37
2019-05-11T00:14:01.187Z,1.70
2019-05-11T00:16:30.592Z,3.25
2019-05-11T00:19:00.081Z,2.10
2019-05-11T00:21:29.525Z,2.33
2019-05-11T00:23:58.994Z,2.25
2019-05-11T00:26:29.522Z,2.90
2019-05-11T00:28:59.071Z,1.60
2019-05-11T00:31:28.536Z,2.12
2019-05-11T00:33:58.002Z,2.33
2019-05-11T00:36:28.524Z,1.62
2019-05-11T00:38:58.019Z,2.50
2019-05-11T00:41:27.476Z,2.67
2019-05-11T00:43:56.948Z,2.02
2019-05-11T00:46:26.400Z,3.22
2019-05-11T00:48:55.874Z,2.08
2019-05-11T00:51:25.331Z,1.40
2019-05-11T00:53:55.044Z,3.62
2019-05-11T00:56:24.500Z,2.00
2019-05-11T00:58:53.976Z,1.50
2019-05-11T01:01:23.899Z,1.77
2019-05-11T01:03:53.688Z,1.82
2019-05-11T01:06:23.148Z,1.77
2019-05-11T01:08:52.629Z,1.47
2019-05-11T01:11:22.076Z,2.25
2019-05-11T01:13:51.556Z,1.60
2019-05-11T01:16:21.015Z,1.75
2019-05-11T01:18:50.494Z,2.42
2019-05-11T01:21:20.011Z,2.30
2019-05-11T01:23:49.543Z,2.17
2019-05-11T01:26:18.979Z,1.87
2019-05-11T01:28:48.473Z,2.77
2019-05-11T01:31:17.914Z,2.50
2019-05-11T01:33:47.393Z,2.00
2019-05-11T01:36:16.839Z,1.92
2019-05-11T01:38:46.431Z,2.50
2019-05-11T01:41:15.872Z,1.70
2019-05-11T01:43:45.347Z,1.92
2019-05-11T01:46:14.799Z,2.72
2019-05-11T01:48:44.290Z,2.00
2019-05-11T01:51:13.748Z,2.10
2019-05-11T01:53:43.299Z,1.98
2019-05-11T01:56:12.753Z,1.57
2019-05-11T01:58:42.223Z,1.95
2019-05-11T02:01:11.681Z,2.40
2019-05-11T02:03:41.184Z,4.75
2019-05-11T02:06:10.631Z,2.47
2019-05-11T02:08:40.117Z,2.00
2019-05-11T02:11:15.729Z,1.65
2019-05-11T02:13:40.868Z,2.27
2019-05-11T02:16:11.308Z,1.62
2019-05-11T02:18:40.771Z,2.60
2019-05-11T02:21:10.238Z,2.33
2019-05-11T02:23:39.687Z,2.37
2019-05-11T02:26:09.164Z,2.05
2019-05-11T02:28:38.619Z,2.25
2019-05-11T02:31:08.098Z,3.02
2019-05-11T02:33:37.545Z,2.15
2019-05-11T02:36:07.027Z,2.42
2019-05-11T02:38:36.476Z,1.65
2019-05-11T02:41:06.015Z,2.05
2019-05-11T02:43:36.538Z,1.85
2019-05-11T02:46:06.021Z,1.85
2019-05-11T02:48:35.469Z,2.02
2019-05-11T02:51:05.012Z,2.00
2019-05-11T02:53:35.805Z,1.98
2019-05-11T02:56:05.276Z,2.27
2019-05-11T02:58:34.736Z,2.30
2019-05-11T03:01:04.461Z,1.55
2019-05-11T03:03:33.916Z,1.60
2019-05-11T03:06:03.402Z,2.37
2019-05-11T03:08:32.844Z,2.15
2019-05-11T03:11:02.800Z,2.15
2019-05-11T03:13:32.249Z,1.85
2019-05-11T03:16:02.829Z,2.20
2019-05-11T03:18:32.284Z,2.10
2019-05-11T03:21:01.764Z,1.75
2019-05-11T03:23:31.216Z,1.80
2019-05-11T03:26:00.958Z,1.60
2019-05-11T03:28:30.410Z,2.77
2019-05-11T03:30:59.893Z,1.75
2019-05-11T03:33:30.424Z,2.08
2019-05-11T03:35:59.892Z,2.52
2019-05-11T03:38:30.413Z,2.00
2019-05-11T03:40:59.891Z,1.77
2019-05-11T03:43:29.344Z,2.10
2019-05-11T03:45:58.819Z,1.90
2019-05-11T03:48:28.269Z,1.90
2019-05-11T03:50:57.750Z,2.22
2019-05-11T03:53:27.205Z,2.08
2019-05-11T03:55:56.684Z,1.87
2019-05-11T03:58:26.932Z,2.58
2019-05-11T04:00:56.511Z,2.45
2019-05-11T04:03:26.068Z,1.90
2019-05-11T04:05:55.549Z,1.77
2019-05-11T04:08:26.616Z,2.22
2019-05-11T04:10:56.207Z,1.72
2019-05-11T04:13:25.736Z,2.17
2019-05-11T04:15:55.257Z,1.72
2019-05-11T04:18:24.683Z,1.70
2019-05-11T04:20:54.167Z,2.37
2019-05-11T04:23:23.655Z,2.72
2019-05-11T04:25:53.128Z,2.25
2019-05-11T04:28:22.682Z,1.70
2019-05-11T04:30:52.206Z,2.15
2019-05-11T04:33:21.655Z,1.70
2019-05-11T04:35:51.133Z,2.12
2019-05-11T04:38:20.586Z,1.70
2019-05-11T04:40:50.061Z,2.00
2019-05-11T04:43:19.515Z,1.90
2019-05-11T04:45:48.980Z,2.45
2019-05-11T04:48:18.459Z,1.92
2019-05-11T04:50:47.909Z,3.15
2019-05-11T04:53:17.379Z,1.98
2019-05-11T04:55:46.831Z,2.80
2019-05-11T04:58:16.304Z,1.87
2019-05-11T05:00:45.761Z,4.28
2019-05-11T05:03:15.242Z,2.70
2019-05-11T05:05:44.692Z,2.65
2019-05-11T05:08:14.175Z,2.20
2019-05-11T05:10:43.636Z,3.65
2019-05-11T05:13:13.115Z,1.77
2019-05-11T05:15:42.660Z,2.12
2019-05-11T05:18:12.132Z,3.30
2019-05-11T05:20:43.833Z,2.17
2019-05-11T05:23:12.851Z,1.95
2019-05-11T05:25:42.305Z,3.67
2019-05-11T05:28:12.060Z,1.98
2019-05-11T05:30:41.512Z,2.40
2019-05-11T05:33:10.986Z,3.08
2019-05-11T05:35:40.442Z,1.87
2019-05-11T05:38:09.920Z,3.50
2019-05-11T05:40:39.382Z,3.62
2019-05-11T05:43:08.857Z,2.92
2019-05-11T05:45:38.308Z,9.35
2019-05-11T05:48:07.833Z,3.17
2019-05-11T05:50:37.278Z,2.37
2019-05-11T05:53:06.761Z,5.10
2019-05-11T05:55:36.211Z,8.45
2019-05-11T05:58:05.690Z,5.28
2019-05-11T06:00:35.150Z,7.37
2019-05-11T06:03:04.676Z,8.08
2019-05-11T06:05:34.207Z,10.72
2019-05-11T06:08:03.687Z,13.05
2019-05-11T06:10:33.144Z,5.80
2019-05-11T06:13:02.627Z,16.37
2019-05-11T06:15:32.131Z,7.37
2019-05-11T06:18:01.616Z,9.23
2019-05-11T06:20:31.072Z,15.25
2019-05-11T06:23:00.583Z,16.75
2019-05-11T06:25:30.114Z,17.42
2019-05-11T06:27:59.611Z,21.30
2019-05-11T06:30:29.067Z,16.07
2019-05-11T06:32:58.578Z,15.93
2019-05-11T06:35:28.016Z,14.35
2019-05-11T06:37:57.756Z,16.62
2019-05-11T06:40:28.687Z,13.05
2019-05-11T06:42:58.326Z,15.93
2019-05-11T06:45:27.783Z,21.37
2019-05-11T06:47:57.259Z,12.78
2019-05-11T06:50:26.722Z,11.40
2019-05-11T06:52:56.195Z,10.65
2019-05-11T06:55:25.654Z,9.78
2019-05-11T06:57:55.136Z,23.18
2019-05-11T07:00:24.594Z,12.78
2019-05-11T07:02:54.055Z,14.83
2019-05-11T07:05:23.503Z,8.55
2019-05-11T07:07:52.964Z,12.15
2019-05-11T07:10:22.491Z,10.63
2019-05-11T07:12:52.024Z,11.50
2019-05-11T07:15:21.497Z,7.67
2019-05-11T07:17:50.961Z,13.90
2019-05-11T07:20:20.442Z,9.63
2019-05-11T07:22:49.901Z,11.00
2019-05-11T07:25:19.384Z,11.48
2019-05-11T07:27:48.833Z,12.85
2019-05-11T07:30:18.387Z,15.10
2019-05-11T07:32:48.223Z,14.83
2019-05-11T07:35:18.905Z,13.03
2019-05-11T07:37:48.455Z,10.03
2019-05-11T07:40:18.762Z,11.93
2019-05-11T07:42:48.745Z,15.88
2019-05-11T07:45:19.664Z,11.65
2019-05-11T07:47:49.124Z,8.55
2019-05-11T07:50:18.668Z,13.53
2019-05-11T07:52:48.423Z,8.25
2019-05-11T07:55:19.204Z,14.63
2019-05-11T07:57:48.701Z,8.33
2019-05-11T08:00:18.744Z,10.25
2019-05-11T08:02:48.251Z,10.68
2019-05-11T08:05:18.143Z,9.85
2019-05-11T08:07:48.302Z,7.17
2019-05-11T08:10:18.551Z,7.75
2019-05-11T08:12:48.354Z,9.80
2019-05-11T08:15:18.504Z,8.33
2019-05-11T08:17:48.970Z,11.22
2019-05-11T08:20:18.917Z,8.50
2019-05-11T08:22:48.503Z,7.80
2019-05-11T08:25:18.330Z,6.87
2019-05-11T08:27:48.545Z,8.23
2019-05-11T08:30:19.034Z,6.80
2019-05-11T08:32:49.388Z,7.28
2019-05-11T08:35:19.496Z,10.72
2019-05-11T08:37:48.943Z,7.60
2019-05-11T08:40:19.065Z,6.05
2019-05-11T08:42:48.522Z,5.28
2019-05-11T08:45:24.052Z,8.43
2019-05-11T08:47:49.149Z,9.43
2019-05-11T08:50:18.997Z,7.62
2019-05-11T08:52:48.451Z,6.78
2019-05-11T08:55:19.038Z,7.58
2019-05-11T08:57:49.655Z,7.33
2019-05-11T09:00:19.448Z,6.50
2019-05-11T09:02:50.819Z,8.00
2019-05-11T09:05:19.987Z,7.35
2019-05-11T09:07:49.603Z,6.40
2019-05-11T09:10:19.083Z,6.03
2019-05-11T09:12:48.914Z,6.60
2019-05-11T09:15:32.421Z,4.65
2019-05-11T09:17:50.716Z,8.40
2019-05-11T09:20:21.215Z,8.85
2019-05-11T09:22:50.665Z,5.50
2019-05-11T09:25:20.123Z,5.08
2019-05-11T09:27:49.638Z,5.50
2019-05-11T09:30:19.434Z,4.47
2019-05-11T09:32:48.891Z,6.92
2019-05-11T09:35:19.042Z,6.12
2019-05-11T09:37:49.763Z,4.83
2019-05-11T09:40:19.486Z,6.10
2019-05-11T09:42:48.944Z,5.90
2019-05-11T09:45:18.925Z,8.75
2019-05-11T09:47:48.453Z,8.83
2019-05-11T09:50:19.527Z,3.85
2019-05-11T09:52:49.265Z,4.10
2019-05-11T09:55:19.151Z,8.40
2019-05-11T09:57:49.022Z,3.75
2019-05-11T10:00:19.608Z,7.15
2019-05-11T10:02:49.156Z,4.97
2019-05-11T10:05:18.997Z,5.25
2019-05-11T10:07:48.704Z,5.00
2019-05-11T10:10:18.744Z,4.37
2019-05-11T10:12:52.840Z,5.30
2019-05-11T10:15:21.500Z,5.53
2019-05-11T10:17:50.947Z,5.58
2019-05-11T10:20:20.575Z,8.30
2019-05-11T10:22:50.106Z,4.37
2019-05-11T10:25:19.547Z,6.20
2019-05-11T10:27:49.238Z,7.12
2019-05-11T10:30:20.580Z,3.77
2019-05-11T10:32:50.037Z,5.58
2019-05-11T10:35:19.487Z,3.55
2019-05-11T10:37:48.963Z,4.40
2019-05-11T10:40:19.099Z,4.85
2019-05-11T10:42:48.803Z,4.42
2019-05-11T10:45:18.292Z,8.53
2019-05-11T10:47:48.914Z,4.10
2019-05-11T10:50:18.975Z,6.15
2019-05-11T10:52:48.596Z,4.20
2019-05-11T10:55:19.333Z,5.35
2019-05-11T10:57:49.215Z,2.90
2019-05-11T11:00:19.216Z,10.58
2019-05-11T11:02:48.691Z,7.17
2019-05-11T11:05:18.823Z,8.75
2019-05-11T11:07:48.690Z,7.33
2019-05-11T11:10:18.570Z,6.42
2019-05-11T11:12:49.012Z,8.78
2019-05-11T11:15:19.856Z,4.62
2019-05-11T11:17:49.311Z,8.03
2019-05-11T11:20:19.100Z,11.12
2019-05-11T11:22:48.656Z,10.28
2019-05-11T11:25:18.312Z,9.20
2019-05-11T11:27:48.599Z,7.17
2019-05-11T11:30:19.279Z,6.22
2019-05-11T11:32:48.758Z,4.92
2019-05-11T11:35:18.864Z,9.05
2019-05-11T11:37:50.031Z,12.00
2019-05-11T11:40:19.724Z,7.87
2019-05-11T11:42:49.179Z,8.38
2019-05-11T11:45:19.072Z,7.87
2019-05-11T11:47:49.348Z,9.33
2019-05-11T11:50:20.326Z,8.48
2019-05-11T11:52:49.790Z,5.80
2019-05-11T11:55:19.309Z,5.95
2019-05-11T11:57:50.420Z,5.05
2019-05-11T12:00:20.647Z,5.35
2019-05-11T12:02:50.271Z,7.17
2019-05-11T12:05:19.734Z,5.03
2019-05-11T12:07:49.332Z,5.17
2019-05-11T12:10:19.543Z,9.88
2019-05-11T12:12:49.031Z,14.83
2019-05-11T12:15:18.631Z,8.45
2019-05-11T12:17:48.451Z,13.90
2019-05-11T12:20:19.006Z,10.53
2019-05-11T12:22:48.523Z,6.80
2019-05-11T12:25:18.710Z,8.08
2019-05-11T12:27:49.082Z,6.67
2019-05-11T12:30:20.098Z,8.68
2019-05-11T12:32:50.346Z,13.18
2019-05-11T12:35:19.882Z,13.50
2019-05-11T12:37:49.345Z,11.57
2019-05-11T12:40:19.447Z,11.68
2019-05-11T12:42:49.222Z,7.28
2019-05-11T12:45:19.560Z,6.65
2019-05-11T12:47:49.123Z,8.88
2019-05-11T12:50:19.693Z,8.48
2019-05-11T12:52:49.143Z,7.47
2019-05-11T12:55:19.451Z,8.48
2019-05-11T12:57:48.912Z,7.47
2019-05-11T13:00:19.767Z,11.50
2019-05-11T13:02:50.199Z,7.00
2019-05-11T13:05:19.711Z,7.47
2019-05-11T13:07:49.166Z,9.00
2019-05-11T13:10:18.760Z,6.97
2019-05-11T13:12:49.236Z,7.55
2019-05-11T13:15:19.025Z,5.00
2019-05-11T13:17:49.172Z,5.33
2019-05-11T13:20:19.337Z,7.17
2019-05-11T13:22:49.075Z,7.40
2019-05-11T13:25:18.587Z,7.67
2019-05-11T13:27:49.247Z,4.85
2019-05-11T13:30:18.874Z,5.87
2019-05-11T13:32:49.066Z,4.95
2019-05-11T13:35:18.751Z,4.92
2019-05-11T13:37:48.247Z,5.30
2019-05-11T13:40:18.668Z,6.15
2019-05-11T13:42:49.027Z,9.70
2019-05-11T13:45:18.803Z,3.98
2019-05-11T13:47:54.707Z,7.53
2019-05-11T13:50:19.844Z,4.83
2019-05-11T13:52:49.307Z,5.95
2019-05-11T13:55:18.771Z,6.30
2019-05-11T13:57:48.712Z,5.28
2019-05-11T14:00:19.491Z,5.10
2019-05-11T14:02:49.094Z,9.18
2019-05-11T14:05:18.639Z,6.22
2019-05-11T14:07:48.449Z,4.17
2019-05-11T14:10:18.349Z,4.40
2019-05-11T14:12:48.026Z,4.87
2019-05-11T14:15:19.117Z,4.28
2019-05-11T14:18:04.395Z,5.33
2019-05-11T14:20:20.893Z,4.60
2019-05-11T14:22:50.504Z,4.37
2019-05-11T14:25:19.959Z,6.28
2019-05-11T14:27:49.955Z,6.75
2019-05-11T14:30:20.073Z,4.70
2019-05-11T14:32:49.666Z,3.70
2019-05-11T14:35:19.171Z,5.03
2019-05-11T14:37:49.572Z,4.25
2019-05-11T14:40:21.520Z,4.65
2019-05-11T14:42:51.000Z,4.47
2019-05-11T14:45:20.711Z,4.03
2019-05-11T14:47:50.152Z,8.98
2019-05-11T14:50:20.251Z,4.72
2019-05-11T14:52:49.859Z,5.25
2019-05-11T14:55:19.597Z,5.85
2019-05-11T14:57:49.442Z,6.25
2019-05-11T15:00:20.700Z,3.87
2019-05-11T15:02:50.241Z,6.15
2019-05-11T15:05:21.332Z,4.30
2019-05-11T15:07:52.866Z,6.03
2019-05-11T15:10:22.280Z,5.83
2019-05-11T15:12:52.034Z,3.25
2019-05-11T15:15:21.905Z,5.78
2019-05-11T15:17:51.371Z,5.80
2019-05-11T15:20:21.092Z,3.70
2019-05-11T15:22:50.899Z,3.62
2019-05-11T15:25:21.317Z,3.22
2019-05-11T15:27:50.751Z,3.62
2019-05-11T15:30:20.464Z,4.22
2019-05-11T15:32:50.247Z,4.10
2019-05-11T15:35:19.709Z,4.25
2019-05-11T15:37:49.403Z,4.92
2019-05-11T15:40:20.759Z,5.10
2019-05-11T15:42:50.213Z,4.08
2019-05-11T15:45:20.527Z,7.37
2019-05-11T15:47:49.979Z,4.30
2019-05-11T15:50:20.679Z,8.93
2019-05-11T15:52:50.861Z,8.93
2019-05-11T15:55:21.661Z,7.40
2019-05-11T15:57:51.139Z,9.83
2019-05-11T16:00:20.927Z,5.70
2019-05-11T16:02:50.408Z,5.37
2019-05-11T16:05:19.928Z,5.28
2019-05-11T16:07:49.639Z,8.43
2019-05-11T16:10:19.199Z,4.17
2019-05-11T16:12:49.105Z,8.63
2019-05-11T16:15:19.740Z,6.35
2019-05-11T16:17:49.895Z,5.17
2019-05-11T16:20:20.972Z,9.80
2019-05-11T16:22:50.531Z,3.60
2019-05-11T16:25:20.627Z,4.28
2019-05-11T16:27:50.112Z,5.22
2019-05-11T16:30:21.591Z,4.12
2019-05-11T16:32:51.432Z,3.25
2019-05-11T16:35:21.478Z,5.85
2019-05-11T16:37:51.420Z,11.83
2019-05-11T16:40:21.248Z,4.17
2019-05-11T16:42:50.868Z,6.00
2019-05-11T16:45:23.879Z,3.35
2019-05-11T16:47:52.297Z,7.97
2019-05-11T16:50:22.014Z,4.25
2019-05-11T16:52:51.491Z,13.10
2019-05-11T16:55:21.652Z,3.70
2019-05-11T16:57:51.271Z,5.50
2019-05-11T17:00:21.111Z,6.15
2019-05-11T17:02:50.837Z,5.80
2019-05-11T17:05:26.547Z,5.42
2019-05-11T17:07:51.378Z,4.78
2019-05-11T17:10:20.900Z,4.67
2019-05-11T17:12:50.383Z,15.60
2019-05-11T17:15:19.851Z,3.15
2019-05-11T17:17:49.736Z,3.87
2019-05-11T17:20:19.370Z,5.55
2019-05-11T17:22:49.528Z,3.60
2019-05-11T17:25:19.656Z,3.12
2019-05-11T17:27:49.917Z,3.98
2019-05-11T17:30:20.059Z,6.33
2019-05-11T17:32:50.010Z,6.37
2019-05-11T17:35:20.149Z,4.03
2019-05-11T17:37:49.622Z,4.80
2019-05-11T17:40:23.174Z,4.12
2019-05-11T17:42:53.651Z,4.20
2019-05-11T17:45:21.556Z,10.05
2019-05-11T17:47:51.218Z,15.65
2019-05-11T17:50:20.833Z,7.72
2019-05-11T17:52:50.304Z,5.75
2019-05-11T17:55:19.759Z,8.98
2019-05-11T17:57:53.193Z,5.05
2019-05-11T18:00:21.424Z,6.58
2019-05-11T18:02:50.939Z,7.33
2019-05-11T18:05:20.424Z,7.55
2019-05-11T18:07:49.871Z,4.87
2019-05-11T18:10:19.473Z,6.35
2019-05-11T18:12:49.899Z,5.80
2019-05-11T18:15:19.603Z,4.97
2019-05-11T18:17:49.219Z,10.50
2019-05-11T18:20:21.694Z,5.03
2019-05-11T18:22:50.453Z,5.95
2019-05-11T18:25:19.971Z,6.12
2019-05-11T18:27:49.419Z,4.22
2019-05-11T18:30:19.024Z,6.90
2019-05-11T18:32:49.219Z,5.10
2019-05-11T18:35:19.902Z,6.83
2019-05-11T18:37:49.495Z,6.05
2019-05-11T18:40:20.053Z,5.92
2019-05-11T18:42:49.548Z,5.37
2019-05-11T18:45:19.443Z,6.22
2019-05-11T18:47:49.397Z,4.90
2019-05-11T18:50:30.075Z,4.45
2019-05-11T18:52:50.161Z,3.95
2019-05-11T18:55:19.638Z,3.87
2019-05-11T18:57:49.469Z,3.55
2019-05-11T19:00:19.540Z,6.05
2019-05-11T19:02:49.633Z,5.62
2019-05-11T19:05:19.345Z,5.17
2019-05-11T19:07:48.785Z,4.05
2019-05-11T19:10:18.564Z,5.75
2019-05-11T19:12:48.995Z,3.90
2019-05-11T19:15:20.535Z,3.72
2019-05-11T19:17:50.001Z,6.00
2019-05-11T19:20:19.692Z,5.05
2019-05-11T19:22:49.144Z,3.20
2019-05-11T19:25:18.632Z,4.47
2019-05-11T19:27:50.716Z,4.92
2019-05-11T19:30:20.355Z,4.92
2019-05-11T19:32:50.884Z,4.50
2019-05-11T19:35:21.001Z,5.37
2019-05-11T19:37:50.971Z,3.55
2019-05-11T19:40:20.437Z,5.53
2019-05-11T19:42:59.039Z,8.08
2019-05-11T19:45:29.367Z,5.08
2019-05-11T19:47:59.153Z,5.50
2019-05-11T19:50:28.698Z,4.90
2019-05-11T19:52:58.190Z,4.42
2019-05-11T19:55:28.533Z,5.45
2019-05-11T19:57:58.343Z,3.92
2019-05-11T20:00:27.868Z,3.87
2019-05-11T20:02:58.588Z,4.78
2019-05-11T20:05:28.816Z,4.05
2019-05-11T20:07:58.886Z,3.20
2019-05-11T20:10:29.642Z,7.08
2019-05-11T20:12:59.103Z,5.58
2019-05-11T20:15:29.570Z,13.25
2019-05-11T20:17:59.025Z,5.40
2019-05-11T20:20:28.663Z,3.60
2019-05-11T20:22:58.578Z,6.03
2019-05-11T20:25:28.858Z,3.33
2019-05-11T20:27:58.713Z,2.83
2019-05-11T20:30:29.236Z,5.33
2019-05-11T20:32:58.693Z,3.45
2019-05-11T20:35:28.146Z,5.92
2019-05-11T20:37:58.253Z,3.72
2019-05-11T20:40:28.707Z,2.87
2019-05-11T20:42:58.774Z,5.70
2019-05-11T20:45:28.938Z,4.80
2019-05-11T20:47:58.401Z,4.75
2019-05-11T20:50:27.853Z,3.72
2019-05-11T20:52:58.204Z,5.10
2019-05-11T20:55:28.616Z,2.37
2019-05-11T20:57:58.493Z,5.58
2019-05-11T21:00:28.712Z,4.78
2019-05-11T21:02:58.819Z,3.95
2019-05-11T21:05:29.175Z,4.53
2019-05-11T21:07:58.699Z,2.80
2019-05-11T21:10:29.255Z,4.10
2019-05-11T21:12:58.727Z,4.53
2019-05-11T21:15:28.391Z,2.67
2019-05-11T21:17:58.617Z,3.65
2019-05-11T21:20:28.709Z,3.10
2019-05-11T21:22:58.468Z,4.67
2019-05-11T21:25:28.747Z,5.85
2019-05-11T21:27:58.386Z,4.00
2019-05-11T21:30:27.855Z,3.45
2019-05-11T21:32:58.222Z,3.30
2019-05-11T21:35:28.297Z,4.42
2019-05-11T21:37:58.137Z,3.45
2019-05-11T21:40:29.046Z,3.40
2019-05-11T21:42:58.675Z,2.85
2019-05-11T21:45:28.510Z,2.83
2019-05-11T21:47:58.221Z,2.90
2019-05-11T21:50:28.003Z,3.17
2019-05-11T21:52:58.977Z,2.55
2019-05-11T21:55:29.305Z,3.33
2019-05-11T21:57:58.946Z,2.75
2019-05-11T22:00:30.617Z,3.40
2019-05-11T22:03:01.702Z,2.42
2019-05-11T22:05:31.230Z,4.17
2019-05-11T22:08:00.704Z,2.83
2019-05-11T22:10:30.156Z,3.58
2019-05-11T22:12:59.627Z,7.55
2019-05-11T22:15:30.986Z,1.90
2019-05-11T22:18:00.242Z,3.25
2019-05-11T22:20:29.700Z,2.25
2019-05-11T22:22:59.175Z,4.75
2019-05-11T22:25:28.892Z,2.30
2019-05-11T22:27:58.883Z,3.27
2019-05-11T22:30:28.355Z,4.00
2019-05-11T22:32:58.282Z,3.85
2019-05-11T22:35:28.664Z,2.58
2019-05-11T22:37:58.275Z,3.62
2019-05-11T22:40:28.253Z,2.27
2019-05-11T22:43:01.222Z,2.80
2019-05-11T22:45:29.919Z,2.17
2019-05-11T22:47:59.370Z,4.00
2019-05-11T22:50:29.242Z,2.60
2019-05-11T22:52:58.799Z,2.25
2019-05-11T22:55:28.388Z,2.50
2019-05-11T22:57:58.056Z,3.42
2019-05-11T23:00:39.806Z,2.72
2019-05-11T23:03:10.979Z,2.37
2019-05-11T23:05:41.863Z,3.05
2019-05-11T23:08:11.416Z,2.62
2019-05-11T23:10:40.873Z,3.95
2019-05-11T23:13:11.277Z,2.35
2019-05-11T23:15:41.669Z,2.65
2019-05-11T23:18:11.228Z,3.12
2019-05-11T23:20:40.752Z,4.40
2019-05-11T23:23:10.228Z,3.05
2019-05-11T23:25:39.681Z,2.75
2019-05-11T23:28:09.155Z,3.27
2019-05-11T23:30:39.074Z,3.40
2019-05-11T23:33:08.612Z,3.37
2019-05-11T23:35:38.342Z,3.25
2019-05-11T23:38:08.041Z,2.55
2019-05-11T23:40:38.121Z,3.87
2019-05-11T23:43:09.024Z,2.33
2019-05-11T23:45:38.921Z,2.80
2019-05-11T23:48:09.343Z,2.35
2019-05-11T23:50:38.907Z,2.83
2019-05-11T23:53:10.321Z,3.05
2019-05-11T23:55:39.523Z,2.27
2019-05-11T23:58:08.979Z,2.67
