createdAt,value
2018-03-01T00:01:02.318Z,57.30
2018-03-01T00:04:05.647Z,57.10
2018-03-01T00:07:09.041Z,57.20
2018-03-01T00:10:12.352Z,57.00
2018-03-01T00:13:15.790Z,57.30
2018-03-01T00:16:19.113Z,57.40
2018-03-01T00:19:22.586Z,57.30
2018-03-01T00:22:36.534Z,57.70
2018-03-01T00:25:39.940Z,57.60
2018-03-01T00:28:43.484Z,57.40
2018-03-01T00:31:46.936Z,57.70
2018-03-01T00:34:50.643Z,57.80
2018-03-01T00:37:54.788Z,58.00
2018-03-01T00:40:58.163Z,57.70
2018-03-01T00:44:01.636Z,57.90
2018-03-01T00:47:05.274Z,58.00
2018-03-01T00:50:08.633Z,58.20
2018-03-01T00:53:12.800Z,58.40
2018-03-01T00:56:16.195Z,58.10
2018-03-01T00:59:19.608Z,58.20
2018-03-01T01:02:23.151Z,58.30
2018-03-01T01:05:26.594Z,58.50
2018-03-01T01:08:29.967Z,58.50
2018-03-01T01:11:34.123Z,59.10
2018-03-01T01:14:37.547Z,58.80
2018-03-01T01:17:40.897Z,58.80
2018-03-01T01:20:44.294Z,58.90
2018-03-01T01:23:47.950Z,58.90
2018-03-01T01:26:51.271Z,59.00
2018-03-01T01:29:54.624Z,59.30
2018-03-01T01:32:58.017Z,59.20
2018-03-01T01:36:01.380Z,59.30
2018-03-01T01:39:04.674Z,59.40
2018-03-01T01:42:08.068Z,59.60
2018-03-01T01:45:11.515Z,59.70
2018-03-01T01:48:14.873Z,59.80
2018-03-01T01:51:18.948Z,60.10
2018-03-01T01:54:22.855Z,59.90
2018-03-01T01:57:26.196Z,59.90
2018-03-01T02:00:30.312Z,60.60
2018-03-01T02:03:34.431Z,60.20
2018-03-01T02:06:37.803Z,60.00
2018-03-01T02:09:41.126Z,59.90
2018-03-01T02:12:45.341Z,60.20
2018-03-01T02:15:49.667Z,60.20
2018-03-01T02:18:53.826Z,60.30
2018-03-01T02:21:57.248Z,60.00
2018-03-01T02:25:01.490Z,60.00
2018-03-01T02:28:05.623Z,60.10
2018-03-01T02:31:09.806Z,60.10
2018-03-01T02:34:13.935Z,60.00
2018-03-01T02:37:17.302Z,59.80
2018-03-01T02:40:20.952Z,59.70
2018-03-01T02:43:25.182Z,59.80
2018-03-01T02:46:28.690Z,59.60
2018-03-01T02:49:32.824Z,59.80
2018-03-01T02:52:36.228Z,59.50
2018-03-01T02:55:39.615Z,59.40
2018-03-01T02:58:43.019Z,59.50
2018-03-01T03:01:46.398Z,59.50
2018-03-01T03:04:49.773Z,59.40
2018-03-01T03:07:53.120Z,59.30
2018-03-01T03:10:56.499Z,59.10
2018-03-01T03:14:00.635Z,59.60
2018-03-01T03:17:03.941Z,59.40
2018-03-01T03:20:07.362Z,59.30
2018-03-01T03:23:10.730Z,59.40
2018-03-01T03:26:14.166Z,59.30
2018-03-01T03:29:17.538Z,59.40
2018-03-01T03:32:20.933Z,59.30
2018-03-01T03:35:24.520Z,59.30
2018-03-01T03:38:28.575Z,59.40
2018-03-01T03:41:31.971Z,59.30
2018-03-01T03:44:35.392Z,59.30
2018-03-01T03:47:38.807Z,59.70
2018-03-01T03:50:42.196Z,60.00
2018-03-01T03:53:46.343Z,59.80
2018-03-01T03:56:50.461Z,59.90
2018-03-01T03:59:54.680Z,60.10
2018-03-01T04:02:58.127Z,59.90
2018-03-01T04:06:02.306Z,60.20
2018-03-01T04:09:05.689Z,59.90
2018-03-01T04:12:09.069Z,60.00
2018-03-01T04:15:12.530Z,60.10
2018-03-01T04:18:21.558Z,60.20
2018-03-01T04:21:24.886Z,60.20
2018-03-01T04:24:28.998Z,60.60
2018-03-01T04:30:41.984Z,60.30
2018-03-01T04:33:45.442Z,60.30
2018-03-01T04:36:49.621Z,60.50
2018-03-01T04:39:53.093Z,60.20
2018-03-01T04:42:57.265Z,60.70
2018-03-01T04:46:00.606Z,60.40
2018-03-01T04:49:03.980Z,60.50
2018-03-01T04:52:07.276Z,60.80
2018-03-01T04:55:11.557Z,61.40
2018-03-01T04:58:15.001Z,61.20
2018-03-01T05:01:18.440Z,61.30
2018-03-01T05:04:22.152Z,61.60
2018-03-01T05:07:25.486Z,61.70
2018-03-01T05:10:28.880Z,62.20
2018-03-01T05:13:32.265Z,62.40
2018-03-01T05:16:35.998Z,62.40
2018-03-01T05:19:39.389Z,62.40
2018-03-01T05:22:42.753Z,62.70
2018-03-01T05:25:46.061Z,62.90
2018-03-01T05:28:49.474Z,62.90
2018-03-01T05:31:52.799Z,63.10
2018-03-01T05:34:56.916Z,63.60
2018-03-01T05:38:01.029Z,63.60
2018-03-01T05:41:04.448Z,63.40
2018-03-01T05:44:07.792Z,63.40
2018-03-01T05:47:11.170Z,63.40
2018-03-01T05:50:14.584Z,63.30
2018-03-01T05:53:17.993Z,63.20
2018-03-01T05:56:21.386Z,63.30
2018-03-01T05:59:24.726Z,63.40
2018-03-01T06:02:28.123Z,63.50
2018-03-01T06:05:31.480Z,63.40
2018-03-01T06:08:34.978Z,63.50
2018-03-01T06:11:38.389Z,63.40
2018-03-01T06:14:41.757Z,63.60
2018-03-01T06:17:45.095Z,63.60
2018-03-01T06:20:48.477Z,63.80
2018-03-01T06:23:51.841Z,63.70
2018-03-01T06:26:55.267Z,63.80
2018-03-01T06:29:58.772Z,63.70
2018-03-01T06:33:02.152Z,63.50
2018-03-01T06:36:05.582Z,63.50
2018-03-01T06:39:08.934Z,63.20
2018-03-01T06:42:12.357Z,63.00
2018-03-01T06:45:15.728Z,62.50
2018-03-01T06:48:19.057Z,62.30
2018-03-01T06:51:22.483Z,62.20
2018-03-01T06:54:25.841Z,62.60
2018-03-01T06:57:29.224Z,61.90
2018-03-01T07:00:32.570Z,62.10
2018-03-01T07:03:36.538Z,62.00
2018-03-01T07:06:39.892Z,61.80
2018-03-01T07:09:43.236Z,61.90
2018-03-01T07:12:46.636Z,62.00
2018-03-01T07:15:49.996Z,61.60
2018-03-01T07:18:53.327Z,61.50
2018-03-01T07:21:56.666Z,61.70
2018-03-01T07:25:00.051Z,61.40
2018-03-01T07:28:03.368Z,61.10
2018-03-01T07:31:07.004Z,60.70
2018-03-01T07:34:11.984Z,60.60
2018-03-01T07:37:15.269Z,60.40
2018-03-01T07:40:19.367Z,59.90
2018-03-01T07:43:23.452Z,60.20
2018-03-01T07:46:26.737Z,60.00
2018-03-01T07:49:30.049Z,59.70
2018-03-01T07:52:33.387Z,59.90
2018-03-01T07:55:37.953Z,59.70
2018-03-01T07:58:41.351Z,59.50
2018-03-01T08:01:44.772Z,58.40
2018-03-01T08:04:48.261Z,58.50
2018-03-01T08:07:51.688Z,58.40
2018-03-01T08:10:55.108Z,58.80
2018-03-01T08:13:58.649Z,58.80
2018-03-01T08:17:02.054Z,58.30
2018-03-01T08:20:05.390Z,57.80
2018-03-01T08:23:08.754Z,57.50
2018-03-01T08:26:12.238Z,57.10
2018-03-01T08:29:15.691Z,56.80
2018-03-01T08:32:19.062Z,56.70
2018-03-01T08:35:23.304Z,56.30
2018-03-01T08:38:27.448Z,55.10
2018-03-01T08:41:30.908Z,54.60
2018-03-01T08:44:35.158Z,54.30
2018-03-01T08:47:38.532Z,53.80
2018-03-01T08:50:41.972Z,54.40
2018-03-01T08:53:45.407Z,53.60
2018-03-01T08:56:48.821Z,53.50
2018-03-01T08:59:52.230Z,53.00
2018-03-01T09:02:56.412Z,52.60
2018-03-01T09:05:59.812Z,52.20
2018-03-01T09:09:03.188Z,52.30
2018-03-01T09:12:06.559Z,51.60
2018-03-01T09:15:09.989Z,52.80
2018-03-01T09:18:13.315Z,51.60
2018-03-01T09:21:16.702Z,50.70
2018-03-01T09:24:20.085Z,50.90
2018-03-01T09:27:23.443Z,50.40
2018-03-01T09:30:27.684Z,50.20
2018-03-01T09:33:31.135Z,49.90
2018-03-01T09:36:34.595Z,49.10
2018-03-01T09:39:37.979Z,48.70
2018-03-01T09:42:41.744Z,48.40
2018-03-01T09:45:45.102Z,48.10
2018-03-01T09:48:48.537Z,47.60
2018-03-01T09:51:51.913Z,46.80
2018-03-01T09:54:55.306Z,46.40
2018-03-01T09:57:58.747Z,46.40
2018-03-01T10:01:02.126Z,45.00
2018-03-01T10:04:05.524Z,44.10
2018-03-01T10:07:08.996Z,43.90
2018-03-01T10:10:12.402Z,41.20
2018-03-01T10:13:15.815Z,40.80
2018-03-01T10:16:19.315Z,41.80
2018-03-01T10:19:22.667Z,42.00
2018-03-01T10:22:26.867Z,42.80
2018-03-01T10:25:31.119Z,42.30
2018-03-01T10:28:38.352Z,42.00
2018-03-01T10:31:42.588Z,41.30
2018-03-01T10:34:46.088Z,40.80
2018-03-01T10:37:49.608Z,41.70
2018-03-01T10:40:53.045Z,40.40
2018-03-01T10:43:56.553Z,40.60
2018-03-01T10:46:59.962Z,39.10
2018-03-01T10:50:03.327Z,39.40
2018-03-01T10:53:06.733Z,41.10
2018-03-01T10:56:10.153Z,41.30
2018-03-01T10:59:13.571Z,41.60
2018-03-01T11:02:16.954Z,40.80
2018-03-01T11:05:20.443Z,39.60
2018-03-01T11:08:23.835Z,39.70
2018-03-01T11:11:27.287Z,40.40
2018-03-01T11:14:31.488Z,40.40
2018-03-01T11:17:35.056Z,39.90
2018-03-01T11:20:38.510Z,40.20
2018-03-01T11:23:41.929Z,39.50
2018-03-01T11:26:45.365Z,40.00
2018-03-01T11:29:48.746Z,40.10
2018-03-01T11:32:52.281Z,39.50
2018-03-01T11:35:55.737Z,40.00
2018-03-01T11:38:59.939Z,40.20
2018-03-01T11:42:04.145Z,40.50
2018-03-01T11:45:07.618Z,40.10
2018-03-01T11:48:10.993Z,40.50
2018-03-01T11:51:14.438Z,40.50
2018-03-01T11:54:18.677Z,41.80
2018-03-01T11:57:22.104Z,41.30
2018-03-01T12:00:25.741Z,41.90
2018-03-01T12:03:29.103Z,41.50
2018-03-01T12:06:32.764Z,41.80
2018-03-01T12:09:36.176Z,42.60
2018-03-01T12:12:40.374Z,43.50
2018-03-01T12:15:43.763Z,43.10
2018-03-01T12:18:47.124Z,43.00
2018-03-01T12:21:50.469Z,43.50
2018-03-01T12:24:53.877Z,43.60
2018-03-01T12:27:57.280Z,43.60
2018-03-01T12:31:00.618Z,43.60
2018-03-01T12:34:04.779Z,43.90
2018-03-01T12:37:08.196Z,43.60
2018-03-01T12:40:11.613Z,43.50
2018-03-01T12:43:15.723Z,43.20
2018-03-01T12:46:19.930Z,43.90
2018-03-01T12:49:23.327Z,43.60
2018-03-01T12:52:26.691Z,43.80
2018-03-01T12:55:30.143Z,43.30
2018-03-01T12:58:33.543Z,42.90
2018-03-01T13:01:40.265Z,43.20
2018-03-01T13:04:45.748Z,43.00
2018-03-01T13:07:49.152Z,42.50
2018-03-01T13:10:52.509Z,42.00
2018-03-01T13:13:55.924Z,42.10
2018-03-01T13:16:59.387Z,42.90
2018-03-01T13:20:02.751Z,42.80
2018-03-01T13:23:06.117Z,41.90
2018-03-01T13:26:09.540Z,42.30
2018-03-01T13:29:12.923Z,42.30
2018-03-01T13:32:16.733Z,42.50
2018-03-01T13:35:20.118Z,42.20
2018-03-01T13:38:23.539Z,42.30
2018-03-01T13:41:26.946Z,42.70
2018-03-01T13:44:30.319Z,41.80
2018-03-01T13:47:37.725Z,41.90
2018-03-01T13:50:41.080Z,41.70
2018-03-01T13:53:44.448Z,41.30
2018-03-01T13:56:47.902Z,40.50
2018-03-01T13:59:51.280Z,40.60
2018-03-01T14:02:54.921Z,40.50
2018-03-01T14:06:03.956Z,40.70
2018-03-01T14:09:07.418Z,41.10
2018-03-01T14:12:15.773Z,40.80
2018-03-01T14:15:20.423Z,41.20
2018-03-01T14:18:35.643Z,41.00
2018-03-01T14:25:17.292Z,40.90
2018-03-01T14:28:24.502Z,41.30
2018-03-01T14:31:30.678Z,41.10
2018-03-01T14:34:34.249Z,40.60
2018-03-01T14:37:37.635Z,40.80
2018-03-01T14:40:41.090Z,40.60
2018-03-01T14:43:44.455Z,40.80
2018-03-01T14:46:47.905Z,40.90
2018-03-01T14:49:51.345Z,40.90
2018-03-01T14:52:54.739Z,40.30
2018-03-01T14:55:58.162Z,40.50
2018-03-01T14:59:01.540Z,40.80
2018-03-01T15:02:05.663Z,41.10
2018-03-01T15:05:09.158Z,40.90
2018-03-01T15:08:12.584Z,40.90
2018-03-01T15:11:15.986Z,40.90
2018-03-01T15:14:19.392Z,40.90
2018-03-01T15:17:22.779Z,40.70
2018-03-01T15:20:26.297Z,40.80
2018-03-01T15:23:29.800Z,40.60
2018-03-01T15:26:34.016Z,40.90
2018-03-01T15:29:37.468Z,40.60
2018-03-01T15:32:40.882Z,40.50
2018-03-01T15:35:44.257Z,40.40
2018-03-01T15:38:47.599Z,40.60
2018-03-01T15:41:50.942Z,40.60
2018-03-01T15:44:54.271Z,40.60
2018-03-01T15:47:58.281Z,40.80
2018-03-01T15:51:01.589Z,40.70
2018-03-01T15:54:06.365Z,41.10
2018-03-01T15:57:10.409Z,41.20
2018-03-01T16:00:13.700Z,41.00
2018-03-01T16:03:16.978Z,41.10
2018-03-01T16:06:21.392Z,41.40
2018-03-01T16:09:24.824Z,41.10
2018-03-01T16:12:28.234Z,40.80
2018-03-01T16:15:31.773Z,40.80
2018-03-01T16:18:35.465Z,40.80
2018-03-01T16:21:38.951Z,41.00
2018-03-01T16:24:42.408Z,41.60
2018-03-01T16:27:46.570Z,41.70
2018-03-01T16:30:49.969Z,41.30
2018-03-01T16:33:53.326Z,41.50
2018-03-01T16:36:56.847Z,41.50
2018-03-01T16:40:00.242Z,41.50
2018-03-01T16:43:03.577Z,41.60
2018-03-01T16:46:06.957Z,41.90
2018-03-01T16:49:10.399Z,42.10
2018-03-01T16:52:14.699Z,42.60
2018-03-01T16:55:18.052Z,42.10
2018-03-01T16:58:22.260Z,43.00
2018-03-01T17:01:26.065Z,42.70
2018-03-01T17:04:29.537Z,42.70
2018-03-01T17:07:33.729Z,43.40
2018-03-01T17:10:38.102Z,43.60
2018-03-01T17:13:41.432Z,43.30
2018-03-01T17:16:44.876Z,43.60
2018-03-01T17:19:51.182Z,43.60
2018-03-01T17:22:54.768Z,43.90
2018-03-01T17:25:58.167Z,43.80
2018-03-01T17:29:01.542Z,44.00
2018-03-01T17:32:04.954Z,44.50
2018-03-01T17:35:09.102Z,44.90
2018-03-01T17:38:12.463Z,44.40
2018-03-01T17:41:15.929Z,44.40
2018-03-01T17:44:19.310Z,44.20
2018-03-01T17:47:22.625Z,44.00
2018-03-01T17:50:25.926Z,44.70
2018-03-01T17:53:29.178Z,45.10
2018-03-01T17:56:32.451Z,45.20
2018-03-01T17:59:36.613Z,45.50
2018-03-01T18:02:40.665Z,46.30
2018-03-01T18:05:43.953Z,46.30
2018-03-01T18:08:47.246Z,46.60
2018-03-01T18:11:50.577Z,47.00
2018-03-01T18:14:53.850Z,47.40
2018-03-01T18:17:57.189Z,47.40
2018-03-01T18:21:00.647Z,47.70
2018-03-01T18:24:04.702Z,48.10
2018-03-01T18:27:08.006Z,48.00
2018-03-01T18:30:12.090Z,48.40
2018-03-01T18:33:15.547Z,48.30
2018-03-01T18:36:18.939Z,48.50
2018-03-01T18:39:22.285Z,48.50
2018-03-01T18:42:25.594Z,48.70
2018-03-01T18:45:28.848Z,48.50
2018-03-01T18:48:32.148Z,48.60
2018-03-01T18:51:35.484Z,48.60
2018-03-01T18:54:38.839Z,48.60
2018-03-01T18:57:42.135Z,48.70
2018-03-01T19:00:47.639Z,48.70
2018-03-01T19:03:51.907Z,49.00
2018-03-01T19:06:55.243Z,48.60
2018-03-01T19:09:58.656Z,48.60
2018-03-01T19:13:01.947Z,49.00
2018-03-01T19:16:05.312Z,49.00
2018-03-01T19:19:08.587Z,49.30
2018-03-01T19:22:12.362Z,49.30
2018-03-01T19:25:16.132Z,49.40
2018-03-01T19:28:19.408Z,49.60
2018-03-01T19:31:22.720Z,49.70
2018-03-01T19:34:25.975Z,49.80
2018-03-01T19:37:29.293Z,49.80
2018-03-01T19:40:32.544Z,49.80
2018-03-01T19:43:36.053Z,50.10
2018-03-01T19:46:40.078Z,50.50
2018-03-01T19:49:43.378Z,50.30
2018-03-01T19:52:46.749Z,50.40
2018-03-01T19:55:50.823Z,50.70
2018-03-01T19:58:55.660Z,51.00
2018-03-01T20:01:59.770Z,51.00
2018-03-01T20:05:03.049Z,50.90
2018-03-01T20:08:06.340Z,51.20
2018-03-01T20:11:09.673Z,51.00
2018-03-01T20:14:12.984Z,51.10
2018-03-01T20:17:16.302Z,51.30
2018-03-01T20:20:19.547Z,51.40
2018-03-01T20:23:22.851Z,51.50
2018-03-01T20:26:26.104Z,51.50
2018-03-01T20:29:29.471Z,51.60
2018-03-01T20:32:32.736Z,51.70
2018-03-01T20:35:36.109Z,51.80
2018-03-01T20:38:40.646Z,51.90
2018-03-01T20:41:44.012Z,51.60
2018-03-01T20:44:47.347Z,51.70
2018-03-01T20:47:50.682Z,51.80
2018-03-01T20:50:53.974Z,52.10
2018-03-01T20:53:58.051Z,53.00
2018-03-01T20:57:01.438Z,52.40
2018-03-01T21:00:04.837Z,52.50
2018-03-01T21:03:08.717Z,52.60
2018-03-01T21:06:12.543Z,52.60
2018-03-01T21:09:15.957Z,52.60
2018-03-01T21:12:19.340Z,52.60
2018-03-01T21:15:22.672Z,53.10
2018-03-01T21:18:26.071Z,53.00
2018-03-01T21:21:30.274Z,53.40
2018-03-01T21:24:33.688Z,53.00
2018-03-01T21:27:37.195Z,53.10
2018-03-01T21:30:40.647Z,53.80
2018-03-01T21:33:43.975Z,53.20
2018-03-01T21:36:47.323Z,53.50
2018-03-01T21:39:50.724Z,53.90
2018-03-01T21:42:54.235Z,53.80
2018-03-01T21:45:57.621Z,53.90
2018-03-01T21:49:01.081Z,54.10
2018-03-01T21:52:04.406Z,54.30
2018-03-01T21:55:07.852Z,54.30
2018-03-01T21:58:12.452Z,54.20
2018-03-01T22:01:15.930Z,54.60
2018-03-01T22:04:19.353Z,54.30
2018-03-01T22:07:23.598Z,55.10
2018-03-01T22:10:27.072Z,54.80
2018-03-01T22:13:31.229Z,55.30
2018-03-01T22:16:34.673Z,54.80
2018-03-01T22:19:38.040Z,55.30
2018-03-01T22:22:41.419Z,55.50
2018-03-01T22:25:45.085Z,55.10
2018-03-01T22:28:49.137Z,56.00
2018-03-01T22:31:54.511Z,56.00
2018-03-01T22:34:57.925Z,56.00
2018-03-01T22:38:01.292Z,56.10
2018-03-01T22:41:04.637Z,56.30
2018-03-01T22:44:08.382Z,56.30
2018-03-01T22:47:11.779Z,56.60
2018-03-01T22:50:15.100Z,56.70
2018-03-01T22:53:18.382Z,56.70
2018-03-01T22:56:21.719Z,57.30
2018-03-01T22:59:25.068Z,57.10
2018-03-01T23:02:28.433Z,57.30
2018-03-01T23:05:31.992Z,57.60
2018-03-01T23:08:35.497Z,57.50
2018-03-01T23:11:38.801Z,57.70
2018-03-01T23:14:42.313Z,57.60
2018-03-01T23:17:45.728Z,57.50
2018-03-01T23:20:49.818Z,58.10
2018-03-01T23:23:53.133Z,57.90
2018-03-01T23:26:56.444Z,58.10
2018-03-01T23:30:00.012Z,58.20
2018-03-01T23:33:03.337Z,58.10
2018-03-01T23:36:07.435Z,58.60
2018-03-01T23:39:10.995Z,58.40
2018-03-01T23:42:14.357Z,58.60
2018-03-01T23:45:17.940Z,58.70
2018-03-01T23:48:21.364Z,58.80
2018-03-01T23:51:24.851Z,58.80
2018-03-01T23:54:29.206Z,59.30
2018-03-01T23:57:32.673Z,59.10
