createdAt,value
2019-03-23T00:01:59.948Z,55.73
2019-03-23T00:04:32.438Z,55.50
2019-03-23T00:07:04.827Z,53.37
2019-03-23T00:09:37.113Z,54.17
2019-03-23T00:12:09.880Z,56.80
2019-03-23T00:14:42.119Z,53.13
2019-03-23T00:17:14.399Z,53.47
2019-03-23T00:19:46.613Z,56.23
2019-03-23T00:22:18.880Z,53.20
2019-03-23T00:24:51.116Z,54.00
2019-03-23T00:27:23.431Z,55.67
2019-03-23T00:29:55.730Z,55.43
2019-03-23T00:32:28.305Z,54.63
2019-03-23T00:35:00.594Z,56.53
2019-03-23T00:37:33.090Z,59.23
2019-03-23T00:40:05.504Z,55.17
2019-03-23T00:42:37.829Z,54.90
2019-03-23T00:45:10.502Z,56.27
2019-03-23T00:47:43.025Z,55.40
2019-03-23T00:50:15.291Z,58.23
2019-03-23T00:52:47.639Z,54.67
2019-03-23T00:55:20.170Z,56.43
2019-03-23T00:57:52.411Z,56.90
2019-03-23T01:00:24.878Z,54.30
2019-03-23T01:02:57.173Z,55.10
2019-03-23T01:05:30.494Z,54.63
2019-03-23T01:08:02.720Z,58.03
2019-03-23T01:10:35.067Z,57.63
2019-03-23T01:13:07.522Z,55.57
2019-03-23T01:15:39.795Z,55.53
2019-03-23T01:18:12.213Z,57.20
2019-03-23T01:20:49.499Z,59.77
2019-03-23T01:23:18.564Z,59.50
2019-03-23T01:25:50.821Z,57.70
2019-03-23T01:28:23.314Z,61.13
2019-03-23T01:30:55.608Z,56.37
2019-03-23T01:33:27.894Z,58.83
2019-03-23T01:36:00.318Z,62.47
2019-03-23T01:38:32.657Z,61.20
2019-03-23T01:41:04.894Z,60.03
2019-03-23T01:43:37.130Z,62.87
2019-03-23T01:46:09.340Z,60.03
2019-03-23T01:48:41.551Z,62.97
2019-03-23T01:51:13.932Z,62.13
2019-03-23T01:53:46.298Z,61.83
2019-03-23T01:56:18.562Z,60.73
2019-03-23T01:58:50.797Z,61.80
2019-03-23T02:01:23.058Z,62.27
2019-03-23T02:03:55.268Z,62.80
2019-03-23T02:06:27.668Z,63.27
2019-03-23T02:09:00.059Z,63.57
2019-03-23T02:11:32.366Z,63.50
2019-03-23T02:14:04.617Z,63.30
2019-03-23T02:16:36.869Z,61.77
2019-03-23T02:19:09.159Z,60.63
2019-03-23T02:21:42.545Z,61.27
2019-03-23T02:24:14.833Z,63.90
2019-03-23T02:26:47.132Z,63.50
2019-03-23T02:29:19.381Z,64.43
2019-03-23T02:31:51.718Z,64.67
2019-03-23T02:34:24.035Z,67.70
2019-03-23T02:36:56.412Z,67.50
2019-03-23T02:39:28.692Z,64.60
2019-03-23T02:42:01.091Z,61.57
2019-03-23T02:44:33.480Z,64.47
2019-03-23T02:47:05.748Z,61.80
2019-03-23T02:49:38.131Z,62.90
2019-03-23T02:52:10.360Z,61.67
2019-03-23T02:54:42.633Z,61.07
2019-03-23T02:57:14.879Z,65.30
2019-03-23T02:59:49.303Z,63.63
2019-03-23T03:02:21.585Z,63.53
2019-03-23T03:04:53.814Z,67.27
2019-03-23T03:07:26.127Z,67.17
2019-03-23T03:09:58.292Z,65.30
2019-03-23T03:12:30.563Z,66.43
2019-03-23T03:15:03.038Z,63.80
2019-03-23T03:17:36.348Z,62.33
2019-03-23T03:20:08.699Z,67.43
2019-03-23T03:22:40.754Z,64.97
2019-03-23T03:25:13.051Z,67.60
2019-03-23T03:27:45.315Z,68.50
2019-03-23T03:30:17.589Z,65.07
2019-03-23T03:32:50.038Z,65.23
2019-03-23T03:35:22.408Z,65.83
2019-03-23T03:37:57.026Z,68.37
2019-03-23T03:40:28.716Z,70.93
2019-03-23T03:43:00.971Z,71.77
2019-03-23T03:45:33.190Z,72.37
2019-03-23T03:48:05.440Z,75.60
2019-03-23T03:50:38.061Z,75.80
2019-03-23T03:53:10.284Z,72.40
2019-03-23T03:55:42.567Z,74.77
2019-03-23T03:58:14.845Z,73.93
2019-03-23T04:00:48.138Z,73.67
2019-03-23T04:03:20.410Z,68.43
2019-03-23T04:05:52.868Z,71.43
2019-03-23T04:08:25.107Z,67.57
2019-03-23T04:10:57.573Z,65.77
2019-03-23T04:13:29.781Z,68.37
2019-03-23T04:16:01.868Z,64.17
2019-03-23T04:18:34.157Z,64.27
2019-03-23T04:21:06.599Z,65.83
2019-03-23T04:23:38.885Z,62.10
2019-03-23T04:26:11.083Z,63.37
2019-03-23T04:28:43.343Z,60.00
2019-03-23T04:31:15.579Z,61.20
2019-03-23T04:33:47.862Z,60.93
2019-03-23T04:36:20.128Z,61.27
2019-03-23T04:38:54.683Z,64.03
2019-03-23T04:41:27.949Z,59.37
2019-03-23T04:44:00.275Z,55.43
2019-03-23T04:46:32.545Z,57.17
2019-03-23T04:49:04.743Z,57.00
2019-03-23T04:51:37.091Z,57.93
2019-03-23T04:54:09.514Z,61.83
2019-03-23T04:56:42.045Z,56.80
2019-03-23T04:59:14.292Z,62.10
2019-03-23T05:01:46.502Z,59.13
2019-03-23T05:04:18.864Z,58.67
2019-03-23T05:06:51.317Z,56.03
2019-03-23T05:09:23.578Z,56.37
2019-03-23T05:11:58.229Z,57.90
2019-03-23T05:14:30.503Z,58.40
2019-03-23T05:17:02.714Z,56.33
2019-03-23T05:19:34.936Z,57.83
2019-03-23T05:22:07.292Z,59.60
2019-03-23T05:24:39.561Z,58.13
2019-03-23T05:27:11.778Z,60.80
2019-03-23T05:29:44.049Z,60.17
2019-03-23T05:32:16.276Z,61.17
2019-03-23T05:34:48.493Z,58.10
2019-03-23T05:37:21.176Z,59.37
2019-03-23T05:39:53.405Z,61.63
2019-03-23T05:42:25.654Z,57.87
2019-03-23T05:44:57.963Z,57.80
2019-03-23T05:47:30.236Z,54.70
2019-03-23T05:50:02.813Z,58.83
2019-03-23T05:52:35.249Z,55.87
2019-03-23T05:55:07.477Z,56.43
2019-03-23T05:57:39.732Z,58.17
2019-03-23T06:00:13.153Z,55.13
2019-03-23T06:02:45.401Z,57.40
2019-03-23T06:05:17.601Z,55.20
2019-03-23T06:07:49.858Z,59.27
2019-03-23T06:10:23.699Z,58.00
2019-03-23T06:12:55.982Z,58.83
2019-03-23T06:15:28.379Z,55.27
2019-03-23T06:18:00.735Z,61.30
2019-03-23T06:20:33.022Z,61.87
2019-03-23T06:23:05.335Z,59.90
2019-03-23T06:25:37.560Z,62.30
2019-03-23T06:28:09.842Z,56.60
2019-03-23T06:30:42.144Z,62.23
2019-03-23T06:33:15.568Z,56.87
2019-03-23T06:35:49.112Z,60.40
2019-03-23T06:38:21.454Z,57.60
2019-03-23T06:40:53.751Z,55.70
2019-03-23T06:43:26.000Z,59.00
2019-03-23T06:45:58.259Z,59.30
2019-03-23T06:48:30.484Z,56.40
2019-03-23T06:51:03.416Z,57.13
2019-03-23T06:53:35.860Z,55.20
2019-03-23T06:56:08.383Z,55.17
2019-03-23T06:58:40.450Z,54.83
2019-03-23T07:01:12.726Z,57.63
2019-03-23T07:03:46.092Z,56.93
2019-03-23T07:06:18.392Z,55.10
2019-03-23T07:08:50.653Z,54.63
2019-03-23T07:11:22.880Z,56.00
2019-03-23T07:13:55.182Z,54.93
2019-03-23T07:16:27.446Z,56.40
2019-03-23T07:18:59.720Z,54.60
2019-03-23T07:21:31.992Z,55.87
2019-03-23T07:24:04.502Z,52.80
2019-03-23T07:26:37.161Z,54.03
2019-03-23T07:29:10.661Z,51.17
2019-03-23T07:31:42.922Z,50.60
2019-03-23T07:34:15.296Z,55.07
2019-03-23T07:36:47.612Z,51.70
2019-03-23T07:39:27.271Z,51.10
2019-03-23T07:41:54.442Z,53.17
2019-03-23T07:44:27.386Z,52.33
2019-03-23T07:46:59.738Z,52.60
2019-03-23T07:49:32.360Z,49.43
2019-03-23T07:52:04.443Z,51.53
2019-03-23T07:54:36.770Z,51.93
2019-03-23T07:57:09.396Z,52.10
2019-03-23T07:59:42.003Z,49.47
2019-03-23T08:02:14.311Z,50.50
2019-03-23T08:04:47.057Z,50.90
2019-03-23T08:07:19.410Z,49.67
2019-03-23T08:09:51.906Z,47.67
2019-03-23T08:12:24.133Z,49.33
2019-03-23T08:14:56.381Z,44.83
2019-03-23T08:17:30.310Z,46.43
2019-03-23T08:20:02.580Z,44.90
2019-03-23T08:22:34.814Z,45.07
2019-03-23T08:25:07.120Z,41.73
2019-03-23T08:27:41.595Z,44.40
2019-03-23T08:30:13.499Z,50.07
2019-03-23T08:32:46.443Z,43.00
2019-03-23T08:35:20.802Z,44.50
2019-03-23T08:37:52.998Z,62.90
2019-03-23T08:40:25.506Z,50.77
2019-03-23T08:42:57.994Z,41.40
2019-03-23T08:45:30.772Z,42.60
2019-03-23T08:48:03.179Z,47.63
2019-03-23T08:50:37.601Z,50.03
2019-03-23T08:53:10.348Z,46.17
2019-03-23T08:55:42.841Z,49.67
2019-03-23T08:58:15.653Z,62.23
2019-03-23T09:00:48.257Z,42.93
2019-03-23T09:03:20.588Z,53.60
2019-03-23T09:05:52.947Z,59.13
2019-03-23T09:08:25.405Z,55.30
2019-03-23T09:11:00.193Z,47.97
2019-03-23T09:13:40.632Z,42.27
2019-03-23T09:16:09.623Z,39.27
2019-03-23T09:18:41.984Z,39.20
2019-03-23T09:21:14.612Z,37.27
2019-03-23T09:23:49.244Z,36.67
2019-03-23T09:26:21.724Z,37.60
2019-03-23T09:28:54.459Z,40.27
2019-03-23T09:31:29.442Z,39.87
2019-03-23T09:34:01.752Z,38.23
2019-03-23T09:36:34.017Z,62.23
2019-03-23T09:39:06.372Z,48.70
2019-03-23T09:41:39.124Z,35.10
2019-03-23T09:44:11.393Z,38.73
2019-03-23T09:46:43.889Z,37.80
2019-03-23T09:49:16.368Z,37.37
2019-03-23T09:51:48.675Z,32.80
2019-03-23T09:54:21.168Z,33.90
2019-03-23T09:56:53.497Z,38.13
2019-03-23T09:59:25.878Z,42.13
2019-03-23T10:01:58.309Z,34.53
2019-03-23T10:04:30.558Z,49.20
2019-03-23T10:07:03.981Z,32.57
2019-03-23T10:09:36.335Z,33.63
2019-03-23T10:12:08.700Z,32.07
2019-03-23T10:14:41.070Z,32.63
2019-03-23T10:17:13.163Z,33.03
2019-03-23T10:19:45.730Z,34.70
2019-03-23T10:22:18.441Z,34.23
2019-03-23T10:24:50.941Z,35.70
2019-03-23T10:27:23.215Z,35.57
2019-03-23T10:29:55.999Z,35.57
2019-03-23T10:32:28.385Z,35.90
2019-03-23T10:35:00.624Z,39.87
2019-03-23T10:37:33.065Z,37.07
2019-03-23T10:40:07.519Z,39.43
2019-03-23T10:42:39.543Z,40.03
2019-03-23T10:45:11.904Z,43.87
2019-03-23T10:47:44.462Z,42.47
2019-03-23T10:50:17.079Z,38.33
2019-03-23T10:52:49.444Z,42.60
2019-03-23T10:55:21.787Z,40.40
2019-03-23T10:57:54.396Z,44.30
2019-03-23T11:00:27.461Z,43.17
2019-03-23T11:03:00.300Z,81.10
2019-03-23T11:05:32.666Z,42.90
2019-03-23T11:08:04.966Z,48.83
2019-03-23T11:10:41.794Z,42.27
2019-03-23T11:13:11.708Z,44.47
2019-03-23T11:15:44.423Z,43.87
2019-03-23T11:18:16.793Z,45.43
2019-03-23T11:20:49.545Z,47.97
2019-03-23T11:23:21.970Z,40.90
2019-03-23T11:25:54.911Z,36.63
2019-03-23T11:28:27.204Z,39.50
2019-03-23T11:30:59.821Z,39.30
2019-03-23T11:33:32.145Z,37.53
2019-03-23T11:36:04.596Z,39.47
2019-03-23T11:38:36.971Z,36.70
2019-03-23T11:41:09.415Z,35.63
2019-03-23T11:43:42.247Z,35.03
2019-03-23T11:46:16.907Z,33.53
2019-03-23T11:48:49.175Z,36.37
2019-03-23T11:51:21.987Z,34.27
2019-03-23T11:53:54.301Z,30.43
2019-03-23T11:56:30.607Z,32.53
2019-03-23T11:59:00.988Z,30.97
2019-03-23T12:01:33.574Z,28.63
2019-03-23T12:04:05.910Z,29.57
2019-03-23T12:06:38.171Z,26.83
2019-03-23T12:09:10.886Z,25.37
2019-03-23T12:11:43.044Z,20.07
2019-03-23T12:14:15.424Z,20.60
2019-03-23T12:16:47.849Z,17.87
2019-03-23T12:19:20.208Z,19.17
2019-03-23T12:21:52.748Z,18.43
2019-03-23T12:24:25.259Z,17.60
2019-03-23T12:26:57.899Z,14.77
2019-03-23T12:29:30.222Z,13.83
2019-03-23T12:32:02.576Z,12.87
2019-03-23T12:34:34.813Z,13.53
2019-03-23T12:37:07.128Z,13.60
2019-03-23T12:39:39.589Z,13.23
2019-03-23T12:42:11.922Z,10.90
2019-03-23T12:44:44.458Z,12.63
2019-03-23T12:47:16.892Z,11.27
2019-03-23T12:49:49.159Z,13.43
2019-03-23T12:52:21.496Z,12.43
2019-03-23T12:54:54.032Z,11.93
2019-03-23T12:57:26.567Z,10.70
2019-03-23T12:59:58.955Z,8.33
2019-03-23T13:02:31.508Z,8.13
2019-03-23T13:05:04.160Z,6.57
2019-03-23T13:07:36.525Z,7.37
2019-03-23T13:10:08.951Z,6.73
2019-03-23T13:12:41.083Z,6.43
2019-03-23T13:15:13.553Z,6.10
2019-03-23T13:17:46.867Z,7.03
2019-03-23T13:20:19.325Z,5.20
2019-03-23T13:22:51.887Z,5.67
2019-03-23T13:25:24.573Z,4.50
2019-03-23T13:27:57.107Z,5.00
2019-03-23T13:30:29.484Z,4.57
2019-03-23T13:33:02.038Z,4.03
2019-03-23T13:35:34.374Z,3.60
2019-03-23T13:38:06.764Z,4.30
2019-03-23T13:40:39.441Z,3.73
2019-03-23T13:43:11.798Z,3.20
2019-03-23T13:45:45.039Z,3.27
2019-03-23T13:48:18.062Z,3.93
2019-03-23T13:50:50.970Z,3.43
2019-03-23T13:53:23.329Z,3.10
2019-03-23T13:55:55.575Z,3.90
2019-03-23T13:58:28.438Z,3.27
2019-03-23T14:01:01.231Z,3.63
2019-03-23T14:03:33.546Z,3.57
2019-03-23T14:06:07.779Z,3.30
2019-03-23T14:08:40.208Z,4.60
2019-03-23T14:11:12.752Z,3.27
2019-03-23T14:13:44.859Z,3.20
2019-03-23T14:16:17.569Z,3.10
2019-03-23T14:18:50.088Z,2.70
2019-03-23T14:21:22.403Z,2.70
2019-03-23T14:23:55.273Z,2.97
2019-03-23T14:26:27.646Z,4.30
2019-03-23T14:28:59.911Z,3.03
2019-03-23T14:31:32.348Z,3.47
2019-03-23T14:34:05.023Z,3.37
2019-03-23T14:36:37.522Z,2.80
2019-03-23T14:39:09.883Z,3.10
2019-03-23T14:41:42.244Z,2.77
2019-03-23T14:44:14.556Z,3.07
2019-03-23T14:46:46.919Z,2.73
2019-03-23T14:49:19.366Z,2.70
2019-03-23T14:51:51.967Z,2.67
2019-03-23T14:54:24.340Z,2.50
2019-03-23T14:56:57.376Z,2.40
2019-03-23T14:59:29.615Z,3.47
2019-03-23T15:02:01.983Z,2.43
2019-03-23T15:04:34.629Z,2.70
2019-03-23T15:07:07.539Z,2.80
2019-03-23T15:09:39.857Z,2.60
2019-03-23T15:12:15.277Z,3.17
2019-03-23T15:14:46.162Z,3.47
2019-03-23T15:17:18.540Z,3.20
2019-03-23T15:19:50.857Z,3.00
2019-03-23T15:22:23.145Z,2.60
2019-03-23T15:24:55.445Z,3.23
2019-03-23T15:27:27.777Z,2.70
2019-03-23T15:30:00.292Z,4.13
2019-03-23T15:32:33.774Z,3.37
2019-03-23T15:35:06.242Z,3.70
2019-03-23T15:37:40.519Z,3.53
2019-03-23T15:40:12.834Z,3.87
2019-03-23T15:42:45.182Z,3.80
2019-03-23T15:45:18.088Z,3.87
2019-03-23T15:47:50.700Z,2.90
2019-03-23T15:50:23.012Z,3.17
2019-03-23T15:52:55.952Z,2.90
2019-03-23T15:55:28.350Z,3.27
2019-03-23T15:58:00.804Z,5.30
2019-03-23T16:00:32.990Z,5.07
2019-03-23T16:03:05.263Z,3.77
2019-03-23T16:05:37.586Z,4.17
2019-03-23T16:08:10.011Z,3.63
2019-03-23T16:10:49.439Z,3.40
2019-03-23T16:13:25.541Z,3.80
2019-03-23T16:15:58.335Z,3.80
2019-03-23T16:18:30.673Z,4.20
2019-03-23T16:21:03.122Z,3.03
2019-03-23T16:23:35.501Z,4.10
2019-03-23T16:26:07.873Z,3.33
2019-03-23T16:28:40.417Z,2.77
2019-03-23T16:31:12.730Z,3.60
2019-03-23T16:33:45.069Z,3.40
2019-03-23T16:36:17.325Z,3.73
2019-03-23T16:38:49.569Z,3.57
2019-03-23T16:41:21.841Z,3.17
2019-03-23T16:43:54.099Z,3.03
2019-03-23T16:46:26.410Z,3.70
2019-03-23T16:49:00.324Z,2.23
2019-03-23T16:51:32.724Z,3.47
2019-03-23T16:54:05.944Z,3.30
2019-03-23T16:56:39.138Z,17.03
2019-03-23T16:59:11.487Z,6.70
2019-03-23T17:01:43.784Z,4.23
2019-03-23T17:04:15.924Z,3.27
2019-03-23T17:06:48.398Z,4.20
2019-03-23T17:09:20.974Z,2.70
2019-03-23T17:11:53.170Z,3.80
2019-03-23T17:14:25.716Z,3.70
2019-03-23T17:17:00.203Z,4.07
2019-03-23T17:19:32.098Z,4.00
2019-03-23T17:22:04.426Z,3.53
2019-03-23T17:24:36.674Z,3.97
2019-03-23T17:27:09.018Z,3.67
2019-03-23T17:29:41.476Z,3.60
2019-03-23T17:32:14.167Z,4.30
2019-03-23T17:34:46.547Z,4.70
2019-03-23T17:37:18.853Z,5.03
2019-03-23T17:39:51.175Z,6.57
2019-03-23T17:42:23.721Z,3.93
2019-03-23T17:44:55.965Z,5.10
2019-03-23T17:47:28.249Z,4.40
2019-03-23T17:50:00.482Z,2.93
2019-03-23T17:52:32.778Z,6.00
2019-03-23T17:55:05.098Z,23.23
2019-03-23T17:57:37.385Z,14.67
2019-03-23T18:00:09.716Z,4.50
2019-03-23T18:02:43.114Z,7.17
2019-03-23T18:05:15.815Z,53.50
2019-03-23T18:07:47.951Z,8.13
2019-03-23T18:10:20.298Z,7.33
2019-03-23T18:12:52.526Z,7.40
2019-03-23T18:15:24.835Z,4.43
2019-03-23T18:17:57.073Z,5.23
2019-03-23T18:20:29.555Z,8.73
2019-03-23T18:23:01.797Z,13.50
2019-03-23T18:25:34.015Z,6.33
2019-03-23T18:28:06.436Z,5.13
2019-03-23T18:30:38.800Z,5.23
2019-03-23T18:33:11.278Z,4.23
2019-03-23T18:35:43.509Z,5.17
2019-03-23T18:38:15.754Z,7.90
2019-03-23T18:40:47.990Z,8.20
2019-03-23T18:43:27.517Z,12.13
2019-03-23T18:45:55.415Z,13.80
2019-03-23T18:48:27.587Z,9.57
2019-03-23T18:51:00.714Z,6.30
2019-03-23T18:53:33.049Z,8.70
2019-03-23T18:56:05.638Z,9.00
2019-03-23T18:58:38.190Z,14.00
2019-03-23T19:01:10.454Z,10.97
2019-03-23T19:03:42.725Z,10.87
2019-03-23T19:06:15.095Z,9.80
2019-03-23T19:08:47.398Z,7.80
2019-03-23T19:11:19.886Z,6.27
2019-03-23T19:13:52.177Z,5.20
2019-03-23T19:16:24.514Z,5.17
2019-03-23T19:18:56.874Z,5.20
2019-03-23T19:21:29.130Z,4.60
2019-03-23T19:24:01.394Z,10.60
2019-03-23T19:26:33.738Z,6.07
2019-03-23T19:29:05.981Z,5.40
2019-03-23T19:31:38.265Z,5.57
2019-03-23T19:34:10.540Z,4.13
2019-03-23T19:36:42.804Z,5.17
2019-03-23T19:39:15.033Z,6.33
2019-03-23T19:41:47.356Z,6.00
2019-03-23T19:44:19.616Z,5.33
2019-03-23T19:46:53.024Z,5.33
2019-03-23T19:49:25.266Z,5.77
2019-03-23T19:51:57.560Z,5.07
2019-03-23T19:54:30.001Z,5.17
2019-03-23T19:57:02.365Z,5.60
2019-03-23T19:59:34.632Z,6.67
2019-03-23T20:02:06.906Z,7.90
2019-03-23T20:04:39.145Z,7.37
2019-03-23T20:07:11.471Z,6.10
2019-03-23T20:09:43.751Z,5.73
2019-03-23T20:12:17.830Z,5.73
2019-03-23T20:14:50.796Z,7.13
2019-03-23T20:17:23.137Z,6.83
2019-03-23T20:19:55.667Z,8.30
2019-03-23T20:22:28.453Z,5.63
2019-03-23T20:25:01.052Z,5.17
2019-03-23T20:27:34.384Z,5.70
2019-03-23T20:30:06.754Z,6.13
2019-03-23T20:32:39.325Z,7.07
2019-03-23T20:35:12.775Z,5.27
2019-03-23T20:37:45.131Z,6.03
2019-03-23T20:40:17.446Z,5.67
2019-03-23T20:42:49.842Z,5.10
2019-03-23T20:45:22.468Z,5.13
2019-03-23T20:47:55.129Z,6.00
2019-03-23T20:50:27.411Z,5.77
2019-03-23T20:52:59.873Z,6.17
2019-03-23T20:55:32.101Z,5.43
2019-03-23T20:58:04.442Z,5.03
2019-03-23T21:00:36.750Z,5.13
2019-03-23T21:03:10.098Z,5.23
2019-03-23T21:05:42.404Z,5.87
2019-03-23T21:08:14.847Z,5.07
2019-03-23T21:10:47.205Z,6.63
2019-03-23T21:13:20.037Z,6.23
2019-03-23T21:15:52.283Z,6.57
2019-03-23T21:18:24.552Z,6.00
2019-03-23T21:20:56.811Z,6.40
2019-03-23T21:23:29.067Z,6.10
2019-03-23T21:26:01.346Z,6.87
2019-03-23T21:28:33.618Z,6.60
2019-03-23T21:31:06.862Z,6.80
2019-03-23T21:33:39.229Z,6.87
2019-03-23T21:36:11.453Z,6.37
2019-03-23T21:38:43.795Z,7.10
2019-03-23T21:41:16.220Z,7.10
2019-03-23T21:43:48.494Z,6.90
2019-03-23T21:46:21.563Z,6.50
2019-03-23T21:48:54.001Z,6.47
2019-03-23T21:51:26.252Z,7.23
2019-03-23T21:53:58.522Z,7.83
2019-03-23T21:56:31.126Z,6.37
2019-03-23T21:59:03.580Z,6.23
2019-03-23T22:01:35.869Z,6.60
2019-03-23T22:04:08.172Z,5.73
2019-03-23T22:06:40.708Z,5.50
2019-03-23T22:09:12.971Z,6.17
2019-03-23T22:11:45.256Z,6.67
2019-03-23T22:14:17.534Z,7.30
2019-03-23T22:16:49.609Z,5.80
2019-03-23T22:19:22.032Z,7.07
2019-03-23T22:21:54.378Z,6.77
2019-03-23T22:24:26.657Z,6.87
2019-03-23T22:26:58.940Z,6.90
2019-03-23T22:29:31.254Z,7.33
2019-03-23T22:32:04.590Z,6.83
2019-03-23T22:34:36.863Z,5.77
2019-03-23T22:37:09.168Z,6.37
2019-03-23T22:39:41.604Z,6.47
2019-03-23T22:42:13.949Z,6.37
2019-03-23T22:44:52.392Z,5.83
2019-03-23T22:47:20.357Z,6.60
2019-03-23T22:49:53.273Z,5.27
2019-03-23T22:52:25.613Z,5.80
2019-03-23T22:54:58.044Z,6.40
2019-03-23T22:57:30.615Z,5.87
2019-03-23T23:00:03.100Z,6.17
2019-03-23T23:02:37.546Z,6.73
2019-03-23T23:05:10.093Z,8.70
2019-03-23T23:07:42.440Z,14.60
2019-03-23T23:10:14.949Z,12.13
2019-03-23T23:12:47.281Z,13.63
2019-03-23T23:15:19.553Z,10.93
2019-03-23T23:17:51.893Z,13.20
2019-03-23T23:20:24.128Z,13.77
2019-03-23T23:22:56.489Z,12.23
2019-03-23T23:25:28.779Z,21.80
2019-03-23T23:28:01.147Z,12.43
2019-03-23T23:30:33.476Z,8.60
2019-03-23T23:33:05.723Z,6.20
2019-03-23T23:35:37.984Z,5.87
2019-03-23T23:38:10.405Z,20.80
2019-03-23T23:40:42.701Z,17.07
2019-03-23T23:43:14.989Z,13.07
2019-03-23T23:45:47.431Z,16.97
2019-03-23T23:48:19.710Z,11.70
2019-03-23T23:50:51.919Z,8.77
2019-03-23T23:53:24.763Z,11.50
2019-03-23T23:55:56.987Z,8.67
2019-03-23T23:58:29.330Z,9.63
