createdAt,value
2022-10-23T00:01:34.251Z,99209.72
2022-10-23T00:04:15.634Z,99209.72
2022-10-23T00:06:43.235Z,99206.72
2022-10-23T00:09:17.576Z,99205.63
2022-10-23T00:11:47.791Z,99209.72
2022-10-23T00:14:15.889Z,99205.03
2022-10-23T00:16:42.541Z,99201.16
2022-10-23T00:19:09.439Z,99202.56
2022-10-23T00:21:36.240Z,99208.38
2022-10-23T00:24:03.491Z,99199.00
2022-10-23T00:26:30.357Z,99192.66
2022-10-23T00:28:57.402Z,99184.94
2022-10-23T00:31:25.254Z,99182.72
2022-10-23T00:33:53.387Z,99179.66
2022-10-23T00:36:21.234Z,99167.81
2022-10-23T00:38:48.348Z,99168.66
2022-10-23T00:41:23.437Z,99159.00
2022-10-23T00:44:11.305Z,99145.53
2022-10-23T00:46:39.145Z,99134.22
2022-10-23T00:49:06.319Z,99133.41
2022-10-23T00:51:38.670Z,99126.25
2022-10-23T00:56:56.480Z,99134.81
2022-10-23T00:59:23.398Z,99130.41
2022-10-23T01:01:52.471Z,99124.63
2022-10-23T01:04:19.679Z,99124.63
2022-10-23T01:06:52.329Z,99122.97
2022-10-23T01:09:46.637Z,99115.28
2022-10-23T01:12:26.899Z,99121.91
2022-10-23T01:15:14.826Z,99105.38
2022-10-23T01:17:59.482Z,99094.38
2022-10-23T01:20:38.292Z,99098.22
2022-10-23T01:23:37.236Z,99098.47
2022-10-23T01:26:13.033Z,99086.63
2022-10-23T01:28:56.621Z,99084.41
2022-10-23T01:31:33.953Z,99091.56
2022-10-23T01:34:08.799Z,99081.09
2022-10-23T01:36:40.808Z,99078.34
2022-10-23T01:39:29.599Z,99077.84
2022-10-23T01:42:04.032Z,99076.16
2022-10-23T01:44:41.019Z,99083.09
2022-10-23T01:47:10.219Z,99069.84
2022-10-23T01:49:40.695Z,99066.28
2022-10-23T01:52:11.719Z,99062.69
2022-10-23T01:54:41.947Z,99065.44
2022-10-23T01:57:13.110Z,99053.63
2022-10-23T01:59:44.652Z,99048.63
2022-10-23T02:02:15.462Z,99039.31
2022-10-23T02:05:03.544Z,99040.97
2022-10-23T02:07:34.663Z,99033.56
2022-10-23T02:10:04.046Z,99039.88
2022-10-23T02:12:57.231Z,99031.63
2022-10-23T02:15:31.389Z,99026.94
2022-10-23T02:18:01.163Z,99020.59
2022-10-23T02:20:36.397Z,99020.59
2022-10-23T02:23:09.591Z,99015.91
2022-10-23T02:25:44.266Z,99006.28
2022-10-23T02:28:19.172Z,99003.53
2022-10-23T02:30:50.350Z,98996.69
2022-10-23T02:33:18.346Z,98990.38
2022-10-23T02:35:46.606Z,98979.88
2022-10-23T02:38:31.832Z,98980.97
2022-10-23T02:41:14.115Z,98978.81
2022-10-23T02:44:05.304Z,98957.88
2022-10-23T02:46:50.521Z,98960.06
2022-10-23T02:49:31.139Z,98957.59
2022-10-23T02:52:08.073Z,98950.44
2022-10-23T02:54:50.681Z,98945.22
2022-10-23T02:57:29.083Z,98935.84
2022-10-23T03:00:11.752Z,98931.16
2022-10-23T03:02:50.487Z,98934.22
2022-10-23T03:05:22.472Z,98927.59
2022-10-23T03:07:49.398Z,98914.94
2022-10-23T03:10:16.036Z,98913.56
2022-10-23T03:12:43.823Z,98902.28
2022-10-23T03:15:12.447Z,98898.41
2022-10-23T03:17:39.389Z,98890.66
2022-10-23T03:20:07.357Z,98887.91
2022-10-23T03:22:34.043Z,98887.41
2022-10-23T03:25:00.754Z,98883.84
2022-10-23T03:29:59.616Z,98861.00
2022-10-23T03:32:27.311Z,98864.38
2022-10-23T03:34:54.056Z,98850.59
2022-10-23T03:37:20.718Z,98843.97
2022-10-23T03:39:47.310Z,98816.44
2022-10-23T03:42:14.287Z,98779.53
2022-10-23T03:44:40.959Z,98761.97
2022-10-23T03:47:09.829Z,98751.25
2022-10-23T03:49:36.819Z,98751.56
2022-10-23T03:52:04.046Z,98750.50
2022-10-23T03:54:31.389Z,98780.78
2022-10-23T03:57:00.374Z,98817.09
2022-10-23T03:59:27.694Z,98802.19
2022-10-23T04:01:54.642Z,98806.63
2022-10-23T04:04:21.410Z,98813.75
2022-10-23T04:06:48.076Z,98815.69
2022-10-23T04:09:14.918Z,98804.97
2022-10-23T04:11:41.523Z,98794.25
2022-10-23T04:14:08.170Z,98798.34
2022-10-23T04:16:34.863Z,98797.53
2022-10-23T04:19:01.439Z,98786.28
2022-10-23T04:21:28.019Z,98780.25
2022-10-23T04:23:54.723Z,98780.84
2022-10-23T04:26:22.170Z,98764.34
2022-10-23T04:28:49.076Z,98756.41
2022-10-23T04:31:15.804Z,98754.53
2022-10-23T04:33:42.455Z,98747.91
2022-10-23T04:36:10.079Z,98759.53
2022-10-23T04:38:36.723Z,98752.41
2022-10-23T04:41:04.582Z,98746.91
2022-10-23T04:43:31.191Z,98741.16
2022-10-23T04:45:58.004Z,98732.88
2022-10-23T04:48:27.059Z,98732.88
2022-10-23T04:51:00.229Z,98720.75
2022-10-23T04:53:28.227Z,98718.81
2022-10-23T04:55:57.066Z,98718.31
2022-10-23T04:58:25.350Z,98721.59
2022-10-23T05:00:52.690Z,98727.31
2022-10-23T05:03:19.536Z,98727.31
2022-10-23T05:05:46.581Z,98729.78
2022-10-23T05:08:17.840Z,98733.06
2022-10-23T05:10:45.076Z,98733.56
2022-10-23T05:13:11.780Z,98729.72
2022-10-23T05:15:38.428Z,98718.13
2022-10-23T05:18:47.980Z,98710.16
2022-10-23T05:21:21.491Z,98717.59
2022-10-23T05:23:48.318Z,98724.75
2022-10-23T05:26:15.036Z,98731.06
2022-10-23T05:28:42.032Z,98741.78
2022-10-23T05:31:09.691Z,98739.00
2022-10-23T05:33:37.264Z,98758.81
2022-10-23T05:36:04.404Z,98762.09
2022-10-23T05:38:34.828Z,98765.66
2022-10-23T05:41:01.823Z,98766.22
2022-10-23T05:43:31.175Z,98762.34
2022-10-23T05:45:58.600Z,98778.03
2022-10-23T05:48:36.370Z,98781.91
2022-10-23T05:51:05.090Z,98782.72
2022-10-23T05:53:31.907Z,98794.56
2022-10-23T05:56:07.695Z,98790.69
2022-10-23T05:58:34.375Z,98782.41
2022-10-23T06:01:08.962Z,98776.09
2022-10-23T06:03:37.439Z,98767.84
2022-10-23T06:06:05.234Z,98756.00
2022-10-23T06:08:33.280Z,98755.19
2022-10-23T06:11:06.735Z,98751.31
2022-10-23T06:13:33.366Z,98742.25
2022-10-23T06:16:00.328Z,98724.38
2022-10-23T06:18:27.113Z,98734.25
2022-10-23T06:20:53.719Z,98713.09
2022-10-23T06:23:20.580Z,98699.00
2022-10-23T06:25:55.820Z,98695.44
2022-10-23T06:28:22.656Z,98673.78
2022-10-23T06:30:49.321Z,98671.25
2022-10-23T06:33:17.080Z,98658.91
2022-10-23T06:35:44.171Z,98654.50
2022-10-23T06:38:10.754Z,98647.38
2022-10-23T06:40:38.086Z,98647.59
2022-10-23T06:43:06.552Z,98640.47
2022-10-23T06:45:34.498Z,98655.03
2022-10-23T06:48:01.755Z,98645.44
2022-10-23T06:50:31.655Z,98642.41
2022-10-23T06:52:59.306Z,98636.91
2022-10-23T06:55:25.956Z,98632.47
2022-10-23T06:57:54.130Z,98630.84
2022-10-23T07:00:21.705Z,98626.25
2022-10-23T07:02:50.667Z,98627.28
2022-10-23T07:05:19.525Z,98626.53
2022-10-23T07:07:46.430Z,98621.84
2022-10-23T07:12:42.475Z,98610.25
2022-10-23T07:15:09.782Z,98601.38
2022-10-23T07:17:36.622Z,98597.81
2022-10-23T07:20:03.801Z,98587.03
2022-10-23T07:22:30.378Z,98583.47
2022-10-23T07:24:56.974Z,98583.16
2022-10-23T07:27:23.787Z,98579.28
2022-10-23T07:29:51.558Z,98583.38
2022-10-23T07:32:19.437Z,98581.97
2022-10-23T07:34:46.092Z,98583.91
2022-10-23T07:37:12.702Z,98588.81
2022-10-23T07:39:39.287Z,98602.59
2022-10-23T07:42:05.994Z,98607.59
2022-10-23T07:44:32.579Z,98606.72
2022-10-23T07:46:59.223Z,98595.72
2022-10-23T07:49:25.880Z,98599.00
2022-10-23T07:51:53.949Z,98585.56
2022-10-23T07:54:22.089Z,98595.44
2022-10-23T07:56:48.738Z,98595.13
2022-10-23T07:59:15.765Z,98595.69
2022-10-23T08:01:43.329Z,98600.06
2022-10-23T08:04:10.730Z,98611.06
2022-10-23T08:06:38.518Z,98602.81
2022-10-23T08:09:06.739Z,98597.00
2022-10-23T08:11:35.953Z,98598.94
2022-10-23T08:14:04.761Z,98592.31
2022-10-23T08:16:37.380Z,98579.34
2022-10-23T08:19:08.442Z,98585.16
2022-10-23T08:21:35.132Z,98582.94
2022-10-23T08:24:01.867Z,98588.47
2022-10-23T08:26:31.292Z,98587.59
2022-10-23T08:29:01.456Z,98584.56
2022-10-23T08:31:28.359Z,98581.28
2022-10-23T08:33:54.965Z,98586.22
2022-10-23T08:36:27.929Z,98570.50
2022-10-23T08:38:57.158Z,98562.56
2022-10-23T08:41:38.641Z,98553.97
2022-10-23T08:44:26.476Z,98542.97
2022-10-23T08:47:04.003Z,98475.25
2022-10-23T08:49:47.902Z,98443.13
2022-10-23T08:52:41.661Z,98451.97
2022-10-23T08:55:24.318Z,98475.03
2022-10-23T08:58:00.946Z,98500.53
2022-10-23T09:00:28.453Z,98500.44
2022-10-23T09:02:56.098Z,98495.69
2022-10-23T09:05:37.079Z,98487.34
2022-10-23T09:08:42.225Z,98460.59
2022-10-23T09:11:19.877Z,98439.88
2022-10-23T09:14:01.193Z,98434.69
2022-10-23T09:16:42.764Z,98434.59
2022-10-23T09:19:16.551Z,98440.81
2022-10-23T09:21:47.479Z,98451.97
2022-10-23T09:24:17.989Z,98450.88
2022-10-23T09:26:49.909Z,98438.31
2022-10-23T09:29:27.324Z,98442.63
2022-10-23T09:31:56.636Z,98434.84
2022-10-23T09:34:27.062Z,98442.59
2022-10-23T09:36:56.796Z,98448.50
2022-10-23T09:39:35.428Z,98454.66
2022-10-23T09:42:20.892Z,98457.59
2022-10-23T09:44:50.793Z,98449.31
2022-10-23T09:47:20.812Z,98443.53
2022-10-23T09:49:52.347Z,98447.59
2022-10-23T09:52:19.904Z,98450.34
2022-10-23T09:55:01.191Z,98455.56
2022-10-23T09:57:28.387Z,98459.13
2022-10-23T09:59:58.140Z,98448.09
2022-10-23T10:02:29.959Z,98442.88
2022-10-23T10:04:56.898Z,98440.44
2022-10-23T10:07:26.620Z,98428.00
2022-10-23T10:09:54.968Z,98412.06
2022-10-23T10:12:24.648Z,98400.22
2022-10-23T10:14:54.191Z,98373.88
2022-10-23T10:17:32.716Z,98333.97
2022-10-23T10:20:23.692Z,98328.59
2022-10-23T10:23:01.484Z,98322.16
2022-10-23T10:25:40.004Z,98312.50
2022-10-23T10:28:17.078Z,98300.97
2022-10-23T10:30:55.592Z,98293.97
2022-10-23T10:33:53.044Z,98305.88
2022-10-23T10:37:02.865Z,98301.88
2022-10-23T10:39:47.902Z,98304.50
2022-10-23T10:42:17.319Z,98317.69
2022-10-23T10:44:53.406Z,98316.75
2022-10-23T10:47:33.339Z,98320.00
2022-10-23T10:50:19.421Z,98322.41
2022-10-23T10:52:59.342Z,98334.09
2022-10-23T10:55:33.386Z,98332.56
2022-10-23T10:58:05.886Z,98332.69
2022-10-23T11:00:34.312Z,98337.53
2022-10-23T11:03:12.818Z,98337.59
2022-10-23T11:05:44.672Z,98337.44
2022-10-23T11:08:44.618Z,98335.97
2022-10-23T11:11:36.191Z,98345.72
2022-10-23T11:14:04.030Z,98341.44
2022-10-23T11:16:36.172Z,98339.78
2022-10-23T11:19:14.226Z,98341.72
2022-10-23T11:21:44.308Z,98348.56
2022-10-23T11:24:32.288Z,98344.50
2022-10-23T11:27:15.132Z,98332.81
2022-10-23T11:29:58.022Z,98335.72
2022-10-23T11:32:57.318Z,98334.78
2022-10-23T11:35:35.442Z,98340.97
2022-10-23T11:38:32.741Z,98347.63
2022-10-23T11:41:07.172Z,98338.53
2022-10-23T11:43:51.833Z,98345.50
2022-10-23T11:46:25.569Z,98340.16
2022-10-23T11:48:54.718Z,98338.69
2022-10-23T11:51:34.792Z,98326.22
2022-10-23T11:54:10.640Z,98322.78
2022-10-23T11:57:14.703Z,98323.78
2022-10-23T11:59:55.760Z,98306.63
2022-10-23T12:02:40.523Z,98298.88
2022-10-23T12:05:29.595Z,98285.25
2022-10-23T12:07:59.550Z,98282.03
2022-10-23T12:10:35.935Z,98265.91
2022-10-23T12:13:05.563Z,98274.38
2022-10-23T12:15:36.923Z,98265.59
2022-10-23T12:18:18.468Z,98259.44
2022-10-23T12:20:49.731Z,98254.41
2022-10-23T12:23:24.629Z,98254.09
2022-10-23T12:26:15.479Z,98253.91
2022-10-23T12:28:58.395Z,98245.13
2022-10-23T12:31:45.634Z,98237.38
2022-10-23T12:34:36.966Z,98230.69
2022-10-23T12:37:06.811Z,98224.34
2022-10-23T12:39:40.397Z,98212.78
2022-10-23T12:42:21.160Z,98194.09
2022-10-23T12:45:02.717Z,98190.34
2022-10-23T12:47:30.932Z,98184.19
2022-10-23T12:49:57.792Z,98178.47
2022-10-23T12:52:27.270Z,98170.34
2022-10-23T12:54:55.067Z,98179.75
2022-10-23T12:57:28.190Z,98164.94
2022-10-23T13:00:04.613Z,98172.13
2022-10-23T13:02:32.906Z,98165.13
2022-10-23T13:05:06.977Z,98163.03
2022-10-23T13:07:43.070Z,98156.34
2022-10-23T13:10:16.520Z,98158.16
2022-10-23T13:12:50.849Z,98145.13
2022-10-23T13:15:19.849Z,98141.03
2022-10-23T13:17:58.407Z,98141.72
2022-10-23T13:20:27.987Z,98133.25
2022-10-23T13:23:16.622Z,98129.66
2022-10-23T13:25:44.556Z,98120.22
2022-10-23T13:28:24.511Z,98122.03
2022-10-23T13:31:05.784Z,98119.25
2022-10-23T13:33:36.440Z,98113.03
2022-10-23T13:36:21.624Z,98105.88
2022-10-23T13:39:01.044Z,98103.25
2022-10-23T13:41:31.150Z,98104.66
2022-10-23T13:43:57.744Z,98100.09
2022-10-23T13:46:28.466Z,98094.75
2022-10-23T13:48:55.171Z,98098.94
2022-10-23T13:51:28.069Z,98082.50
2022-10-23T13:53:56.042Z,98091.13
2022-10-23T13:56:26.252Z,98082.66
2022-10-23T13:58:53.611Z,98076.13
2022-10-23T14:01:25.091Z,98065.16
2022-10-23T14:03:54.151Z,98056.50
2022-10-23T14:06:20.973Z,98065.19
2022-10-23T14:08:48.305Z,98057.91
2022-10-23T14:11:17.949Z,98061.81
2022-10-23T14:13:45.358Z,98069.16
2022-10-23T14:16:14.216Z,98057.44
2022-10-23T14:18:41.304Z,98057.44
2022-10-23T14:21:11.967Z,98061.97
2022-10-23T14:23:39.158Z,98068.66
2022-10-23T14:26:11.471Z,98062.22
2022-10-23T14:28:38.691Z,98059.16
2022-10-23T14:31:09.591Z,98044.75
2022-10-23T14:33:38.938Z,98044.78
2022-10-23T14:36:06.222Z,98041.31
2022-10-23T14:38:33.020Z,98047.50
2022-10-23T14:41:00.123Z,98041.28
2022-10-23T14:43:28.499Z,98032.34
2022-10-23T14:45:56.314Z,98042.25
2022-10-23T14:48:23.186Z,98036.13
2022-10-23T14:50:50.145Z,98040.69
2022-10-23T14:53:17.090Z,98039.91
2022-10-23T14:55:43.989Z,98034.38
2022-10-23T14:58:13.553Z,98033.56
2022-10-23T15:00:40.240Z,98030.44
2022-10-23T15:03:06.950Z,98028.50
2022-10-23T15:05:34.731Z,98018.75
2022-10-23T15:08:01.825Z,98016.94
2022-10-23T15:10:29.398Z,98015.44
2022-10-23T15:12:56.139Z,98010.25
2022-10-23T15:15:23.885Z,98003.09
2022-10-23T15:17:50.503Z,98008.63
2022-10-23T15:20:17.225Z,98001.81
2022-10-23T15:22:45.370Z,98000.38
2022-10-23T15:25:16.871Z,97999.84
2022-10-23T15:27:44.731Z,97992.41
2022-10-23T15:30:11.984Z,98000.22
2022-10-23T15:32:38.699Z,97990.97
2022-10-23T15:35:05.610Z,97989.19
2022-10-23T15:37:32.530Z,97988.38
2022-10-23T15:40:01.427Z,97989.88
2022-10-23T15:42:29.355Z,97997.03
2022-10-23T15:44:56.011Z,97994.13
2022-10-23T15:47:22.639Z,98008.44
2022-10-23T15:49:49.240Z,98004.38
2022-10-23T15:52:15.844Z,98010.53
2022-10-23T15:54:42.479Z,98003.56
2022-10-23T15:57:10.278Z,98002.09
2022-10-23T15:59:36.997Z,98001.41
2022-10-23T16:02:04.074Z,97992.13
2022-10-23T16:04:30.912Z,97989.06
2022-10-23T16:06:57.944Z,97994.91
2022-10-23T16:09:24.771Z,97994.09
2022-10-23T16:11:51.507Z,97989.38
2022-10-23T16:14:18.993Z,97986.59
2022-10-23T16:16:45.898Z,97985.81
2022-10-23T16:19:13.427Z,97975.75
2022-10-23T16:21:41.405Z,97975.91
2022-10-23T16:24:08.982Z,97968.16
2022-10-23T16:26:41.796Z,97966.34
2022-10-23T16:29:09.987Z,97956.97
2022-10-23T16:31:37.002Z,97958.25
2022-10-23T16:34:05.623Z,97951.63
2022-10-23T16:36:35.642Z,97951.66
2022-10-23T16:39:03.695Z,97954.09
2022-10-23T16:41:31.106Z,97953.09
2022-10-23T16:43:59.045Z,97948.56
2022-10-23T16:46:26.065Z,97945.81
2022-10-23T16:48:53.197Z,97952.66
2022-10-23T16:51:26.900Z,97936.59
2022-10-23T16:53:53.943Z,97931.34
2022-10-23T16:56:23.740Z,97920.47
2022-10-23T16:58:50.788Z,97912.72
2022-10-23T17:01:20.501Z,97920.97
2022-10-23T17:03:49.383Z,97912.06
2022-10-23T17:06:20.272Z,97911.25
2022-10-23T17:08:47.713Z,97920.78
2022-10-23T17:11:18.067Z,97919.97
2022-10-23T17:13:58.597Z,97929.41
2022-10-23T17:16:35.790Z,97924.38
2022-10-23T17:19:08.355Z,97915.91
2022-10-23T17:21:40.592Z,97915.75
2022-10-23T17:24:09.168Z,97916.38
2022-10-23T17:26:37.464Z,97914.28
2022-10-23T17:29:05.883Z,97916.22
2022-10-23T17:31:34.999Z,97915.25
2022-10-23T17:34:05.020Z,97915.06
2022-10-23T17:36:33.626Z,97910.69
2022-10-23T17:39:00.925Z,97908.56
2022-10-23T17:41:27.998Z,97895.44
2022-10-23T17:43:59.483Z,97888.28
2022-10-23T17:46:27.815Z,97893.34
2022-10-23T17:48:57.405Z,97894.13
2022-10-23T17:51:26.326Z,97894.94
2022-10-23T17:53:55.179Z,97882.94
2022-10-23T17:56:24.282Z,97885.19
2022-10-23T17:58:52.472Z,97891.38
2022-10-23T18:01:22.771Z,97878.72
2022-10-23T18:03:49.594Z,97882.59
2022-10-23T18:06:24.539Z,97875.78
2022-10-23T18:08:55.629Z,97876.09
2022-10-23T18:11:25.523Z,97873.34
2022-10-23T18:13:53.619Z,97878.03
2022-10-23T18:16:21.449Z,97875.44
2022-10-23T18:18:49.201Z,97873.81
2022-10-23T18:21:17.052Z,97877.72
2022-10-23T18:23:44.547Z,97884.34
2022-10-23T18:26:23.099Z,97884.97
2022-10-23T18:28:51.899Z,97883.03
2022-10-23T18:31:20.567Z,97885.78
2022-10-23T18:33:48.087Z,97891.31
2022-10-23T18:36:23.718Z,97881.56
2022-10-23T18:38:51.164Z,97891.28
2022-10-23T18:41:19.751Z,97891.28
2022-10-23T18:43:46.755Z,97889.66
2022-10-23T18:46:14.255Z,97897.09
2022-10-23T18:48:42.767Z,97893.34
2022-10-23T18:51:20.992Z,97892.53
2022-10-23T18:53:48.551Z,97896.09
2022-10-23T18:56:23.170Z,97896.09
2022-10-23T18:58:51.475Z,97899.97
2022-10-23T19:01:19.676Z,97897.84
2022-10-23T19:03:47.224Z,97886.31
2022-10-23T19:06:15.219Z,97886.97
2022-10-23T19:08:44.925Z,97887.97
2022-10-23T19:11:13.532Z,97892.16
2022-10-23T19:13:41.550Z,97891.97
2022-10-23T19:16:31.098Z,97881.28
2022-10-23T19:19:07.132Z,97883.66
2022-10-23T19:21:38.511Z,97888.88
2022-10-23T19:24:11.740Z,97873.59
2022-10-23T19:26:39.847Z,97880.06
2022-10-23T19:29:11.521Z,97884.72
2022-10-23T19:31:39.116Z,97885.53
2022-10-23T19:34:05.913Z,97882.28
2022-10-23T19:36:32.846Z,97885.19
2022-10-23T19:38:59.644Z,97883.84
2022-10-23T19:41:26.497Z,97882.56
2022-10-23T19:43:55.417Z,97872.50
2022-10-23T19:46:22.227Z,97881.25
2022-10-23T19:48:49.648Z,97877.19
2022-10-23T19:51:16.480Z,97889.44
2022-10-23T19:53:44.250Z,97880.69
2022-10-23T19:56:12.666Z,97880.38
2022-10-23T19:58:40.630Z,97878.44
2022-10-23T20:01:13.982Z,97873.88
2022-10-23T20:03:42.739Z,97875.19
2022-10-23T20:06:14.993Z,97887.63
2022-10-23T20:08:41.882Z,97881.97
2022-10-23T20:11:09.176Z,97882.25
2022-10-23T20:13:36.673Z,97887.56
2022-10-23T20:16:03.808Z,97881.25
2022-10-23T20:18:31.880Z,97886.59
2022-10-23T20:21:02.643Z,97881.09
2022-10-23T20:23:29.502Z,97881.09
2022-10-23T20:26:04.118Z,97872.34
2022-10-23T20:28:31.929Z,97873.34
2022-10-23T20:30:58.652Z,97872.34
2022-10-23T20:33:25.499Z,97868.78
2022-10-23T20:38:20.869Z,97880.19
2022-10-23T20:40:47.622Z,97868.72
2022-10-23T20:43:14.650Z,97870.44
2022-10-23T20:45:42.109Z,97881.47
2022-10-23T20:48:09.077Z,97872.19
2022-10-23T20:50:39.001Z,97870.25
2022-10-23T20:53:06.153Z,97871.06
2022-10-23T20:55:32.900Z,97865.56
2022-10-23T20:58:02.245Z,97865.09
2022-10-23T21:00:30.402Z,97861.84
2022-10-23T21:02:57.525Z,97858.78
2022-10-23T21:05:24.434Z,97862.94
2022-10-23T21:07:51.558Z,97862.13
2022-10-23T21:10:21.290Z,97865.22
2022-10-23T21:12:48.114Z,97856.56
2022-10-23T21:15:15.904Z,97857.69
2022-10-23T21:17:42.632Z,97848.16
2022-10-23T21:20:10.675Z,97835.84
2022-10-23T21:22:37.730Z,97829.94
2022-10-23T21:25:05.016Z,97831.59
2022-10-23T21:27:37.438Z,97825.91
2022-10-23T21:30:06.782Z,97825.28
2022-10-23T21:33:15.107Z,97829.91
2022-10-23T21:39:14.677Z,97827.13
2022-10-23T21:45:58.809Z,97829.69
2022-10-23T21:48:28.302Z,97820.13
2022-10-23T22:03:03.637Z,97811.31
2022-10-23T22:05:39.078Z,97803.09
2022-10-23T22:08:05.949Z,97810.81
2022-10-23T22:11:00.168Z,97812.63
2022-10-23T22:13:32.984Z,97812.03
2022-10-23T22:16:28.128Z,97803.38
2022-10-23T22:18:54.854Z,97795.56
2022-10-23T22:21:24.603Z,97799.22
2022-10-23T22:23:53.952Z,97802.66
2022-10-23T22:26:37.804Z,97790.38
2022-10-23T22:29:10.197Z,97792.81
2022-10-23T22:31:49.659Z,97789.53
2022-10-23T22:34:53.139Z,97785.59
2022-10-23T22:37:45.946Z,97784.56
2022-10-23T22:40:15.581Z,97783.28
2022-10-23T22:45:47.404Z,97787.13
2022-10-23T22:48:14.160Z,97790.53
2022-10-23T22:50:40.892Z,97786.75
2022-10-23T23:00:24.656Z,97791.13
2022-10-23T23:02:51.232Z,97782.00
2022-10-23T23:09:17.954Z,97786.88
2022-10-23T23:12:29.253Z,97781.31
2022-10-23T23:18:05.437Z,97784.09
2022-10-23T23:20:45.072Z,97785.72
2022-10-23T23:23:36.562Z,97780.84
2022-10-23T23:26:18.737Z,97776.41
2022-10-23T23:32:17.650Z,97780.22
2022-10-23T23:34:51.054Z,97781.06
2022-10-23T23:37:17.842Z,97776.03
2022-10-23T23:39:45.098Z,97777.47
2022-10-23T23:42:12.062Z,97780.69
2022-10-23T23:44:45.942Z,97778.44
2022-10-23T23:47:22.691Z,97785.59
2022-10-23T23:49:49.528Z,97787.19
2022-10-23T23:52:16.627Z,97787.59
2022-10-23T23:54:43.977Z,97783.47
2022-10-23T23:57:12.081Z,97780.50
2022-10-23T23:59:40.358Z,97785.88
