createdAt,value
2019-01-07T00:02:03.981Z,1.90
2019-01-07T00:04:36.706Z,1.90
2019-01-07T00:07:22.042Z,1.90
2019-01-07T00:09:50.452Z,1.90
2019-01-07T00:12:18.864Z,1.90
2019-01-07T00:14:47.259Z,1.90
2019-01-07T00:17:15.657Z,1.90
2019-01-07T00:19:44.065Z,1.80
2019-01-07T00:22:12.480Z,1.80
2019-01-07T00:24:40.872Z,1.80
2019-01-07T00:27:09.284Z,1.80
2019-01-07T00:29:37.747Z,1.80
2019-01-07T00:32:06.159Z,1.80
2019-01-07T00:34:34.624Z,1.80
2019-01-07T00:37:03.038Z,1.80
2019-01-07T00:39:31.433Z,1.80
2019-01-07T00:41:59.840Z,1.90
2019-01-07T00:44:28.240Z,1.90
2019-01-07T00:46:56.640Z,1.90
2019-01-07T00:49:25.067Z,1.90
2019-01-07T00:51:53.449Z,1.90
2019-01-07T00:54:21.853Z,1.90
2019-01-07T00:56:50.246Z,1.90
2019-01-07T00:59:18.657Z,1.90
2019-01-07T01:01:47.060Z,1.90
2019-01-07T01:04:34.904Z,1.90
2019-01-07T01:07:03.375Z,1.90
2019-01-07T01:09:31.954Z,1.90
2019-01-07T01:12:00.349Z,1.90
2019-01-07T01:14:28.761Z,1.90
2019-01-07T01:16:57.168Z,1.80
2019-01-07T01:19:25.578Z,1.80
2019-01-07T01:21:53.968Z,1.80
2019-01-07T01:24:22.373Z,1.80
2019-01-07T01:26:50.787Z,1.80
2019-01-07T01:29:19.244Z,1.80
2019-01-07T01:31:47.661Z,1.80
2019-01-07T01:34:16.067Z,1.80
2019-01-07T01:36:44.587Z,1.80
2019-01-07T01:41:41.090Z,1.80
2019-01-07T01:44:09.497Z,1.80
2019-01-07T01:46:37.911Z,1.80
2019-01-07T01:49:06.313Z,1.80
2019-01-07T01:51:34.713Z,1.90
2019-01-07T01:54:03.114Z,1.90
2019-01-07T01:56:50.857Z,1.90
2019-01-07T01:59:19.269Z,1.90
2019-01-07T02:01:47.683Z,1.90
2019-01-07T02:06:44.149Z,1.90
2019-01-07T02:09:12.552Z,1.90
2019-01-07T02:11:40.953Z,1.90
2019-01-07T02:16:37.438Z,1.90
2019-01-07T02:19:05.859Z,1.90
2019-01-07T02:21:34.245Z,1.90
2019-01-07T02:24:02.668Z,1.90
2019-01-07T02:26:31.052Z,1.90
2019-01-07T02:28:59.462Z,1.90
2019-01-07T02:31:28.002Z,1.90
2019-01-07T02:33:56.458Z,1.90
2019-01-07T02:36:24.881Z,1.90
2019-01-07T02:38:53.308Z,1.90
2019-01-07T02:41:42.594Z,1.90
2019-01-07T02:46:39.073Z,1.90
2019-01-07T02:49:07.494Z,1.90
2019-01-07T02:54:04.090Z,1.90
2019-01-07T02:56:32.492Z,1.90
2019-01-07T02:59:02.500Z,1.90
2019-01-07T03:01:31.037Z,2.00
2019-01-07T03:06:27.521Z,1.90
2019-01-07T03:08:55.925Z,1.90
2019-01-07T03:13:52.405Z,2.00
2019-01-07T03:18:48.885Z,2.00
2019-01-07T03:21:17.281Z,2.00
2019-01-07T03:23:45.681Z,2.00
2019-01-07T03:26:14.080Z,2.00
2019-01-07T03:28:42.496Z,2.00
2019-01-07T03:31:10.897Z,2.00
2019-01-07T03:33:39.292Z,2.00
2019-01-07T03:36:07.694Z,2.00
2019-01-07T03:38:36.116Z,2.10
2019-01-07T03:41:04.522Z,2.10
2019-01-07T03:43:32.917Z,2.00
2019-01-07T03:46:01.333Z,2.00
2019-01-07T03:48:29.742Z,2.00
2019-01-07T03:50:58.159Z,2.00
2019-01-07T03:55:54.634Z,2.00
2019-01-07T04:00:51.193Z,2.00
2019-01-07T04:03:19.593Z,2.00
2019-01-07T04:05:47.996Z,2.00
2019-01-07T04:08:16.396Z,2.00
2019-01-07T04:10:44.803Z,2.00
2019-01-07T04:13:13.196Z,2.00
2019-01-07T04:18:09.680Z,1.90
2019-01-07T04:20:38.109Z,1.90
2019-01-07T04:23:06.525Z,1.90
2019-01-07T04:25:34.928Z,1.90
2019-01-07T04:28:03.343Z,1.90
2019-01-07T04:30:31.729Z,1.90
2019-01-07T04:33:00.141Z,2.00
2019-01-07T04:35:28.576Z,2.00
2019-01-07T04:37:56.961Z,1.90
2019-01-07T04:42:53.777Z,2.00
2019-01-07T04:45:22.185Z,2.00
2019-01-07T04:47:50.584Z,2.00
2019-01-07T04:50:19.006Z,2.00
2019-01-07T04:52:47.417Z,2.00
2019-01-07T04:55:52.160Z,2.00
2019-01-07T04:58:20.558Z,2.00
2019-01-07T05:00:48.987Z,2.00
2019-01-07T05:03:17.383Z,2.00
2019-01-07T05:05:45.863Z,2.00
2019-01-07T05:08:14.263Z,2.00
2019-01-07T05:13:10.728Z,2.00
2019-01-07T05:18:07.381Z,1.90
2019-01-07T05:20:35.791Z,2.00
2019-01-07T05:23:04.268Z,2.00
2019-01-07T05:25:32.681Z,2.00
2019-01-07T05:28:01.918Z,2.00
2019-01-07T05:30:30.417Z,2.00
2019-01-07T05:32:58.809Z,2.00
2019-01-07T05:35:27.263Z,2.00
2019-01-07T05:37:55.696Z,2.00
2019-01-07T05:40:24.110Z,2.00
2019-01-07T05:45:20.753Z,2.00
2019-01-07T05:47:49.145Z,2.00
2019-01-07T05:50:17.566Z,1.90
2019-01-07T05:52:46.040Z,1.90
2019-01-07T05:55:44.829Z,1.90
2019-01-07T06:01:19.008Z,1.90
2019-01-07T06:04:02.533Z,1.90
2019-01-07T06:06:56.585Z,1.90
2019-01-07T06:09:33.950Z,1.80
2019-01-07T06:12:08.341Z,1.90
2019-01-07T06:14:48.479Z,1.80
2019-01-07T06:17:32.157Z,1.90
2019-01-07T06:20:12.477Z,1.90
2019-01-07T06:22:40.888Z,1.90
2019-01-07T06:25:11.038Z,1.90
2019-01-07T06:27:39.471Z,1.90
2019-01-07T06:30:08.632Z,1.90
2019-01-07T06:32:37.036Z,1.90
2019-01-07T06:35:06.004Z,1.90
2019-01-07T06:37:34.408Z,1.90
2019-01-07T06:40:02.809Z,1.90
2019-01-07T06:42:32.478Z,1.90
2019-01-07T06:45:01.160Z,1.80
2019-01-07T06:47:30.019Z,1.80
2019-01-07T06:49:58.412Z,1.80
2019-01-07T06:52:27.696Z,1.80
2019-01-07T06:54:56.136Z,1.80
2019-01-07T06:57:24.849Z,1.90
2019-01-07T06:59:53.253Z,1.80
2019-01-07T07:02:21.924Z,1.80
2019-01-07T07:04:50.329Z,1.80
2019-01-07T07:07:18.725Z,1.90
2019-01-07T07:09:47.132Z,1.90
2019-01-07T07:12:15.524Z,1.80
2019-01-07T07:14:43.939Z,1.80
2019-01-07T07:17:12.505Z,1.90
2019-01-07T07:19:43.984Z,1.80
2019-01-07T07:22:12.376Z,1.80
2019-01-07T07:24:40.784Z,1.90
2019-01-07T07:27:09.180Z,1.90
2019-01-07T07:29:37.590Z,1.90
2019-01-07T07:32:06.028Z,1.90
2019-01-07T07:37:02.520Z,1.90
2019-01-07T07:41:59.476Z,1.90
2019-01-07T07:44:28.221Z,2.00
2019-01-07T07:46:58.565Z,2.00
2019-01-07T07:49:29.124Z,2.00
2019-01-07T07:52:00.250Z,2.00
2019-01-07T07:54:28.645Z,2.00
2019-01-07T07:56:57.576Z,2.10
2019-01-07T07:59:26.422Z,2.10
2019-01-07T08:01:55.276Z,2.10
2019-01-07T08:04:23.969Z,2.20
2019-01-07T08:09:24.056Z,2.20
2019-01-07T08:11:55.156Z,2.20
2019-01-07T08:14:26.775Z,2.20
2019-01-07T08:17:10.211Z,2.20
2019-01-07T08:19:44.461Z,2.20
2019-01-07T08:22:30.820Z,2.20
2019-01-07T08:25:05.073Z,2.30
2019-01-07T08:30:12.332Z,2.30
2019-01-07T08:32:46.383Z,2.30
2019-01-07T08:35:35.664Z,2.30
2019-01-07T08:38:07.153Z,2.40
2019-01-07T08:40:38.913Z,2.40
2019-01-07T08:43:25.188Z,2.40
2019-01-07T08:45:59.641Z,2.40
2019-01-07T08:48:51.253Z,2.40
2019-01-07T08:51:31.504Z,2.40
2019-01-07T08:54:30.130Z,2.40
2019-01-07T08:57:34.880Z,2.40
2019-01-07T09:00:09.001Z,2.40
2019-01-07T09:03:00.896Z,2.40
2019-01-07T09:05:53.449Z,2.40
2019-01-07T09:08:47.284Z,2.40
2019-01-07T09:11:23.846Z,2.40
2019-01-07T09:13:55.317Z,2.50
2019-01-07T09:16:57.220Z,2.50
2019-01-07T09:19:46.729Z,2.60
2019-01-07T09:22:23.839Z,2.60
2019-01-07T09:25:10.317Z,2.60
2019-01-07T09:27:41.824Z,2.70
2019-01-07T09:30:16.347Z,2.70
2019-01-07T09:32:59.593Z,2.70
2019-01-07T09:35:53.881Z,2.70
2019-01-07T09:38:43.616Z,2.80
2019-01-07T09:41:23.479Z,2.70
2019-01-07T09:44:22.129Z,2.70
2019-01-07T09:47:11.048Z,2.80
2019-01-07T09:49:48.196Z,2.80
2019-01-07T09:52:52.908Z,2.80
2019-01-07T09:55:36.344Z,2.80
2019-01-07T10:01:04.437Z,2.90
2019-01-07T10:03:38.695Z,2.90
2019-01-07T10:06:27.881Z,2.90
2019-01-07T10:09:02.242Z,3.00
2019-01-07T10:11:53.407Z,3.00
2019-01-07T10:14:39.560Z,3.00
2019-01-07T10:17:32.092Z,3.00
2019-01-07T10:20:03.626Z,3.00
2019-01-07T10:22:37.670Z,3.00
2019-01-07T10:25:12.013Z,3.00
2019-01-07T10:28:01.329Z,3.10
2019-01-07T10:30:50.637Z,3.10
2019-01-07T10:33:49.136Z,3.20
2019-01-07T10:36:38.688Z,3.20
2019-01-07T10:41:56.232Z,3.30
2019-01-07T10:44:48.909Z,3.30
2019-01-07T10:49:55.832Z,3.20
2019-01-07T10:52:51.256Z,3.20
2019-01-07T10:55:25.219Z,3.20
2019-01-07T10:57:54.280Z,3.20
2019-01-07T11:00:28.411Z,3.10
2019-01-07T11:02:56.832Z,3.10
2019-01-07T11:05:25.212Z,3.10
2019-01-07T11:07:53.616Z,3.10
2019-01-07T11:10:22.614Z,3.20
2019-01-07T11:12:51.399Z,3.20
2019-01-07T11:15:20.301Z,3.20
2019-01-07T11:17:48.705Z,3.20
2019-01-07T11:20:17.116Z,3.20
2019-01-07T11:22:45.526Z,3.20
2019-01-07T11:25:16.540Z,3.20
2019-01-07T11:27:45.018Z,3.20
2019-01-07T11:30:22.077Z,3.10
2019-01-07T11:32:50.499Z,3.20
2019-01-07T11:35:19.024Z,3.20
2019-01-07T11:37:47.421Z,3.20
2019-01-07T11:40:18.836Z,3.30
2019-01-07T11:42:47.223Z,3.30
2019-01-07T11:45:15.712Z,3.30
2019-01-07T11:47:44.363Z,3.30
2019-01-07T11:50:14.205Z,3.30
2019-01-07T11:52:42.604Z,3.30
2019-01-07T11:55:30.346Z,3.30
2019-01-07T11:57:58.744Z,3.30
2019-01-07T12:00:27.218Z,3.30
2019-01-07T12:02:55.652Z,3.30
2019-01-07T12:05:24.108Z,3.30
2019-01-07T12:07:52.644Z,3.30
2019-01-07T12:12:49.397Z,3.50
2019-01-07T12:15:54.147Z,3.50
2019-01-07T12:18:23.888Z,3.40
2019-01-07T12:21:28.600Z,3.40
2019-01-07T12:24:00.089Z,3.30
2019-01-07T12:26:48.905Z,3.20
2019-01-07T12:29:26.034Z,3.10
2019-01-07T12:32:18.757Z,3.10
2019-01-07T12:35:02.404Z,3.10
2019-01-07T12:37:48.712Z,3.10
2019-01-07T12:43:16.195Z,3.20
2019-01-07T12:45:54.834Z,3.20
2019-01-07T12:48:26.850Z,3.20
2019-01-07T12:53:48.909Z,3.20
2019-01-07T12:56:35.210Z,3.20
2019-01-07T12:59:06.688Z,3.20
2019-01-07T13:01:35.084Z,3.20
2019-01-07T13:04:03.764Z,3.20
2019-01-07T13:06:32.168Z,3.20
2019-01-07T13:09:00.635Z,3.20
2019-01-07T13:11:29.037Z,3.30
2019-01-07T13:13:57.523Z,3.40
2019-01-07T13:21:22.609Z,3.50
2019-01-07T13:23:51.293Z,3.50
2019-01-07T13:26:20.028Z,3.50
2019-01-07T13:28:48.613Z,3.50
2019-01-07T13:31:19.545Z,3.50
2019-01-07T13:33:50.208Z,3.50
2019-01-07T13:36:18.603Z,3.50
2019-01-07T13:41:37.381Z,3.50
2019-01-07T13:44:14.389Z,3.50
2019-01-07T13:46:54.660Z,3.50
2019-01-07T13:49:38.140Z,3.40
2019-01-07T13:52:24.340Z,3.40
2019-01-07T13:54:59.019Z,3.30
2019-01-07T13:58:03.649Z,3.30
2019-01-07T14:03:28.496Z,3.40
2019-01-07T14:06:27.568Z,3.40
2019-01-07T14:09:08.163Z,3.40
2019-01-07T14:14:27.276Z,3.30
2019-01-07T14:17:01.821Z,3.30
2019-01-07T14:19:56.089Z,3.30
2019-01-07T14:22:47.005Z,3.30
2019-01-07T14:25:36.629Z,3.30
2019-01-07T14:28:20.218Z,3.40
2019-01-07T14:30:57.583Z,3.40
2019-01-07T14:33:31.520Z,3.40
2019-01-07T14:36:22.148Z,3.30
2019-01-07T14:38:56.637Z,3.30
2019-01-07T14:41:44.682Z,3.20
2019-01-07T14:44:40.481Z,3.10
2019-01-07T14:47:11.960Z,3.10
2019-01-07T14:49:59.952Z,3.10
2019-01-07T14:52:43.263Z,3.00
2019-01-07T14:55:45.042Z,3.00
2019-01-07T14:58:49.960Z,3.00
2019-01-07T15:01:38.076Z,2.90
2019-01-07T15:04:24.332Z,2.90
2019-01-07T15:07:19.811Z,2.90
2019-01-07T15:09:56.980Z,2.90
2019-01-07T15:12:40.433Z,2.80
2019-01-07T15:15:35.806Z,2.80
2019-01-07T15:20:58.974Z,2.70
2019-01-07T15:23:33.209Z,2.60
2019-01-07T15:26:16.416Z,2.60
2019-01-07T15:32:06.673Z,2.50
2019-01-07T15:37:39.373Z,2.40
2019-01-07T15:40:33.456Z,2.40
2019-01-07T15:46:11.885Z,2.40
2019-01-07T15:48:55.388Z,2.40
2019-01-07T15:51:26.872Z,2.40
2019-01-07T15:54:27.251Z,2.40
2019-01-07T15:57:07.612Z,2.40
2019-01-07T15:59:41.677Z,2.40
2019-01-07T16:02:18.896Z,2.40
2019-01-07T16:04:59.373Z,2.40
2019-01-07T16:07:46.080Z,2.30
2019-01-07T16:10:35.824Z,2.30
2019-01-07T16:13:23.959Z,2.30
2019-01-07T16:18:49.104Z,2.30
2019-01-07T16:21:35.746Z,2.30
2019-01-07T16:24:21.703Z,2.30
2019-01-07T16:27:26.193Z,2.30
2019-01-07T16:30:26.128Z,2.30
2019-01-07T16:33:03.488Z,2.30
2019-01-07T16:35:51.724Z,2.20
2019-01-07T16:38:35.145Z,2.20
2019-01-07T16:41:15.096Z,2.10
2019-01-07T16:43:55.379Z,2.10
2019-01-07T16:46:51.030Z,2.10
2019-01-07T16:49:56.729Z,2.10
2019-01-07T16:55:06.089Z,2.20
2019-01-07T16:57:55.320Z,2.20
2019-01-07T17:00:52.051Z,2.20
2019-01-07T17:03:52.263Z,2.20
2019-01-07T17:09:11.257Z,2.20
2019-01-07T17:11:57.708Z,2.20
2019-01-07T17:14:47.271Z,2.20
2019-01-07T17:17:39.387Z,2.20
2019-01-07T17:20:39.260Z,2.20
2019-01-07T17:23:34.902Z,2.10
2019-01-07T17:28:52.419Z,2.10
2019-01-07T17:31:26.327Z,2.10
2019-01-07T17:34:21.760Z,2.10
2019-01-07T17:36:59.205Z,2.10
2019-01-07T17:39:30.667Z,2.10
2019-01-07T17:42:10.836Z,2.10
2019-01-07T17:44:44.861Z,2.10
2019-01-07T17:47:31.160Z,2.10
2019-01-07T17:50:19.197Z,2.10
2019-01-07T17:53:05.728Z,2.10
2019-01-07T17:55:45.816Z,2.00
2019-01-07T17:58:17.310Z,2.00
2019-01-07T18:01:09.532Z,2.00
2019-01-07T18:03:43.850Z,2.00
2019-01-07T18:06:30.231Z,2.00
2019-01-07T18:09:16.004Z,2.00
2019-01-07T18:12:11.384Z,2.10
2019-01-07T18:14:52.024Z,2.10
2019-01-07T18:17:57.190Z,2.10
2019-01-07T18:20:34.782Z,2.10
2019-01-07T18:25:53.675Z,2.10
2019-01-07T18:28:39.773Z,2.10
2019-01-07T18:31:26.227Z,2.10
2019-01-07T18:34:15.188Z,2.00
2019-01-07T18:36:52.181Z,2.00
2019-01-07T18:39:38.768Z,2.00
2019-01-07T18:47:31.860Z,2.00
2019-01-07T18:50:05.932Z,2.00
2019-01-07T18:52:59.763Z,2.00
2019-01-07T18:58:30.891Z,2.00
2019-01-07T19:03:49.289Z,2.00
2019-01-07T19:06:42.096Z,2.00
2019-01-07T19:09:34.672Z,2.00
2019-01-07T19:12:14.894Z,1.90
2019-01-07T19:14:49.071Z,1.90
2019-01-07T19:17:41.600Z,1.90
2019-01-07T19:20:33.928Z,1.90
2019-01-07T19:23:23.604Z,1.90
2019-01-07T19:25:57.801Z,1.90
2019-01-07T19:28:50.799Z,1.80
2019-01-07T19:31:47.844Z,1.80
2019-01-07T19:34:24.880Z,1.80
2019-01-07T19:37:05.149Z,1.80
2019-01-07T19:39:51.516Z,1.80
2019-01-07T19:42:34.642Z,1.80
2019-01-07T19:45:28.498Z,1.90
2019-01-07T19:48:16.422Z,1.80
2019-01-07T19:50:47.912Z,1.90
2019-01-07T19:53:41.652Z,1.80
2019-01-07T19:56:13.141Z,1.80
2019-01-07T19:59:03.952Z,1.80
2019-01-07T20:04:32.209Z,1.80
2019-01-07T20:07:18.940Z,1.80
2019-01-07T20:10:09.860Z,1.80
2019-01-07T20:13:05.564Z,1.80
2019-01-07T20:15:52.201Z,1.80
2019-01-07T20:21:13.765Z,1.80
2019-01-07T20:24:03.008Z,1.80
2019-01-07T20:26:46.209Z,1.80
2019-01-07T20:29:40.196Z,1.80
2019-01-07T20:32:27.933Z,1.80
2019-01-07T20:35:01.964Z,1.80
2019-01-07T20:37:57.601Z,1.80
2019-01-07T20:40:31.709Z,1.80
2019-01-07T20:43:15.292Z,1.80
2019-01-07T20:46:04.836Z,1.80
2019-01-07T20:49:02.112Z,1.80
2019-01-07T20:51:39.840Z,1.80
2019-01-07T20:54:27.908Z,1.80
2019-01-07T20:57:05.342Z,1.70
2019-01-07T21:00:00.882Z,1.80
2019-01-07T21:02:50.501Z,1.70
2019-01-07T21:08:03.689Z,1.70
2019-01-07T21:10:35.158Z,1.70
2019-01-07T21:13:12.373Z,1.70
2019-01-07T21:15:46.760Z,1.70
2019-01-07T21:18:34.709Z,1.70
2019-01-07T21:23:47.647Z,1.70
2019-01-07T21:29:00.332Z,1.70
2019-01-07T21:31:43.605Z,1.70
2019-01-07T21:34:21.115Z,1.70
2019-01-07T21:36:55.157Z,1.70
2019-01-07T21:39:47.962Z,1.70
2019-01-07T21:42:31.511Z,1.70
2019-01-07T21:45:03.842Z,1.70
2019-01-07T21:47:57.770Z,1.70
2019-01-07T21:50:34.881Z,1.70
2019-01-07T21:53:15.157Z,1.70
2019-01-07T21:56:04.433Z,1.70
2019-01-07T21:58:47.930Z,1.70
2019-01-07T22:01:22.350Z,1.70
2019-01-07T22:03:53.917Z,1.70
2019-01-07T22:06:58.796Z,1.70
2019-01-07T22:09:36.042Z,1.60
2019-01-07T22:12:26.867Z,1.60
2019-01-07T22:15:01.280Z,1.60
2019-01-07T22:17:38.539Z,1.60
2019-01-07T22:20:32.433Z,1.60
2019-01-07T22:23:09.925Z,1.60
2019-01-07T22:25:53.136Z,1.60
2019-01-07T22:28:32.937Z,1.70
2019-01-07T22:31:19.416Z,1.60
2019-01-07T22:34:13.316Z,1.60
2019-01-07T22:36:53.820Z,1.60
2019-01-07T22:39:28.137Z,1.60
2019-01-07T22:42:11.702Z,1.60
2019-01-07T22:45:01.309Z,1.60
2019-01-07T22:47:52.229Z,1.50
2019-01-07T22:53:04.660Z,1.50
2019-01-07T22:55:41.881Z,1.50
2019-01-07T22:58:19.189Z,1.50
2019-01-07T23:00:54.796Z,1.50
2019-01-07T23:03:28.992Z,1.50
2019-01-07T23:08:32.988Z,1.40
2019-01-07T23:11:04.499Z,1.40
2019-01-07T23:13:38.560Z,1.40
2019-01-07T23:16:12.696Z,1.30
2019-01-07T23:19:14.477Z,1.30
2019-01-07T23:21:42.892Z,1.40
2019-01-07T23:24:11.289Z,1.40
2019-01-07T23:29:07.780Z,1.40
2019-01-07T23:31:36.176Z,1.40
2019-01-07T23:34:04.580Z,1.40
2019-01-07T23:36:32.976Z,1.40
2019-01-07T23:39:01.389Z,1.50
2019-01-07T23:41:49.189Z,1.50
2019-01-07T23:44:17.716Z,1.50
2019-01-07T23:49:14.205Z,1.50
2019-01-07T23:51:42.614Z,1.50
2019-01-07T23:54:11.029Z,1.60
2019-01-07T23:56:39.424Z,1.60
2019-01-07T23:59:07.832Z,1.60
