createdAt,value
2017-07-19T00:07:39.000Z,23.5
2017-07-19T00:17:39.000Z,23.4
2017-07-19T00:27:39.000Z,23.6
2017-07-19T00:37:39.000Z,23.2
2017-07-19T00:47:39.000Z,22.9
2017-07-19T00:57:39.000Z,23.4
2017-07-19T01:07:39.000Z,23.4
2017-07-19T01:17:39.000Z,23.7
2017-07-19T01:27:39.000Z,23.3
2017-07-19T01:37:39.000Z,23.7
2017-07-19T01:47:39.000Z,23.7
2017-07-19T02:07:40.000Z,23.2
2017-07-19T02:17:40.000Z,23.2
2017-07-19T02:27:40.000Z,23
2017-07-19T02:37:40.000Z,23.7
2017-07-19T02:47:40.000Z,23.1
2017-07-19T02:57:40.000Z,23.5
2017-07-19T03:07:40.000Z,23.1
2017-07-19T03:17:40.000Z,23.1
2017-07-19T03:27:40.000Z,23.1
2017-07-19T03:37:40.000Z,23.5
2017-07-19T03:47:40.000Z,23.7
2017-07-19T03:57:40.000Z,23.7
2017-07-19T04:07:40.000Z,23.1
2017-07-19T04:17:41.000Z,22.7
2017-07-19T04:27:41.000Z,23.1
2017-07-19T04:37:40.000Z,23.1
2017-07-19T04:47:40.000Z,23.2
2017-07-19T04:57:40.000Z,23.6
2017-07-19T05:07:40.000Z,23.2
2017-07-19T05:17:40.000Z,23.3
2017-07-19T05:27:40.000Z,23.4
2017-07-19T05:37:44.000Z,23.5
2017-07-19T05:47:40.000Z,23
2017-07-19T05:57:40.000Z,23.7
2017-07-19T06:07:40.000Z,23.3
2017-07-19T06:17:40.000Z,23.3
2017-07-19T06:27:40.000Z,23.8
2017-07-19T06:37:40.000Z,24
2017-07-19T06:47:40.000Z,24.4
2017-07-19T06:57:40.000Z,24.2
2017-07-19T07:07:40.000Z,24.1
2017-07-19T07:17:40.000Z,24.5
2017-07-19T07:27:40.000Z,24.1
2017-07-19T07:37:40.000Z,24.1
2017-07-19T07:47:40.000Z,24.1
2017-07-19T07:57:40.000Z,24.1
2017-07-19T08:07:40.000Z,24.5
2017-07-19T08:17:40.000Z,24.5
2017-07-19T08:27:40.000Z,24.2
2017-07-19T08:37:40.000Z,24.2
2017-07-19T08:47:40.000Z,24.2
2017-07-19T08:57:41.000Z,24.2
2017-07-19T09:07:41.000Z,24.2
2017-07-19T09:17:41.000Z,24.2
2017-07-19T09:27:41.000Z,24.2
2017-07-19T09:37:41.000Z,24.2
2017-07-19T09:47:41.000Z,24.2
2017-07-19T09:57:41.000Z,24.8
2017-07-19T10:07:41.000Z,24.3
2017-07-19T10:17:41.000Z,24.4
2017-07-19T10:27:41.000Z,24.1
2017-07-19T10:37:41.000Z,24.3
2017-07-19T10:47:41.000Z,24.3
2017-07-19T10:57:41.000Z,24.4
2017-07-19T11:07:41.000Z,24.3
2017-07-19T11:17:41.000Z,24.3
2017-07-19T11:27:41.000Z,24.3
2017-07-19T11:37:41.000Z,24.3
2017-07-19T11:47:41.000Z,24.4
2017-07-19T11:57:41.000Z,24.4
2017-07-19T12:07:42.000Z,24.5
2017-07-19T12:17:41.000Z,24.2
2017-07-19T12:27:42.000Z,24
2017-07-19T12:37:41.000Z,24.5
2017-07-19T12:47:41.000Z,24.6
2017-07-19T12:57:41.000Z,24.5
2017-07-19T13:07:41.000Z,24.6
2017-07-19T13:17:41.000Z,24.6
2017-07-19T13:27:41.000Z,24.6
2017-07-19T13:37:41.000Z,24.7
2017-07-19T13:47:41.000Z,24.7
2017-07-19T13:57:41.000Z,24.7
2017-07-19T14:07:41.000Z,24.7
2017-07-19T14:17:41.000Z,24.7
2017-07-19T14:27:42.000Z,24.8
2017-07-19T14:37:41.000Z,24.8
2017-07-19T14:47:41.000Z,24.9
2017-07-19T14:57:41.000Z,25
2017-07-19T15:07:41.000Z,25.3
2017-07-19T15:17:41.000Z,25.3
2017-07-19T15:27:41.000Z,25
2017-07-19T15:37:42.000Z,24.9
2017-07-19T15:47:42.000Z,25.2
2017-07-19T15:57:42.000Z,24.8
2017-07-19T16:07:42.000Z,25.2
2017-07-19T16:17:42.000Z,24.8
2017-07-19T16:27:42.000Z,24.8
2017-07-19T16:37:42.000Z,24.7
2017-07-19T16:47:42.000Z,24.6
2017-07-19T16:57:42.000Z,24.7
2017-07-19T17:07:42.000Z,24.5
2017-07-19T17:17:42.000Z,24.4
2017-07-19T17:27:42.000Z,24.5
2017-07-19T17:37:42.000Z,24.6
2017-07-19T17:47:42.000Z,24.6
2017-07-19T17:57:42.000Z,24.6
2017-07-19T18:07:42.000Z,24.7
2017-07-19T18:17:42.000Z,25
2017-07-19T18:27:42.000Z,24.5
2017-07-19T18:37:42.000Z,24.7
2017-07-19T18:47:42.000Z,24.8
2017-07-19T18:57:42.000Z,24.4
2017-07-19T19:07:42.000Z,24.3
2017-07-19T19:17:42.000Z,24.2
2017-07-19T19:27:42.000Z,24.1
2017-07-19T19:37:43.000Z,24.4
2017-07-19T19:47:42.000Z,24.2
2017-07-19T19:57:42.000Z,23.8
2017-07-19T20:07:42.000Z,23.3
2017-07-19T20:17:42.000Z,23.7
2017-07-19T20:27:42.000Z,23.6
2017-07-19T20:37:42.000Z,24.1
2017-07-19T20:47:42.000Z,23.4
2017-07-19T21:07:42.000Z,23.4
2017-07-19T21:17:42.000Z,23.7
2017-07-19T21:27:42.000Z,23.9
2017-07-19T21:37:42.000Z,23.6
2017-07-19T21:47:42.000Z,23.5
2017-07-19T21:57:42.000Z,23.5
2017-07-19T22:07:42.000Z,23.6
2017-07-19T22:17:42.000Z,23.6
2017-07-19T22:27:42.000Z,23.7
2017-07-19T22:37:43.000Z,23.8
2017-07-19T22:47:43.000Z,23.5
2017-07-19T22:57:43.000Z,23.4
2017-07-19T23:07:43.000Z,24.2
2017-07-19T23:17:43.000Z,24.2
2017-07-19T23:27:43.000Z,23.8
2017-07-19T23:37:43.000Z,23.8
2017-07-19T23:47:43.000Z,23.8
2017-07-19T23:57:43.000Z,23.8
