createdAt,value
2023-05-19T00:01:43.605Z,41.70
2023-05-19T00:04:10.957Z,41.80
2023-05-19T00:06:37.764Z,41.68
2023-05-19T00:09:06.245Z,41.57
2023-05-19T00:11:34.301Z,41.88
2023-05-19T00:14:03.723Z,41.95
2023-05-19T00:16:30.940Z,42.35
2023-05-19T00:18:58.702Z,41.98
2023-05-19T00:21:26.163Z,41.95
2023-05-19T00:23:52.780Z,41.91
2023-05-19T00:26:19.267Z,41.97
2023-05-19T00:28:45.756Z,41.94
2023-05-19T00:31:13.519Z,41.92
2023-05-19T00:33:40.000Z,41.91
2023-05-19T00:36:06.949Z,41.76
2023-05-19T00:38:35.194Z,42.02
2023-05-19T00:41:03.242Z,42.18
2023-05-19T00:43:29.882Z,42.10
2023-05-19T00:45:56.397Z,41.91
2023-05-19T00:48:26.086Z,41.97
2023-05-19T00:50:53.666Z,41.92
2023-05-19T00:53:21.053Z,42.01
2023-05-19T00:55:47.857Z,42.03
2023-05-19T00:58:15.222Z,41.76
2023-05-19T01:00:41.789Z,41.99
2023-05-19T01:03:08.671Z,42.07
2023-05-19T01:05:37.511Z,42.14
2023-05-19T01:08:04.060Z,42.26
2023-05-19T01:10:30.706Z,42.06
2023-05-19T01:12:57.479Z,42.04
2023-05-19T01:15:27.241Z,41.87
2023-05-19T01:18:01.767Z,41.74
2023-05-19T01:20:35.721Z,41.80
2023-05-19T01:23:12.752Z,41.55
2023-05-19T01:26:04.286Z,41.91
2023-05-19T01:28:52.533Z,41.53
2023-05-19T01:31:22.645Z,41.68
2023-05-19T01:33:51.584Z,41.81
2023-05-19T01:36:21.589Z,41.62
2023-05-19T01:38:50.762Z,41.56
2023-05-19T01:41:19.041Z,41.44
2023-05-19T01:43:45.993Z,41.22
2023-05-19T01:46:12.925Z,41.27
2023-05-19T01:48:41.360Z,41.28
2023-05-19T01:51:07.930Z,41.17
2023-05-19T01:53:34.625Z,41.26
2023-05-19T01:56:01.220Z,41.27
2023-05-19T01:58:45.929Z,41.18
2023-05-19T02:01:27.646Z,41.09
2023-05-19T02:04:11.905Z,41.14
2023-05-19T02:06:41.548Z,41.04
2023-05-19T02:09:13.209Z,41.08
2023-05-19T02:11:46.399Z,41.15
2023-05-19T02:14:20.318Z,40.97
2023-05-19T02:16:48.459Z,41.05
2023-05-19T02:19:26.028Z,41.00
2023-05-19T02:21:52.888Z,41.09
2023-05-19T02:24:19.626Z,40.85
2023-05-19T02:26:46.126Z,41.00
2023-05-19T02:29:12.532Z,40.87
2023-05-19T02:31:39.089Z,40.88
2023-05-19T02:34:05.578Z,40.76
2023-05-19T02:36:34.676Z,40.76
2023-05-19T02:39:01.227Z,40.58
2023-05-19T02:41:27.852Z,40.71
2023-05-19T02:43:54.319Z,40.81
2023-05-19T02:46:20.988Z,40.80
2023-05-19T02:48:47.514Z,40.77
2023-05-19T02:51:13.959Z,40.67
2023-05-19T02:53:41.713Z,40.67
2023-05-19T02:56:08.358Z,40.52
2023-05-19T02:58:34.813Z,40.53
2023-05-19T03:01:01.307Z,40.40
2023-05-19T03:03:28.096Z,40.61
2023-05-19T03:05:54.632Z,40.38
2023-05-19T03:08:21.089Z,40.46
2023-05-19T03:10:48.937Z,40.30
2023-05-19T03:13:15.393Z,40.04
2023-05-19T03:15:41.815Z,40.26
2023-05-19T03:18:08.570Z,40.24
2023-05-19T03:20:35.051Z,40.17
2023-05-19T03:23:01.514Z,40.18
2023-05-19T03:25:27.969Z,40.18
2023-05-19T03:27:55.846Z,40.03
2023-05-19T03:30:22.336Z,40.06
2023-05-19T03:32:48.942Z,40.16
2023-05-19T03:35:15.476Z,40.08
2023-05-19T03:37:41.935Z,39.93
2023-05-19T03:40:09.257Z,40.02
2023-05-19T03:42:35.774Z,39.85
2023-05-19T03:45:03.668Z,39.84
2023-05-19T03:47:30.166Z,40.20
2023-05-19T03:49:56.751Z,39.70
2023-05-19T03:52:23.187Z,39.89
2023-05-19T03:54:49.640Z,39.86
2023-05-19T03:57:16.128Z,39.89
2023-05-19T03:59:42.659Z,39.82
2023-05-19T04:02:10.589Z,39.84
2023-05-19T04:04:37.127Z,39.81
2023-05-19T04:07:03.677Z,40.00
2023-05-19T04:09:30.145Z,40.02
2023-05-19T04:11:56.575Z,39.86
2023-05-19T04:14:23.012Z,39.76
2023-05-19T04:16:49.547Z,39.70
2023-05-19T04:19:18.016Z,39.61
2023-05-19T04:21:44.715Z,39.74
2023-05-19T04:24:11.206Z,39.84
2023-05-19T04:26:37.817Z,39.40
2023-05-19T04:29:04.507Z,39.37
2023-05-19T04:31:31.169Z,39.50
2023-05-19T04:33:57.611Z,39.62
2023-05-19T04:36:25.372Z,39.52
2023-05-19T04:38:51.817Z,39.56
2023-05-19T04:41:18.261Z,39.36
2023-05-19T04:43:44.813Z,39.53
2023-05-19T04:46:13.401Z,39.33
2023-05-19T04:48:40.425Z,39.25
2023-05-19T04:51:06.962Z,39.26
2023-05-19T04:53:34.875Z,39.27
2023-05-19T04:56:02.131Z,39.17
2023-05-19T04:58:28.611Z,39.19
2023-05-19T05:00:55.035Z,39.26
2023-05-19T05:03:21.796Z,39.36
2023-05-19T05:05:48.425Z,39.40
2023-05-19T05:08:15.116Z,39.38
2023-05-19T05:10:42.906Z,39.25
2023-05-19T05:13:11.200Z,39.47
2023-05-19T05:15:38.605Z,39.33
2023-05-19T05:18:05.577Z,39.41
2023-05-19T05:20:32.916Z,39.35
2023-05-19T05:22:59.998Z,39.25
2023-05-19T05:25:27.377Z,39.51
2023-05-19T05:27:55.175Z,39.54
2023-05-19T05:30:21.670Z,39.47
2023-05-19T05:32:48.218Z,39.70
2023-05-19T05:35:15.028Z,39.81
2023-05-19T05:37:41.522Z,39.60
2023-05-19T05:40:08.801Z,39.75
2023-05-19T05:42:35.309Z,39.67
2023-05-19T05:45:03.177Z,39.63
2023-05-19T05:47:30.044Z,39.80
2023-05-19T05:49:57.025Z,39.79
2023-05-19T05:52:26.331Z,39.88
2023-05-19T05:54:53.102Z,39.85
2023-05-19T05:57:20.416Z,39.79
2023-05-19T05:59:46.894Z,40.16
2023-05-19T06:02:14.771Z,40.05
2023-05-19T06:04:41.291Z,40.24
2023-05-19T06:07:07.883Z,40.27
2023-05-19T06:09:34.437Z,40.33
2023-05-19T06:12:00.928Z,40.42
2023-05-19T06:14:27.602Z,40.47
2023-05-19T06:16:54.150Z,40.59
2023-05-19T06:19:22.173Z,40.65
2023-05-19T06:21:48.702Z,40.68
2023-05-19T06:24:15.185Z,40.78
2023-05-19T06:26:41.657Z,40.87
2023-05-19T06:29:08.250Z,41.09
2023-05-19T06:31:34.729Z,41.22
2023-05-19T06:34:01.183Z,41.32
2023-05-19T06:36:29.028Z,41.13
2023-05-19T06:38:55.651Z,41.17
2023-05-19T06:41:22.093Z,41.41
2023-05-19T06:43:48.557Z,41.42
2023-05-19T06:46:15.045Z,41.49
2023-05-19T06:48:41.541Z,41.57
2023-05-19T06:51:08.027Z,41.67
2023-05-19T06:53:35.771Z,41.75
2023-05-19T06:56:02.326Z,41.92
2023-05-19T06:58:28.847Z,41.72
2023-05-19T07:00:55.446Z,42.01
2023-05-19T07:03:21.960Z,42.44
2023-05-19T07:05:48.672Z,42.16
2023-05-19T07:08:15.154Z,42.20
2023-05-19T07:10:43.014Z,42.28
2023-05-19T07:13:09.502Z,42.24
2023-05-19T07:15:35.930Z,42.44
2023-05-19T07:18:02.482Z,42.41
2023-05-19T07:20:29.010Z,42.52
2023-05-19T07:22:55.429Z,42.58
2023-05-19T07:25:21.910Z,42.75
2023-05-19T07:27:49.661Z,42.83
2023-05-19T07:30:16.120Z,42.92
2023-05-19T07:32:42.704Z,43.09
2023-05-19T07:35:09.173Z,42.97
2023-05-19T07:37:35.623Z,43.15
2023-05-19T07:40:02.207Z,43.16
2023-05-19T07:42:28.759Z,43.15
2023-05-19T07:44:56.500Z,43.18
2023-05-19T07:47:22.953Z,43.20
2023-05-19T07:49:51.100Z,43.30
2023-05-19T07:52:18.382Z,43.60
2023-05-19T07:54:45.910Z,43.52
2023-05-19T07:57:12.495Z,43.72
2023-05-19T07:59:38.918Z,43.77
2023-05-19T08:02:07.359Z,44.01
2023-05-19T08:04:34.071Z,44.24
2023-05-19T08:07:00.543Z,43.92
2023-05-19T08:09:26.982Z,44.00
2023-05-19T08:11:53.490Z,44.05
2023-05-19T08:14:20.280Z,44.14
2023-05-19T08:16:46.814Z,44.21
2023-05-19T08:19:14.765Z,44.23
2023-05-19T08:21:41.273Z,44.39
2023-05-19T08:24:08.055Z,44.37
2023-05-19T08:26:36.909Z,44.28
2023-05-19T08:29:04.182Z,44.69
2023-05-19T08:31:30.686Z,44.42
2023-05-19T08:33:57.250Z,44.58
2023-05-19T08:36:25.126Z,44.71
2023-05-19T08:38:51.600Z,44.89
2023-05-19T08:41:18.083Z,44.88
2023-05-19T08:43:44.728Z,45.22
2023-05-19T08:46:13.794Z,44.97
2023-05-19T08:48:42.518Z,45.13
2023-05-19T08:51:16.973Z,45.10
2023-05-19T08:53:48.802Z,45.05
2023-05-19T08:56:17.885Z,45.11
2023-05-19T08:58:45.376Z,45.13
2023-05-19T09:01:14.246Z,45.28
2023-05-19T09:03:41.324Z,45.51
2023-05-19T09:06:08.340Z,45.56
2023-05-19T09:08:35.062Z,45.44
2023-05-19T09:11:02.843Z,45.51
2023-05-19T09:13:29.390Z,45.58
2023-05-19T09:15:57.115Z,45.51
2023-05-19T09:18:25.047Z,45.69
2023-05-19T09:20:55.677Z,45.68
2023-05-19T09:23:23.153Z,45.66
2023-05-19T09:25:51.417Z,45.79
2023-05-19T09:28:25.135Z,46.00
2023-05-19T09:30:59.397Z,45.77
2023-05-19T09:33:26.034Z,45.96
2023-05-19T09:35:54.029Z,46.30
2023-05-19T09:38:20.509Z,46.03
2023-05-19T09:40:48.796Z,46.11
2023-05-19T09:43:15.571Z,46.36
2023-05-19T09:45:44.200Z,45.96
2023-05-19T09:48:10.743Z,45.98
2023-05-19T09:50:37.314Z,45.69
2023-05-19T09:53:03.911Z,45.58
2023-05-19T09:55:30.983Z,45.66
2023-05-19T09:57:58.153Z,45.76
2023-05-19T10:00:24.949Z,45.97
2023-05-19T10:02:53.142Z,45.91
2023-05-19T10:05:20.908Z,46.09
2023-05-19T10:07:50.334Z,45.52
2023-05-19T10:10:17.510Z,45.23
2023-05-19T10:12:44.507Z,45.24
2023-05-19T10:15:12.321Z,45.07
2023-05-19T10:17:39.930Z,45.39
2023-05-19T10:20:10.337Z,45.14
2023-05-19T10:22:37.506Z,45.05
2023-05-19T10:25:04.488Z,45.07
2023-05-19T10:27:32.576Z,45.14
2023-05-19T10:30:02.049Z,45.37
2023-05-19T10:32:31.885Z,44.90
2023-05-19T10:35:16.435Z,44.98
2023-05-19T10:37:51.002Z,44.80
2023-05-19T10:40:26.228Z,44.70
2023-05-19T10:43:05.180Z,44.67
2023-05-19T10:45:40.397Z,44.51
2023-05-19T10:48:10.917Z,44.80
2023-05-19T10:50:38.806Z,44.41
2023-05-19T10:53:13.997Z,44.67
2023-05-19T10:55:51.243Z,44.68
2023-05-19T10:58:48.587Z,44.12
2023-05-19T11:01:16.070Z,44.72
2023-05-19T11:03:50.909Z,44.19
2023-05-19T11:06:20.171Z,44.02
2023-05-19T11:08:46.725Z,43.99
2023-05-19T11:11:14.880Z,43.30
2023-05-19T11:13:46.653Z,43.46
2023-05-19T11:16:13.168Z,43.67
2023-05-19T11:18:40.298Z,43.46
2023-05-19T11:21:06.811Z,43.11
2023-05-19T11:23:38.425Z,42.16
2023-05-19T11:26:06.952Z,42.36
2023-05-19T11:28:33.950Z,42.15
2023-05-19T11:31:00.642Z,41.78
2023-05-19T11:33:27.183Z,41.56
2023-05-19T11:35:55.456Z,41.10
2023-05-19T11:38:21.957Z,41.35
2023-05-19T11:40:53.035Z,41.19
2023-05-19T11:43:19.533Z,40.93
2023-05-19T11:45:46.106Z,41.18
2023-05-19T11:48:13.228Z,41.33
2023-05-19T11:50:41.236Z,40.31
2023-05-19T11:53:08.196Z,40.04
2023-05-19T11:55:34.849Z,39.34
2023-05-19T11:58:05.503Z,39.07
2023-05-19T12:00:36.516Z,38.99
2023-05-19T12:03:03.193Z,38.21
2023-05-19T12:05:30.299Z,37.80
2023-05-19T12:07:57.345Z,37.65
2023-05-19T12:10:25.997Z,37.35
2023-05-19T12:12:53.868Z,36.99
2023-05-19T12:15:22.062Z,37.09
2023-05-19T12:17:49.821Z,35.67
2023-05-19T12:20:16.556Z,35.72
2023-05-19T12:22:43.512Z,35.94
2023-05-19T12:25:10.274Z,35.61
2023-05-19T12:27:36.943Z,35.10
2023-05-19T12:30:04.195Z,35.01
2023-05-19T12:32:34.035Z,35.08
2023-05-19T12:35:02.846Z,34.91
2023-05-19T12:37:29.469Z,34.48
2023-05-19T12:39:56.491Z,34.33
2023-05-19T12:42:23.588Z,33.66
2023-05-19T12:44:51.498Z,34.22
2023-05-19T12:47:19.301Z,33.93
2023-05-19T12:50:00.579Z,32.77
2023-05-19T12:52:28.776Z,32.82
2023-05-19T12:54:58.946Z,32.10
2023-05-19T12:57:25.649Z,32.11
2023-05-19T12:59:52.816Z,31.76
2023-05-19T13:02:19.558Z,31.98
2023-05-19T13:04:46.473Z,31.78
2023-05-19T13:07:14.219Z,31.87
2023-05-19T13:09:40.698Z,31.92
2023-05-19T13:12:07.590Z,31.88
2023-05-19T13:14:34.028Z,31.29
2023-05-19T13:17:00.634Z,31.04
2023-05-19T13:19:27.165Z,30.94
2023-05-19T13:21:53.653Z,29.99
2023-05-19T13:24:21.385Z,30.03
2023-05-19T13:26:47.810Z,30.21
2023-05-19T13:29:14.323Z,30.20
2023-05-19T13:31:40.976Z,29.44
2023-05-19T13:34:07.581Z,29.96
2023-05-19T13:36:34.161Z,29.90
2023-05-19T13:39:00.835Z,29.49
2023-05-19T13:41:28.694Z,30.50
2023-05-19T13:43:56.380Z,30.14
2023-05-19T13:46:32.748Z,30.13
2023-05-19T13:49:09.278Z,30.48
2023-05-19T13:51:35.784Z,30.84
2023-05-19T13:54:02.241Z,31.14
2023-05-19T13:56:30.133Z,31.19
2023-05-19T13:58:56.580Z,30.27
2023-05-19T14:01:23.100Z,30.23
2023-05-19T14:03:49.974Z,30.34
2023-05-19T14:06:16.670Z,30.46
2023-05-19T14:08:43.249Z,30.30
2023-05-19T14:11:09.720Z,30.54
2023-05-19T14:13:41.746Z,30.35
2023-05-19T14:16:09.815Z,30.68
2023-05-19T14:18:36.382Z,30.47
2023-05-19T14:21:02.977Z,30.64
2023-05-19T14:23:29.396Z,30.74
2023-05-19T14:25:55.902Z,30.98
2023-05-19T14:28:22.307Z,31.49
2023-05-19T14:30:50.312Z,31.22
2023-05-19T14:33:17.175Z,31.17
2023-05-19T14:35:43.794Z,30.63
2023-05-19T14:38:10.365Z,30.55
2023-05-19T14:40:37.149Z,31.01
2023-05-19T14:43:03.835Z,31.18
2023-05-19T14:45:30.309Z,31.50
2023-05-19T14:47:58.162Z,31.53
2023-05-19T14:50:24.738Z,31.50
2023-05-19T14:52:51.509Z,31.77
2023-05-19T14:55:17.974Z,31.81
2023-05-19T14:57:44.409Z,31.92
2023-05-19T15:00:11.563Z,31.85
2023-05-19T15:02:38.178Z,32.32
2023-05-19T15:05:06.334Z,32.03
2023-05-19T15:07:32.896Z,31.95
2023-05-19T15:09:59.341Z,32.37
2023-05-19T15:12:25.868Z,32.42
2023-05-19T15:14:52.522Z,32.66
2023-05-19T15:17:19.119Z,32.36
2023-05-19T15:19:45.653Z,32.83
2023-05-19T15:22:13.492Z,33.03
2023-05-19T15:24:39.944Z,32.68
2023-05-19T15:27:07.351Z,33.10
2023-05-19T15:29:33.848Z,32.80
2023-05-19T15:32:00.828Z,33.17
2023-05-19T15:34:27.339Z,33.33
2023-05-19T15:36:53.810Z,33.27
2023-05-19T15:39:21.736Z,33.45
2023-05-19T15:41:49.769Z,33.45
2023-05-19T15:44:16.321Z,33.79
2023-05-19T15:46:42.787Z,33.92
2023-05-19T15:49:09.319Z,34.09
2023-05-19T15:51:39.250Z,33.86
2023-05-19T15:54:05.684Z,34.12
2023-05-19T15:56:33.503Z,33.40
2023-05-19T15:58:59.926Z,34.07
2023-05-19T16:01:26.660Z,33.56
2023-05-19T16:03:53.584Z,33.78
2023-05-19T16:06:20.598Z,33.83
2023-05-19T16:08:47.065Z,33.41
2023-05-19T16:11:13.651Z,33.53
2023-05-19T16:13:41.438Z,33.50
2023-05-19T16:16:08.142Z,33.79
2023-05-19T16:18:34.599Z,33.46
2023-05-19T16:21:01.059Z,33.43
2023-05-19T16:23:27.545Z,33.14
2023-05-19T16:25:54.086Z,33.35
2023-05-19T16:28:22.433Z,32.52
2023-05-19T16:30:51.745Z,33.13
2023-05-19T16:33:18.209Z,33.52
2023-05-19T16:35:44.708Z,33.40
2023-05-19T16:38:11.214Z,33.20
2023-05-19T16:40:37.666Z,33.53
2023-05-19T16:43:04.274Z,33.73
2023-05-19T16:45:30.731Z,33.57
2023-05-19T16:47:58.680Z,33.75
2023-05-19T16:50:25.257Z,33.48
2023-05-19T16:52:51.747Z,33.72
2023-05-19T16:55:18.300Z,34.03
2023-05-19T16:57:44.871Z,34.27
2023-05-19T17:00:12.226Z,34.44
2023-05-19T17:02:38.750Z,34.75
2023-05-19T17:05:07.013Z,34.49
2023-05-19T17:07:33.464Z,34.55
2023-05-19T17:09:59.916Z,34.82
2023-05-19T17:12:26.385Z,34.76
2023-05-19T17:14:52.972Z,35.08
2023-05-19T17:17:19.459Z,35.55
2023-05-19T17:19:46.060Z,35.47
2023-05-19T17:22:13.892Z,35.34
2023-05-19T17:24:40.402Z,35.33
2023-05-19T17:27:06.885Z,35.71
2023-05-19T17:29:33.345Z,35.90
2023-05-19T17:31:59.784Z,36.05
2023-05-19T17:34:26.284Z,35.92
2023-05-19T17:36:52.759Z,35.82
2023-05-19T17:39:20.481Z,35.88
2023-05-19T17:41:46.964Z,36.02
2023-05-19T17:44:13.463Z,35.93
2023-05-19T17:46:40.068Z,36.11
2023-05-19T17:49:06.510Z,36.28
2023-05-19T17:51:33.632Z,36.51
2023-05-19T17:54:00.516Z,36.78
2023-05-19T17:56:32.746Z,36.94
2023-05-19T17:58:59.451Z,36.96
2023-05-19T18:01:26.242Z,37.13
2023-05-19T18:03:53.282Z,37.17
2023-05-19T18:06:20.455Z,37.30
2023-05-19T18:08:47.166Z,37.39
2023-05-19T18:11:13.867Z,37.63
2023-05-19T18:13:41.679Z,37.84
2023-05-19T18:16:08.198Z,37.98
2023-05-19T18:18:34.850Z,38.08
2023-05-19T18:21:01.280Z,38.05
2023-05-19T18:23:27.817Z,37.99
2023-05-19T18:25:54.302Z,38.06
2023-05-19T18:28:20.822Z,38.13
2023-05-19T18:30:58.451Z,38.42
2023-05-19T18:33:26.260Z,38.52
2023-05-19T18:35:53.878Z,38.28
2023-05-19T18:38:20.325Z,38.32
2023-05-19T18:40:46.775Z,38.52
2023-05-19T18:43:13.247Z,38.65
2023-05-19T18:45:39.798Z,38.50
2023-05-19T18:48:07.604Z,38.62
2023-05-19T18:50:34.555Z,38.66
2023-05-19T18:53:01.283Z,38.74
2023-05-19T18:55:27.848Z,38.84
2023-05-19T18:57:54.284Z,39.13
2023-05-19T19:00:20.781Z,39.23
2023-05-19T19:02:47.253Z,39.13
2023-05-19T19:05:15.079Z,39.24
2023-05-19T19:07:41.917Z,38.97
2023-05-19T19:10:09.126Z,39.12
2023-05-19T19:12:35.770Z,39.07
2023-05-19T19:15:02.345Z,39.18
2023-05-19T19:17:28.894Z,39.55
2023-05-19T19:19:55.387Z,39.65
2023-05-19T19:22:23.325Z,39.50
2023-05-19T19:24:49.806Z,39.52
2023-05-19T19:27:16.376Z,39.44
2023-05-19T19:29:42.957Z,39.63
2023-05-19T19:32:10.076Z,39.44
2023-05-19T19:34:36.737Z,39.83
2023-05-19T19:37:03.554Z,39.77
2023-05-19T19:39:31.377Z,39.95
2023-05-19T19:41:57.802Z,40.18
2023-05-19T19:44:24.257Z,40.02
2023-05-19T19:46:50.746Z,40.20
2023-05-19T19:49:17.235Z,40.11
2023-05-19T19:51:43.819Z,40.02
2023-05-19T19:54:10.350Z,40.30
2023-05-19T19:56:38.091Z,40.02
2023-05-19T19:59:04.677Z,40.37
2023-05-19T20:01:31.155Z,40.35
2023-05-19T20:03:57.730Z,40.48
2023-05-19T20:06:24.367Z,40.60
2023-05-19T20:08:50.846Z,40.70
2023-05-19T20:11:17.436Z,40.70
2023-05-19T20:13:45.238Z,40.52
2023-05-19T20:16:11.787Z,40.61
2023-05-19T20:18:38.345Z,40.60
2023-05-19T20:21:04.857Z,40.46
2023-05-19T20:23:31.386Z,40.62
2023-05-19T20:26:11.084Z,40.82
2023-05-19T20:28:39.369Z,40.95
2023-05-19T20:31:07.356Z,40.95
2023-05-19T20:33:33.929Z,40.85
2023-05-19T20:36:00.474Z,40.89
2023-05-19T20:38:26.949Z,40.86
2023-05-19T20:40:53.820Z,40.90
2023-05-19T20:43:20.318Z,40.83
2023-05-19T20:45:46.885Z,40.79
2023-05-19T20:48:14.764Z,40.86
2023-05-19T20:50:41.294Z,40.92
2023-05-19T20:53:07.810Z,41.03
2023-05-19T20:55:34.439Z,41.06
2023-05-19T20:58:01.222Z,40.95
2023-05-19T21:00:29.680Z,40.88
2023-05-19T21:02:57.052Z,40.80
2023-05-19T21:05:25.062Z,40.82
2023-05-19T21:07:51.596Z,40.71
2023-05-19T21:10:18.317Z,40.82
2023-05-19T21:12:44.887Z,40.74
2023-05-19T21:15:11.580Z,40.93
2023-05-19T21:17:38.126Z,40.82
2023-05-19T21:20:05.591Z,41.09
2023-05-19T21:22:33.467Z,40.92
2023-05-19T21:24:59.892Z,40.96
2023-05-19T21:27:26.410Z,41.04
2023-05-19T21:29:53.600Z,40.82
2023-05-19T21:32:20.413Z,40.92
2023-05-19T21:34:47.058Z,40.90
2023-05-19T21:37:13.535Z,40.89
2023-05-19T21:39:41.292Z,40.77
2023-05-19T21:42:07.757Z,40.91
2023-05-19T21:44:34.257Z,41.09
2023-05-19T21:47:00.809Z,41.09
2023-05-19T21:49:27.322Z,41.13
2023-05-19T21:51:53.812Z,40.96
2023-05-19T21:54:20.305Z,40.97
2023-05-19T21:56:48.107Z,40.88
2023-05-19T21:59:14.572Z,41.02
2023-05-19T22:01:41.216Z,41.10
2023-05-19T22:04:07.863Z,40.98
2023-05-19T22:06:34.537Z,40.80
2023-05-19T22:09:01.037Z,41.11
2023-05-19T22:11:27.633Z,41.23
2023-05-19T22:13:55.389Z,41.17
2023-05-19T22:16:21.953Z,41.15
2023-05-19T22:18:48.472Z,41.03
2023-05-19T22:21:14.992Z,41.15
2023-05-19T22:23:41.434Z,41.03
2023-05-19T22:26:07.896Z,41.09
2023-05-19T22:28:34.383Z,40.88
2023-05-19T22:31:02.232Z,40.95
2023-05-19T22:33:28.841Z,41.12
2023-05-19T22:35:55.543Z,41.18
2023-05-19T22:38:22.015Z,41.07
2023-05-19T22:40:48.468Z,41.15
2023-05-19T22:43:14.949Z,41.08
2023-05-19T22:45:41.451Z,40.95
2023-05-19T22:48:09.262Z,40.94
2023-05-19T22:50:35.758Z,40.98
2023-05-19T22:53:02.241Z,41.22
2023-05-19T22:55:28.793Z,41.16
2023-05-19T22:57:55.205Z,41.08
2023-05-19T23:00:21.916Z,41.07
2023-05-19T23:02:48.395Z,41.33
2023-05-19T23:05:16.324Z,41.25
2023-05-19T23:07:42.916Z,41.18
2023-05-19T23:10:09.849Z,41.08
2023-05-19T23:12:36.350Z,41.16
2023-05-19T23:15:03.125Z,41.17
2023-05-19T23:17:29.689Z,41.15
2023-05-19T23:19:56.245Z,41.16
2023-05-19T23:22:23.995Z,41.39
2023-05-19T23:24:50.483Z,41.13
2023-05-19T23:27:16.964Z,41.27
2023-05-19T23:29:47.050Z,41.33
2023-05-19T23:32:13.548Z,41.50
2023-05-19T23:34:40.008Z,41.26
2023-05-19T23:37:06.691Z,41.36
2023-05-19T23:39:34.602Z,41.21
2023-05-19T23:42:01.036Z,41.30
2023-05-19T23:44:27.503Z,41.29
2023-05-19T23:46:54.043Z,41.37
2023-05-19T23:49:20.609Z,41.35
2023-05-19T23:51:47.103Z,41.37
2023-05-19T23:54:13.582Z,41.58
2023-05-19T23:56:41.362Z,41.50
2023-05-19T23:59:07.849Z,41.39
