createdAt,value
2017-12-01T00:02:07.760Z,5.78
2017-12-01T00:04:35.147Z,5.85
2017-12-01T00:07:02.545Z,5.92
2017-12-01T00:09:29.943Z,5.85
2017-12-01T00:11:57.331Z,5.84
2017-12-01T00:14:24.714Z,5.90
2017-12-01T00:16:52.106Z,5.83
2017-12-01T00:19:19.506Z,5.79
2017-12-01T00:21:46.903Z,5.90
2017-12-01T00:24:14.286Z,5.99
2017-12-01T00:26:41.685Z,5.92
2017-12-01T00:29:09.074Z,5.95
2017-12-01T00:31:36.478Z,5.94
2017-12-01T00:34:03.871Z,5.93
2017-12-01T00:36:31.333Z,5.96
2017-12-01T00:38:58.726Z,5.97
2017-12-01T00:41:26.165Z,6.02
2017-12-01T00:43:53.554Z,6.08
2017-12-01T00:46:20.942Z,6.11
2017-12-01T00:48:48.334Z,5.83
2017-12-01T00:51:15.775Z,5.75
2017-12-01T00:53:43.166Z,5.87
2017-12-01T00:56:10.582Z,5.93
2017-12-01T00:58:37.969Z,5.99
2017-12-01T01:01:05.367Z,6.04
2017-12-01T01:03:32.763Z,6.12
2017-12-01T01:06:00.206Z,6.02
2017-12-01T01:08:27.594Z,6.01
2017-12-01T01:10:55.013Z,5.81
2017-12-01T01:13:22.409Z,5.74
2017-12-01T01:15:49.802Z,5.65
2017-12-01T01:18:17.204Z,5.72
2017-12-01T01:20:44.603Z,5.63
2017-12-01T01:23:12.000Z,5.54
2017-12-01T01:25:39.452Z,5.62
2017-12-01T01:28:06.897Z,5.35
2017-12-01T01:30:34.287Z,5.03
2017-12-01T01:33:01.682Z,5.00
2017-12-01T01:35:29.077Z,5.01
2017-12-01T01:37:56.487Z,4.90
2017-12-01T01:40:23.887Z,4.82
2017-12-01T01:42:51.282Z,4.67
2017-12-01T01:45:18.669Z,4.69
2017-12-01T01:47:46.148Z,4.65
2017-12-01T01:50:13.603Z,4.75
2017-12-01T01:52:41.066Z,4.83
2017-12-01T01:55:08.515Z,4.94
2017-12-01T01:57:35.921Z,4.81
2017-12-01T02:00:03.883Z,4.81
2017-12-01T02:02:31.311Z,4.68
2017-12-01T02:04:58.698Z,4.52
2017-12-01T02:07:26.213Z,4.62
2017-12-01T02:09:53.598Z,4.51
2017-12-01T02:12:21.039Z,4.61
2017-12-01T02:14:48.435Z,4.38
2017-12-01T02:17:15.839Z,4.42
2017-12-01T02:19:43.296Z,4.73
2017-12-01T02:22:10.694Z,4.84
2017-12-01T02:24:38.077Z,4.70
2017-12-01T02:27:05.468Z,4.84
2017-12-01T02:29:32.872Z,4.89
2017-12-01T02:32:00.358Z,5.02
2017-12-01T02:34:27.776Z,5.15
2017-12-01T02:36:55.287Z,4.91
2017-12-01T02:39:22.694Z,4.48
2017-12-01T02:41:50.079Z,4.26
2017-12-01T02:44:17.473Z,4.04
2017-12-01T02:46:44.870Z,4.09
2017-12-01T02:49:12.273Z,4.15
2017-12-01T02:51:39.667Z,4.34
2017-12-01T02:54:07.071Z,4.44
2017-12-01T02:56:34.458Z,4.08
2017-12-01T02:59:01.860Z,4.07
2017-12-01T03:01:29.255Z,4.25
2017-12-01T03:03:56.662Z,4.30
2017-12-01T03:06:24.042Z,4.20
2017-12-01T03:08:51.442Z,3.99
2017-12-01T03:11:18.837Z,4.06
2017-12-01T03:13:46.258Z,4.12
2017-12-01T03:16:13.645Z,3.99
2017-12-01T03:18:41.039Z,4.14
2017-12-01T03:21:08.435Z,4.17
2017-12-01T03:23:35.838Z,4.32
2017-12-01T03:26:04.031Z,4.19
2017-12-01T03:28:31.437Z,3.97
2017-12-01T03:30:58.899Z,4.28
2017-12-01T03:33:26.363Z,4.51
2017-12-01T03:35:53.753Z,4.63
2017-12-01T03:38:21.164Z,4.60
2017-12-01T03:40:48.559Z,4.59
2017-12-01T03:43:15.942Z,4.77
2017-12-01T03:45:43.343Z,4.62
2017-12-01T03:48:10.735Z,4.84
2017-12-01T03:50:38.126Z,4.85
2017-12-01T03:53:05.518Z,4.78
2017-12-01T03:55:32.926Z,4.89
2017-12-01T03:58:00.339Z,4.53
2017-12-01T04:00:27.737Z,4.89
2017-12-01T04:02:55.162Z,5.00
2017-12-01T04:05:22.563Z,4.97
2017-12-01T04:07:49.974Z,4.93
2017-12-01T04:10:17.422Z,5.00
2017-12-01T04:12:44.818Z,4.92
2017-12-01T04:15:12.214Z,5.08
2017-12-01T04:17:39.602Z,5.29
2017-12-01T04:20:07.106Z,5.46
2017-12-01T04:22:34.510Z,5.59
2017-12-01T04:25:01.920Z,5.53
2017-12-01T04:27:29.314Z,5.37
2017-12-01T04:29:56.714Z,4.94
2017-12-01T04:32:24.115Z,4.97
2017-12-01T04:34:51.510Z,4.84
2017-12-01T04:37:18.906Z,4.70
2017-12-01T04:39:46.326Z,4.74
2017-12-01T04:42:13.774Z,4.89
2017-12-01T04:44:41.161Z,4.98
2017-12-01T04:47:08.551Z,5.03
2017-12-01T04:49:35.942Z,5.18
2017-12-01T04:52:03.340Z,5.10
2017-12-01T04:54:30.722Z,5.16
2017-12-01T04:56:58.163Z,5.05
2017-12-01T04:59:25.530Z,5.01
2017-12-01T05:01:52.956Z,5.13
2017-12-01T05:04:20.334Z,4.98
2017-12-01T05:06:47.750Z,4.97
2017-12-01T05:09:15.147Z,4.95
2017-12-01T05:11:42.543Z,4.93
2017-12-01T05:14:09.938Z,4.77
2017-12-01T05:16:37.365Z,4.81
2017-12-01T05:19:04.751Z,4.84
2017-12-01T05:21:32.150Z,4.64
2017-12-01T05:23:59.538Z,4.59
2017-12-01T05:26:26.933Z,4.65
2017-12-01T05:28:54.354Z,4.66
2017-12-01T05:31:21.826Z,4.72
2017-12-01T05:33:49.227Z,4.76
2017-12-01T05:36:16.637Z,4.70
2017-12-01T05:38:44.026Z,4.60
2017-12-01T05:41:11.431Z,4.49
2017-12-01T05:43:38.823Z,4.21
2017-12-01T05:46:06.230Z,4.07
2017-12-01T05:48:33.622Z,3.80
2017-12-01T05:51:01.020Z,3.81
2017-12-01T05:53:28.518Z,3.77
2017-12-01T05:55:55.962Z,3.78
2017-12-01T05:58:23.418Z,3.84
2017-12-01T06:00:50.874Z,3.85
2017-12-01T06:03:18.263Z,3.81
2017-12-01T06:05:45.657Z,3.99
2017-12-01T06:08:13.054Z,3.98
2017-12-01T06:10:40.518Z,4.06
2017-12-01T06:13:08.074Z,4.16
2017-12-01T06:15:35.535Z,4.30
2017-12-01T06:18:02.986Z,4.41
2017-12-01T06:20:30.378Z,4.58
2017-12-01T06:22:57.782Z,4.67
2017-12-01T06:25:25.253Z,4.78
2017-12-01T06:27:52.650Z,4.83
2017-12-01T06:30:20.040Z,4.87
2017-12-01T06:32:47.437Z,4.90
2017-12-01T06:35:14.841Z,4.75
2017-12-01T06:37:42.251Z,4.70
2017-12-01T06:40:09.686Z,4.77
2017-12-01T06:42:37.142Z,4.83
2017-12-01T06:45:04.603Z,4.85
2017-12-01T06:47:32.003Z,4.94
2017-12-01T06:49:59.409Z,4.89
2017-12-01T06:52:26.815Z,4.99
2017-12-01T06:54:54.204Z,5.02
2017-12-01T06:57:21.624Z,5.06
2017-12-01T06:59:49.022Z,5.08
2017-12-01T07:02:16.411Z,5.14
2017-12-01T07:04:43.802Z,5.15
2017-12-01T07:07:11.200Z,5.18
2017-12-01T07:09:38.622Z,5.21
2017-12-01T07:12:06.010Z,5.24
2017-12-01T07:14:33.402Z,5.17
2017-12-01T07:17:00.794Z,5.21
2017-12-01T07:19:28.189Z,5.29
2017-12-01T07:21:55.588Z,5.26
2017-12-01T07:24:23.083Z,5.25
2017-12-01T07:27:02.380Z,5.17
2017-12-01T07:29:29.767Z,5.15
2017-12-01T07:31:57.190Z,5.23
2017-12-01T07:34:24.580Z,5.24
2017-12-01T07:36:51.976Z,5.29
2017-12-01T07:39:19.366Z,5.24
2017-12-01T07:41:46.757Z,5.31
2017-12-01T07:44:16.063Z,5.30
2017-12-01T07:46:43.449Z,5.22
2017-12-01T07:49:10.870Z,5.28
2017-12-01T07:51:38.241Z,5.34
2017-12-01T07:54:05.643Z,5.32
2017-12-01T07:56:33.030Z,5.28
2017-12-01T07:59:00.659Z,5.29
2017-12-01T08:01:28.042Z,5.32
2017-12-01T08:03:55.435Z,5.38
2017-12-01T08:06:22.823Z,5.36
2017-12-01T08:08:50.223Z,5.37
2017-12-01T08:11:17.614Z,5.39
2017-12-01T08:13:45.035Z,5.43
2017-12-01T08:16:24.166Z,5.42
2017-12-01T08:19:02.430Z,5.46
2017-12-01T08:21:41.592Z,5.39
2017-12-01T08:24:20.830Z,5.41
2017-12-01T08:26:48.224Z,5.48
2017-12-01T08:29:15.639Z,5.53
2017-12-01T08:31:43.035Z,5.56
2017-12-01T08:34:10.424Z,5.61
2017-12-01T08:36:37.829Z,5.62
2017-12-01T08:39:05.206Z,5.57
2017-12-01T08:41:32.673Z,5.47
2017-12-01T08:44:00.123Z,5.50
2017-12-01T08:46:27.586Z,5.46
2017-12-01T08:48:55.041Z,5.33
2017-12-01T08:51:22.493Z,5.27
2017-12-01T08:53:49.886Z,5.18
2017-12-01T08:56:17.312Z,5.21
2017-12-01T08:58:44.715Z,5.09
2017-12-01T09:01:12.214Z,5.01
2017-12-01T09:03:39.606Z,4.90
2017-12-01T09:06:07.011Z,4.90
2017-12-01T09:08:34.398Z,4.96
2017-12-01T09:11:01.834Z,5.00
2017-12-01T09:13:29.301Z,5.00
2017-12-01T09:15:56.642Z,5.13
2017-12-01T09:18:24.050Z,5.26
2017-12-01T09:20:51.443Z,5.36
2017-12-01T09:23:18.845Z,5.40
2017-12-01T09:25:46.286Z,5.52
2017-12-01T09:28:13.690Z,5.63
2017-12-01T09:30:41.193Z,5.62
2017-12-01T09:33:08.669Z,5.67
2017-12-01T09:35:36.074Z,5.66
2017-12-01T09:38:03.562Z,5.77
2017-12-01T09:40:30.974Z,5.75
2017-12-01T09:42:58.358Z,5.91
2017-12-01T09:45:25.826Z,5.99
2017-12-01T09:47:53.222Z,5.93
2017-12-01T09:50:20.613Z,5.87
2017-12-01T09:52:48.002Z,5.82
2017-12-01T09:55:15.458Z,5.81
2017-12-01T09:57:42.909Z,5.73
2017-12-01T10:00:10.362Z,5.66
2017-12-01T10:02:37.756Z,5.77
2017-12-01T10:05:05.258Z,5.75
2017-12-01T10:07:32.650Z,5.84
2017-12-01T10:10:00.051Z,5.87
2017-12-01T10:12:27.445Z,5.75
2017-12-01T10:14:54.843Z,5.93
2017-12-01T10:17:22.253Z,5.89
2017-12-01T10:19:49.651Z,5.97
2017-12-01T10:22:17.042Z,6.00
2017-12-01T10:24:44.518Z,6.05
2017-12-01T10:27:11.920Z,6.27
2017-12-01T10:29:39.318Z,6.16
2017-12-01T10:32:06.783Z,6.12
2017-12-01T10:34:34.245Z,6.15
2017-12-01T10:37:01.664Z,6.12
2017-12-01T10:39:29.050Z,6.12
2017-12-01T10:41:56.511Z,5.95
2017-12-01T10:44:23.968Z,5.79
2017-12-01T10:46:51.362Z,5.89
2017-12-01T10:49:18.777Z,5.97
2017-12-01T10:51:46.175Z,5.89
2017-12-01T10:54:13.563Z,5.85
2017-12-01T10:56:40.978Z,6.02
2017-12-01T10:59:08.371Z,6.20
2017-12-01T11:01:35.855Z,6.34
2017-12-01T11:04:03.314Z,6.22
2017-12-01T11:06:30.711Z,6.28
2017-12-01T11:08:58.103Z,6.28
2017-12-01T11:11:25.544Z,6.24
2017-12-01T11:13:52.900Z,5.99
2017-12-01T11:16:20.290Z,5.98
2017-12-01T11:18:47.678Z,5.62
2017-12-01T11:21:15.078Z,5.59
2017-12-01T11:23:42.563Z,5.26
2017-12-01T11:26:10.009Z,5.35
2017-12-01T11:28:37.466Z,5.46
2017-12-01T11:31:04.866Z,5.52
2017-12-01T11:33:32.279Z,5.77
2017-12-01T11:35:59.675Z,6.01
2017-12-01T11:38:27.063Z,6.09
2017-12-01T11:40:54.458Z,6.15
2017-12-01T11:43:21.853Z,6.22
2017-12-01T11:45:49.268Z,6.33
2017-12-01T11:48:16.662Z,6.57
2017-12-01T11:50:44.060Z,6.67
2017-12-01T11:53:11.461Z,6.81
2017-12-01T11:55:38.902Z,6.93
2017-12-01T11:58:06.294Z,6.45
2017-12-01T12:00:35.042Z,6.30
2017-12-01T12:03:02.434Z,6.58
2017-12-01T12:05:29.925Z,6.58
2017-12-01T12:07:57.320Z,6.41
2017-12-01T12:10:24.727Z,6.30
2017-12-01T12:12:52.131Z,6.17
2017-12-01T12:15:19.546Z,5.99
2017-12-01T12:17:46.941Z,5.72
2017-12-01T12:20:14.362Z,5.58
2017-12-01T12:22:41.817Z,5.55
2017-12-01T12:25:09.219Z,5.59
2017-12-01T12:27:36.640Z,5.57
2017-12-01T12:30:04.049Z,5.51
2017-12-01T12:32:32.135Z,5.34
2017-12-01T12:34:59.550Z,5.12
2017-12-01T12:37:26.962Z,5.12
2017-12-01T12:39:54.450Z,4.83
2017-12-01T12:42:21.842Z,4.89
2017-12-01T12:44:49.238Z,4.82
2017-12-01T12:47:16.634Z,4.70
2017-12-01T12:49:44.038Z,4.77
2017-12-01T12:52:11.428Z,4.95
2017-12-01T12:54:38.818Z,5.01
2017-12-01T12:57:06.211Z,5.22
2017-12-01T12:59:33.606Z,5.12
2017-12-01T13:02:01.039Z,5.15
2017-12-01T13:04:28.430Z,5.24
2017-12-01T13:06:55.834Z,5.44
2017-12-01T13:09:23.230Z,5.47
2017-12-01T13:11:50.631Z,5.49
2017-12-01T13:14:18.031Z,5.63
2017-12-01T13:16:45.428Z,5.64
2017-12-01T13:19:12.848Z,5.76
2017-12-01T13:21:40.230Z,5.75
2017-12-01T13:24:07.639Z,5.60
2017-12-01T13:26:35.056Z,5.58
2017-12-01T13:29:02.456Z,5.32
2017-12-01T13:31:29.842Z,5.55
2017-12-01T13:33:57.352Z,5.63
2017-12-01T13:36:24.738Z,5.72
2017-12-01T13:38:52.134Z,5.66
2017-12-01T13:41:19.524Z,5.77
2017-12-01T13:43:46.918Z,5.77
2017-12-01T13:46:14.337Z,5.58
2017-12-01T13:48:41.735Z,5.71
2017-12-01T13:51:09.132Z,5.68
2017-12-01T13:53:36.549Z,5.87
2017-12-01T13:56:03.927Z,5.91
2017-12-01T13:58:31.319Z,5.86
2017-12-01T14:00:58.729Z,5.72
2017-12-01T14:03:26.115Z,5.44
2017-12-01T14:05:53.501Z,5.35
2017-12-01T14:10:47.649Z,5.49
2017-12-01T14:13:15.066Z,5.54
2017-12-01T14:15:42.474Z,5.54
2017-12-01T14:18:09.866Z,5.43
2017-12-01T14:20:37.275Z,5.56
2017-12-01T14:23:04.743Z,5.34
2017-12-01T14:25:32.142Z,5.08
2017-12-01T14:27:59.538Z,4.78
2017-12-01T14:30:27.010Z,4.57
2017-12-01T14:32:54.402Z,4.70
2017-12-01T14:35:21.806Z,4.72
2017-12-01T14:37:49.270Z,4.72
2017-12-01T14:40:16.667Z,4.64
2017-12-01T14:42:44.082Z,4.71
2017-12-01T14:45:11.538Z,4.68
2017-12-01T14:47:38.923Z,4.52
2017-12-01T14:50:06.332Z,4.48
2017-12-01T14:52:33.723Z,4.42
2017-12-01T14:55:01.159Z,4.49
2017-12-01T14:57:28.554Z,4.45
2017-12-01T14:59:55.971Z,4.49
2017-12-01T15:02:23.359Z,4.59
2017-12-01T15:04:50.749Z,4.57
2017-12-01T15:07:18.144Z,4.65
2017-12-01T15:09:45.543Z,4.66
2017-12-01T15:12:12.947Z,4.62
2017-12-01T15:14:40.373Z,4.27
2017-12-01T15:17:07.760Z,4.25
2017-12-01T15:19:35.270Z,4.12
2017-12-01T15:22:02.675Z,4.10
2017-12-01T15:24:30.074Z,4.08
2017-12-01T15:26:57.498Z,4.17
2017-12-01T15:29:24.886Z,4.28
2017-12-01T15:31:52.339Z,4.38
2017-12-01T15:34:19.738Z,4.45
2017-12-01T15:36:47.139Z,4.57
2017-12-01T15:39:14.524Z,4.63
2017-12-01T15:41:41.915Z,4.68
2017-12-01T15:44:09.310Z,4.55
2017-12-01T15:46:36.705Z,4.66
2017-12-01T15:49:04.194Z,4.65
2017-12-01T15:51:31.646Z,4.60
2017-12-01T15:53:59.047Z,4.69
2017-12-01T15:56:26.442Z,4.55
2017-12-01T15:58:53.839Z,4.36
2017-12-01T16:01:21.273Z,4.42
2017-12-01T16:03:48.682Z,4.37
2017-12-01T16:06:16.066Z,4.42
2017-12-01T16:08:43.534Z,4.44
2017-12-01T16:11:10.998Z,4.48
2017-12-01T16:13:38.400Z,4.54
2017-12-01T16:16:05.786Z,4.28
2017-12-01T16:18:33.198Z,4.25
2017-12-01T16:21:00.587Z,4.19
2017-12-01T16:23:28.071Z,4.28
2017-12-01T16:25:55.463Z,4.34
2017-12-01T16:28:22.855Z,4.38
2017-12-01T16:30:50.334Z,4.47
2017-12-01T16:33:17.805Z,4.37
2017-12-01T16:35:45.198Z,4.49
2017-12-01T16:38:12.674Z,4.54
2017-12-01T16:40:40.063Z,4.43
2017-12-01T16:43:07.520Z,4.50
2017-12-01T16:45:34.974Z,4.25
2017-12-01T16:48:02.430Z,4.28
2017-12-01T16:50:29.817Z,4.21
2017-12-01T16:52:57.210Z,4.44
2017-12-01T16:55:24.699Z,4.64
2017-12-01T16:57:52.086Z,4.42
2017-12-01T17:00:19.478Z,4.33
2017-12-01T17:02:46.963Z,4.31
2017-12-01T17:05:14.418Z,4.29
2017-12-01T17:07:41.802Z,4.20
2017-12-01T17:10:09.264Z,4.15
2017-12-01T17:12:36.687Z,4.25
2017-12-01T17:15:04.090Z,4.04
2017-12-01T17:17:31.510Z,3.96
2017-12-01T17:19:58.894Z,3.68
2017-12-01T17:22:26.307Z,3.62
2017-12-01T17:24:53.817Z,3.64
2017-12-01T17:27:21.167Z,3.71
2017-12-01T17:29:48.575Z,3.77
2017-12-01T17:32:15.974Z,3.73
2017-12-01T17:34:43.386Z,3.71
2017-12-01T17:37:10.783Z,3.79
2017-12-01T17:39:38.190Z,3.75
2017-12-01T17:42:05.582Z,3.90
2017-12-01T17:44:33.006Z,3.96
2017-12-01T17:47:00.398Z,4.19
2017-12-01T17:49:27.806Z,4.20
2017-12-01T17:51:55.261Z,4.23
2017-12-01T17:54:22.674Z,4.40
2017-12-01T17:56:50.071Z,4.45
2017-12-01T17:59:17.530Z,4.55
2017-12-01T18:01:44.929Z,4.68
2017-12-01T18:04:12.327Z,4.61
2017-12-01T18:06:39.720Z,4.47
2017-12-01T18:09:07.154Z,4.40
2017-12-01T18:11:34.610Z,4.38
2017-12-01T18:14:02.054Z,4.39
2017-12-01T18:16:29.451Z,4.18
2017-12-01T18:18:56.858Z,4.13
2017-12-01T18:21:24.246Z,4.17
2017-12-01T18:23:51.685Z,4.15
2017-12-01T18:26:19.146Z,4.04
2017-12-01T18:28:46.607Z,4.14
2017-12-01T18:31:14.010Z,4.19
2017-12-01T18:33:41.437Z,4.14
2017-12-01T18:36:08.871Z,4.26
2017-12-01T18:38:36.266Z,4.30
2017-12-01T18:41:03.683Z,4.41
2017-12-01T18:43:31.087Z,4.34
2017-12-01T18:45:58.614Z,4.34
2017-12-01T18:48:26.010Z,4.39
2017-12-01T18:50:53.418Z,4.57
2017-12-01T18:53:20.826Z,4.56
2017-12-01T18:55:48.305Z,4.49
2017-12-01T18:58:15.764Z,4.44
2017-12-01T19:00:43.193Z,4.58
2017-12-01T19:03:10.589Z,4.64
2017-12-01T19:05:37.995Z,4.65
2017-12-01T19:08:06.650Z,4.68
2017-12-01T19:10:34.078Z,4.11
2017-12-01T19:13:01.529Z,4.15
2017-12-01T19:15:28.990Z,4.21
2017-12-01T19:17:56.374Z,4.34
2017-12-01T19:20:23.779Z,4.47
2017-12-01T19:22:51.174Z,4.59
2017-12-01T19:25:18.571Z,4.62
2017-12-01T19:27:45.982Z,4.63
2017-12-01T19:30:13.385Z,4.82
2017-12-01T19:41:06.911Z,4.23
2017-12-01T19:43:34.398Z,4.29
2017-12-01T19:46:01.799Z,4.26
2017-12-01T19:48:29.190Z,4.39
2017-12-01T19:50:56.590Z,4.33
2017-12-01T19:53:24.015Z,4.44
2017-12-01T19:55:51.427Z,4.32
2017-12-01T19:58:18.831Z,4.42
2017-12-01T20:00:46.229Z,4.60
2017-12-01T20:03:13.755Z,4.70
2017-12-01T20:05:41.203Z,4.78
2017-12-01T20:08:08.664Z,4.72
2017-12-01T20:10:36.056Z,4.67
2017-12-01T20:13:03.510Z,4.49
2017-12-01T20:15:30.906Z,4.47
2017-12-01T20:17:58.293Z,4.55
2017-12-01T20:20:25.688Z,4.77
2017-12-01T20:22:53.175Z,4.74
2017-12-01T20:25:20.565Z,4.77
2017-12-01T20:27:47.985Z,4.78
2017-12-01T20:30:15.394Z,4.67
2017-12-01T20:32:42.806Z,4.84
2017-12-01T20:35:10.305Z,4.85
2017-12-01T20:37:37.729Z,4.88
2017-12-01T20:40:05.246Z,4.83
2017-12-01T20:42:32.874Z,4.94
2017-12-01T20:45:00.395Z,5.05
2017-12-01T20:47:27.799Z,5.04
2017-12-01T20:49:55.193Z,5.12
2017-12-01T21:01:09.839Z,4.84
2017-12-01T21:03:37.298Z,4.96
2017-12-01T21:06:06.251Z,4.74
2017-12-01T21:08:33.658Z,4.77
2017-12-01T21:11:01.081Z,4.90
2017-12-01T21:13:31.842Z,4.86
2017-12-01T21:21:51.843Z,4.82
2017-12-01T21:24:19.401Z,4.72
2017-12-01T21:26:46.799Z,4.49
2017-12-01T21:29:14.195Z,4.36
2017-12-01T21:31:41.594Z,4.34
2017-12-01T21:34:09.002Z,4.20
2017-12-01T21:36:36.495Z,4.28
2017-12-01T21:39:03.898Z,4.29
2017-12-01T21:41:31.278Z,4.20
2017-12-01T21:43:58.674Z,4.26
2017-12-01T21:46:26.112Z,4.22
2017-12-01T21:48:53.511Z,4.09
2017-12-01T21:51:20.897Z,3.92
2017-12-01T21:53:48.334Z,3.92
2017-12-01T21:56:15.735Z,4.08
2017-12-01T21:58:43.127Z,4.13
2017-12-01T22:01:10.516Z,4.25
2017-12-01T22:03:37.962Z,4.01
2017-12-01T22:06:05.418Z,3.99
2017-12-01T22:08:32.818Z,4.03
2017-12-01T22:11:00.215Z,4.00
2017-12-01T22:13:27.612Z,4.14
2017-12-01T22:15:55.007Z,4.30
2017-12-01T22:18:22.415Z,4.49
2017-12-01T22:20:49.809Z,4.59
2017-12-01T22:23:17.213Z,4.44
2017-12-01T22:25:44.597Z,4.42
2017-12-01T22:28:12.005Z,4.34
2017-12-01T22:30:43.686Z,4.44
2017-12-01T22:33:11.189Z,4.28
2017-12-01T22:35:38.706Z,4.22
2017-12-01T22:38:06.144Z,4.29
2017-12-01T22:40:33.595Z,4.52
2017-12-01T22:43:01.050Z,4.55
2017-12-01T22:45:28.442Z,4.69
2017-12-01T22:47:55.854Z,4.74
2017-12-01T22:50:23.250Z,4.79
2017-12-01T22:52:50.646Z,4.85
2017-12-01T22:55:18.042Z,4.74
2017-12-01T22:57:45.484Z,4.80
2017-12-01T23:00:12.959Z,4.81
2017-12-01T23:02:40.359Z,4.70
2017-12-01T23:05:07.867Z,4.51
2017-12-01T23:07:35.251Z,4.47
2017-12-01T23:10:02.663Z,4.45
2017-12-01T23:12:30.058Z,4.29
2017-12-01T23:14:57.461Z,4.16
2017-12-01T23:17:24.854Z,4.16
2017-12-01T23:19:52.258Z,4.18
2017-12-01T23:22:19.737Z,4.27
2017-12-01T23:24:47.127Z,4.21
2017-12-01T23:27:14.513Z,4.13
2017-12-01T23:29:42.010Z,4.23
2017-12-01T23:32:09.419Z,4.23
2017-12-01T23:34:36.828Z,4.25
2017-12-01T23:37:04.219Z,4.39
2017-12-01T23:39:31.638Z,4.38
2017-12-01T23:41:59.025Z,4.48
2017-12-01T23:44:26.430Z,4.38
2017-12-01T23:46:53.900Z,4.35
2017-12-01T23:49:21.296Z,4.39
2017-12-01T23:51:48.794Z,4.51
2017-12-01T23:54:16.258Z,4.39
2017-12-01T23:56:43.654Z,4.20
2017-12-01T23:59:11.067Z,4.15
