createdAt,value
2018-12-07T00:01:06.214Z,100.00
2018-12-07T00:03:38.097Z,100.00
2018-12-07T00:06:14.378Z,100.00
2018-12-07T00:08:50.333Z,100.00
2018-12-07T00:11:26.371Z,100.00
2018-12-07T00:14:02.326Z,100.00
2018-12-07T00:16:34.225Z,100.00
2018-12-07T00:19:10.116Z,100.00
2018-12-07T00:21:46.252Z,100.00
2018-12-07T00:24:19.098Z,100.00
2018-12-07T00:26:51.281Z,100.00
2018-12-07T00:29:24.032Z,100.00
2018-12-07T00:32:00.146Z,100.00
2018-12-07T00:34:32.343Z,100.00
2018-12-07T00:37:08.350Z,100.00
2018-12-07T00:39:40.312Z,100.00
2018-12-07T00:42:13.164Z,100.00
2018-12-07T00:44:45.128Z,100.00
2018-12-07T00:47:22.165Z,100.00
2018-12-07T00:49:58.060Z,100.00
2018-12-07T00:52:30.299Z,100.00
2018-12-07T00:55:03.170Z,100.00
2018-12-07T00:57:35.213Z,100.00
2018-12-07T01:00:08.389Z,100.00
2018-12-07T01:02:45.185Z,100.00
2018-12-07T01:05:18.424Z,100.00
2018-12-07T01:07:50.986Z,100.00
2018-12-07T01:10:23.958Z,100.00
2018-12-07T01:25:31.378Z,100.00
2018-12-07T01:28:03.963Z,100.00
2018-12-07T01:30:36.080Z,100.00
2018-12-07T01:33:08.445Z,100.00
2018-12-07T01:35:45.207Z,100.00
2018-12-07T01:38:18.274Z,100.00
2018-12-07T01:40:55.011Z,100.00
2018-12-07T01:43:27.936Z,100.00
2018-12-07T01:47:04.624Z,100.00
2018-12-07T01:49:36.884Z,100.00
2018-12-07T01:52:09.712Z,100.00
2018-12-07T01:54:49.127Z,100.00
2018-12-07T01:57:25.178Z,100.00
2018-12-07T01:59:57.502Z,100.00
2018-12-07T02:02:29.708Z,100.00
2018-12-07T02:05:01.852Z,100.00
2018-12-07T02:07:34.339Z,100.00
2018-12-07T02:10:07.584Z,100.00
2018-12-07T02:12:43.665Z,100.00
2018-12-07T02:15:15.722Z,100.00
2018-12-07T02:17:48.571Z,100.00
2018-12-07T02:20:21.554Z,100.00
2018-12-07T02:22:58.534Z,100.00
2018-12-07T02:25:29.391Z,100.00
2018-12-07T02:35:32.869Z,100.00
2018-12-07T02:38:05.423Z,100.00
2018-12-07T02:40:37.983Z,100.00
2018-12-07T02:43:10.115Z,100.00
2018-12-07T02:45:46.262Z,100.00
2018-12-07T02:48:18.434Z,100.00
2018-12-07T02:50:54.598Z,100.00
2018-12-07T02:53:27.497Z,100.00
2018-12-07T02:55:59.461Z,100.00
2018-12-07T02:58:32.364Z,100.00
2018-12-07T03:01:04.260Z,100.00
2018-12-07T03:03:36.415Z,100.00
2018-12-07T03:06:12.838Z,100.00
2018-12-07T03:08:48.873Z,100.00
2018-12-07T03:11:25.150Z,100.00
2018-12-07T03:14:01.148Z,100.00
2018-12-07T03:16:33.553Z,100.00
2018-12-07T03:19:06.494Z,100.00
2018-12-07T03:21:38.754Z,100.00
2018-12-07T03:24:11.178Z,100.00
2018-12-07T03:26:44.156Z,100.00
2018-12-07T03:29:16.900Z,100.00
2018-12-07T03:31:49.259Z,100.00
2018-12-07T03:34:21.337Z,100.00
2018-12-07T03:36:53.623Z,100.00
2018-12-07T03:39:26.368Z,100.00
2018-12-07T03:41:58.430Z,100.00
2018-12-07T03:44:35.722Z,100.00
2018-12-07T03:47:08.523Z,100.00
2018-12-07T03:49:44.702Z,100.00
2018-12-07T03:52:20.972Z,100.00
2018-12-07T03:54:53.034Z,100.00
2018-12-07T03:57:25.004Z,100.00
2018-12-07T04:00:01.322Z,100.00
2018-12-07T04:02:37.274Z,100.00
2018-12-07T04:05:10.033Z,100.00
2018-12-07T04:07:43.334Z,100.00
2018-12-07T04:10:14.259Z,100.00
2018-12-07T04:12:50.678Z,100.00
2018-12-07T04:15:23.745Z,100.00
2018-12-07T04:17:56.033Z,100.00
2018-12-07T04:20:29.107Z,100.00
2018-12-07T04:23:02.031Z,100.00
2018-12-07T04:25:35.028Z,100.00
2018-12-07T04:28:08.136Z,100.00
2018-12-07T04:30:41.093Z,100.00
2018-12-07T04:33:13.291Z,100.00
2018-12-07T04:35:46.304Z,100.00
2018-12-07T04:38:19.338Z,100.00
2018-12-07T04:40:55.522Z,100.00
2018-12-07T04:43:27.750Z,100.00
2018-12-07T04:46:00.785Z,100.00
2018-12-07T04:48:37.185Z,100.00
2018-12-07T04:51:13.463Z,100.00
2018-12-07T04:53:46.619Z,100.00
2018-12-07T04:56:19.786Z,100.00
2018-12-07T04:58:55.969Z,100.00
2018-12-07T05:01:28.177Z,100.00
2018-12-07T05:04:04.451Z,100.00
2018-12-07T05:06:36.612Z,100.00
2018-12-07T05:09:09.834Z,100.00
2018-12-07T05:11:42.234Z,100.00
2018-12-07T05:14:14.964Z,100.00
2018-12-07T05:16:47.995Z,100.00
2018-12-07T05:19:21.169Z,100.00
2018-12-07T05:21:54.400Z,100.00
2018-12-07T05:24:27.594Z,100.00
2018-12-07T05:27:00.519Z,100.00
2018-12-07T05:29:33.672Z,100.00
2018-12-07T05:32:06.063Z,100.00
2018-12-07T05:34:38.940Z,100.00
2018-12-07T05:37:15.211Z,100.00
2018-12-07T05:42:20.492Z,100.00
2018-12-07T05:44:57.543Z,100.00
2018-12-07T05:47:34.509Z,100.00
2018-12-07T05:50:10.881Z,100.00
2018-12-07T05:52:43.911Z,100.00
2018-12-07T05:55:20.259Z,100.00
2018-12-07T05:57:53.320Z,100.00
2018-12-07T06:00:25.592Z,100.00
2018-12-07T06:03:01.970Z,100.00
2018-12-07T06:05:39.179Z,100.00
2018-12-07T06:08:12.213Z,100.00
2018-12-07T06:10:45.164Z,100.00
2018-12-07T06:13:18.295Z,100.00
2018-12-07T06:15:52.265Z,100.00
2018-12-07T06:18:28.687Z,100.00
2018-12-07T06:21:04.952Z,100.00
2018-12-07T06:23:37.915Z,100.00
2018-12-07T06:26:14.416Z,100.00
2018-12-07T06:28:47.482Z,100.00
2018-12-07T06:31:19.808Z,100.00
2018-12-07T06:33:56.596Z,100.00
2018-12-07T06:36:29.803Z,100.00
2018-12-07T06:39:09.691Z,100.00
2018-12-07T06:41:46.256Z,100.00
2018-12-07T06:44:19.380Z,100.00
2018-12-07T06:46:56.410Z,100.00
2018-12-07T06:49:29.464Z,100.00
2018-12-07T06:52:02.875Z,100.00
2018-12-07T06:54:35.536Z,100.00
2018-12-07T06:57:07.799Z,100.00
2018-12-07T06:59:40.516Z,100.00
2018-12-07T07:02:16.919Z,100.00
2018-12-07T07:04:49.244Z,100.00
2018-12-07T07:07:22.566Z,100.00
2018-12-07T07:09:59.296Z,100.00
2018-12-07T07:12:31.501Z,100.00
2018-12-07T07:15:04.647Z,100.00
2018-12-07T07:18:09.600Z,100.00
2018-12-07T07:20:42.852Z,100.00
2018-12-07T07:23:19.695Z,100.00
2018-12-07T07:26:05.635Z,100.00
2018-12-07T07:28:36.827Z,100.00
2018-12-07T07:31:09.042Z,100.00
2018-12-07T07:33:39.923Z,100.00
2018-12-07T07:36:12.907Z,100.00
2018-12-07T07:38:50.239Z,100.00
2018-12-07T07:41:27.168Z,100.00
2018-12-07T07:44:00.125Z,100.00
2018-12-07T07:46:36.707Z,100.00
2018-12-07T07:49:06.045Z,100.00
2018-12-07T07:51:43.080Z,100.00
2018-12-07T07:54:21.186Z,100.00
2018-12-07T07:56:51.959Z,100.00
2018-12-07T07:59:25.389Z,100.00
2018-12-07T08:01:59.705Z,100.00
2018-12-07T08:04:32.668Z,100.00
2018-12-07T08:07:10.777Z,100.00
2018-12-07T08:09:44.935Z,100.00
2018-12-07T08:12:17.965Z,100.00
2018-12-07T08:14:50.483Z,100.00
2018-12-07T08:17:24.627Z,100.00
2018-12-07T08:19:57.735Z,100.00
2018-12-07T08:22:31.052Z,100.00
2018-12-07T08:25:04.167Z,100.00
2018-12-07T08:27:43.531Z,100.00
2018-12-07T08:30:17.324Z,100.00
2018-12-07T08:32:50.443Z,100.00
2018-12-07T08:35:23.449Z,100.00
2018-12-07T08:37:57.372Z,100.00
2018-12-07T08:40:38.047Z,100.00
2018-12-07T08:43:13.911Z,100.00
2018-12-07T08:45:50.504Z,100.00
2018-12-07T08:48:37.072Z,100.00
2018-12-07T08:51:13.620Z,100.00
2018-12-07T08:53:47.068Z,100.00
2018-12-07T08:56:21.253Z,100.00
2018-12-07T09:01:49.343Z,100.00
2018-12-07T09:04:25.482Z,100.00
2018-12-07T09:07:00.914Z,100.00
2018-12-07T09:09:38.447Z,100.00
2018-12-07T09:12:11.847Z,100.00
2018-12-07T09:14:44.992Z,100.00
2018-12-07T09:17:32.421Z,100.00
2018-12-07T09:20:06.959Z,100.00
2018-12-07T09:22:42.151Z,100.00
2018-12-07T09:25:15.603Z,100.00
2018-12-07T09:27:48.319Z,100.00
2018-12-07T09:30:21.381Z,100.00
2018-12-07T09:32:54.524Z,100.00
2018-12-07T09:35:27.344Z,100.00
2018-12-07T09:37:59.815Z,100.00
2018-12-07T09:40:32.057Z,100.00
2018-12-07T09:43:08.303Z,100.00
2018-12-07T09:45:42.004Z,100.00
2018-12-07T09:48:20.113Z,100.00
2018-12-07T09:50:53.360Z,100.00
2018-12-07T09:53:26.411Z,100.00
2018-12-07T09:55:59.552Z,100.00
2018-12-07T09:58:36.972Z,100.00
2018-12-07T10:01:10.035Z,100.00
2018-12-07T10:03:42.970Z,100.00
2018-12-07T10:06:15.312Z,100.00
2018-12-07T10:08:48.567Z,100.00
2018-12-07T10:11:21.742Z,100.00
2018-12-07T10:13:54.664Z,100.00
2018-12-07T10:19:19.878Z,100.00
2018-12-07T10:21:52.735Z,100.00
2018-12-07T10:27:32.287Z,100.00
2018-12-07T10:30:11.216Z,100.00
2018-12-07T10:32:44.500Z,100.00
2018-12-07T10:35:36.729Z,100.00
2018-12-07T10:38:14.267Z,100.00
2018-12-07T10:40:54.547Z,100.00
2018-12-07T10:43:43.648Z,100.00
2018-12-07T10:46:23.191Z,100.00
2018-12-07T10:49:01.437Z,100.00
2018-12-07T10:59:10.956Z,99.56
2018-12-07T11:01:48.907Z,99.48
2018-12-07T11:04:28.767Z,100.00
2018-12-07T11:07:18.372Z,99.07
2018-12-07T11:09:58.052Z,99.64
2018-12-07T11:12:43.704Z,98.66
2018-12-07T11:15:39.128Z,98.80
2018-12-07T11:18:18.149Z,98.76
2018-12-07T11:20:56.046Z,98.57
2018-12-07T11:23:39.728Z,98.42
2018-12-07T11:26:22.947Z,98.37
2018-12-07T11:29:05.109Z,98.43
2018-12-07T11:31:45.671Z,98.45
2018-12-07T11:34:26.936Z,98.12
2018-12-07T11:37:00.343Z,98.56
2018-12-07T11:39:38.358Z,98.18
2018-12-07T11:42:25.176Z,97.82
2018-12-07T11:45:06.105Z,97.34
2018-12-07T11:47:41.162Z,97.23
2018-12-07T11:50:18.418Z,96.86
2018-12-07T11:52:54.076Z,96.94
2018-12-07T11:55:27.223Z,96.55
2018-12-07T11:57:59.420Z,96.75
2018-12-07T12:00:33.016Z,96.30
2018-12-07T12:03:06.204Z,96.04
2018-12-07T12:05:39.007Z,96.51
2018-12-07T12:08:24.688Z,95.05
2018-12-07T12:11:09.347Z,93.10
2018-12-07T12:13:47.311Z,93.68
2018-12-07T12:16:20.149Z,93.67
2018-12-07T12:18:58.078Z,92.54
2018-12-07T12:21:50.800Z,91.00
2018-12-07T12:24:44.456Z,92.29
2018-12-07T12:27:21.479Z,92.07
2018-12-07T12:30:11.583Z,92.00
2018-12-07T12:58:27.077Z,91.49
2018-12-07T13:08:40.259Z,91.32
2018-12-07T13:21:14.351Z,91.25
2018-12-07T13:24:49.752Z,90.72
2018-12-07T13:27:37.923Z,90.96
2018-12-07T13:30:19.692Z,91.09
2018-12-07T13:36:39.256Z,91.18
2018-12-07T13:39:19.359Z,90.92
2018-12-07T13:41:53.319Z,90.50
2018-12-07T13:44:26.164Z,91.03
2018-12-07T13:46:59.611Z,90.57
2018-12-07T13:49:56.202Z,90.64
2018-12-07T13:52:33.926Z,90.67
2018-12-07T13:55:24.850Z,90.67
2018-12-07T13:57:58.483Z,91.02
2018-12-07T14:00:42.640Z,91.34
2018-12-07T14:03:15.846Z,91.54
2018-12-07T14:05:49.344Z,91.54
2018-12-07T14:08:26.190Z,92.32
2018-12-07T14:11:08.275Z,92.47
2018-12-07T14:16:51.471Z,93.87
2018-12-07T14:19:27.894Z,93.92
2018-12-07T14:22:03.117Z,94.37
2018-12-07T14:24:52.005Z,95.00
2018-12-07T14:27:55.564Z,95.09
2018-12-07T14:30:44.539Z,95.90
2018-12-07T14:33:30.630Z,96.58
2018-12-07T14:36:21.211Z,96.37
2018-12-07T14:39:03.773Z,96.96
2018-12-07T14:41:38.804Z,96.53
2018-12-07T14:44:12.116Z,97.04
2018-12-07T14:46:46.031Z,96.80
2018-12-07T14:49:19.498Z,97.38
2018-12-07T14:51:54.491Z,97.66
2018-12-07T14:54:27.740Z,97.53
2018-12-07T14:57:00.417Z,97.27
2018-12-07T14:59:34.594Z,97.96
2018-12-07T15:02:08.404Z,97.99
2018-12-07T15:04:54.347Z,98.24
2018-12-07T15:07:27.913Z,98.30
2018-12-07T15:10:09.270Z,98.37
2018-12-07T15:12:48.808Z,98.69
2018-12-07T15:15:21.822Z,98.61
2018-12-07T15:17:55.089Z,98.61
2018-12-07T15:24:57.256Z,98.87
2018-12-07T15:27:34.955Z,99.63
2018-12-07T15:30:40.143Z,98.96
2018-12-07T15:33:18.613Z,99.48
2018-12-07T15:35:57.085Z,99.11
2018-12-07T15:38:29.648Z,99.58
2018-12-07T15:41:03.659Z,99.74
2018-12-07T15:43:36.219Z,98.92
2018-12-07T15:46:10.379Z,99.06
2018-12-07T15:48:44.032Z,98.55
2018-12-07T15:51:17.601Z,97.66
2018-12-07T15:53:55.768Z,97.94
2018-12-07T15:56:32.480Z,98.23
2018-12-07T15:59:06.878Z,97.98
2018-12-07T16:01:42.399Z,97.88
2018-12-07T16:04:15.683Z,98.30
2018-12-07T16:06:49.194Z,99.03
2018-12-07T16:09:22.355Z,98.33
2018-12-07T16:11:56.384Z,98.56
2018-12-07T16:14:29.985Z,97.78
2018-12-07T16:17:07.813Z,98.26
2018-12-07T16:19:41.602Z,97.07
2018-12-07T16:22:14.612Z,97.65
2018-12-07T16:24:48.863Z,97.48
2018-12-07T16:27:22.188Z,97.42
2018-12-07T16:29:55.687Z,97.46
2018-12-07T16:32:29.329Z,97.92
2018-12-07T16:35:03.671Z,98.05
2018-12-07T16:37:38.377Z,98.56
2018-12-07T16:40:11.866Z,98.36
2018-12-07T16:42:45.108Z,98.33
2018-12-07T16:45:18.275Z,98.77
2018-12-07T16:47:51.517Z,99.17
2018-12-07T16:50:28.879Z,99.12
2018-12-07T16:53:01.926Z,99.13
2018-12-07T16:55:35.112Z,99.62
2018-12-07T16:58:08.390Z,99.77
2018-12-07T17:00:45.622Z,99.70
2018-12-07T17:03:23.319Z,99.71
2018-12-07T17:05:56.834Z,100.00
2018-12-07T17:08:30.958Z,99.11
2018-12-07T17:11:12.821Z,99.79
2018-12-07T17:13:46.462Z,99.35
2018-12-07T17:16:21.015Z,99.99
2018-12-07T17:18:54.275Z,99.38
2018-12-07T17:21:29.395Z,100.00
2018-12-07T17:24:02.352Z,100.00
2018-12-07T17:26:36.152Z,99.93
2018-12-07T17:29:12.471Z,100.00
2018-12-07T17:31:46.444Z,100.00
2018-12-07T17:34:20.272Z,99.74
2018-12-07T17:36:54.645Z,99.68
2018-12-07T17:39:28.617Z,99.04
2018-12-07T17:42:02.877Z,99.77
2018-12-07T17:44:36.275Z,100.00
2018-12-07T17:47:09.464Z,100.00
2018-12-07T17:49:43.476Z,99.53
2018-12-07T17:52:17.980Z,99.51
2018-12-07T17:54:51.350Z,99.88
2018-12-07T17:57:29.910Z,100.00
2018-12-07T18:00:03.482Z,100.00
2018-12-07T18:02:38.123Z,100.00
2018-12-07T18:05:11.584Z,100.00
2018-12-07T18:07:44.348Z,100.00
2018-12-07T18:10:17.862Z,100.00
2018-12-07T18:12:54.430Z,100.00
2018-12-07T18:15:28.577Z,99.52
2018-12-07T18:18:02.361Z,93.48
2018-12-07T18:20:38.211Z,93.42
2018-12-07T18:23:11.008Z,92.43
2018-12-07T18:30:51.817Z,93.12
2018-12-07T18:33:25.258Z,92.91
2018-12-07T18:35:58.255Z,93.32
2018-12-07T18:38:31.412Z,94.23
2018-12-07T18:41:05.287Z,94.26
2018-12-07T18:43:38.515Z,94.54
2018-12-07T18:46:12.477Z,95.40
2018-12-07T18:48:45.709Z,95.50
2018-12-07T18:51:19.447Z,96.08
2018-12-07T18:53:52.287Z,96.67
2018-12-07T18:56:25.345Z,97.63
2018-12-07T18:58:58.746Z,97.65
2018-12-07T19:01:32.912Z,97.04
2018-12-07T19:04:05.997Z,96.76
2018-12-07T19:06:39.352Z,96.51
2018-12-07T19:09:12.433Z,96.14
2018-12-07T19:11:47.082Z,96.44
2018-12-07T19:14:20.632Z,96.59
2018-12-07T19:16:54.385Z,96.31
2018-12-07T19:19:27.974Z,95.58
2018-12-07T19:22:02.358Z,94.54
2018-12-07T19:24:39.620Z,93.65
2018-12-07T19:27:13.759Z,93.43
2018-12-07T19:29:46.927Z,92.56
2018-12-07T19:34:52.839Z,93.18
2018-12-07T19:37:25.814Z,93.22
2018-12-07T19:39:59.313Z,92.66
2018-12-07T19:42:32.313Z,92.57
2018-12-07T19:48:28.741Z,92.14
2018-12-07T19:51:07.659Z,91.59
2018-12-07T19:53:40.604Z,90.82
2018-12-07T19:56:36.437Z,90.76
2018-12-07T19:59:10.012Z,91.03
2018-12-07T20:01:43.318Z,90.98
2018-12-07T20:04:16.302Z,90.46
2018-12-07T20:06:46.035Z,89.47
2018-12-07T20:09:19.131Z,90.37
2018-12-07T20:11:52.503Z,90.46
2018-12-07T20:14:22.163Z,90.26
2018-12-07T20:16:58.880Z,90.14
2018-12-07T20:19:32.072Z,89.92
2018-12-07T20:22:04.921Z,89.85
2018-12-07T20:24:38.929Z,89.46
2018-12-07T20:27:15.777Z,89.45
2018-12-07T20:29:53.276Z,89.58
2018-12-07T20:32:26.652Z,89.01
2018-12-07T20:34:59.336Z,87.87
2018-12-07T20:37:29.128Z,88.36
2018-12-07T20:40:25.697Z,89.47
2018-12-07T20:42:56.517Z,90.37
2018-12-07T20:45:26.300Z,92.68
2018-12-07T20:47:56.231Z,93.43
2018-12-07T20:50:25.930Z,93.93
2018-12-07T20:52:55.766Z,94.21
2018-12-07T20:55:25.363Z,94.00
2018-12-07T20:57:54.958Z,94.33
2018-12-07T21:00:24.590Z,94.67
2018-12-07T21:02:54.526Z,94.58
2018-12-07T21:06:56.787Z,94.72
2018-12-07T21:09:32.167Z,95.13
2018-12-07T21:14:39.223Z,95.49
2018-12-07T21:17:30.744Z,95.78
2018-12-07T21:20:22.630Z,95.27
2018-12-07T21:22:52.389Z,95.61
2018-12-07T21:25:22.225Z,95.12
2018-12-07T21:27:52.125Z,95.60
2018-12-07T21:30:50.584Z,95.95
2018-12-07T21:33:56.269Z,95.17
2018-12-07T21:36:45.196Z,95.50
2018-12-07T21:39:32.261Z,95.10
2018-12-07T21:42:02.047Z,96.17
2018-12-07T21:44:31.655Z,95.53
2018-12-07T21:47:01.401Z,95.97
2018-12-07T21:49:36.437Z,96.78
2018-12-07T21:52:40.511Z,96.23
2018-12-07T21:55:10.337Z,96.57
2018-12-07T21:57:39.908Z,96.41
2018-12-07T22:00:09.649Z,95.19
2018-12-07T22:02:39.599Z,94.64
2018-12-07T22:05:09.269Z,95.36
2018-12-07T22:07:38.924Z,95.59
2018-12-07T22:10:08.811Z,96.29
2018-12-07T22:12:38.482Z,96.19
2018-12-07T22:15:07.977Z,96.58
2018-12-07T22:17:37.467Z,96.13
2018-12-07T22:20:07.951Z,96.57
2018-12-07T22:22:37.775Z,96.29
2018-12-07T22:25:07.242Z,96.86
2018-12-07T22:27:36.436Z,96.39
2018-12-07T22:30:06.477Z,96.46
2018-12-07T22:32:35.628Z,95.01
2018-12-07T22:35:05.137Z,95.01
2018-12-07T22:37:34.247Z,95.08
2018-12-07T22:40:03.696Z,94.82
2018-12-07T22:42:35.242Z,94.02
2018-12-07T22:45:04.873Z,94.21
2018-12-07T22:47:34.205Z,93.83
2018-12-07T22:50:03.273Z,93.82
2018-12-07T22:52:32.386Z,93.05
2018-12-07T22:55:01.632Z,90.12
2018-12-07T22:57:30.703Z,90.12
2018-12-07T22:59:59.911Z,90.86
2018-12-07T23:02:29.083Z,90.18
2018-12-07T23:04:58.175Z,90.47
2018-12-07T23:07:27.311Z,90.53
2018-12-07T23:09:56.423Z,91.33
2018-12-07T23:12:25.539Z,91.13
2018-12-07T23:14:54.563Z,91.49
2018-12-07T23:17:23.699Z,91.71
2018-12-07T23:19:52.790Z,91.85
2018-12-07T23:22:22.094Z,91.86
2018-12-07T23:24:51.293Z,92.57
2018-12-07T23:27:20.403Z,92.66
2018-12-07T23:29:49.554Z,92.51
2018-12-07T23:32:18.874Z,92.20
2018-12-07T23:34:48.010Z,93.44
2018-12-07T23:37:17.208Z,92.80
2018-12-07T23:39:46.491Z,92.61
2018-12-07T23:42:15.816Z,92.53
2018-12-07T23:44:44.829Z,93.64
2018-12-07T23:47:14.014Z,93.46
2018-12-07T23:49:43.133Z,93.00
2018-12-07T23:52:12.291Z,93.47
2018-12-07T23:54:41.457Z,93.17
2018-12-07T23:57:10.471Z,93.63
2018-12-07T23:59:39.553Z,93.57
