createdAt,value
2018-11-13T00:02:40.275Z,79.8
2018-11-13T00:07:39.737Z,79.9
2018-11-13T00:12:27.955Z,79.7
2018-11-13T00:17:28.743Z,79.7
2018-11-13T00:22:27.900Z,79.3
2018-11-13T00:27:28.276Z,79.7
2018-11-13T00:32:27.929Z,79.7
2018-11-13T00:37:28.315Z,79.9
2018-11-13T00:42:27.610Z,80.0
2018-11-13T00:47:28.853Z,79.8
2018-11-13T00:52:28.110Z,79.8
2018-11-13T00:57:28.075Z,79.9
2018-11-13T01:02:28.772Z,80.3
2018-11-13T01:07:28.251Z,80.3
2018-11-13T01:12:28.535Z,80.3
2018-11-13T01:17:28.453Z,80.3
2018-11-13T01:22:28.333Z,80.6
2018-11-13T01:27:28.184Z,80.5
2018-11-13T01:32:27.756Z,80.5
2018-11-13T01:37:28.147Z,80.4
2018-11-13T01:42:28.366Z,80.3
2018-11-13T01:47:27.964Z,80.6
2018-11-13T01:52:27.596Z,80.6
2018-11-13T01:57:28.000Z,80.9
2018-11-13T02:02:28.393Z,80.7
2018-11-13T02:07:28.630Z,80.4
2018-11-13T02:12:28.666Z,80.3
2018-11-13T02:17:29.280Z,80.4
2018-11-13T02:22:27.973Z,80.2
2018-11-13T02:27:28.147Z,80.2
2018-11-13T02:32:28.910Z,80.3
2018-11-13T02:37:27.450Z,80.3
2018-11-13T02:42:28.716Z,80.2
2018-11-13T02:47:28.205Z,80.3
2018-11-13T02:52:28.072Z,80.2
2018-11-13T02:57:28.414Z,80.0
2018-11-13T03:02:27.628Z,80.2
2018-11-13T03:07:28.620Z,80.3
2018-11-13T03:12:28.527Z,80.2
2018-11-13T03:17:29.502Z,80.2
2018-11-13T03:22:27.716Z,80.1
2018-11-13T03:27:28.903Z,80.3
2018-11-13T03:32:27.831Z,80.1
2018-11-13T03:37:28.156Z,80.4
2018-11-13T03:42:27.905Z,80.2
2018-11-13T03:47:28.696Z,80.2
2018-11-13T03:52:28.397Z,80.3
2018-11-13T03:57:28.593Z,80.3
2018-11-13T04:02:29.537Z,80.6
2018-11-13T04:07:28.847Z,80.5
2018-11-13T04:12:28.238Z,80.7
2018-11-13T04:17:29.192Z,80.7
2018-11-13T04:22:28.528Z,80.7
2018-11-13T04:27:28.229Z,80.8
2018-11-13T04:32:28.424Z,80.7
2018-11-13T04:37:28.018Z,80.8
2018-11-13T04:42:27.998Z,80.8
2018-11-13T04:47:29.113Z,80.9
2018-11-13T04:52:28.086Z,80.9
2018-11-13T04:57:29.172Z,81.2
2018-11-13T05:02:29.017Z,81.2
2018-11-13T05:07:31.265Z,81.4
2018-11-13T05:12:28.095Z,81.4
2018-11-13T05:17:28.143Z,81.3
2018-11-13T05:22:27.744Z,81.3
2018-11-13T05:27:28.360Z,81.4
2018-11-13T05:32:28.347Z,81.4
2018-11-13T05:37:28.439Z,81.5
2018-11-13T05:42:28.255Z,81.7
2018-11-13T05:47:28.746Z,81.2
2018-11-13T05:52:28.295Z,81.7
2018-11-13T05:57:28.718Z,81.8
2018-11-13T06:02:28.412Z,81.9
2018-11-13T06:07:28.449Z,81.4
2018-11-13T06:12:28.420Z,81.3
2018-11-13T06:17:28.895Z,81.3
2018-11-13T06:22:29.696Z,81.4
2018-11-13T06:27:28.512Z,81.2
2018-11-13T06:32:28.461Z,81.9
2018-11-13T06:37:28.937Z,82.0
2018-11-13T06:42:29.454Z,81.8
2018-11-13T06:47:29.356Z,81.5
2018-11-13T06:52:29.208Z,81.5
2018-11-13T06:57:30.497Z,81.6
2018-11-13T07:02:29.342Z,81.5
2018-11-13T07:07:29.195Z,81.4
2018-11-13T07:12:28.240Z,81.5
2018-11-13T07:17:29.080Z,81.4
2018-11-13T07:22:28.499Z,81.3
2018-11-13T07:27:28.886Z,81.4
2018-11-13T07:32:28.854Z,81.2
2018-11-13T07:37:29.171Z,81.0
2018-11-13T07:42:29.104Z,81.1
2018-11-13T07:47:29.861Z,80.8
2018-11-13T07:52:28.857Z,80.7
2018-11-13T07:57:28.541Z,80.8
2018-11-13T08:02:28.464Z,80.9
2018-11-13T08:07:28.660Z,80.9
2018-11-13T08:12:29.577Z,81.0
2018-11-13T08:17:29.209Z,80.9
2018-11-13T08:22:28.782Z,80.9
2018-11-13T08:27:29.407Z,80.7
2018-11-13T08:32:28.532Z,80.7
2018-11-13T08:37:27.975Z,80.7
2018-11-13T08:42:29.138Z,80.8
2018-11-13T08:47:28.857Z,80.6
2018-11-13T08:52:28.457Z,80.3
2018-11-13T08:57:28.563Z,80.4
2018-11-13T09:02:28.938Z,80.4
2018-11-13T09:07:29.282Z,79.9
2018-11-13T09:12:29.104Z,79.9
2018-11-13T09:17:29.546Z,80.2
2018-11-13T09:22:28.271Z,80.5
2018-11-13T09:27:28.416Z,80.6
2018-11-13T09:32:29.213Z,80.4
2018-11-13T09:37:28.641Z,80.2
2018-11-13T09:42:29.216Z,80.2
2018-11-13T09:47:28.674Z,80.2
2018-11-13T09:52:29.319Z,80.4
2018-11-13T09:57:29.913Z,80.5
2018-11-13T10:02:30.783Z,80.4
2018-11-13T10:07:28.707Z,80.5
2018-11-13T10:12:28.656Z,80.6
2018-11-13T10:17:29.062Z,80.7
2018-11-13T10:22:28.694Z,80.6
2018-11-13T10:27:28.516Z,80.4
2018-11-13T10:32:29.124Z,80.3
2018-11-13T10:37:28.548Z,80.2
2018-11-13T10:42:28.981Z,80.1
2018-11-13T10:47:29.029Z,79.8
2018-11-13T10:52:28.598Z,80.1
2018-11-13T10:57:29.208Z,80.4
2018-11-13T11:02:28.857Z,80.5
2018-11-13T11:07:28.534Z,80.0
2018-11-13T11:12:28.461Z,80.1
2018-11-13T11:17:28.881Z,80.0
2018-11-13T11:22:29.331Z,79.8
2018-11-13T11:27:28.275Z,79.8
2018-11-13T11:32:28.499Z,80.2
2018-11-13T11:37:29.616Z,80.7
2018-11-13T11:42:29.128Z,80.7
2018-11-13T11:47:29.160Z,80.7
2018-11-13T11:52:28.881Z,80.7
2018-11-13T11:57:28.358Z,81.0
2018-11-13T12:02:27.941Z,81.2
2018-11-13T12:07:29.307Z,81.1
2018-11-13T12:12:29.269Z,81.2
2018-11-13T12:17:28.322Z,80.9
2018-11-13T12:22:28.757Z,80.8
2018-11-13T12:27:28.787Z,80.9
2018-11-13T12:32:29.175Z,80.5
2018-11-13T12:37:28.737Z,80.7
2018-11-13T12:42:28.755Z,80.8
2018-11-13T12:47:29.178Z,80.3
2018-11-13T12:52:28.048Z,80.2
2018-11-13T12:57:28.490Z,80.1
2018-11-13T13:02:28.164Z,79.9
2018-11-13T13:07:30.619Z,80.6
2018-11-13T13:12:28.051Z,80.6
2018-11-13T13:17:28.975Z,80.7
2018-11-13T13:22:28.283Z,80.7
2018-11-13T13:27:28.546Z,80.4
2018-11-13T13:32:28.809Z,79.2
2018-11-13T13:37:28.307Z,79.6
2018-11-13T13:42:28.320Z,80.3
2018-11-13T13:47:29.423Z,80.6
2018-11-13T13:52:28.342Z,81.0
2018-11-13T13:57:28.458Z,79.2
2018-11-13T14:02:28.504Z,78.7
2018-11-13T14:07:28.349Z,79.9
2018-11-13T14:12:28.471Z,76.4
2018-11-13T14:17:29.589Z,76.4
2018-11-13T14:22:29.484Z,72.7
2018-11-13T14:27:28.652Z,70.4
2018-11-13T14:32:28.991Z,69.0
2018-11-13T14:37:27.952Z,68.2
2018-11-13T14:42:28.972Z,68.2
2018-11-13T14:47:29.080Z,67.6
2018-11-13T14:52:28.446Z,68.1
2018-11-13T14:57:29.080Z,67.7
2018-11-13T15:02:28.790Z,69.0
2018-11-13T15:07:28.598Z,74.2
2018-11-13T15:12:29.108Z,76.9
2018-11-13T15:17:29.299Z,78.7
2018-11-13T15:22:30.778Z,78.5
2018-11-13T15:27:30.001Z,76.1
2018-11-13T15:32:28.651Z,77.2
2018-11-13T15:37:28.425Z,79.2
2018-11-13T15:42:28.859Z,80.5
2018-11-13T15:47:29.529Z,81.6
2018-11-13T15:52:28.747Z,82.0
2018-11-13T15:57:28.706Z,81.9
2018-11-13T16:02:29.223Z,81.6
2018-11-13T16:07:28.728Z,81.8
2018-11-13T16:12:29.691Z,81.8
2018-11-13T16:17:28.861Z,81.9
2018-11-13T16:22:28.196Z,81.8
2018-11-13T16:27:28.380Z,81.5
2018-11-13T16:32:28.620Z,81.6
2018-11-13T16:37:28.350Z,81.5
2018-11-13T16:42:29.131Z,81.6
2018-11-13T16:47:29.113Z,81.8
2018-11-13T16:52:28.221Z,81.8
2018-11-13T16:57:27.760Z,81.7
2018-11-13T17:02:28.064Z,81.5
2018-11-13T17:07:28.217Z,81.7
2018-11-13T17:12:28.516Z,81.6
2018-11-13T17:17:28.536Z,81.5
2018-11-13T17:22:28.789Z,81.4
2018-11-13T17:27:29.081Z,81.2
2018-11-13T17:32:28.825Z,81.1
2018-11-13T17:37:28.015Z,81.2
2018-11-13T17:42:28.475Z,81.0
2018-11-13T17:47:28.653Z,80.6
2018-11-13T17:52:28.097Z,80.7
2018-11-13T17:57:28.905Z,80.5
2018-11-13T18:02:28.825Z,80.4
2018-11-13T18:07:28.933Z,80.5
2018-11-13T18:12:28.053Z,80.5
2018-11-13T18:17:29.029Z,80.5
2018-11-13T18:22:27.784Z,80.5
2018-11-13T18:27:27.766Z,80.5
2018-11-13T18:32:27.851Z,80.4
2018-11-13T18:37:28.406Z,80.3
2018-11-13T18:42:28.049Z,80.7
2018-11-13T18:47:28.924Z,81.1
2018-11-13T18:52:28.551Z,80.7
2018-11-13T18:57:28.131Z,80.4
2018-11-13T19:02:27.444Z,80.3
2018-11-13T19:07:29.892Z,80.0
2018-11-13T19:12:27.984Z,79.8
2018-11-13T19:17:29.217Z,79.8
2018-11-13T19:22:28.558Z,79.6
2018-11-13T19:27:27.694Z,79.7
2018-11-13T19:32:29.232Z,79.6
2018-11-13T19:37:28.748Z,79.6
2018-11-13T19:42:28.127Z,79.6
2018-11-13T19:47:29.116Z,79.4
2018-11-13T19:52:28.449Z,79.5
2018-11-13T19:57:28.608Z,79.6
2018-11-13T20:02:28.414Z,79.4
2018-11-13T20:07:29.080Z,79.1
2018-11-13T20:12:28.535Z,78.9
2018-11-13T20:17:28.839Z,78.7
2018-11-13T20:22:28.674Z,78.4
2018-11-13T20:27:27.739Z,78.3
2018-11-13T20:32:28.777Z,78.4
2018-11-13T20:37:28.753Z,78.7
2018-11-13T20:42:29.295Z,78.4
2018-11-13T20:47:29.315Z,78.0
2018-11-13T20:52:27.723Z,78.0
2018-11-13T20:57:28.576Z,78.1
2018-11-13T21:02:28.359Z,78.0
2018-11-13T21:07:28.517Z,77.8
2018-11-13T21:12:28.951Z,77.8
2018-11-13T21:17:28.834Z,77.8
2018-11-13T21:22:28.626Z,77.6
2018-11-13T21:27:28.784Z,77.4
2018-11-13T21:32:28.876Z,77.3
2018-11-13T21:37:28.074Z,77.2
2018-11-13T21:42:28.126Z,77.6
2018-11-13T21:47:29.436Z,77.6
2018-11-13T21:52:29.470Z,77.4
2018-11-13T21:57:29.660Z,77.4
2018-11-13T22:02:28.055Z,77.2
2018-11-13T22:07:28.340Z,77.2
2018-11-13T22:12:28.261Z,77.2
2018-11-13T22:17:29.595Z,77.2
2018-11-13T22:22:29.025Z,77.2
2018-11-13T22:27:29.218Z,77.4
2018-11-13T22:32:28.231Z,77.0
2018-11-13T22:37:28.428Z,77.3
2018-11-13T22:42:28.841Z,77.0
2018-11-13T22:47:28.751Z,77.0
2018-11-13T22:52:29.803Z,77.2
2018-11-13T22:57:28.557Z,76.9
2018-11-13T23:02:28.663Z,76.8
2018-11-13T23:07:28.025Z,76.8
2018-11-13T23:12:28.617Z,76.7
2018-11-13T23:22:40.740Z,75.8
2018-11-13T23:27:39.827Z,76.3
2018-11-13T23:32:39.209Z,76.3
2018-11-13T23:37:40.600Z,76.5
2018-11-13T23:42:39.846Z,76.5
2018-11-13T23:47:39.907Z,76.4
2018-11-13T23:52:42.306Z,76.4
2018-11-13T23:57:39.764Z,76.3
