createdAt,value
2018-10-07T00:00:11.448Z,0
2018-10-07T00:01:12.035Z,0
2018-10-07T00:02:12.610Z,0
2018-10-07T00:03:13.185Z,0
2018-10-07T00:04:13.760Z,0
2018-10-07T00:05:14.336Z,0
2018-10-07T00:06:14.910Z,0
2018-10-07T00:07:15.484Z,0
2018-10-07T00:08:16.061Z,0
2018-10-07T00:09:16.635Z,0
2018-10-07T00:10:17.210Z,0
2018-10-07T00:11:17.785Z,0
2018-10-07T00:12:18.358Z,0
2018-10-07T00:13:18.935Z,0
2018-10-07T00:14:19.509Z,0
2018-10-07T00:15:20.084Z,0
2018-10-07T00:16:20.659Z,0
2018-10-07T00:17:21.246Z,0
2018-10-07T00:18:21.839Z,0
2018-10-07T00:19:22.409Z,0
2018-10-07T00:20:22.983Z,0
2018-10-07T00:21:23.561Z,0
2018-10-07T00:22:24.135Z,0
2018-10-07T00:23:24.713Z,0
2018-10-07T00:24:25.301Z,0
2018-10-07T00:25:25.876Z,0
2018-10-07T00:26:26.465Z,0
2018-10-07T00:27:27.041Z,0
2018-10-07T00:28:27.617Z,0
2018-10-07T00:29:28.203Z,0
2018-10-07T00:30:28.781Z,0
2018-10-07T00:31:29.358Z,0
2018-10-07T00:32:29.946Z,0
2018-10-07T00:33:30.521Z,0
2018-10-07T00:34:31.096Z,0
2018-10-07T00:35:31.672Z,0
2018-10-07T00:36:32.250Z,0
2018-10-07T00:37:32.824Z,0
2018-10-07T00:38:33.398Z,0
2018-10-07T00:39:33.974Z,0
2018-10-07T00:40:34.549Z,0
2018-10-07T00:41:35.141Z,0
2018-10-07T00:42:35.717Z,0
2018-10-07T00:43:36.290Z,0
2018-10-07T00:44:36.864Z,0
2018-10-07T00:45:37.453Z,0
2018-10-07T00:46:38.027Z,0
2018-10-07T00:47:38.603Z,0
2018-10-07T00:48:39.183Z,0
2018-10-07T00:49:39.769Z,0
2018-10-07T00:50:40.347Z,0
2018-10-07T00:51:40.936Z,0
2018-10-07T00:52:41.512Z,0
2018-10-07T00:53:42.089Z,0
2018-10-07T00:54:42.662Z,0
2018-10-07T00:55:43.238Z,0
2018-10-07T00:56:43.832Z,0
2018-10-07T00:57:44.401Z,0
2018-10-07T00:58:44.983Z,0
2018-10-07T00:59:45.551Z,0
2018-10-07T01:00:46.127Z,0
2018-10-07T01:01:46.704Z,0
2018-10-07T01:02:47.277Z,0
2018-10-07T01:03:47.864Z,0
2018-10-07T01:04:48.439Z,0
2018-10-07T01:05:49.014Z,0
2018-10-07T01:06:49.601Z,0
2018-10-07T01:07:50.179Z,0
2018-10-07T01:08:50.762Z,0
2018-10-07T01:09:51.337Z,0
2018-10-07T01:10:51.912Z,0
2018-10-07T01:11:52.488Z,0
2018-10-07T01:12:53.063Z,0
2018-10-07T01:13:53.637Z,0
2018-10-07T01:14:54.210Z,0
2018-10-07T01:15:54.785Z,0
2018-10-07T01:16:55.364Z,0
2018-10-07T01:17:55.937Z,0
2018-10-07T01:18:56.525Z,0
2018-10-07T01:19:57.101Z,0
2018-10-07T01:20:57.675Z,0
2018-10-07T01:21:58.250Z,0
2018-10-07T01:22:58.827Z,0
2018-10-07T01:23:59.400Z,0
2018-10-07T01:24:59.975Z,0
2018-10-07T01:26:00.551Z,0
2018-10-07T01:27:01.126Z,0
2018-10-07T01:28:01.702Z,0
2018-10-07T01:29:02.277Z,0
2018-10-07T01:30:02.853Z,0
2018-10-07T01:31:03.430Z,0
2018-10-07T01:32:04.003Z,0
2018-10-07T01:33:04.580Z,0
2018-10-07T01:34:05.155Z,0
2018-10-07T01:35:05.731Z,0
2018-10-07T01:36:06.323Z,0
2018-10-07T01:37:06.897Z,0
2018-10-07T01:38:07.487Z,0
2018-10-07T01:39:08.062Z,0
2018-10-07T01:40:08.638Z,0
2018-10-07T01:41:09.213Z,0
2018-10-07T01:42:09.789Z,0
2018-10-07T01:43:10.368Z,0
2018-10-07T01:44:10.955Z,0
2018-10-07T01:45:11.529Z,0
2018-10-07T01:46:12.117Z,0
2018-10-07T01:47:12.692Z,0
2018-10-07T01:48:13.267Z,0
2018-10-07T01:49:13.841Z,0
2018-10-07T01:50:14.430Z,0
2018-10-07T01:51:15.018Z,0
2018-10-07T01:52:15.606Z,0
2018-10-07T01:53:16.181Z,0
2018-10-07T01:54:16.757Z,0
2018-10-07T01:55:17.363Z,0
2018-10-07T01:56:17.909Z,0
2018-10-07T01:57:18.485Z,0
2018-10-07T01:58:19.060Z,0
2018-10-07T01:59:19.708Z,0
2018-10-07T02:00:20.224Z,0
2018-10-07T02:01:20.800Z,0
2018-10-07T02:02:21.373Z,0
2018-10-07T02:03:21.947Z,0
2018-10-07T02:04:22.523Z,0
2018-10-07T02:05:23.099Z,0
2018-10-07T02:06:23.672Z,0
2018-10-07T02:07:24.247Z,0
2018-10-07T02:08:24.822Z,0
2018-10-07T02:09:25.396Z,0
2018-10-07T02:10:25.970Z,0
2018-10-07T02:11:26.545Z,0
2018-10-07T02:12:27.132Z,0
2018-10-07T02:13:27.705Z,0
2018-10-07T02:14:28.281Z,0
2018-10-07T02:15:28.857Z,0
2018-10-07T02:16:29.431Z,0
2018-10-07T02:17:30.004Z,0
2018-10-07T02:18:30.582Z,0
2018-10-07T02:19:31.160Z,0
2018-10-07T02:20:31.747Z,0
2018-10-07T02:21:32.332Z,0
2018-10-07T02:22:32.907Z,0
2018-10-07T02:23:33.481Z,0
2018-10-07T02:24:34.056Z,0
2018-10-07T02:25:34.641Z,0
2018-10-07T02:26:35.214Z,0
2018-10-07T02:27:35.789Z,0
2018-10-07T02:28:36.366Z,0
2018-10-07T02:29:36.956Z,0
2018-10-07T02:30:37.530Z,0
2018-10-07T02:31:38.103Z,0
2018-10-07T02:32:38.676Z,0
2018-10-07T02:33:39.252Z,0
2018-10-07T02:34:39.831Z,0
2018-10-07T02:35:40.416Z,0
2018-10-07T02:36:41.006Z,0
2018-10-07T02:37:41.658Z,0
2018-10-07T02:38:42.171Z,0
2018-10-07T02:39:42.743Z,0
2018-10-07T02:40:43.333Z,0
2018-10-07T02:41:43.919Z,0
2018-10-07T02:42:44.492Z,0
2018-10-07T02:43:45.066Z,0
2018-10-07T02:44:45.643Z,0
2018-10-07T02:45:46.217Z,0
2018-10-07T02:46:46.791Z,0
2018-10-07T02:47:47.365Z,0
2018-10-07T02:48:47.938Z,0
2018-10-07T02:49:48.513Z,0
2018-10-07T02:50:49.088Z,0
2018-10-07T02:51:49.660Z,0
2018-10-07T02:52:50.234Z,0
2018-10-07T02:53:50.810Z,0
2018-10-07T02:54:51.384Z,0
2018-10-07T02:55:51.957Z,0
2018-10-07T02:56:52.531Z,0
2018-10-07T02:57:53.108Z,0
2018-10-07T02:58:53.680Z,0
2018-10-07T02:59:54.255Z,0
2018-10-07T03:00:54.829Z,0
2018-10-07T03:01:55.411Z,0
2018-10-07T03:02:55.980Z,0
2018-10-07T03:03:56.552Z,0
2018-10-07T03:04:57.126Z,0
2018-10-07T03:05:57.700Z,0
2018-10-07T03:06:58.274Z,0
2018-10-07T03:07:58.850Z,0
2018-10-07T03:08:59.424Z,0
2018-10-07T03:09:59.997Z,0
2018-10-07T03:11:00.572Z,0
2018-10-07T03:12:01.144Z,0
2018-10-07T03:13:01.718Z,0
2018-10-07T03:14:02.291Z,0
2018-10-07T03:15:02.866Z,0
2018-10-07T03:16:03.442Z,0
2018-10-07T03:17:04.031Z,0
2018-10-07T03:18:04.603Z,0
2018-10-07T03:19:05.189Z,0
2018-10-07T03:20:05.764Z,0
2018-10-07T03:21:06.339Z,0
2018-10-07T03:22:06.911Z,0
2018-10-07T03:23:07.490Z,0
2018-10-07T03:24:08.074Z,0
2018-10-07T03:25:08.646Z,0
2018-10-07T03:26:09.220Z,0
2018-10-07T03:27:09.792Z,0
2018-10-07T03:28:10.373Z,0
2018-10-07T03:29:10.942Z,0
2018-10-07T03:30:11.529Z,0
2018-10-07T03:31:12.102Z,0
2018-10-07T03:32:12.690Z,0
2018-10-07T03:33:13.265Z,0
2018-10-07T03:34:13.837Z,0
2018-10-07T03:35:14.423Z,0
2018-10-07T03:36:14.994Z,0
2018-10-07T03:37:15.567Z,0
2018-10-07T03:38:16.140Z,0
2018-10-07T03:39:16.716Z,0
2018-10-07T03:40:17.290Z,0
2018-10-07T03:41:17.865Z,0
2018-10-07T03:42:18.434Z,0
2018-10-07T03:43:19.008Z,0
2018-10-07T03:44:19.582Z,0
2018-10-07T03:45:20.156Z,0
2018-10-07T03:46:20.727Z,0
2018-10-07T03:47:21.299Z,0
2018-10-07T03:48:21.872Z,0
2018-10-07T03:49:22.448Z,0
2018-10-07T03:50:23.019Z,0
2018-10-07T03:51:23.595Z,0
2018-10-07T03:52:24.164Z,0
2018-10-07T03:53:24.738Z,0
2018-10-07T03:54:25.312Z,0
2018-10-07T03:55:25.884Z,0
2018-10-07T03:56:26.457Z,0
2018-10-07T03:57:27.030Z,0
2018-10-07T03:58:27.603Z,0
2018-10-07T03:59:28.179Z,0
2018-10-07T04:00:28.751Z,0
2018-10-07T04:01:29.341Z,0
2018-10-07T04:02:29.910Z,0
2018-10-07T04:03:30.483Z,0
2018-10-07T04:04:31.055Z,0
2018-10-07T04:05:31.633Z,0
2018-10-07T04:06:32.204Z,0
2018-10-07T04:07:32.775Z,0
2018-10-07T04:08:33.348Z,0
2018-10-07T04:09:33.924Z,0
2018-10-07T04:10:34.497Z,0
2018-10-07T04:11:35.086Z,0
2018-10-07T04:12:35.659Z,0
2018-10-07T04:13:36.232Z,0
2018-10-07T04:14:36.808Z,0
2018-10-07T04:15:37.380Z,0
2018-10-07T04:16:37.958Z,0
2018-10-07T04:17:38.529Z,0
2018-10-07T04:18:39.103Z,0
2018-10-07T04:19:39.692Z,0
2018-10-07T04:20:40.267Z,0
2018-10-07T04:21:40.842Z,0
2018-10-07T04:22:41.415Z,0
2018-10-07T04:23:41.989Z,0
2018-10-07T04:24:42.562Z,0
2018-10-07T04:25:43.136Z,0
2018-10-07T04:26:43.709Z,0
2018-10-07T04:27:44.282Z,0
2018-10-07T04:28:44.857Z,0
2018-10-07T04:29:45.446Z,0
2018-10-07T04:30:46.017Z,0
2018-10-07T04:31:46.591Z,0
2018-10-07T04:32:47.166Z,0
2018-10-07T04:33:47.742Z,0
2018-10-07T04:34:48.310Z,0
2018-10-07T04:35:48.883Z,0
2018-10-07T04:36:49.499Z,0
2018-10-07T04:37:50.029Z,0
2018-10-07T04:38:50.601Z,0
2018-10-07T04:39:51.237Z,0
2018-10-07T04:40:51.748Z,0
2018-10-07T04:41:52.321Z,0
2018-10-07T04:42:52.897Z,0
2018-10-07T04:43:53.469Z,0
2018-10-07T04:44:54.059Z,0
2018-10-07T04:45:54.632Z,0
2018-10-07T04:46:55.201Z,0
2018-10-07T04:47:55.776Z,0
2018-10-07T04:48:56.364Z,0
2018-10-07T04:49:56.957Z,0
2018-10-07T04:50:57.541Z,0
2018-10-07T04:51:58.117Z,0
2018-10-07T04:52:58.689Z,0
2018-10-07T04:53:59.262Z,0
2018-10-07T04:54:59.849Z,0
2018-10-07T04:56:00.422Z,0
2018-10-07T04:57:00.998Z,0
2018-10-07T04:58:01.572Z,0
2018-10-07T04:59:02.145Z,0
2018-10-07T05:00:02.783Z,0
2018-10-07T05:01:03.293Z,0
2018-10-07T05:02:03.867Z,0
2018-10-07T05:03:04.439Z,0
2018-10-07T05:04:05.011Z,0
2018-10-07T05:05:05.586Z,0
2018-10-07T05:06:06.162Z,0
2018-10-07T05:07:06.733Z,0
2018-10-07T05:08:07.320Z,0
2018-10-07T05:09:07.895Z,0
2018-10-07T05:10:08.479Z,0
2018-10-07T05:11:09.049Z,0
2018-10-07T05:12:09.684Z,0
2018-10-07T05:13:10.210Z,0
2018-10-07T05:14:10.793Z,0
2018-10-07T05:15:11.374Z,0
2018-10-07T05:16:11.947Z,0
2018-10-07T05:17:12.519Z,0
2018-10-07T05:18:13.091Z,0
2018-10-07T05:19:13.670Z,0
2018-10-07T05:20:14.239Z,0
2018-10-07T05:21:14.813Z,0
2018-10-07T05:22:15.385Z,0
2018-10-07T05:23:15.962Z,0
2018-10-07T05:24:16.544Z,0
2018-10-07T05:25:17.123Z,4
2018-10-07T05:26:17.697Z,0
2018-10-07T05:27:18.268Z,0
2018-10-07T05:28:18.841Z,4
2018-10-07T05:29:19.417Z,4
2018-10-07T05:30:19.989Z,0
2018-10-07T05:31:20.558Z,4
2018-10-07T05:32:21.132Z,4
2018-10-07T05:33:21.774Z,4
2018-10-07T05:34:22.277Z,4
2018-10-07T05:35:22.850Z,4
2018-10-07T05:36:23.423Z,8
2018-10-07T05:37:23.996Z,8
2018-10-07T05:38:24.571Z,12
2018-10-07T05:39:25.173Z,8
2018-10-07T05:40:25.717Z,12
2018-10-07T05:41:26.290Z,12
2018-10-07T05:42:26.865Z,16
2018-10-07T05:43:27.444Z,16
2018-10-07T05:44:28.126Z,16
2018-10-07T05:45:28.592Z,16
2018-10-07T05:46:29.161Z,20
2018-10-07T05:47:29.736Z,20
2018-10-07T05:48:30.311Z,24
2018-10-07T05:49:30.884Z,24
2018-10-07T05:50:31.459Z,28
2018-10-07T05:51:32.033Z,32
2018-10-07T05:52:32.622Z,28
2018-10-07T05:53:33.196Z,32
2018-10-07T05:54:33.771Z,36
2018-10-07T05:55:34.391Z,36
2018-10-07T05:56:34.919Z,40
2018-10-07T05:57:35.505Z,40
2018-10-07T05:58:36.092Z,44
2018-10-07T05:59:36.667Z,44
2018-10-07T06:00:37.252Z,48
2018-10-07T06:01:37.883Z,48
2018-10-07T06:02:38.411Z,56
2018-10-07T06:03:38.986Z,56
2018-10-07T06:04:39.574Z,56
2018-10-07T06:05:40.146Z,64
2018-10-07T06:06:40.719Z,64
2018-10-07T06:07:41.291Z,64
2018-10-07T06:08:41.868Z,68
2018-10-07T06:09:42.438Z,68
2018-10-07T06:10:43.025Z,72
2018-10-07T06:11:43.597Z,72
2018-10-07T06:12:44.171Z,76
2018-10-07T06:13:44.747Z,76
2018-10-07T06:14:45.394Z,76
2018-10-07T06:15:45.892Z,76
2018-10-07T06:16:46.465Z,76
2018-10-07T06:17:47.039Z,76
2018-10-07T06:18:47.613Z,76
2018-10-07T06:19:48.192Z,76
2018-10-07T06:20:48.760Z,76
2018-10-07T06:21:49.335Z,76
2018-10-07T06:22:49.907Z,76
2018-10-07T06:23:50.482Z,76
2018-10-07T06:24:51.052Z,76
2018-10-07T06:25:51.627Z,76
2018-10-07T06:26:52.204Z,76
2018-10-07T06:27:52.776Z,72
2018-10-07T06:28:53.350Z,72
2018-10-07T06:29:54.001Z,72
2018-10-07T06:30:54.497Z,72
2018-10-07T06:31:55.072Z,72
2018-10-07T06:32:55.647Z,72
2018-10-07T06:33:56.234Z,72
2018-10-07T06:34:56.809Z,76
2018-10-07T06:35:57.381Z,76
2018-10-07T06:36:57.954Z,76
2018-10-07T06:37:58.527Z,72
2018-10-07T06:38:59.102Z,76
2018-10-07T06:39:59.748Z,76
2018-10-07T06:41:00.256Z,76
2018-10-07T06:42:00.835Z,76
2018-10-07T06:43:01.421Z,80
2018-10-07T06:44:01.993Z,80
2018-10-07T06:45:02.583Z,84
2018-10-07T06:46:03.156Z,84
2018-10-07T06:47:03.730Z,92
2018-10-07T06:48:04.316Z,96
2018-10-07T06:49:04.889Z,96
2018-10-07T06:50:05.463Z,100
2018-10-07T06:51:06.038Z,104
2018-10-07T06:52:06.612Z,104
2018-10-07T06:53:07.186Z,108
2018-10-07T06:54:07.761Z,112
2018-10-07T06:55:08.339Z,108
2018-10-07T06:56:08.911Z,108
2018-10-07T06:57:09.489Z,108
2018-10-07T06:58:10.064Z,112
2018-10-07T06:59:10.638Z,116
2018-10-07T07:00:11.214Z,120
2018-10-07T07:01:11.802Z,120
2018-10-07T07:02:12.376Z,124
2018-10-07T07:03:12.952Z,128
2018-10-07T07:04:13.531Z,128
2018-10-07T07:05:14.117Z,136
2018-10-07T07:06:14.707Z,140
2018-10-07T07:07:15.281Z,148
2018-10-07T07:08:15.855Z,152
2018-10-07T07:09:16.431Z,156
2018-10-07T07:10:17.004Z,156
2018-10-07T07:11:17.581Z,164
2018-10-07T07:12:18.158Z,164
2018-10-07T07:13:18.746Z,168
2018-10-07T07:14:19.321Z,172
2018-10-07T07:15:19.896Z,176
2018-10-07T07:16:20.473Z,180
2018-10-07T07:17:21.048Z,184
2018-10-07T07:18:21.639Z,188
2018-10-07T07:19:22.213Z,192
2018-10-07T07:20:22.810Z,196
2018-10-07T07:21:23.376Z,204
2018-10-07T07:22:23.950Z,204
2018-10-07T07:23:24.524Z,212
2018-10-07T07:24:25.102Z,240
2018-10-07T07:25:25.677Z,248
2018-10-07T07:26:26.253Z,260
2018-10-07T07:27:26.832Z,260
2018-10-07T07:28:27.405Z,264
2018-10-07T07:29:27.997Z,260
2018-10-07T07:30:28.575Z,268
2018-10-07T07:31:29.220Z,272
2018-10-07T07:32:29.723Z,276
2018-10-07T07:33:30.303Z,272
2018-10-07T07:34:30.888Z,284
2018-10-07T07:35:31.464Z,292
2018-10-07T07:36:32.043Z,292
2018-10-07T07:37:32.628Z,300
2018-10-07T07:38:33.205Z,304
2018-10-07T07:39:33.781Z,304
2018-10-07T07:40:34.357Z,308
2018-10-07T07:41:34.934Z,312
2018-10-07T07:42:35.510Z,312
2018-10-07T07:43:36.087Z,312
2018-10-07T07:44:36.662Z,316
2018-10-07T07:45:37.239Z,324
2018-10-07T07:46:37.814Z,324
2018-10-07T07:47:38.389Z,328
2018-10-07T07:48:38.969Z,336
2018-10-07T07:49:39.544Z,340
2018-10-07T07:50:40.120Z,344
2018-10-07T07:51:40.696Z,340
2018-10-07T07:52:41.272Z,344
2018-10-07T07:53:41.848Z,340
2018-10-07T07:54:42.424Z,348
2018-10-07T07:55:42.999Z,352
2018-10-07T07:56:43.580Z,352
2018-10-07T07:57:44.153Z,360
2018-10-07T07:58:44.728Z,364
2018-10-07T07:59:45.306Z,364
2018-10-07T08:00:45.883Z,372
2018-10-07T08:01:46.473Z,372
2018-10-07T08:02:47.052Z,372
2018-10-07T08:03:47.629Z,372
2018-10-07T08:04:48.204Z,372
2018-10-07T08:05:48.783Z,376
2018-10-07T08:06:49.358Z,376
2018-10-07T08:07:49.937Z,380
2018-10-07T08:08:50.601Z,372
2018-10-07T08:09:51.088Z,376
2018-10-07T08:10:51.666Z,368
2018-10-07T08:11:52.240Z,360
2018-10-07T08:12:52.816Z,348
2018-10-07T08:13:53.394Z,340
2018-10-07T08:14:53.972Z,336
2018-10-07T08:15:54.560Z,332
2018-10-07T08:16:55.136Z,328
2018-10-07T08:17:55.809Z,324
2018-10-07T08:18:56.292Z,328
2018-10-07T08:19:56.868Z,328
2018-10-07T08:20:57.445Z,328
2018-10-07T08:21:58.021Z,328
2018-10-07T08:22:58.599Z,328
2018-10-07T08:23:59.216Z,328
2018-10-07T08:24:59.764Z,328
2018-10-07T08:26:00.345Z,328
2018-10-07T08:27:00.918Z,328
2018-10-07T08:28:01.494Z,332
2018-10-07T08:29:02.071Z,332
2018-10-07T08:30:02.647Z,332
2018-10-07T08:31:03.224Z,332
2018-10-07T08:32:03.802Z,332
2018-10-07T08:33:04.377Z,336
2018-10-07T08:34:04.953Z,332
2018-10-07T08:35:05.578Z,336
2018-10-07T08:36:06.108Z,336
2018-10-07T08:37:06.683Z,336
2018-10-07T08:38:07.260Z,328
2018-10-07T08:39:07.836Z,332
2018-10-07T08:40:08.413Z,332
2018-10-07T08:41:08.990Z,332
2018-10-07T08:42:09.566Z,332
2018-10-07T08:43:10.144Z,332
2018-10-07T08:44:10.720Z,332
2018-10-07T08:45:11.297Z,332
2018-10-07T08:46:11.878Z,332
2018-10-07T08:47:12.466Z,332
2018-10-07T08:48:13.042Z,332
2018-10-07T08:49:13.622Z,332
2018-10-07T08:50:14.196Z,336
2018-10-07T08:51:14.772Z,336
2018-10-07T08:52:15.349Z,336
2018-10-07T08:53:15.926Z,336
2018-10-07T08:54:16.502Z,340
2018-10-07T08:55:17.080Z,340
2018-10-07T08:56:17.681Z,340
2018-10-07T08:57:18.232Z,336
2018-10-07T08:58:18.829Z,340
2018-10-07T08:59:19.402Z,336
2018-10-07T09:00:19.979Z,340
2018-10-07T09:01:20.571Z,336
2018-10-07T09:02:21.147Z,340
2018-10-07T09:03:21.726Z,340
2018-10-07T09:04:22.302Z,344
2018-10-07T09:05:22.885Z,344
2018-10-07T09:06:23.455Z,344
2018-10-07T09:07:24.033Z,344
2018-10-07T09:08:24.628Z,344
2018-10-07T09:09:25.208Z,344
2018-10-07T09:10:25.798Z,344
2018-10-07T09:11:26.376Z,344
2018-10-07T09:12:26.969Z,348
2018-10-07T09:13:27.550Z,344
2018-10-07T09:14:28.145Z,344
2018-10-07T09:15:28.733Z,348
2018-10-07T09:16:29.309Z,348
2018-10-07T09:17:29.902Z,348
2018-10-07T09:18:30.484Z,348
2018-10-07T09:19:31.073Z,348
2018-10-07T09:20:31.662Z,348
2018-10-07T09:21:32.240Z,348
2018-10-07T09:22:32.818Z,352
2018-10-07T09:23:33.398Z,348
2018-10-07T09:24:33.989Z,352
2018-10-07T09:25:34.565Z,352
2018-10-07T09:26:35.145Z,352
2018-10-07T09:27:35.735Z,352
2018-10-07T09:28:36.300Z,352
2018-10-07T09:29:36.875Z,352
2018-10-07T09:30:37.455Z,352
2018-10-07T09:31:38.031Z,352
2018-10-07T09:32:38.754Z,352
2018-10-07T09:33:39.188Z,352
2018-10-07T09:34:39.765Z,356
2018-10-07T09:35:40.357Z,352
2018-10-07T09:36:40.941Z,352
2018-10-07T09:37:41.513Z,356
2018-10-07T09:38:42.091Z,356
2018-10-07T09:39:42.735Z,352
2018-10-07T09:40:43.245Z,356
2018-10-07T09:41:43.824Z,360
2018-10-07T09:42:44.402Z,356
2018-10-07T09:43:44.978Z,360
2018-10-07T09:44:45.553Z,356
2018-10-07T09:45:46.130Z,356
2018-10-07T09:46:46.709Z,360
2018-10-07T09:47:47.298Z,360
2018-10-07T09:48:47.876Z,360
2018-10-07T09:49:48.456Z,360
2018-10-07T09:50:49.032Z,360
2018-10-07T09:51:49.614Z,360
2018-10-07T09:52:50.193Z,360
2018-10-07T09:53:50.787Z,360
2018-10-07T09:54:51.360Z,364
2018-10-07T09:55:51.982Z,364
2018-10-07T09:56:52.516Z,360
2018-10-07T09:57:53.095Z,364
2018-10-07T09:58:53.669Z,364
2018-10-07T09:59:54.248Z,364
2018-10-07T10:00:54.824Z,364
2018-10-07T10:01:55.401Z,364
2018-10-07T10:02:55.979Z,364
2018-10-07T10:03:56.609Z,364
2018-10-07T10:04:57.135Z,364
2018-10-07T10:05:57.722Z,368
2018-10-07T10:06:58.340Z,368
2018-10-07T10:07:58.878Z,364
2018-10-07T10:08:59.473Z,368
2018-10-07T10:10:00.063Z,368
2018-10-07T10:11:00.676Z,368
2018-10-07T10:12:01.222Z,372
2018-10-07T10:13:01.799Z,372
2018-10-07T10:14:02.387Z,376
2018-10-07T10:15:02.953Z,376
2018-10-07T10:16:03.533Z,376
2018-10-07T10:17:04.111Z,376
2018-10-07T10:18:04.689Z,380
2018-10-07T10:19:05.279Z,384
2018-10-07T10:20:05.845Z,384
2018-10-07T10:21:06.423Z,384
2018-10-07T10:22:06.999Z,384
2018-10-07T10:23:07.584Z,380
2018-10-07T10:24:08.217Z,384
2018-10-07T10:25:08.748Z,384
2018-10-07T10:26:09.325Z,380
2018-10-07T10:27:09.902Z,264
2018-10-07T10:28:10.494Z,408
2018-10-07T10:29:11.072Z,332
2018-10-07T10:30:11.707Z,408
2018-10-07T10:31:12.235Z,408
2018-10-07T10:32:12.809Z,408
2018-10-07T10:33:13.387Z,404
2018-10-07T10:34:13.965Z,408
2018-10-07T10:35:14.555Z,360
2018-10-07T10:36:15.148Z,408
2018-10-07T10:37:15.728Z,364
2018-10-07T10:38:16.305Z,400
2018-10-07T10:39:16.883Z,404
2018-10-07T10:40:17.463Z,428
2018-10-07T10:41:18.038Z,440
2018-10-07T10:42:18.616Z,300
2018-10-07T10:43:19.196Z,356
2018-10-07T10:44:19.788Z,480
2018-10-07T10:45:20.365Z,468
2018-10-07T10:46:20.944Z,344
2018-10-07T10:47:21.525Z,420
2018-10-07T10:48:22.116Z,460
2018-10-07T10:49:22.695Z,460
2018-10-07T10:50:23.276Z,452
2018-10-07T10:51:23.849Z,440
2018-10-07T10:52:24.427Z,432
2018-10-07T10:53:25.019Z,440
2018-10-07T10:54:25.601Z,468
2018-10-07T10:55:26.193Z,476
2018-10-07T10:56:26.769Z,476
2018-10-07T10:57:27.347Z,476
2018-10-07T10:58:27.925Z,484
2018-10-07T10:59:28.508Z,508
2018-10-07T11:00:29.081Z,512
2018-10-07T11:01:29.662Z,516
2018-10-07T11:02:30.239Z,508
2018-10-07T11:03:30.834Z,488
2018-10-07T11:04:31.468Z,480
2018-10-07T11:05:31.991Z,480
2018-10-07T11:06:32.568Z,496
2018-10-07T11:07:33.148Z,520
2018-10-07T11:08:33.728Z,524
2018-10-07T11:09:34.321Z,540
2018-10-07T11:10:34.899Z,544
2018-10-07T11:11:35.477Z,516
2018-10-07T11:12:36.054Z,508
2018-10-07T11:13:36.685Z,508
2018-10-07T11:14:37.213Z,524
2018-10-07T11:15:37.859Z,532
2018-10-07T11:16:38.378Z,532
2018-10-07T11:17:38.958Z,540
2018-10-07T11:18:39.537Z,560
2018-10-07T11:19:40.129Z,568
2018-10-07T11:20:40.708Z,544
2018-10-07T11:21:41.287Z,516
2018-10-07T11:22:41.865Z,496
2018-10-07T11:23:42.444Z,448
2018-10-07T11:24:43.023Z,396
2018-10-07T11:25:43.603Z,468
2018-10-07T11:26:44.196Z,476
2018-10-07T11:27:44.775Z,500
2018-10-07T11:28:45.367Z,496
2018-10-07T11:29:45.949Z,472
2018-10-07T11:30:46.536Z,468
2018-10-07T11:31:47.117Z,456
2018-10-07T11:32:47.709Z,452
2018-10-07T11:33:48.288Z,452
2018-10-07T11:34:48.915Z,440
2018-10-07T11:35:49.461Z,440
2018-10-07T11:36:50.044Z,436
2018-10-07T11:37:50.633Z,432
2018-10-07T11:38:51.208Z,428
2018-10-07T11:39:51.803Z,436
2018-10-07T11:40:52.412Z,444
2018-10-07T11:41:52.966Z,432
2018-10-07T11:42:53.544Z,420
2018-10-07T11:43:54.121Z,416
2018-10-07T11:44:54.701Z,416
2018-10-07T11:45:55.283Z,416
2018-10-07T11:46:55.870Z,420
2018-10-07T11:47:56.448Z,416
2018-10-07T11:48:57.028Z,420
2018-10-07T11:49:57.622Z,388
2018-10-07T11:50:58.201Z,412
2018-10-07T11:51:58.780Z,408
2018-10-07T11:52:59.409Z,412
2018-10-07T11:53:59.936Z,412
2018-10-07T11:55:00.514Z,412
2018-10-07T11:56:01.105Z,412
2018-10-07T11:57:01.686Z,412
2018-10-07T11:58:02.260Z,412
2018-10-07T11:59:02.845Z,416
2018-10-07T12:00:03.419Z,416
2018-10-07T12:01:03.998Z,416
2018-10-07T12:02:04.594Z,420
2018-10-07T12:03:05.156Z,420
2018-10-07T12:04:05.746Z,420
2018-10-07T12:05:06.341Z,424
2018-10-07T12:06:06.919Z,424
2018-10-07T12:07:07.493Z,424
2018-10-07T12:08:08.072Z,424
2018-10-07T12:09:08.649Z,428
2018-10-07T12:10:09.297Z,428
2018-10-07T12:11:09.820Z,428
2018-10-07T12:12:10.398Z,432
2018-10-07T12:13:10.977Z,432
2018-10-07T12:14:11.554Z,432
2018-10-07T12:15:12.138Z,436
2018-10-07T12:16:12.722Z,436
2018-10-07T12:17:13.292Z,436
2018-10-07T12:18:13.871Z,440
2018-10-07T12:19:14.449Z,444
2018-10-07T12:20:15.028Z,444
2018-10-07T12:21:15.608Z,448
2018-10-07T12:22:16.183Z,448
2018-10-07T12:23:16.787Z,452
2018-10-07T12:24:17.341Z,456
2018-10-07T12:25:17.933Z,456
2018-10-07T12:26:18.516Z,460
2018-10-07T12:27:19.089Z,464
2018-10-07T12:28:19.670Z,468
2018-10-07T12:29:20.247Z,468
2018-10-07T12:30:20.824Z,472
2018-10-07T12:31:21.401Z,476
2018-10-07T12:32:21.982Z,476
2018-10-07T12:33:22.558Z,480
2018-10-07T12:34:23.136Z,484
2018-10-07T12:35:23.719Z,488
2018-10-07T12:36:24.294Z,492
2018-10-07T12:37:24.871Z,496
2018-10-07T12:38:25.450Z,496
2018-10-07T12:39:26.027Z,508
2018-10-07T12:40:26.603Z,512
2018-10-07T12:41:27.184Z,520
2018-10-07T12:42:27.796Z,524
2018-10-07T12:43:28.340Z,528
2018-10-07T12:44:28.923Z,536
2018-10-07T12:45:29.497Z,540
2018-10-07T12:46:30.076Z,548
2018-10-07T12:47:30.667Z,544
2018-10-07T12:48:31.246Z,544
2018-10-07T12:49:31.824Z,560
2018-10-07T12:50:32.402Z,568
2018-10-07T12:51:32.986Z,572
2018-10-07T12:52:33.560Z,580
2018-10-07T12:53:34.139Z,588
2018-10-07T12:54:34.742Z,596
2018-10-07T12:55:35.312Z,600
2018-10-07T12:56:35.890Z,604
2018-10-07T12:57:36.468Z,612
2018-10-07T12:58:37.050Z,620
2018-10-07T12:59:37.639Z,628
2018-10-07T13:00:38.221Z,620
2018-10-07T13:01:38.799Z,620
2018-10-07T13:02:39.535Z,600
2018-10-07T13:03:40.127Z,612
2018-10-07T13:04:40.703Z,612
2018-10-07T13:05:41.279Z,604
2018-10-07T13:06:41.857Z,616
2018-10-07T13:07:42.438Z,644
2018-10-07T13:08:43.016Z,632
2018-10-07T13:09:43.635Z,612
2018-10-07T13:10:44.175Z,620
2018-10-07T13:11:44.756Z,648
2018-10-07T13:12:45.334Z,668
2018-10-07T13:13:45.914Z,664
2018-10-07T13:14:46.495Z,652
2018-10-07T13:15:47.074Z,636
2018-10-07T13:16:47.653Z,636
2018-10-07T13:17:48.233Z,628
2018-10-07T13:18:48.815Z,628
2018-10-07T13:19:49.392Z,628
2018-10-07T13:20:49.988Z,636
2018-10-07T13:21:50.565Z,664
2018-10-07T13:22:51.159Z,692
2018-10-07T13:23:51.741Z,716
2018-10-07T13:24:52.319Z,720
2018-10-07T13:25:52.898Z,712
2018-10-07T13:26:53.477Z,716
2018-10-07T13:27:54.057Z,712
2018-10-07T13:28:54.638Z,704
2018-10-07T13:29:55.217Z,736
2018-10-07T13:30:55.798Z,680
2018-10-07T13:31:56.376Z,688
2018-10-07T13:32:56.952Z,700
2018-10-07T13:33:57.532Z,716
2018-10-07T13:34:58.113Z,708
2018-10-07T13:35:58.690Z,680
2018-10-07T13:36:59.269Z,664
2018-10-07T13:37:59.850Z,652
2018-10-07T13:39:00.435Z,624
2018-10-07T13:40:01.159Z,604
2018-10-07T13:41:01.607Z,596
2018-10-07T13:42:02.201Z,580
2018-10-07T13:43:02.779Z,564
2018-10-07T13:44:03.362Z,552
2018-10-07T13:45:03.936Z,536
2018-10-07T13:46:04.515Z,532
2018-10-07T13:47:05.099Z,524
2018-10-07T13:48:05.691Z,532
2018-10-07T13:49:06.268Z,544
2018-10-07T13:50:06.853Z,524
2018-10-07T13:51:07.443Z,524
2018-10-07T13:52:08.025Z,524
2018-10-07T13:53:08.650Z,536
2018-10-07T13:54:09.181Z,536
2018-10-07T13:55:09.761Z,544
2018-10-07T13:56:10.342Z,576
2018-10-07T13:57:10.921Z,556
2018-10-07T13:58:11.500Z,596
2018-10-07T13:59:12.095Z,604
2018-10-07T14:00:12.675Z,644
2018-10-07T14:01:13.259Z,656
2018-10-07T14:02:13.833Z,692
2018-10-07T14:03:14.414Z,704
2018-10-07T14:04:14.993Z,716
2018-10-07T14:05:15.572Z,724
2018-10-07T14:06:16.152Z,712
2018-10-07T14:07:16.732Z,740
2018-10-07T14:08:17.310Z,752
2018-10-07T14:09:17.891Z,744
2018-10-07T14:10:18.471Z,772
2018-10-07T14:11:19.051Z,788
2018-10-07T14:12:19.629Z,780
2018-10-07T14:13:20.207Z,800
2018-10-07T14:14:20.791Z,840
2018-10-07T14:15:21.382Z,884
2018-10-07T14:16:21.960Z,864
2018-10-07T14:17:22.539Z,900
2018-10-07T14:18:23.119Z,880
2018-10-07T14:19:23.703Z,784