createdAt,value
2023-01-23T00:03:19.606Z,3.11
2023-01-23T00:08:21.672Z,3.11
2023-01-23T00:13:23.349Z,3.03
2023-01-23T00:18:24.940Z,3.00
2023-01-23T00:23:26.480Z,3.08
2023-01-23T00:28:28.027Z,3.09
2023-01-23T00:33:29.610Z,3.08
2023-01-23T00:38:31.193Z,2.76
2023-01-23T00:43:33.134Z,3.06
2023-01-23T00:48:34.696Z,3.13
2023-01-23T00:53:36.307Z,2.94
2023-01-23T00:58:37.943Z,2.95
2023-01-23T01:03:39.864Z,3.08
2023-01-23T01:08:42.878Z,3.06
2023-01-23T01:13:44.949Z,2.93
2023-01-23T01:18:46.546Z,3.03
2023-01-23T01:23:48.173Z,3.09
2023-01-23T01:28:49.792Z,3.05
2023-01-23T01:33:51.404Z,3.03
2023-01-23T01:38:53.767Z,3.08
2023-01-23T01:43:57.424Z,3.12
2023-01-23T01:48:59.580Z,2.97
2023-01-23T01:54:20.076Z,3.20
2023-01-23T01:59:23.794Z,3.16
2023-01-23T02:04:25.452Z,3.15
2023-01-23T02:09:27.159Z,3.19
2023-01-23T02:14:28.907Z,3.03
2023-01-23T02:19:49.531Z,3.12
2023-01-23T02:25:05.856Z,3.17
2023-01-23T02:30:08.611Z,3.16
2023-01-23T02:35:30.887Z,3.14
2023-01-23T02:40:42.527Z,3.22
2023-01-23T02:45:47.712Z,3.22
2023-01-23T02:50:51.016Z,3.23
2023-01-23T02:55:52.852Z,3.25
2023-01-23T03:00:57.364Z,3.25
2023-01-23T03:06:03.158Z,3.21
2023-01-23T03:11:05.406Z,3.06
2023-01-23T03:16:07.530Z,3.11
2023-01-23T03:21:09.293Z,3.23
2023-01-23T03:26:11.676Z,3.18
2023-01-23T03:31:14.059Z,3.11
2023-01-23T03:36:15.904Z,3.12
2023-01-23T03:41:26.551Z,3.07
2023-01-23T03:46:34.072Z,3.11
2023-01-23T03:51:35.942Z,3.16
2023-01-23T03:56:38.112Z,3.18
2023-01-23T04:01:44.178Z,3.18
2023-01-23T04:06:45.804Z,3.00
2023-01-23T04:11:47.509Z,3.07
2023-01-23T04:16:50.325Z,3.03
2023-01-23T04:21:53.219Z,3.00
2023-01-23T04:26:55.112Z,3.18
2023-01-23T04:31:57.104Z,3.22
2023-01-23T04:36:58.768Z,3.11
2023-01-23T04:42:00.985Z,3.06
2023-01-23T04:47:17.284Z,3.23
2023-01-23T04:52:19.631Z,3.20
2023-01-23T04:57:28.970Z,3.22
2023-01-23T05:02:42.841Z,3.18
2023-01-23T05:07:44.718Z,3.20
2023-01-23T05:12:49.646Z,2.99
2023-01-23T05:17:51.564Z,3.14
2023-01-23T05:22:54.268Z,3.03
2023-01-23T05:28:03.680Z,3.13
2023-01-23T05:33:06.636Z,3.15
2023-01-23T05:38:08.325Z,3.23
2023-01-23T05:43:15.108Z,3.13
2023-01-23T05:48:39.216Z,3.06
2023-01-23T05:53:44.946Z,2.98
2023-01-23T05:58:47.594Z,3.00
2023-01-23T06:03:57.743Z,3.01
2023-01-23T06:09:09.054Z,3.16
2023-01-23T06:14:11.200Z,2.98
2023-01-23T06:19:13.118Z,3.02
2023-01-23T06:24:15.637Z,2.95
2023-01-23T06:29:17.291Z,3.12
2023-01-23T06:34:19.190Z,3.10
2023-01-23T06:39:30.457Z,3.06
2023-01-23T06:44:32.665Z,3.26
2023-01-23T06:49:34.813Z,3.09
2023-01-23T06:54:36.761Z,3.13
2023-01-23T06:59:40.688Z,3.15
2023-01-23T07:04:44.969Z,3.15
2023-01-23T07:09:47.275Z,2.95
2023-01-23T07:14:53.622Z,3.01
2023-01-23T07:20:05.131Z,2.97
2023-01-23T07:25:08.872Z,2.95
2023-01-23T07:30:12.291Z,2.87
2023-01-23T07:35:13.847Z,3.11
2023-01-23T07:40:15.746Z,3.03
2023-01-23T07:45:17.334Z,3.18
2023-01-23T07:50:19.366Z,3.13
2023-01-23T07:55:21.123Z,3.12
2023-01-23T08:00:25.251Z,3.33
2023-01-23T08:05:28.005Z,3.34
2023-01-23T08:10:29.716Z,3.40
2023-01-23T08:15:31.279Z,3.37
2023-01-23T08:20:33.082Z,3.35
2023-01-23T08:25:34.876Z,3.45
2023-01-23T08:30:37.494Z,3.32
2023-01-23T08:35:39.121Z,3.40
2023-01-23T08:40:40.757Z,3.31
2023-01-23T08:45:47.800Z,3.28
2023-01-23T08:50:50.223Z,3.48
2023-01-23T08:55:51.808Z,3.27
2023-01-23T09:00:53.544Z,3.37
2023-01-23T09:05:55.310Z,3.30
2023-01-23T09:11:05.429Z,3.33
2023-01-23T09:16:10.650Z,3.46
2023-01-23T09:21:15.929Z,3.44
2023-01-23T09:26:19.782Z,3.36
2023-01-23T09:31:21.609Z,3.46
2023-01-23T09:36:33.826Z,3.37
2023-01-23T09:41:40.360Z,3.55
2023-01-23T09:46:46.956Z,3.35
2023-01-23T09:51:52.646Z,3.35
2023-01-23T09:56:55.437Z,3.51
2023-01-23T10:01:57.108Z,3.39
2023-01-23T10:07:23.757Z,3.44
2023-01-23T10:12:46.373Z,3.37
2023-01-23T10:18:16.344Z,3.30
2023-01-23T10:23:30.191Z,3.38
2023-01-23T10:28:38.768Z,3.27
2023-01-23T10:33:47.791Z,3.50
2023-01-23T10:39:09.046Z,3.58
2023-01-23T10:44:15.527Z,3.32
2023-01-23T10:49:45.771Z,3.34
2023-01-23T10:54:47.352Z,3.50
2023-01-23T11:00:04.592Z,3.49
2023-01-23T11:05:50.422Z,3.47
2023-01-23T11:10:54.353Z,3.53
2023-01-23T11:15:56.477Z,3.63
2023-01-23T11:20:58.637Z,3.62
2023-01-23T11:26:00.275Z,3.73
2023-01-23T11:31:16.792Z,3.89
2023-01-23T11:36:18.403Z,3.63
2023-01-23T11:41:29.607Z,3.76
2023-01-23T11:46:36.979Z,3.59
2023-01-23T11:51:48.035Z,3.71
2023-01-23T11:57:12.008Z,3.38
2023-01-23T12:02:25.559Z,3.57
2023-01-23T12:07:27.646Z,3.54
2023-01-23T12:12:31.803Z,3.61
2023-01-23T12:17:36.165Z,3.72
2023-01-23T12:22:55.119Z,3.82
2023-01-23T12:28:18.117Z,3.45
2023-01-23T12:33:42.949Z,3.63
2023-01-23T12:38:50.442Z,3.41
2023-01-23T12:44:14.499Z,3.65
2023-01-23T12:49:25.210Z,3.41
2023-01-23T12:54:39.748Z,3.53
2023-01-23T12:59:56.808Z,3.41
2023-01-23T13:05:22.371Z,3.45
2023-01-23T13:10:52.165Z,3.50
2023-01-23T13:16:14.546Z,3.50
2023-01-23T13:21:35.089Z,3.48
2023-01-23T13:26:37.846Z,3.56
2023-01-23T13:31:47.073Z,3.50
2023-01-23T13:36:50.221Z,3.38
2023-01-23T13:42:11.849Z,3.53
2023-01-23T14:20:55.125Z,3.20
2023-01-23T14:25:57.237Z,3.14
2023-01-23T14:31:02.099Z,3.09
2023-01-23T14:36:03.835Z,2.94
2023-01-23T14:41:07.357Z,3.13
2023-01-23T14:46:20.270Z,3.09
2023-01-23T14:51:25.122Z,3.12
2023-01-23T14:56:35.024Z,2.89
2023-01-23T15:01:36.660Z,3.15
2023-01-23T15:06:38.285Z,3.11
2023-01-23T15:11:39.944Z,3.10
2023-01-23T15:16:41.990Z,2.90
2023-01-23T15:21:43.651Z,3.03
2023-01-23T15:26:55.711Z,2.85
2023-01-23T15:31:58.237Z,2.86
2023-01-23T15:37:00.031Z,2.73
2023-01-23T15:42:29.291Z,2.67
2023-01-23T15:47:31.786Z,2.83
2023-01-23T15:52:50.788Z,2.83
2023-01-23T15:57:53.575Z,2.97
2023-01-23T16:02:59.025Z,2.86
2023-01-23T16:08:02.730Z,3.17
2023-01-23T16:13:05.004Z,3.01
2023-01-23T16:18:07.113Z,3.02
2023-01-23T16:23:15.760Z,3.18
2023-01-23T16:28:23.720Z,3.15
2023-01-23T16:33:25.310Z,3.15
2023-01-23T16:38:29.023Z,2.97
2023-01-23T16:43:30.655Z,2.86
2023-01-23T16:48:32.243Z,2.84
2023-01-23T16:53:40.401Z,2.99
2023-01-23T16:58:42.020Z,2.99
2023-01-23T17:03:44.492Z,3.09
2023-01-23T17:08:46.278Z,2.93
2023-01-23T17:13:48.488Z,2.88
2023-01-23T17:18:50.351Z,2.99
2023-01-23T17:23:52.308Z,2.80
2023-01-23T17:28:53.921Z,2.77
2023-01-23T17:33:55.860Z,2.96
2023-01-23T17:38:58.800Z,2.84
2023-01-23T17:44:00.390Z,2.72
2023-01-23T17:49:02.479Z,2.78
2023-01-23T17:54:04.469Z,2.94
2023-01-23T17:59:06.096Z,2.74
2023-01-23T18:04:18.948Z,2.95
2023-01-23T18:09:21.271Z,2.99
2023-01-23T18:14:42.137Z,3.10
2023-01-23T18:19:44.074Z,3.09
2023-01-23T18:24:45.825Z,2.76
2023-01-23T18:30:21.639Z,3.00
2023-01-23T18:35:35.061Z,2.90
2023-01-23T18:40:43.198Z,3.00
2023-01-23T18:45:45.052Z,2.97
2023-01-23T18:51:08.416Z,2.80
2023-01-23T18:56:35.514Z,2.98
2023-01-23T19:02:08.333Z,3.01
2023-01-23T19:07:18.386Z,2.82
2023-01-23T19:12:30.825Z,2.85
2023-01-23T19:17:54.201Z,3.02
2023-01-23T19:22:59.283Z,2.99
2023-01-23T19:28:01.029Z,2.94
2023-01-23T19:33:02.617Z,3.03
2023-01-23T19:38:04.184Z,3.12
2023-01-23T19:43:14.563Z,3.01
2023-01-23T19:48:16.364Z,2.88
2023-01-23T19:53:19.311Z,3.02
2023-01-23T19:58:20.973Z,2.81
2023-01-23T20:03:22.548Z,3.00
2023-01-23T20:08:24.190Z,2.85
2023-01-23T20:13:25.733Z,2.93
2023-01-23T20:18:27.308Z,2.80
2023-01-23T20:23:29.249Z,2.90
2023-01-23T20:28:30.937Z,2.84
2023-01-23T20:33:32.514Z,2.75
2023-01-23T20:38:34.461Z,3.03
2023-01-23T20:43:36.247Z,3.01
2023-01-23T20:48:39.912Z,2.97
2023-01-23T20:53:41.894Z,2.85
2023-01-23T20:59:05.313Z,3.10
2023-01-23T21:04:07.008Z,2.93
2023-01-23T21:09:08.588Z,2.93
2023-01-23T21:14:10.147Z,2.99
2023-01-23T21:19:11.710Z,2.80
2023-01-23T21:24:13.537Z,2.90
2023-01-23T21:29:15.218Z,2.88
2023-01-23T21:34:16.892Z,3.01
2023-01-23T21:39:18.811Z,2.94
2023-01-23T21:44:20.359Z,2.93
2023-01-23T21:49:22.006Z,2.86
2023-01-23T21:54:23.605Z,2.98
2023-01-23T21:59:25.227Z,2.86
2023-01-23T22:04:27.080Z,2.91
2023-01-23T22:09:28.720Z,2.86
2023-01-23T22:14:30.549Z,2.95
2023-01-23T22:19:32.241Z,2.84
2023-01-23T22:24:33.861Z,2.93
2023-01-23T22:29:35.488Z,2.82
2023-01-23T22:34:37.021Z,2.80
2023-01-23T22:39:38.682Z,2.72
2023-01-23T22:44:40.263Z,2.78
2023-01-23T22:49:43.878Z,2.73
2023-01-23T22:54:45.458Z,2.72
2023-01-23T22:59:48.464Z,2.79
2023-01-23T23:04:51.591Z,2.94
2023-01-23T23:09:53.207Z,3.00
2023-01-23T23:14:54.847Z,2.88
2023-01-23T23:19:56.560Z,2.95
2023-01-23T23:24:58.129Z,2.72
2023-01-23T23:29:59.718Z,2.72
2023-01-23T23:35:01.353Z,2.83
2023-01-23T23:40:03.222Z,2.78
2023-01-23T23:45:06.137Z,2.74
2023-01-23T23:50:08.443Z,2.68
2023-01-23T23:55:10.077Z,2.74
