createdAt,value
2019-04-04T00:02:46.327Z,31.77
2019-04-04T00:05:35.859Z,33.37
2019-04-04T00:08:23.686Z,30.83
2019-04-04T00:11:18.246Z,27.57
2019-04-04T00:14:06.100Z,25.97
2019-04-04T00:16:53.941Z,22.60
2019-04-04T00:19:41.805Z,22.90
2019-04-04T00:22:22.232Z,20.90
2019-04-04T00:25:03.131Z,18.73
2019-04-04T00:27:31.606Z,19.47
2019-04-04T00:30:19.489Z,19.73
2019-04-04T00:32:47.939Z,18.73
2019-04-04T00:35:35.726Z,16.50
2019-04-04T00:38:06.685Z,15.40
2019-04-04T00:40:54.079Z,7.57
2019-04-04T00:43:42.169Z,14.40
2019-04-04T00:46:30.965Z,11.10
2019-04-04T00:49:22.386Z,13.43
2019-04-04T00:52:10.953Z,14.00
2019-04-04T00:54:59.954Z,7.93
2019-04-04T00:57:28.788Z,13.47
2019-04-04T01:00:16.627Z,13.73
2019-04-04T01:02:59.728Z,13.07
2019-04-04T01:05:35.149Z,6.90
2019-04-04T01:08:06.617Z,13.33
2019-04-04T01:10:33.755Z,13.47
2019-04-04T01:13:23.636Z,12.97
2019-04-04T01:16:11.335Z,12.80
2019-04-04T01:18:59.246Z,12.57
2019-04-04T01:21:47.074Z,11.87
2019-04-04T01:24:29.105Z,12.57
2019-04-04T01:26:58.547Z,11.80
2019-04-04T01:29:46.358Z,12.23
2019-04-04T01:32:34.133Z,11.77
2019-04-04T01:35:22.815Z,11.63
2019-04-04T01:37:52.109Z,12.27
2019-04-04T01:40:20.542Z,6.37
2019-04-04T01:43:09.370Z,11.10
2019-04-04T01:45:57.862Z,11.53
2019-04-04T01:48:45.662Z,11.13
2019-04-04T01:51:33.450Z,11.23
2019-04-04T01:54:21.246Z,9.70
2019-04-04T01:57:09.030Z,10.87
2019-04-04T01:59:56.866Z,10.50
2019-04-04T02:02:44.634Z,10.47
2019-04-04T02:05:32.507Z,11.30
2019-04-04T02:08:20.269Z,12.00
2019-04-04T02:11:08.061Z,12.10
2019-04-04T02:13:55.862Z,11.20
2019-04-04T02:16:47.512Z,11.40
2019-04-04T02:19:14.152Z,12.70
2019-04-04T02:21:54.916Z,12.27
2019-04-04T02:24:23.345Z,12.23
2019-04-04T02:27:11.505Z,12.40
2019-04-04T02:30:18.823Z,13.70
2019-04-04T02:33:06.764Z,12.50
2019-04-04T02:35:54.630Z,12.20
2019-04-04T02:38:42.430Z,12.27
2019-04-04T02:41:14.951Z,13.17
2019-04-04T02:44:00.727Z,11.97
2019-04-04T02:46:48.614Z,12.63
2019-04-04T02:49:36.566Z,13.53
2019-04-04T02:52:24.360Z,12.23
2019-04-04T02:55:12.490Z,13.87
2019-04-04T02:58:00.326Z,13.20
2019-04-04T03:00:48.094Z,13.87
2019-04-04T03:03:35.882Z,14.23
2019-04-04T03:06:16.458Z,15.07
2019-04-04T03:08:44.922Z,14.50
2019-04-04T03:11:33.075Z,14.47
2019-04-04T03:14:21.142Z,13.03
2019-04-04T03:17:08.914Z,14.13
2019-04-04T03:19:56.826Z,15.77
2019-04-04T03:22:44.597Z,16.70
2019-04-04T03:25:32.754Z,14.77
2019-04-04T03:28:20.535Z,14.83
2019-04-04T03:31:08.321Z,13.90
2019-04-04T03:33:56.166Z,15.13
2019-04-04T03:36:43.962Z,14.20
2019-04-04T03:39:24.496Z,14.83
2019-04-04T03:42:08.168Z,15.53
2019-04-04T03:44:52.929Z,15.10
2019-04-04T03:47:30.825Z,14.23
2019-04-04T03:50:11.438Z,15.20
2019-04-04T03:52:52.246Z,15.17
2019-04-04T03:55:33.358Z,14.93
2019-04-04T03:58:14.498Z,16.33
2019-04-04T04:00:54.790Z,15.17
2019-04-04T04:03:35.621Z,15.20
2019-04-04T04:06:08.327Z,15.10
2019-04-04T04:08:55.162Z,18.07
2019-04-04T04:11:43.819Z,19.20
2019-04-04T04:14:12.542Z,17.33
2019-04-04T04:17:00.397Z,15.80
2019-04-04T04:19:48.495Z,15.97
2019-04-04T04:22:36.267Z,18.37
2019-04-04T04:25:24.083Z,16.30
2019-04-04T04:28:12.178Z,17.03
2019-04-04T04:30:59.985Z,16.63
2019-04-04T04:33:48.566Z,18.33
2019-04-04T04:36:36.359Z,20.30
2019-04-04T04:39:24.145Z,17.47
2019-04-04T04:42:11.938Z,16.90
2019-04-04T04:44:59.790Z,17.43
2019-04-04T04:47:40.477Z,15.60
2019-04-04T04:50:09.924Z,17.33
2019-04-04T04:52:59.267Z,16.70
2019-04-04T04:55:47.058Z,16.93
2019-04-04T04:58:35.145Z,18.23
2019-04-04T05:01:22.926Z,17.53
2019-04-04T05:06:45.946Z,16.67
2019-04-04T05:09:33.997Z,17.10
2019-04-04T05:12:22.226Z,16.57
2019-04-04T05:15:11.374Z,17.23
2019-04-04T05:17:59.226Z,16.40
2019-04-04T05:20:47.377Z,18.23
2019-04-04T05:23:35.244Z,16.90
2019-04-04T05:29:14.014Z,21.30
2019-04-04T05:32:01.719Z,17.97
2019-04-04T05:37:38.218Z,19.83
2019-04-04T05:40:26.915Z,19.07
2019-04-04T05:43:07.867Z,19.77
2019-04-04T05:45:48.711Z,20.10
2019-04-04T05:48:29.804Z,19.03
2019-04-04T05:51:10.670Z,18.37
2019-04-04T05:53:52.018Z,19.07
2019-04-04T05:56:32.656Z,19.17
2019-04-04T05:59:13.722Z,19.80
2019-04-04T06:01:42.578Z,20.10
2019-04-04T06:04:30.682Z,18.53
2019-04-04T06:07:18.810Z,20.93
2019-04-04T06:10:06.658Z,18.00
2019-04-04T06:12:56.275Z,19.53
2019-04-04T06:15:43.942Z,19.87
2019-04-04T06:18:31.734Z,13.47
2019-04-04T06:21:00.600Z,18.93
2019-04-04T06:23:41.173Z,18.33
2019-04-04T06:26:22.178Z,20.00
2019-04-04T06:29:05.552Z,17.50
2019-04-04T06:31:33.322Z,18.97
2019-04-04T06:34:23.933Z,19.50
2019-04-04T06:37:10.886Z,15.13
2019-04-04T06:39:59.474Z,20.53
2019-04-04T06:42:48.270Z,18.80
2019-04-04T06:45:36.096Z,4.50
2019-04-04T06:48:23.884Z,18.77
2019-04-04T06:51:13.885Z,20.60
2019-04-04T06:54:01.452Z,3.37
2019-04-04T06:56:51.324Z,11.03
2019-04-04T06:59:39.101Z,19.97
2019-04-04T07:02:07.601Z,13.37
2019-04-04T07:04:55.413Z,5.93
2019-04-04T07:07:44.108Z,17.00
2019-04-04T07:10:33.033Z,13.77
2019-04-04T07:13:22.500Z,17.07
2019-04-04T07:16:10.379Z,17.67
2019-04-04T07:18:58.159Z,15.40
2019-04-04T07:21:46.280Z,19.80
2019-04-04T07:24:27.099Z,17.43
2019-04-04T07:27:09.462Z,16.00
2019-04-04T07:29:50.521Z,17.50
2019-04-04T07:32:31.435Z,17.30
2019-04-04T07:35:11.740Z,14.20
2019-04-04T07:37:57.438Z,17.13
2019-04-04T07:40:37.432Z,17.90
2019-04-04T07:43:20.196Z,21.30
2019-04-04T07:46:15.284Z,8.40
2019-04-04T07:48:43.913Z,3.43
2019-04-04T07:51:24.651Z,3.47
2019-04-04T07:54:07.401Z,17.07
2019-04-04T07:56:48.942Z,14.90
2019-04-04T07:59:31.030Z,18.13
2019-04-04T08:02:12.147Z,18.73
2019-04-04T08:04:53.088Z,8.70
2019-04-04T08:07:33.734Z,3.07
2019-04-04T08:10:20.468Z,8.60
2019-04-04T08:12:45.106Z,2.57
2019-04-04T08:15:13.570Z,2.07
2019-04-04T08:18:01.343Z,13.77
2019-04-04T08:20:49.453Z,20.00
2019-04-04T08:23:37.297Z,2.83
2019-04-04T08:26:25.091Z,2.00
2019-04-04T08:29:13.161Z,13.13
2019-04-04T08:32:00.978Z,17.63
2019-04-04T08:34:49.034Z,14.93
2019-04-04T08:37:30.264Z,19.57
2019-04-04T08:40:10.801Z,9.43
2019-04-04T08:42:51.991Z,13.80
2019-04-04T08:45:32.846Z,16.17
2019-04-04T08:48:13.861Z,17.47
2019-04-04T08:50:54.737Z,17.80
2019-04-04T08:53:40.067Z,15.10
2019-04-04T08:56:17.188Z,23.20
2019-04-04T08:58:58.308Z,16.37
2019-04-04T09:01:38.612Z,14.17
2019-04-04T09:04:19.506Z,15.90
2019-04-04T09:07:00.734Z,17.80
2019-04-04T09:09:41.583Z,15.80
2019-04-04T09:12:22.670Z,17.97
2019-04-04T09:15:03.271Z,16.27
2019-04-04T09:17:43.679Z,16.50
2019-04-04T09:20:24.597Z,19.70
2019-04-04T09:23:05.431Z,17.70
2019-04-04T09:28:28.723Z,18.30
2019-04-04T09:31:16.529Z,17.80
2019-04-04T09:34:04.294Z,15.67
2019-04-04T09:36:52.351Z,21.20
2019-04-04T09:39:40.381Z,15.23
2019-04-04T09:42:28.248Z,17.47
2019-04-04T09:45:16.082Z,16.17
2019-04-04T09:47:57.049Z,17.57
2019-04-04T09:50:37.313Z,17.00
2019-04-04T09:53:18.262Z,17.03
2019-04-04T09:55:59.539Z,14.70
2019-04-04T09:58:39.954Z,16.57
2019-04-04T10:01:20.835Z,15.30
2019-04-04T10:04:01.259Z,3.10
2019-04-04T10:06:42.291Z,16.63
2019-04-04T10:09:23.157Z,15.57
2019-04-04T10:12:04.005Z,16.43
2019-04-04T10:14:44.586Z,3.50
2019-04-04T10:17:13.299Z,3.10
2019-04-04T10:20:01.105Z,16.27
2019-04-04T10:22:49.175Z,8.83
2019-04-04T10:25:37.198Z,13.90
2019-04-04T10:28:25.262Z,2.93
2019-04-04T10:31:33.825Z,13.70
2019-04-04T10:34:21.605Z,12.63
2019-04-04T10:37:09.407Z,17.00
2019-04-04T10:39:57.186Z,17.50
2019-04-04T10:42:44.973Z,3.33
2019-04-04T10:45:32.770Z,13.20
2019-04-04T10:48:20.572Z,14.17
2019-04-04T10:51:08.365Z,11.57
2019-04-04T10:53:56.485Z,14.83
2019-04-04T10:56:44.285Z,3.10
2019-04-04T10:59:32.342Z,3.70
2019-04-04T11:02:01.071Z,21.03
2019-04-04T11:04:48.936Z,14.83
2019-04-04T11:07:36.761Z,14.23
2019-04-04T11:10:24.551Z,12.33
2019-04-04T11:12:53.088Z,16.53
2019-04-04T11:15:33.611Z,13.63
2019-04-04T11:18:02.137Z,20.37
2019-04-04T11:20:49.937Z,3.40
2019-04-04T11:23:37.730Z,18.67
2019-04-04T11:26:25.793Z,2.90
2019-04-04T11:29:13.854Z,6.47
2019-04-04T11:31:42.341Z,9.20
2019-04-04T11:34:30.130Z,17.50
2019-04-04T11:37:17.978Z,15.67
2019-04-04T11:40:05.845Z,17.67
2019-04-04T11:42:53.681Z,16.87
2019-04-04T11:45:41.763Z,16.40
2019-04-04T11:48:29.806Z,16.40
2019-04-04T11:51:10.291Z,16.03
2019-04-04T11:53:54.093Z,38.70
2019-04-04T11:56:34.738Z,18.10
2019-04-04T11:59:15.635Z,21.40
2019-04-04T12:01:57.314Z,20.37
2019-04-04T12:04:38.035Z,17.57
2019-04-04T12:07:18.633Z,18.37
2019-04-04T12:10:07.258Z,18.73
2019-04-04T12:12:29.631Z,22.20
2019-04-04T12:15:17.526Z,16.63
2019-04-04T12:18:05.297Z,19.67
2019-04-04T12:20:33.762Z,19.20
2019-04-04T12:23:21.536Z,19.30
2019-04-04T12:26:11.078Z,19.47
2019-04-04T12:28:39.514Z,17.87
2019-04-04T12:31:27.328Z,22.63
2019-04-04T12:34:15.099Z,19.77
2019-04-04T12:37:03.159Z,18.93
2019-04-04T12:39:31.590Z,18.00
2019-04-04T12:42:19.519Z,19.90
2019-04-04T12:45:07.963Z,20.07
2019-04-04T12:47:55.762Z,18.07
2019-04-04T12:50:43.802Z,18.87
2019-04-04T12:53:32.837Z,19.43
2019-04-04T12:56:21.366Z,16.57
2019-04-04T12:59:09.162Z,17.27
2019-04-04T13:01:56.946Z,23.13
2019-04-04T13:04:44.823Z,20.43
2019-04-04T13:07:32.601Z,17.93
2019-04-04T13:10:32.043Z,22.20
2019-04-04T13:13:09.976Z,20.07
2019-04-04T13:15:57.835Z,19.40
2019-04-04T13:18:45.617Z,19.30
2019-04-04T13:21:26.356Z,20.47
2019-04-04T13:24:07.309Z,42.30
2019-04-04T13:26:47.961Z,34.00
2019-04-04T13:29:16.394Z,18.63
2019-04-04T13:34:59.741Z,17.63
2019-04-04T13:37:48.123Z,20.03
2019-04-04T13:43:04.211Z,20.23
2019-04-04T13:45:54.852Z,26.07
2019-04-04T13:48:43.633Z,20.80
2019-04-04T13:51:12.793Z,20.47
2019-04-04T13:54:00.668Z,22.10
2019-04-04T13:56:48.530Z,21.07
2019-04-04T13:59:36.658Z,24.30
2019-04-04T14:02:24.898Z,22.67
2019-04-04T14:05:14.419Z,20.10
2019-04-04T14:08:02.265Z,20.20
2019-04-04T14:10:58.120Z,17.47
2019-04-04T14:13:39.605Z,19.33
2019-04-04T14:16:27.422Z,19.97
2019-04-04T14:19:15.213Z,22.23
2019-04-04T14:22:03.054Z,17.57
2019-04-04T14:24:31.546Z,21.30
2019-04-04T14:27:12.409Z,20.37
2019-04-04T14:29:55.167Z,20.40
2019-04-04T14:32:35.503Z,19.70
2019-04-04T14:35:44.013Z,21.90
2019-04-04T14:38:31.804Z,20.30
2019-04-04T14:41:19.882Z,18.57
2019-04-04T14:44:07.691Z,18.67
2019-04-04T14:46:55.531Z,21.20
2019-04-04T14:49:45.801Z,20.80
2019-04-04T14:52:32.845Z,21.17
2019-04-04T14:55:01.348Z,20.47
2019-04-04T14:57:49.175Z,21.37
2019-04-04T15:00:36.943Z,25.50
2019-04-04T15:03:24.772Z,22.40
2019-04-04T15:06:12.858Z,21.23
2019-04-04T15:09:01.022Z,28.73
2019-04-04T15:11:49.142Z,22.27
2019-04-04T15:14:37.276Z,25.03
2019-04-04T15:17:05.783Z,23.93
2019-04-04T15:19:34.265Z,25.30
2019-04-04T15:22:22.051Z,21.10
2019-04-04T15:25:09.917Z,22.10
2019-04-04T15:27:57.713Z,20.87
2019-04-04T15:30:38.950Z,21.37
2019-04-04T15:33:07.402Z,25.53
2019-04-04T15:35:55.207Z,14.40
2019-04-04T15:38:42.969Z,20.60
2019-04-04T15:41:36.783Z,18.63
2019-04-04T15:44:20.549Z,19.90
2019-04-04T15:47:08.354Z,18.67
2019-04-04T15:49:56.498Z,24.63
2019-04-04T15:52:44.293Z,25.03
2019-04-04T15:55:32.073Z,25.03
2019-04-04T15:58:19.889Z,25.47
2019-04-04T16:01:07.694Z,23.83
2019-04-04T16:03:36.197Z,22.80
2019-04-04T16:06:24.019Z,21.70
2019-04-04T16:09:11.954Z,28.53
2019-04-04T16:11:59.772Z,25.73
2019-04-04T16:15:07.046Z,31.47
2019-04-04T16:17:54.822Z,28.83
2019-04-04T16:20:35.426Z,27.43
2019-04-04T16:23:03.919Z,27.87
2019-04-04T16:25:51.690Z,27.90
2019-04-04T16:28:39.566Z,27.20
2019-04-04T16:31:27.470Z,27.47
2019-04-04T16:34:15.278Z,26.60
2019-04-04T16:37:03.142Z,24.40
2019-04-04T16:39:50.941Z,23.63
2019-04-04T16:42:31.914Z,21.80
2019-04-04T16:45:12.951Z,23.40
2019-04-04T16:47:53.923Z,22.60
2019-04-04T16:50:34.987Z,22.10
2019-04-04T16:53:03.541Z,23.83
2019-04-04T16:55:51.337Z,26.10
2019-04-04T16:58:58.467Z,25.17
2019-04-04T17:01:46.657Z,22.93
2019-04-04T17:04:34.413Z,24.60
2019-04-04T17:07:22.209Z,24.63
2019-04-04T17:10:10.662Z,25.40
2019-04-04T17:12:58.572Z,25.63
2019-04-04T17:15:46.398Z,27.30
2019-04-04T17:18:34.231Z,24.30
2019-04-04T17:21:22.038Z,23.10
2019-04-04T17:24:09.872Z,21.30
2019-04-04T17:26:50.592Z,16.90
2019-04-04T17:29:31.304Z,16.03
2019-04-04T17:32:12.204Z,13.53
2019-04-04T17:34:53.014Z,12.97
2019-04-04T17:37:33.967Z,13.40
2019-04-04T17:40:14.704Z,14.33
2019-04-04T17:42:56.227Z,15.30
2019-04-04T17:45:37.245Z,16.17
2019-04-04T17:48:18.119Z,13.00
2019-04-04T17:50:59.743Z,12.83
2019-04-04T17:53:40.169Z,13.50
2019-04-04T17:56:21.223Z,13.00
2019-04-04T17:59:02.061Z,16.33
2019-04-04T18:01:42.857Z,11.87
2019-04-04T18:04:23.905Z,13.90
2019-04-04T18:07:04.885Z,12.03
2019-04-04T18:09:45.978Z,15.07
2019-04-04T18:12:34.683Z,11.07
2019-04-04T18:15:09.941Z,16.97
2019-04-04T18:17:50.214Z,14.97
2019-04-04T18:20:35.682Z,16.07
2019-04-04T18:23:04.214Z,13.63
2019-04-04T18:25:52.079Z,15.03
2019-04-04T18:28:39.874Z,15.13
2019-04-04T18:31:27.722Z,12.83
2019-04-04T18:34:15.581Z,15.90
2019-04-04T18:37:03.706Z,14.77
2019-04-04T18:39:51.585Z,16.03
2019-04-04T18:42:52.211Z,21.17
2019-04-04T18:45:28.922Z,12.80
2019-04-04T18:48:16.717Z,13.57
2019-04-04T18:51:04.488Z,15.20
2019-04-04T18:53:52.397Z,14.63
2019-04-04T18:56:40.209Z,12.37
2019-04-04T18:59:28.013Z,15.07
2019-04-04T19:02:15.819Z,15.10
2019-04-04T19:05:04.840Z,12.00
2019-04-04T19:07:52.893Z,16.60
2019-04-04T19:10:40.874Z,15.07
2019-04-04T19:13:28.836Z,14.00
2019-04-04T19:16:10.394Z,12.27
2019-04-04T19:18:51.297Z,12.40
2019-04-04T19:21:32.331Z,16.77
2019-04-04T19:24:00.768Z,15.53
2019-04-04T19:26:48.558Z,11.53
2019-04-04T19:29:36.358Z,14.50
2019-04-04T19:32:17.424Z,16.23
2019-04-04T19:34:58.707Z,13.13
2019-04-04T19:37:27.158Z,13.97
2019-04-04T19:40:15.096Z,12.67
2019-04-04T19:43:02.940Z,14.67
2019-04-04T19:45:51.145Z,12.40
2019-04-04T19:48:39.490Z,13.60
2019-04-04T19:51:27.357Z,13.93
2019-04-04T19:54:15.235Z,12.10
2019-04-04T19:57:03.158Z,12.00
2019-04-04T19:59:31.957Z,12.27
2019-04-04T20:02:32.874Z,12.57
2019-04-04T20:05:09.407Z,14.50
2019-04-04T20:07:37.897Z,12.50
2019-04-04T20:10:25.701Z,12.90
2019-04-04T20:13:13.482Z,13.83
2019-04-04T20:16:01.277Z,14.37
2019-04-04T20:18:49.090Z,14.70
2019-04-04T20:21:36.862Z,13.67
2019-04-04T20:24:24.695Z,13.90
2019-04-04T20:27:12.494Z,14.13
2019-04-04T20:29:53.140Z,13.67
2019-04-04T20:32:34.180Z,8.13
2019-04-04T20:35:14.969Z,15.63
2019-04-04T20:37:55.619Z,11.93
2019-04-04T20:40:36.496Z,5.23
2019-04-04T20:43:17.672Z,3.93
2019-04-04T20:45:58.062Z,5.37
2019-04-04T20:48:38.800Z,9.30
2019-04-04T20:51:19.625Z,14.87
2019-04-04T20:54:00.311Z,16.03
2019-04-04T20:56:29.014Z,14.57
2019-04-04T20:59:16.898Z,16.03
2019-04-04T21:02:04.702Z,16.50
2019-04-04T21:04:54.376Z,17.93
2019-04-04T21:07:41.699Z,15.47
2019-04-04T21:10:29.515Z,18.07
2019-04-04T21:13:17.355Z,17.30
2019-04-04T21:16:05.185Z,17.07
2019-04-04T21:18:33.974Z,20.40
2019-04-04T21:21:21.790Z,20.13
2019-04-04T21:24:09.642Z,17.33
2019-04-04T21:26:57.414Z,18.33
2019-04-04T21:29:38.230Z,18.07
2019-04-04T21:32:18.829Z,19.87
2019-04-04T21:35:00.293Z,19.57
2019-04-04T21:37:40.659Z,19.00
2019-04-04T21:40:21.671Z,10.60
2019-04-04T21:43:02.726Z,19.27
2019-04-04T21:45:31.162Z,18.53
2019-04-04T21:48:19.215Z,19.57
2019-04-04T21:51:07.028Z,20.03
2019-04-04T21:53:54.810Z,20.40
2019-04-04T21:56:42.619Z,21.27
2019-04-04T21:59:30.429Z,24.80
2019-04-04T22:02:18.281Z,20.60
2019-04-04T22:05:26.802Z,21.50
2019-04-04T22:08:14.596Z,22.10
2019-04-04T22:11:02.482Z,22.17
2019-04-04T22:13:50.270Z,23.90
2019-04-04T22:16:18.717Z,24.87
2019-04-04T22:19:06.495Z,23.80
2019-04-04T22:21:54.289Z,25.93
2019-04-04T22:24:42.339Z,21.77
2019-04-04T22:27:30.466Z,25.47
2019-04-04T22:30:11.031Z,24.80
2019-04-04T22:32:51.987Z,24.50
2019-04-04T22:35:32.861Z,23.43
2019-04-04T22:38:13.374Z,24.00
2019-04-04T22:40:54.461Z,22.57
2019-04-04T22:43:35.167Z,23.83
2019-04-04T22:46:03.701Z,22.07
2019-04-04T22:48:51.473Z,22.40
2019-04-04T22:51:39.274Z,23.07
2019-04-04T22:54:27.045Z,21.00
2019-04-04T22:57:14.851Z,21.47
2019-04-04T23:00:02.685Z,21.97
2019-04-04T23:02:50.891Z,22.23
2019-04-04T23:05:38.667Z,16.07
2019-04-04T23:08:26.466Z,17.60
2019-04-04T23:11:14.271Z,25.13
2019-04-04T23:14:02.187Z,28.43
2019-04-04T23:16:49.978Z,28.53
2019-04-04T23:19:37.751Z,11.03
2019-04-04T23:22:25.550Z,28.87
2019-04-04T23:25:13.323Z,12.80
2019-04-04T23:28:01.117Z,31.50
2019-04-04T23:30:48.886Z,10.13
2019-04-04T23:33:36.830Z,33.43
2019-04-04T23:36:34.439Z,8.30
2019-04-04T23:39:14.142Z,7.63
2019-04-04T23:41:42.961Z,31.47
2019-04-04T23:44:30.762Z,33.70
2019-04-04T23:47:18.548Z,32.30
2019-04-04T23:50:06.501Z,33.80
2019-04-04T23:52:35.275Z,28.23
2019-04-04T23:55:43.802Z,35.63
2019-04-04T23:58:31.645Z,38.53
