createdAt,value
2018-09-19T00:00:51.856Z,3.00
2018-09-19T00:03:22.287Z,2.95
2018-09-19T00:05:54.100Z,3.10
2018-09-19T00:08:23.768Z,3.30
2018-09-19T00:10:53.810Z,3.27
2018-09-19T00:13:25.830Z,4.70
2018-09-19T00:15:55.234Z,3.15
2018-09-19T00:18:25.463Z,3.72
2018-09-19T00:20:56.632Z,3.35
2018-09-19T00:23:28.391Z,5.50
2018-09-19T00:25:57.782Z,3.10
2018-09-19T00:28:27.552Z,3.30
2018-09-19T00:30:56.342Z,2.67
2018-09-19T00:33:30.338Z,2.83
2018-09-19T00:35:59.020Z,5.45
2018-09-19T00:38:27.570Z,3.52
2018-09-19T00:40:58.580Z,5.03
2018-09-19T00:43:27.736Z,3.05
2018-09-19T00:45:57.451Z,3.22
2018-09-19T00:48:27.262Z,3.22
2018-09-19T00:50:56.221Z,3.27
2018-09-19T00:53:24.861Z,2.87
2018-09-19T00:55:53.605Z,2.62
2018-09-19T00:58:22.139Z,3.87
2018-09-19T01:00:50.724Z,2.70
2018-09-19T01:03:19.100Z,2.85
2018-09-19T01:05:47.758Z,3.02
2018-09-19T01:08:16.431Z,2.80
2018-09-19T01:10:45.143Z,3.60
2018-09-19T01:13:13.669Z,2.87
2018-09-19T01:15:42.147Z,2.95
2018-09-19T01:18:10.568Z,3.35
2018-09-19T01:20:39.268Z,3.20
2018-09-19T01:23:07.796Z,3.08
2018-09-19T01:25:36.568Z,3.77
2018-09-19T01:28:05.558Z,3.55
2018-09-19T01:30:34.468Z,3.77
2018-09-19T01:33:04.239Z,6.28
2018-09-19T01:35:37.003Z,2.80
2018-09-19T01:38:07.517Z,2.90
2018-09-19T01:40:42.872Z,3.85
2018-09-19T01:43:11.751Z,3.72
2018-09-19T01:45:41.614Z,5.30
2018-09-19T01:48:10.682Z,4.15
2018-09-19T01:50:45.953Z,2.83
2018-09-19T01:53:14.690Z,3.30
2018-09-19T01:55:43.264Z,3.10
2018-09-19T01:58:12.060Z,3.65
2018-09-19T02:00:43.121Z,3.02
2018-09-19T02:03:11.834Z,3.10
2018-09-19T02:05:41.203Z,3.90
2018-09-19T02:08:14.075Z,2.42
2018-09-19T02:10:45.456Z,2.72
2018-09-19T02:13:14.230Z,3.20
2018-09-19T02:15:46.119Z,2.92
2018-09-19T02:18:14.974Z,4.30
2018-09-19T02:20:43.889Z,3.00
2018-09-19T02:23:13.065Z,2.95
2018-09-19T02:25:42.234Z,3.55
2018-09-19T02:28:17.380Z,3.22
2018-09-19T02:30:48.263Z,3.30
2018-09-19T02:33:17.195Z,3.40
2018-09-19T02:35:46.220Z,4.17
2018-09-19T02:38:15.895Z,4.17
2018-09-19T02:40:49.705Z,3.27
2018-09-19T02:43:24.366Z,3.00
2018-09-19T02:45:53.218Z,4.70
2018-09-19T02:48:21.901Z,3.50
2018-09-19T02:50:51.236Z,4.03
2018-09-19T02:53:21.115Z,4.05
2018-09-19T02:55:55.516Z,2.87
2018-09-19T02:58:24.154Z,3.02
2018-09-19T03:00:52.853Z,3.22
2018-09-19T03:03:27.859Z,3.10
2018-09-19T03:05:56.529Z,3.10
2018-09-19T03:08:25.177Z,3.65
2018-09-19T03:10:54.427Z,3.67
2018-09-19T03:13:38.376Z,3.55
2018-09-19T03:16:13.649Z,3.47
2018-09-19T03:18:42.512Z,3.20
2018-09-19T03:21:11.225Z,3.10
2018-09-19T03:23:40.631Z,2.87
2018-09-19T03:26:09.943Z,3.15
2018-09-19T03:28:39.850Z,3.00
2018-09-19T03:31:08.706Z,3.67
2018-09-19T03:33:37.568Z,3.62
2018-09-19T03:36:06.203Z,3.83
2018-09-19T03:38:34.760Z,4.85
2018-09-19T03:41:03.405Z,5.00
2018-09-19T03:43:32.432Z,3.37
2018-09-19T03:46:01.533Z,4.12
2018-09-19T03:48:30.446Z,3.83
2018-09-19T03:50:59.636Z,3.40
2018-09-19T03:53:28.928Z,4.90
2018-09-19T03:55:58.705Z,2.90
2018-09-19T03:58:29.683Z,3.40
2018-09-19T04:00:59.614Z,3.50
2018-09-19T04:03:29.458Z,3.83
2018-09-19T04:05:58.570Z,3.58
2018-09-19T04:08:27.897Z,3.17
2018-09-19T04:10:57.256Z,3.55
2018-09-19T04:13:26.452Z,4.62
2018-09-19T04:15:55.614Z,3.52
2018-09-19T04:18:24.742Z,3.37
2018-09-19T04:20:53.923Z,3.17
2018-09-19T04:23:22.875Z,3.52
2018-09-19T04:25:52.210Z,4.75
2018-09-19T04:28:21.330Z,4.20
2018-09-19T04:30:52.471Z,3.92
2018-09-19T04:33:21.563Z,4.30
2018-09-19T04:38:41.347Z,3.30
2018-09-19T04:41:10.261Z,3.72
2018-09-19T04:43:39.619Z,4.42
2018-09-19T04:46:08.595Z,4.05
2018-09-19T04:48:38.254Z,6.12
2018-09-19T04:51:07.963Z,4.10
2018-09-19T04:53:36.762Z,3.85
2018-09-19T04:56:11.528Z,3.80
2018-09-19T04:58:43.211Z,4.83
2018-09-19T05:01:12.837Z,4.83
2018-09-19T05:03:42.805Z,5.20
2018-09-19T05:06:13.714Z,3.95
2018-09-19T05:08:43.552Z,4.10
2018-09-19T05:11:12.513Z,5.65
2018-09-19T05:13:40.920Z,4.10
2018-09-19T05:16:09.453Z,4.55
2018-09-19T05:18:37.809Z,3.95
2018-09-19T05:21:06.427Z,4.42
2018-09-19T05:23:34.723Z,5.08
2018-09-19T05:26:03.135Z,5.08
2018-09-19T05:28:31.429Z,6.85
2018-09-19T05:30:59.951Z,7.15
2018-09-19T05:33:28.302Z,5.75
2018-09-19T05:35:56.699Z,5.47
2018-09-19T05:38:25.088Z,7.53
2018-09-19T05:40:53.401Z,6.60
2018-09-19T05:43:22.074Z,5.85
2018-09-19T05:45:50.743Z,7.65
2018-09-19T05:48:19.081Z,6.50
2018-09-19T05:50:47.547Z,5.75
2018-09-19T05:53:15.940Z,7.47
2018-09-19T05:55:44.666Z,7.25
2018-09-19T05:58:13.008Z,8.68
2018-09-19T06:00:41.330Z,8.65
2018-09-19T06:03:09.662Z,5.60
2018-09-19T06:05:37.996Z,9.08
2018-09-19T06:08:06.322Z,9.05
2018-09-19T06:10:34.644Z,7.40
2018-09-19T06:13:03.157Z,6.75
2018-09-19T06:15:31.520Z,9.63
2018-09-19T06:17:59.926Z,9.18
2018-09-19T06:20:28.269Z,7.72
2018-09-19T06:22:57.178Z,6.50
2018-09-19T06:25:25.517Z,10.58
2018-09-19T06:27:53.961Z,8.68
2018-09-19T06:30:22.390Z,8.48
2018-09-19T06:32:50.749Z,10.08
2018-09-19T06:35:19.346Z,8.15
2018-09-19T06:37:47.890Z,5.75
2018-09-19T06:40:16.266Z,5.70
2018-09-19T06:42:44.568Z,6.37
2018-09-19T06:45:12.958Z,8.15
2018-09-19T06:47:41.337Z,6.65
2018-09-19T06:50:09.659Z,5.78
2018-09-19T06:52:37.980Z,6.15
2018-09-19T06:55:06.514Z,5.65
2018-09-19T06:57:34.851Z,6.05
2018-09-19T07:00:03.222Z,7.75
2018-09-19T07:02:31.578Z,6.72
2018-09-19T07:04:59.994Z,7.15
2018-09-19T07:07:28.329Z,6.30
2018-09-19T07:09:56.665Z,5.20
2018-09-19T07:12:25.093Z,7.03
2018-09-19T07:14:53.454Z,7.58
2018-09-19T07:17:21.942Z,6.00
2018-09-19T07:19:50.315Z,5.28
2018-09-19T07:22:18.688Z,7.72
2018-09-19T07:24:47.001Z,5.90
2018-09-19T07:27:15.351Z,5.17
2018-09-19T07:29:43.744Z,5.62
2018-09-19T07:32:12.107Z,5.60
2018-09-19T07:34:40.466Z,5.35
2018-09-19T07:37:08.829Z,5.30
2018-09-19T07:39:37.163Z,6.45
2018-09-19T07:42:05.676Z,5.30
2018-09-19T07:44:34.115Z,6.65
2018-09-19T07:47:02.475Z,5.25
2018-09-19T07:49:30.859Z,5.70
2018-09-19T07:51:59.237Z,5.37
2018-09-19T07:54:27.588Z,5.30
2018-09-19T07:56:56.081Z,5.67
2018-09-19T07:59:24.423Z,6.10
2018-09-19T08:01:52.781Z,5.75
2018-09-19T08:04:21.255Z,8.08
2018-09-19T08:06:49.677Z,5.40
2018-09-19T08:09:18.145Z,5.78
2018-09-19T08:11:46.380Z,5.90
2018-09-19T08:14:14.701Z,6.62
2018-09-19T08:16:43.062Z,5.53
2018-09-19T08:19:11.366Z,5.30
2018-09-19T08:21:39.772Z,6.70
2018-09-19T08:24:08.135Z,5.20
2018-09-19T08:26:36.475Z,5.83
2018-09-19T08:29:04.839Z,5.37
2018-09-19T08:31:33.165Z,5.08
2018-09-19T08:34:01.542Z,6.00
2018-09-19T08:36:29.879Z,7.12
2018-09-19T08:38:58.439Z,6.28
2018-09-19T08:41:26.791Z,5.53
2018-09-19T08:43:55.263Z,6.42
2018-09-19T08:46:23.562Z,5.30
2018-09-19T08:48:51.971Z,5.28
2018-09-19T08:51:20.293Z,6.92
2018-09-19T08:53:48.692Z,4.90
2018-09-19T08:56:17.039Z,4.87
2018-09-19T08:58:45.567Z,5.00
2018-09-19T09:01:14.018Z,5.15
2018-09-19T09:03:42.528Z,5.25
2018-09-19T09:06:10.886Z,6.33
2018-09-19T09:08:39.246Z,5.35
2018-09-19T09:11:07.584Z,5.87
2018-09-19T09:13:36.211Z,5.03
2018-09-19T09:16:04.598Z,5.67
2018-09-19T09:18:32.999Z,5.35
2018-09-19T09:21:01.391Z,4.90
2018-09-19T09:23:29.726Z,7.35
2018-09-19T09:25:58.077Z,5.97
2018-09-19T09:28:26.359Z,5.25
2018-09-19T09:30:54.730Z,5.67
2018-09-19T09:33:23.143Z,5.50
2018-09-19T09:35:51.570Z,6.12
2018-09-19T09:38:19.879Z,5.12
2018-09-19T09:40:48.308Z,4.85
2018-09-19T09:43:16.753Z,6.80
2018-09-19T09:45:45.046Z,5.35
2018-09-19T09:48:13.466Z,5.25
2018-09-19T09:50:41.823Z,5.08
2018-09-19T09:53:10.178Z,5.30
2018-09-19T09:55:38.483Z,5.42
2018-09-19T09:58:06.790Z,4.75
2018-09-19T10:00:40.968Z,5.08
2018-09-19T10:03:10.336Z,4.80
2018-09-19T10:05:38.862Z,4.05
2018-09-19T10:08:07.502Z,6.10
2018-09-19T10:10:36.399Z,6.15
2018-09-19T10:13:04.776Z,4.83
2018-09-19T10:15:33.451Z,4.83
2018-09-19T10:18:01.784Z,5.05
2018-09-19T10:20:30.140Z,4.50
2018-09-19T10:22:58.888Z,4.60
2018-09-19T10:25:27.765Z,4.03
2018-09-19T10:27:56.273Z,4.50
2018-09-19T10:30:24.645Z,4.35
2018-09-19T10:32:53.245Z,4.47
2018-09-19T10:35:21.693Z,4.03
2018-09-19T10:37:50.032Z,4.53
2018-09-19T10:40:18.332Z,4.67
2018-09-19T10:42:46.697Z,4.87
2018-09-19T10:45:15.039Z,4.58
2018-09-19T10:47:43.376Z,4.50
2018-09-19T10:50:11.692Z,4.55
2018-09-19T10:52:40.056Z,4.20
2018-09-19T10:55:08.383Z,4.00
2018-09-19T10:57:36.883Z,4.35
2018-09-19T11:00:06.380Z,3.62
2018-09-19T11:02:34.764Z,3.92
2018-09-19T11:05:03.368Z,4.75
2018-09-19T11:07:31.633Z,3.77
2018-09-19T11:10:00.001Z,4.28
2018-09-19T11:12:28.321Z,3.85
2018-09-19T11:14:56.818Z,4.03
2018-09-19T11:17:25.139Z,3.83
2018-09-19T11:19:53.849Z,4.03
2018-09-19T11:22:22.179Z,3.92
2018-09-19T11:24:50.548Z,3.60
2018-09-19T11:27:18.985Z,3.85
2018-09-19T11:29:47.328Z,4.78
2018-09-19T11:32:15.663Z,4.00
2018-09-19T11:34:44.084Z,3.65
2018-09-19T11:37:12.421Z,3.50
2018-09-19T11:39:40.814Z,3.87
2018-09-19T11:42:09.621Z,4.17
2018-09-19T11:44:38.009Z,3.40
2018-09-19T11:47:06.673Z,3.87
2018-09-19T11:49:35.239Z,4.10
2018-09-19T11:52:03.669Z,3.20
2018-09-19T11:54:32.001Z,3.65
2018-09-19T11:57:00.370Z,3.60
2018-09-19T11:59:28.727Z,3.52
2018-09-19T12:01:57.093Z,3.40
2018-09-19T12:04:25.435Z,3.45
2018-09-19T12:06:53.766Z,3.62
2018-09-19T12:09:22.094Z,4.12
2018-09-19T12:11:50.433Z,3.62
2018-09-19T12:14:18.801Z,3.22
2018-09-19T12:16:47.153Z,3.17
2018-09-19T12:19:15.593Z,3.42
2018-09-19T12:21:43.949Z,3.40
2018-09-19T12:24:12.290Z,3.52
2018-09-19T12:26:40.768Z,3.42
2018-09-19T12:29:08.990Z,3.00
2018-09-19T12:31:37.454Z,3.42
2018-09-19T12:34:05.806Z,3.47
2018-09-19T12:36:34.146Z,3.37
2018-09-19T12:39:02.496Z,3.02
2018-09-19T12:41:30.884Z,3.20
2018-09-19T12:43:59.229Z,3.67
2018-09-19T12:46:27.549Z,3.40
2018-09-19T12:48:55.892Z,3.72
2018-09-19T12:51:24.252Z,3.67
2018-09-19T12:53:52.730Z,4.70
2018-09-19T12:56:21.176Z,3.42
2018-09-19T12:58:49.571Z,3.47
2018-09-19T13:01:17.885Z,3.58
2018-09-19T13:03:46.212Z,3.60
2018-09-19T13:06:14.658Z,4.75
2018-09-19T13:08:43.053Z,3.67
2018-09-19T13:11:11.436Z,3.10
2018-09-19T13:13:39.786Z,3.50
2018-09-19T13:16:08.330Z,3.77
2018-09-19T13:18:36.718Z,3.65
2018-09-19T13:21:05.048Z,4.08
2018-09-19T13:23:33.430Z,3.60
2018-09-19T13:26:02.142Z,3.58
2018-09-19T13:28:30.592Z,3.20
2018-09-19T13:30:59.024Z,3.60
2018-09-19T13:33:27.420Z,3.65
2018-09-19T13:35:55.724Z,3.55
2018-09-19T13:38:24.184Z,3.77
2018-09-19T13:40:52.603Z,3.25
2018-09-19T13:43:20.941Z,3.67
2018-09-19T13:45:49.332Z,3.65
2018-09-19T13:48:17.774Z,3.67
2018-09-19T13:51:21.366Z,3.47
2018-09-19T13:53:49.700Z,4.62
2018-09-19T13:56:18.219Z,4.00
2018-09-19T13:58:46.916Z,3.55
2018-09-19T14:01:15.275Z,3.42
2018-09-19T14:03:43.823Z,3.55
2018-09-19T14:06:12.263Z,3.25
2018-09-19T14:08:40.620Z,4.35
2018-09-19T14:11:08.965Z,3.67
2018-09-19T14:13:37.327Z,3.62
2018-09-19T14:16:06.659Z,4.12
2018-09-19T14:18:34.996Z,3.33
2018-09-19T14:21:03.555Z,3.83
2018-09-19T14:23:31.902Z,3.77
2018-09-19T14:26:00.251Z,3.40
2018-09-19T14:28:28.725Z,3.92
2018-09-19T14:30:57.061Z,3.35
2018-09-19T14:33:25.434Z,3.87
2018-09-19T14:35:53.885Z,3.83
2018-09-19T14:38:22.304Z,3.58
2018-09-19T14:40:50.829Z,3.70
2018-09-19T14:43:19.197Z,3.80
2018-09-19T14:45:47.701Z,3.67
2018-09-19T14:48:16.044Z,4.87
2018-09-19T14:50:44.441Z,3.90
2018-09-19T14:53:12.865Z,5.30
2018-09-19T14:55:41.214Z,5.03
2018-09-19T14:58:09.682Z,3.85
2018-09-19T15:00:38.175Z,4.40
2018-09-19T15:03:06.515Z,7.85
2018-09-19T15:05:34.924Z,4.37
2018-09-19T15:08:03.322Z,4.30
2018-09-19T15:10:31.588Z,4.33
2018-09-19T15:12:59.918Z,5.12
2018-09-19T15:15:28.394Z,4.55
2018-09-19T15:17:56.816Z,3.98
2018-09-19T15:20:25.095Z,3.87
2018-09-19T15:22:53.463Z,3.95
2018-09-19T15:25:21.788Z,7.90
2018-09-19T15:27:50.300Z,7.30
2018-09-19T15:30:18.691Z,7.55
2018-09-19T15:32:47.152Z,5.78
2018-09-19T15:35:15.636Z,9.70
2018-09-19T15:37:44.023Z,5.55
2018-09-19T15:40:12.397Z,8.70
2018-09-19T15:42:40.902Z,9.13
2018-09-19T15:45:09.214Z,5.78
2018-09-19T15:47:37.568Z,4.50
2018-09-19T15:50:06.161Z,5.58
2018-09-19T15:52:34.633Z,5.15
2018-09-19T15:55:03.055Z,5.37
2018-09-19T15:57:31.754Z,5.40
2018-09-19T16:00:00.249Z,4.22
2018-09-19T16:02:28.570Z,4.78
2018-09-19T16:04:57.076Z,8.58
2018-09-19T16:07:25.478Z,19.40
2018-09-19T16:09:53.821Z,20.65
2018-09-19T16:12:22.154Z,30.55
2018-09-19T16:14:50.488Z,32.28
2018-09-19T16:17:18.834Z,24.98
2018-09-19T16:19:47.207Z,21.30
2018-09-19T16:22:15.554Z,21.17
2018-09-19T16:24:43.942Z,20.23
2018-09-19T16:27:12.616Z,19.07
2018-09-19T16:29:41.062Z,14.93
2018-09-19T16:32:09.419Z,13.80
2018-09-19T16:34:37.749Z,12.65
2018-09-19T16:37:06.097Z,12.23
2018-09-19T16:39:34.452Z,10.03
2018-09-19T16:42:02.891Z,11.93
2018-09-19T16:44:31.275Z,8.73
2018-09-19T16:47:00.021Z,9.38
2018-09-19T16:49:28.712Z,9.33
2018-09-19T16:51:57.160Z,7.53
2018-09-19T16:54:26.062Z,7.08
2018-09-19T16:56:54.430Z,8.73
2018-09-19T16:59:22.781Z,6.50
2018-09-19T17:01:51.264Z,7.08
2018-09-19T17:04:19.722Z,6.58
2018-09-19T17:06:48.106Z,6.15
2018-09-19T17:09:16.476Z,5.95
2018-09-19T17:11:44.853Z,6.12
2018-09-19T17:14:13.152Z,6.12
2018-09-19T17:16:41.695Z,6.15
2018-09-19T17:19:10.053Z,7.90
2018-09-19T17:21:38.443Z,6.65
2018-09-19T17:24:07.176Z,6.72
2018-09-19T17:26:36.561Z,7.15
2018-09-19T17:29:05.159Z,6.90
2018-09-19T17:31:33.504Z,7.58
2018-09-19T17:34:01.984Z,8.75
2018-09-19T17:36:30.321Z,7.40
2018-09-19T17:38:58.759Z,10.48
2018-09-19T17:41:27.095Z,8.25
2018-09-19T17:43:55.462Z,7.53
2018-09-19T17:46:23.844Z,7.15
2018-09-19T17:48:52.286Z,8.78
2018-09-19T17:51:20.649Z,9.45
2018-09-19T17:53:49.163Z,12.53
2018-09-19T17:56:17.549Z,9.68
2018-09-19T17:58:46.065Z,10.28
2018-09-19T18:01:14.590Z,11.10
2018-09-19T18:03:43.091Z,13.15
2018-09-19T18:06:11.510Z,10.70
2018-09-19T18:08:39.921Z,9.15
2018-09-19T18:11:08.272Z,12.60
2018-09-19T18:13:36.657Z,12.63
2018-09-19T18:16:05.134Z,10.28
2018-09-19T18:18:33.542Z,8.63
2018-09-19T18:21:02.050Z,11.15
2018-09-19T18:23:30.402Z,9.05
2018-09-19T18:25:58.928Z,11.83
2018-09-19T18:28:27.249Z,7.15
2018-09-19T18:30:55.591Z,11.05
2018-09-19T18:33:23.969Z,7.35
2018-09-19T18:35:52.363Z,6.10
2018-09-19T18:38:20.791Z,6.03
2018-09-19T18:40:49.242Z,11.83
2018-09-19T18:43:18.061Z,10.55
2018-09-19T18:45:46.677Z,8.73
2018-09-19T18:48:15.074Z,11.53
2018-09-19T18:50:43.544Z,8.13
2018-09-19T18:53:11.924Z,7.97
2018-09-19T18:55:40.431Z,6.53
2018-09-19T18:58:08.821Z,8.95
2018-09-19T19:00:37.392Z,8.33
2018-09-19T19:03:06.278Z,6.78
2018-09-19T19:05:35.061Z,9.85
2018-09-19T19:08:03.574Z,9.73
2018-09-19T19:10:31.929Z,7.10
2018-09-19T19:13:00.419Z,11.43
2018-09-19T19:15:28.752Z,10.13
2018-09-19T19:17:57.155Z,8.08
2018-09-19T19:20:25.641Z,10.50
2018-09-19T19:22:54.188Z,7.60
2018-09-19T19:25:22.589Z,9.78
2018-09-19T19:27:51.024Z,11.20
2018-09-19T19:30:19.390Z,9.75
2018-09-19T19:32:47.779Z,11.33
2018-09-19T19:35:16.129Z,9.10
2018-09-19T19:37:44.579Z,10.63
2018-09-19T19:40:12.939Z,9.15
2018-09-19T19:42:41.297Z,10.00
2018-09-19T19:45:09.630Z,11.60
2018-09-19T19:47:38.032Z,10.53
2018-09-19T19:50:06.667Z,12.25
2018-09-19T19:52:35.120Z,10.55
2018-09-19T19:55:03.492Z,12.15
2018-09-19T19:57:32.073Z,11.78
2018-09-19T20:00:00.477Z,10.40
2018-09-19T20:02:28.971Z,11.33
2018-09-19T20:04:57.385Z,9.58
2018-09-19T20:07:25.845Z,12.25
2018-09-19T20:09:54.239Z,12.53
2018-09-19T20:12:22.738Z,9.70
2018-09-19T20:14:51.154Z,12.10
2018-09-19T20:17:19.558Z,11.05
2018-09-19T20:19:47.987Z,11.55
2018-09-19T20:22:16.421Z,12.40
2018-09-19T20:24:44.947Z,11.48
2018-09-19T20:27:13.456Z,11.73
2018-09-19T20:29:41.815Z,11.83
2018-09-19T20:32:10.295Z,13.35
2018-09-19T20:34:38.774Z,11.70
2018-09-19T20:37:07.537Z,13.88
2018-09-19T20:39:35.972Z,11.43
2018-09-19T20:42:04.432Z,11.85
2018-09-19T20:44:32.793Z,10.60
2018-09-19T20:47:01.239Z,9.98
2018-09-19T20:49:29.622Z,10.55
2018-09-19T20:51:58.025Z,12.55
2018-09-19T20:54:26.544Z,10.85
2018-09-19T20:56:54.883Z,11.90
2018-09-19T20:59:23.238Z,9.90
2018-09-19T21:01:51.642Z,11.65
2018-09-19T21:04:20.051Z,10.20
2018-09-19T21:06:48.356Z,9.73
2018-09-19T21:09:16.790Z,11.33
2018-09-19T21:11:45.337Z,11.05
2018-09-19T21:14:14.961Z,9.48
2018-09-19T21:16:43.608Z,9.45
2018-09-19T21:19:12.279Z,10.18
2018-09-19T21:21:42.180Z,9.38
2018-09-19T21:24:10.677Z,8.68
2018-09-19T21:26:39.029Z,10.98
2018-09-19T21:29:07.554Z,11.08
2018-09-19T21:31:35.930Z,7.62
2018-09-19T21:34:04.442Z,9.68
2018-09-19T21:36:32.989Z,8.40
2018-09-19T21:39:01.446Z,9.63
2018-09-19T21:41:29.899Z,8.93
2018-09-19T21:43:58.309Z,7.65
2018-09-19T21:46:26.709Z,9.33
2018-09-19T21:48:55.029Z,7.87
2018-09-19T21:51:23.470Z,8.63
2018-09-19T21:53:51.808Z,9.20
2018-09-19T21:56:20.251Z,7.20
2018-09-19T21:58:48.701Z,8.58
2018-09-19T22:01:21.306Z,9.18
2018-09-19T22:03:49.889Z,9.30
2018-09-19T22:06:18.225Z,7.20
2018-09-19T22:08:46.690Z,7.45
2018-09-19T22:11:15.007Z,7.40
2018-09-19T22:13:43.356Z,6.83
2018-09-19T22:16:11.723Z,8.63
2018-09-19T22:18:40.209Z,6.42
2018-09-19T22:21:08.589Z,6.85
2018-09-19T22:23:36.954Z,6.87
2018-09-19T22:26:05.332Z,6.60
2018-09-19T22:28:33.704Z,7.65
2018-09-19T22:31:02.013Z,6.70
2018-09-19T22:33:30.386Z,9.53
2018-09-19T22:35:58.869Z,6.62
2018-09-19T22:38:27.572Z,7.62
2018-09-19T22:40:56.349Z,6.30
2018-09-19T22:43:24.873Z,6.40
2018-09-19T22:45:53.200Z,6.45
2018-09-19T22:48:21.560Z,5.58
2018-09-19T22:50:49.924Z,6.30
2018-09-19T22:53:18.266Z,5.80
2018-09-19T22:55:47.197Z,5.78
2018-09-19T22:58:15.773Z,5.58
2018-09-19T23:00:44.337Z,6.03
2018-09-19T23:03:12.701Z,6.03
2018-09-19T23:05:41.152Z,5.35
2018-09-19T23:08:09.469Z,5.33
2018-09-19T23:10:37.815Z,5.40
2018-09-19T23:13:06.493Z,5.45
2018-09-19T23:15:35.268Z,5.33
2018-09-19T23:18:03.905Z,5.20
2018-09-19T23:20:32.628Z,5.60
2018-09-19T23:23:01.002Z,5.45
2018-09-19T23:25:29.356Z,6.55
2018-09-19T23:27:57.689Z,4.95
2018-09-19T23:30:26.152Z,5.03
2018-09-19T23:32:54.516Z,5.40
2018-09-19T23:35:23.003Z,4.67
2018-09-19T23:37:51.680Z,5.42
2018-09-19T23:40:20.037Z,6.20
2018-09-19T23:42:48.383Z,5.37
2018-09-19T23:45:16.665Z,5.12
2018-09-19T23:47:45.026Z,5.12
2018-09-19T23:50:13.379Z,4.53
2018-09-19T23:52:41.934Z,5.28
2018-09-19T23:55:10.300Z,4.97
2018-09-19T23:57:38.877Z,5.17
