createdAt,value
2018-09-06T00:00:18.272Z,73.09
2018-09-06T00:01:18.294Z,73.19
2018-09-06T00:02:18.340Z,73.57
2018-09-06T00:03:18.402Z,73.28
2018-09-06T00:04:18.345Z,73.47
2018-09-06T00:05:18.343Z,73.67
2018-09-06T00:06:18.411Z,73.47
2018-09-06T00:07:18.354Z,73.57
2018-09-06T00:08:18.366Z,73.28
2018-09-06T00:09:18.377Z,73.77
2018-09-06T00:10:18.386Z,73.28
2018-09-06T00:11:18.448Z,73.28
2018-09-06T00:12:18.402Z,73.47
2018-09-06T00:13:18.429Z,73.57
2018-09-06T00:14:18.444Z,73.67
2018-09-06T00:15:18.468Z,73.09
2018-09-06T00:16:18.468Z,73.47
2018-09-06T00:17:18.470Z,73.57
2018-09-06T00:18:18.484Z,73.47
2018-09-06T00:19:18.499Z,73.28
2018-09-06T00:20:18.507Z,73.19
2018-09-06T00:21:18.532Z,73.47
2018-09-06T00:22:18.548Z,73.47
2018-09-06T00:23:18.544Z,73.47
2018-09-06T00:24:18.538Z,72.90
2018-09-06T00:25:18.558Z,73.38
2018-09-06T00:26:18.618Z,73.35
2018-09-06T00:27:18.601Z,74.11
2018-09-06T00:28:18.586Z,74.60
2018-09-06T00:29:18.633Z,73.83
2018-09-06T00:30:18.621Z,74.69
2018-09-06T00:31:18.626Z,74.40
2018-09-06T00:32:18.658Z,74.50
2018-09-06T00:33:18.662Z,74.50
2018-09-06T00:34:18.645Z,73.83
2018-09-06T00:35:18.646Z,74.60
2018-09-06T00:36:18.656Z,74.79
2018-09-06T00:37:18.728Z,74.40
2018-09-06T00:38:18.727Z,74.69
2018-09-06T00:39:18.734Z,74.30
2018-09-06T00:40:18.729Z,74.30
2018-09-06T00:41:18.740Z,74.69
2018-09-06T00:42:18.739Z,75.07
2018-09-06T00:43:18.756Z,74.60
2018-09-06T00:44:18.779Z,75.56
2018-09-06T00:45:18.757Z,74.69
2018-09-06T00:46:18.767Z,74.88
2018-09-06T00:47:18.797Z,74.88
2018-09-06T00:48:18.796Z,75.27
2018-09-06T00:49:18.845Z,75.75
2018-09-06T00:50:18.842Z,75.84
2018-09-06T00:51:18.834Z,75.81
2018-09-06T00:52:18.838Z,75.94
2018-09-06T00:53:18.876Z,76.39
2018-09-06T00:54:18.877Z,76.19
2018-09-06T00:55:18.873Z,76.57
2018-09-06T00:56:18.912Z,76.19
2018-09-06T00:57:18.919Z,76.00
2018-09-06T00:58:18.901Z,75.81
2018-09-06T00:59:18.914Z,75.90
2018-09-06T01:00:18.946Z,75.84
2018-09-06T01:01:18.950Z,76.19
2018-09-06T01:02:18.961Z,76.57
2018-09-06T01:03:18.969Z,77.06
2018-09-06T01:04:18.964Z,76.67
2018-09-06T01:05:18.984Z,76.57
2018-09-06T01:06:19.046Z,76.57
2018-09-06T01:07:19.017Z,76.09
2018-09-06T01:08:19.021Z,76.42
2018-09-06T01:09:19.017Z,75.75
2018-09-06T01:10:19.029Z,76.39
2018-09-06T01:11:19.040Z,76.96
2018-09-06T01:12:19.090Z,76.57
2018-09-06T01:13:19.056Z,76.39
2018-09-06T01:14:19.122Z,76.19
2018-09-06T01:15:19.098Z,75.75
2018-09-06T01:16:19.109Z,76.48
2018-09-06T01:17:19.104Z,76.61
2018-09-06T01:18:19.110Z,76.23
2018-09-06T01:19:19.149Z,76.23
2018-09-06T01:20:19.136Z,75.84
2018-09-06T01:21:19.145Z,76.52
2018-09-06T01:22:19.143Z,76.52
2018-09-06T01:23:19.185Z,76.57
2018-09-06T01:24:19.201Z,76.32
2018-09-06T01:25:19.177Z,76.29
2018-09-06T01:26:19.199Z,76.19
2018-09-06T01:27:19.291Z,76.32
2018-09-06T01:28:19.251Z,76.23
2018-09-06T01:29:19.251Z,75.84
2018-09-06T01:30:19.255Z,75.75
2018-09-06T01:31:19.237Z,75.84
2018-09-06T01:32:19.274Z,75.94
2018-09-06T01:33:19.300Z,76.23
2018-09-06T01:34:19.280Z,76.52
2018-09-06T01:35:19.319Z,76.32
2018-09-06T01:36:19.312Z,76.32
2018-09-06T01:37:19.307Z,76.23
2018-09-06T01:38:19.392Z,76.04
2018-09-06T01:39:19.386Z,76.32
2018-09-06T01:40:19.355Z,76.52
2018-09-06T01:41:19.363Z,76.61
2018-09-06T01:42:19.385Z,76.32
2018-09-06T01:43:19.389Z,75.84
2018-09-06T01:44:19.448Z,75.75
2018-09-06T01:45:19.411Z,76.23
2018-09-06T01:46:19.412Z,76.23
2018-09-06T01:47:19.416Z,76.32
2018-09-06T01:48:19.427Z,75.75
2018-09-06T01:49:19.499Z,76.32
2018-09-06T01:50:19.453Z,76.04
2018-09-06T01:51:19.477Z,76.04
2018-09-06T01:52:19.464Z,76.42
2018-09-06T01:53:19.480Z,76.61
2018-09-06T01:54:19.511Z,76.32
2018-09-06T01:55:19.510Z,76.61
2018-09-06T01:56:19.532Z,76.61
2018-09-06T01:57:19.570Z,76.81
2018-09-06T01:58:19.541Z,77.06
2018-09-06T01:59:19.556Z,77.06
2018-09-06T02:00:19.590Z,76.96
2018-09-06T02:01:19.687Z,77.06
2018-09-06T02:02:19.612Z,76.52
2018-09-06T02:03:19.599Z,76.81
2018-09-06T02:04:19.624Z,76.71
2018-09-06T02:05:19.632Z,76.23
2018-09-06T02:06:19.637Z,76.61
2018-09-06T02:07:19.627Z,76.14
2018-09-06T02:08:19.653Z,76.04
2018-09-06T02:09:19.650Z,75.84
2018-09-06T02:10:19.715Z,75.75
2018-09-06T02:11:19.711Z,76.14
2018-09-06T02:12:19.701Z,75.75
2018-09-06T02:13:19.723Z,76.61
2018-09-06T02:14:19.733Z,76.04
2018-09-06T02:15:19.703Z,75.84
2018-09-06T02:16:19.761Z,75.27
2018-09-06T02:17:19.742Z,75.56
2018-09-06T02:18:19.760Z,75.21
2018-09-06T02:19:19.779Z,75.17
2018-09-06T02:20:19.782Z,74.60
2018-09-06T02:21:19.813Z,75.17
2018-09-06T02:22:19.801Z,74.98
2018-09-06T02:23:19.873Z,75.11
2018-09-06T02:24:19.831Z,75.11
2018-09-06T02:25:19.827Z,74.79
2018-09-06T02:26:19.887Z,75.07
2018-09-06T02:27:19.832Z,75.11
2018-09-06T02:28:19.875Z,75.02
2018-09-06T02:29:19.881Z,75.02
2018-09-06T02:30:19.930Z,75.56
2018-09-06T02:31:19.904Z,75.27
2018-09-06T02:32:19.911Z,75.40
2018-09-06T02:33:19.910Z,75.75
2018-09-06T02:34:19.925Z,75.46
2018-09-06T02:35:19.959Z,75.17
2018-09-06T02:36:19.929Z,75.65
2018-09-06T02:37:19.958Z,75.84
2018-09-06T02:38:19.993Z,75.75
2018-09-06T02:39:19.983Z,76.04
2018-09-06T02:40:20.004Z,75.94
2018-09-06T02:41:19.982Z,76.14
2018-09-06T02:42:20.039Z,76.04
2018-09-06T02:43:20.041Z,76.42
2018-09-06T02:44:20.038Z,76.81
2018-09-06T02:45:20.082Z,77.29
2018-09-06T02:46:20.078Z,76.71
2018-09-06T02:47:20.087Z,77.00
2018-09-06T02:48:20.087Z,77.09
2018-09-06T02:49:20.110Z,77.25
2018-09-06T02:50:20.091Z,77.83
2018-09-06T02:51:20.117Z,77.63
2018-09-06T02:52:20.102Z,77.09
2018-09-06T02:53:20.127Z,77.19
2018-09-06T02:54:20.152Z,77.29
2018-09-06T02:55:20.135Z,77.63
2018-09-06T02:56:20.166Z,77.00
2018-09-06T02:57:20.153Z,77.58
2018-09-06T02:58:20.219Z,78.11
2018-09-06T02:59:20.201Z,78.11
2018-09-06T03:00:20.215Z,77.53
2018-09-06T03:01:20.229Z,77.73
2018-09-06T03:02:20.231Z,78.30
2018-09-06T03:03:20.272Z,78.21
2018-09-06T03:04:20.263Z,78.11
2018-09-06T03:05:20.291Z,78.30
2018-09-06T03:06:20.258Z,77.73
2018-09-06T03:07:20.259Z,77.73
2018-09-06T03:08:20.327Z,77.92
2018-09-06T03:09:20.293Z,78.21
2018-09-06T03:10:20.305Z,77.53
2018-09-06T03:11:20.331Z,77.73
2018-09-06T03:12:20.333Z,78.02
2018-09-06T03:13:20.324Z,77.76
2018-09-06T03:14:20.351Z,77.38
2018-09-06T03:15:20.404Z,77.09
2018-09-06T03:16:20.376Z,77.19
2018-09-06T03:17:20.400Z,77.48
2018-09-06T03:18:20.403Z,77.48
2018-09-06T03:19:20.400Z,77.09
2018-09-06T03:20:20.650Z,77.19
2018-09-06T03:21:20.485Z,77.29
2018-09-06T03:22:20.510Z,77.19
2018-09-06T03:23:20.438Z,77.38
2018-09-06T03:24:20.457Z,77.29
2018-09-06T03:25:20.496Z,77.29
2018-09-06T03:26:20.484Z,77.38
2018-09-06T03:27:20.499Z,77.58
2018-09-06T03:28:20.496Z,77.19
2018-09-06T03:29:20.526Z,77.48
2018-09-06T03:30:20.516Z,77.53
2018-09-06T03:31:20.531Z,78.21
2018-09-06T03:32:20.560Z,77.92
2018-09-06T03:33:20.557Z,78.15
2018-09-06T03:34:20.546Z,78.34
2018-09-06T03:35:20.568Z,78.21
2018-09-06T03:36:20.609Z,78.40
2018-09-06T03:37:20.573Z,78.30
2018-09-06T03:38:20.590Z,78.02
2018-09-06T03:39:20.615Z,77.83
2018-09-06T03:40:20.656Z,78.40
2018-09-06T03:41:20.634Z,78.88
2018-09-06T03:42:20.645Z,79.07
2018-09-06T03:43:20.675Z,79.27
2018-09-06T03:44:20.683Z,79.17
2018-09-06T03:45:20.660Z,79.27
2018-09-06T03:46:20.698Z,79.07
2018-09-06T03:47:20.720Z,78.69
2018-09-06T03:48:20.692Z,79.07
2018-09-06T03:49:20.753Z,78.88
2018-09-06T03:50:20.761Z,78.59
2018-09-06T03:51:20.734Z,78.98
2018-09-06T03:52:20.797Z,78.30
2018-09-06T03:53:20.765Z,78.98
2018-09-06T03:54:20.794Z,79.27
2018-09-06T03:55:20.768Z,79.46
2018-09-06T03:56:20.807Z,78.88
2018-09-06T03:57:20.859Z,78.50
2018-09-06T03:58:20.828Z,78.78
2018-09-06T03:59:20.848Z,78.30
2018-09-06T04:00:20.819Z,78.21
2018-09-06T04:01:20.870Z,78.02
2018-09-06T04:02:20.845Z,78.21
2018-09-06T04:03:20.858Z,78.06
2018-09-06T04:04:20.895Z,78.15
2018-09-06T04:05:20.888Z,78.06
2018-09-06T04:06:20.876Z,78.15
2018-09-06T04:07:20.927Z,78.69
2018-09-06T04:08:20.935Z,78.69
2018-09-06T04:09:20.932Z,78.21
2018-09-06T04:10:20.934Z,78.02
2018-09-06T04:11:20.989Z,78.21
2018-09-06T04:12:20.963Z,77.92
2018-09-06T04:13:20.963Z,78.25
2018-09-06T04:14:20.984Z,78.88
2018-09-06T04:15:20.992Z,78.59
2018-09-06T04:16:21.047Z,78.50
2018-09-06T04:17:21.025Z,78.69
2018-09-06T04:18:21.045Z,78.69
2018-09-06T04:19:21.083Z,79.17
2018-09-06T04:20:21.037Z,79.65
2018-09-06T04:21:21.057Z,79.46
2018-09-06T04:22:21.097Z,79.46
2018-09-06T04:23:21.094Z,79.46
2018-09-06T04:24:21.106Z,80.04
2018-09-06T04:25:21.095Z,79.65
2018-09-06T04:26:21.108Z,79.55
2018-09-06T04:27:21.118Z,79.27
2018-09-06T04:28:21.141Z,79.07
2018-09-06T04:29:21.125Z,79.17
2018-09-06T04:30:21.155Z,79.27
2018-09-06T04:31:21.189Z,79.27
2018-09-06T04:32:21.155Z,78.88
2018-09-06T04:33:21.185Z,78.40
2018-09-06T04:34:21.227Z,79.17
2018-09-06T04:35:21.216Z,78.59
2018-09-06T04:36:21.239Z,78.50
2018-09-06T04:37:21.217Z,78.50
2018-09-06T04:38:21.230Z,79.27
2018-09-06T04:39:21.250Z,79.94
2018-09-06T04:40:21.235Z,79.55
2018-09-06T04:41:21.312Z,79.84
2018-09-06T04:42:21.273Z,80.32
2018-09-06T04:43:21.294Z,80.51
2018-09-06T04:44:21.278Z,80.32
2018-09-06T04:45:21.316Z,79.94
2018-09-06T04:46:21.344Z,79.94
2018-09-06T04:47:21.344Z,79.55
2018-09-06T04:48:21.321Z,80.51
2018-09-06T04:49:21.382Z,80.61
2018-09-06T04:50:21.338Z,80.61
2018-09-06T04:51:21.359Z,80.22
2018-09-06T04:52:21.417Z,80.51
2018-09-06T04:53:21.375Z,80.51
2018-09-06T04:54:21.432Z,81.19
2018-09-06T04:55:21.478Z,81.09
2018-09-06T04:56:21.416Z,80.71
2018-09-06T04:57:21.437Z,80.90
2018-09-06T04:58:21.455Z,81.19
2018-09-06T04:59:21.468Z,81.38
2018-09-06T05:00:21.465Z,81.38
2018-09-06T05:01:21.469Z,81.09
2018-09-06T05:02:21.490Z,80.61
2018-09-06T05:03:21.526Z,80.32
2018-09-06T05:04:21.565Z,80.42
2018-09-06T05:05:21.530Z,80.61
2018-09-06T05:06:21.836Z,80.99
2018-09-06T05:07:21.533Z,80.90
2018-09-06T05:08:21.571Z,80.42
2018-09-06T05:09:21.574Z,80.22
2018-09-06T05:10:21.552Z,80.51
2018-09-06T05:11:21.573Z,79.98
2018-09-06T05:12:21.569Z,79.55
2018-09-06T05:13:21.608Z,80.13
2018-09-06T05:14:21.706Z,79.98
2018-09-06T05:15:21.604Z,80.07
2018-09-06T05:16:21.642Z,80.22
2018-09-06T05:17:21.634Z,80.99
2018-09-06T05:18:21.657Z,80.99
2018-09-06T05:19:21.665Z,80.22
2018-09-06T05:20:21.676Z,80.32
2018-09-06T05:21:21.683Z,79.75
2018-09-06T05:22:21.681Z,79.88
2018-09-06T05:23:21.685Z,79.60
2018-09-06T05:24:21.736Z,80.04
2018-09-06T05:25:21.730Z,79.60
2018-09-06T05:26:21.728Z,79.98
2018-09-06T05:27:21.776Z,79.88
2018-09-06T05:28:21.766Z,79.79
2018-09-06T05:29:21.804Z,79.98
2018-09-06T05:30:21.777Z,79.98
2018-09-06T05:31:21.816Z,79.69
2018-09-06T05:32:21.826Z,79.40
2018-09-06T05:33:21.815Z,79.21
2018-09-06T05:34:21.837Z,79.21
2018-09-06T05:35:21.829Z,78.63
2018-09-06T05:36:21.894Z,78.83
2018-09-06T05:37:21.837Z,78.34
2018-09-06T05:38:21.889Z,78.63
2018-09-06T05:39:21.883Z,79.46
2018-09-06T05:40:21.917Z,80.04
2018-09-06T05:41:21.903Z,79.60
2018-09-06T05:42:21.916Z,79.88
2018-09-06T05:43:21.924Z,79.79
2018-09-06T05:44:21.939Z,80.17
2018-09-06T05:45:21.959Z,79.69
2018-09-06T05:46:22.020Z,79.40
2018-09-06T05:47:22.094Z,79.79
2018-09-06T05:48:21.958Z,79.69
2018-09-06T05:49:22.040Z,79.11
2018-09-06T05:50:22.053Z,79.30
2018-09-06T05:51:22.000Z,79.02
2018-09-06T05:52:22.026Z,79.60
2018-09-06T05:53:22.080Z,79.02
2018-09-06T05:54:22.059Z,79.11
2018-09-06T05:55:22.082Z,79.60
2018-09-06T05:56:22.083Z,79.88
2018-09-06T05:57:22.056Z,79.88
2018-09-06T05:58:22.130Z,79.30
2018-09-06T05:59:22.109Z,79.50
2018-09-06T06:00:22.091Z,78.44
2018-09-06T06:01:22.171Z,78.53
2018-09-06T06:02:22.126Z,78.63
2018-09-06T06:03:22.120Z,78.73
2018-09-06T06:04:22.150Z,78.86
2018-09-06T06:05:22.211Z,78.38
2018-09-06T06:06:22.422Z,78.58
2018-09-06T06:07:22.201Z,78.67
2018-09-06T06:08:22.191Z,78.48
2018-09-06T06:09:22.189Z,78.28
2018-09-06T06:10:22.216Z,78.28
2018-09-06T06:11:22.278Z,78.09
2018-09-06T06:12:22.264Z,78.38
2018-09-06T06:13:22.294Z,78.38
2018-09-06T06:14:22.266Z,78.28
2018-09-06T06:15:22.263Z,77.65
2018-09-06T06:16:22.277Z,77.33
2018-09-06T06:17:22.317Z,77.04
2018-09-06T06:18:22.310Z,77.42
2018-09-06T06:19:22.310Z,77.90
2018-09-06T06:20:22.338Z,78.00
2018-09-06T06:21:22.340Z,77.23
2018-09-06T06:22:22.367Z,77.33
2018-09-06T06:23:22.369Z,77.23
2018-09-06T06:24:22.400Z,77.23
2018-09-06T06:25:22.367Z,77.42
2018-09-06T06:26:22.413Z,77.23
2018-09-06T06:27:22.419Z,77.13
2018-09-06T06:28:22.417Z,77.13
2018-09-06T06:29:22.413Z,77.33
2018-09-06T06:30:22.438Z,77.42
2018-09-06T06:31:22.469Z,77.51
2018-09-06T06:32:22.537Z,77.23
2018-09-06T06:33:22.511Z,77.13
2018-09-06T06:34:22.480Z,77.33
2018-09-06T06:35:22.504Z,77.42
2018-09-06T06:36:22.512Z,76.84
2018-09-06T06:37:22.508Z,76.84
2018-09-06T06:38:22.584Z,77.42
2018-09-06T06:39:22.565Z,78.00
2018-09-06T06:40:22.587Z,77.61
2018-09-06T06:41:22.555Z,78.28
2018-09-06T06:42:22.577Z,78.00
2018-09-06T06:43:22.575Z,77.90
2018-09-06T06:44:22.610Z,77.61
2018-09-06T06:45:23.135Z,78.38
2018-09-06T06:46:22.617Z,78.09
2018-09-06T06:47:22.633Z,77.90
2018-09-06T06:48:22.640Z,77.42
2018-09-06T06:49:22.666Z,77.81
2018-09-06T06:50:22.751Z,78.28
2018-09-06T06:51:22.700Z,78.06
2018-09-06T06:52:22.828Z,78.15
2018-09-06T06:53:22.702Z,78.28
2018-09-06T06:54:22.704Z,78.63
2018-09-06T06:55:22.725Z,78.53
2018-09-06T06:56:22.765Z,78.92
2018-09-06T06:57:22.749Z,78.83
2018-09-06T06:58:22.811Z,78.73
2018-09-06T06:59:22.773Z,78.92
2018-09-06T07:00:22.792Z,78.73
2018-09-06T07:01:22.764Z,78.73
2018-09-06T07:02:22.786Z,78.92
2018-09-06T07:03:22.827Z,78.48
2018-09-06T07:04:22.889Z,78.73
2018-09-06T07:05:22.861Z,78.53
2018-09-06T07:06:22.843Z,78.28
2018-09-06T07:07:22.868Z,78.83
2018-09-06T07:08:22.863Z,78.92
2018-09-06T07:09:22.896Z,78.67
2018-09-06T07:10:22.914Z,78.53
2018-09-06T07:11:22.927Z,79.11
2018-09-06T07:12:22.920Z,78.63
2018-09-06T07:13:22.905Z,78.34
2018-09-06T07:14:22.936Z,78.92
2018-09-06T07:15:22.950Z,79.05
2018-09-06T07:16:22.930Z,78.77
2018-09-06T07:17:23.069Z,79.05
2018-09-06T07:18:23.113Z,78.96
2018-09-06T07:19:22.980Z,78.48
2018-09-06T07:20:23.017Z,78.58
2018-09-06T07:21:22.979Z,78.19
2018-09-06T07:22:23.009Z,78.58
2018-09-06T07:23:23.036Z,78.58
2018-09-06T07:24:23.044Z,78.86
2018-09-06T07:25:23.077Z,78.67
2018-09-06T07:26:23.091Z,78.77
2018-09-06T07:27:23.064Z,78.38
2018-09-06T07:28:23.116Z,78.96
2018-09-06T07:29:23.070Z,79.05
2018-09-06T07:30:23.179Z,78.58
2018-09-06T07:31:23.103Z,79.05
2018-09-06T07:32:23.117Z,78.77
2018-09-06T07:33:23.164Z,78.28
2018-09-06T07:34:23.188Z,78.28
2018-09-06T07:35:23.229Z,78.48
2018-09-06T07:36:23.196Z,78.00
2018-09-06T07:37:23.170Z,77.90
2018-09-06T07:38:23.189Z,78.28
2018-09-06T07:39:23.215Z,77.90
2018-09-06T07:40:23.243Z,77.61
2018-09-06T07:41:23.322Z,78.00
2018-09-06T07:42:23.225Z,78.00
2018-09-06T07:43:23.248Z,77.81
2018-09-06T07:44:23.245Z,77.71
2018-09-06T07:45:23.248Z,77.33
2018-09-06T07:46:23.313Z,77.36
2018-09-06T07:47:23.295Z,77.17
2018-09-06T07:48:23.300Z,76.88
2018-09-06T07:49:23.660Z,77.26
2018-09-06T07:50:23.322Z,76.98
2018-09-06T07:51:23.342Z,76.98
2018-09-06T07:52:23.436Z,76.59
2018-09-06T07:53:23.373Z,76.69
2018-09-06T07:54:23.366Z,76.69
2018-09-06T07:55:23.377Z,77.08
2018-09-06T07:56:23.392Z,76.69
2018-09-06T07:57:23.758Z,76.31
2018-09-06T07:58:23.396Z,76.69
2018-09-06T07:59:23.401Z,75.92
2018-09-06T08:00:23.425Z,76.21
2018-09-06T08:01:23.431Z,75.92
2018-09-06T08:02:23.453Z,75.82
2018-09-06T08:03:23.481Z,76.11
2018-09-06T08:04:23.490Z,76.31
2018-09-06T08:05:23.471Z,76.11
2018-09-06T08:06:23.765Z,76.31
2018-09-06T08:07:24.699Z,76.31
2018-09-06T08:08:23.564Z,75.92
2018-09-06T08:09:23.534Z,75.92
2018-09-06T08:10:23.553Z,75.92
2018-09-06T08:11:23.537Z,75.24
2018-09-06T08:12:23.579Z,75.73
2018-09-06T08:13:23.553Z,75.54
2018-09-06T08:14:23.596Z,75.82
2018-09-06T08:15:23.652Z,75.73
2018-09-06T08:16:23.633Z,75.19
2018-09-06T08:17:23.619Z,75.67
2018-09-06T08:18:23.625Z,75.09
2018-09-06T08:19:23.632Z,74.71
2018-09-06T08:20:23.677Z,74.57
2018-09-06T08:21:23.647Z,75.15
2018-09-06T08:22:23.695Z,75.24
2018-09-06T08:23:23.686Z,75.15
2018-09-06T08:24:23.723Z,74.90
2018-09-06T08:25:23.710Z,74.96
2018-09-06T08:26:23.730Z,75.19
2018-09-06T08:27:23.737Z,75.34
2018-09-06T08:28:23.719Z,74.61
2018-09-06T08:29:23.771Z,75.19
2018-09-06T08:30:23.754Z,74.80
2018-09-06T08:31:23.867Z,74.41
2018-09-06T08:32:23.808Z,74.22
2018-09-06T08:33:23.811Z,74.03
2018-09-06T08:34:23.798Z,74.13
2018-09-06T08:35:23.823Z,74.41
2018-09-06T08:36:23.832Z,73.78
2018-09-06T08:37:23.839Z,73.55
2018-09-06T08:38:23.841Z,73.88
2018-09-06T08:39:23.902Z,74.16
2018-09-06T08:40:23.865Z,73.30
2018-09-06T08:41:23.877Z,73.68
2018-09-06T08:42:23.892Z,73.39
2018-09-06T08:43:23.922Z,73.68
2018-09-06T08:44:23.966Z,73.55
2018-09-06T08:45:24.029Z,73.30
2018-09-06T08:46:23.922Z,73.65
2018-09-06T08:47:23.979Z,73.68
2018-09-06T08:48:23.972Z,73.58
2018-09-06T08:49:23.957Z,72.63
2018-09-06T08:50:23.991Z,72.72
2018-09-06T08:51:23.977Z,73.20
2018-09-06T08:52:24.150Z,73.20
2018-09-06T08:53:24.028Z,72.72
2018-09-06T08:54:24.030Z,72.53
2018-09-06T08:55:24.090Z,73.10
2018-09-06T08:56:24.049Z,72.63
2018-09-06T08:57:24.072Z,72.81
2018-09-06T08:58:24.104Z,72.33
2018-09-06T08:59:24.105Z,72.43
2018-09-06T09:00:24.152Z,72.81
2018-09-06T09:01:24.107Z,72.05
2018-09-06T09:02:24.213Z,72.33
2018-09-06T09:03:24.244Z,71.79
2018-09-06T09:04:24.175Z,72.27
2018-09-06T09:05:24.141Z,72.08
2018-09-06T09:06:24.391Z,71.89
2018-09-06T09:07:24.186Z,71.79
2018-09-06T09:08:24.192Z,71.56
2018-09-06T09:09:24.247Z,71.70
2018-09-06T09:10:24.247Z,71.70
2018-09-06T09:11:24.222Z,71.79
2018-09-06T09:12:24.260Z,71.22
2018-09-06T09:13:24.334Z,71.22
2018-09-06T09:14:24.311Z,71.12
2018-09-06T09:15:24.265Z,70.54
2018-09-06T09:16:24.292Z,70.83
2018-09-06T09:17:24.442Z,69.96
2018-09-06T09:18:24.305Z,70.06
2018-09-06T09:19:24.375Z,70.15
2018-09-06T09:20:24.365Z,70.64
2018-09-06T09:21:24.399Z,70.83
2018-09-06T09:22:24.434Z,70.64
2018-09-06T09:23:24.350Z,70.73
2018-09-06T09:24:24.398Z,70.92
2018-09-06T09:25:24.464Z,70.44
2018-09-06T09:26:24.447Z,70.25
2018-09-06T09:27:24.413Z,69.96
2018-09-06T09:28:24.440Z,70.44
2018-09-06T09:29:24.461Z,69.29
2018-09-06T09:30:24.523Z,69.29
2018-09-06T09:31:24.448Z,69.42
2018-09-06T09:32:24.511Z,69.13
2018-09-06T09:33:24.530Z,70.09
2018-09-06T09:34:24.525Z,69.51
2018-09-06T09:35:24.493Z,69.71
2018-09-06T09:36:24.537Z,68.74
2018-09-06T09:37:24.559Z,68.26
2018-09-06T09:38:24.536Z,68.45
2018-09-06T09:39:24.572Z,68.65
2018-09-06T09:40:24.554Z,67.97
2018-09-06T09:41:24.570Z,68.07
2018-09-06T09:42:24.597Z,68.07
2018-09-06T09:43:24.674Z,68.26
2018-09-06T09:44:24.624Z,67.97
2018-09-06T09:45:24.626Z,67.78
2018-09-06T10:06:48.469Z,67.30
2018-09-06T10:07:48.467Z,67.00
2018-09-06T10:08:48.513Z,66.66
2018-09-06T10:09:48.482Z,66.94
2018-09-06T10:10:48.555Z,67.20
2018-09-06T10:11:48.513Z,66.14
2018-09-06T10:12:48.562Z,66.72
2018-09-06T10:13:48.557Z,66.24
2018-09-06T10:14:48.570Z,65.98
2018-09-06T10:15:48.605Z,66.17
2018-09-06T10:16:48.577Z,66.36
2018-09-06T10:17:48.615Z,66.75
2018-09-06T10:18:48.597Z,66.27
2018-09-06T10:19:48.632Z,65.20
2018-09-06T10:20:48.614Z,65.69
2018-09-06T10:21:48.689Z,64.63
2018-09-06T10:22:48.651Z,63.54
2018-09-06T10:23:48.709Z,62.99
2018-09-06T10:24:48.678Z,63.67
2018-09-06T10:25:48.699Z,63.67
2018-09-06T10:26:48.729Z,63.57
2018-09-06T10:27:48.742Z,62.41
2018-09-06T10:28:48.747Z,62.70
2018-09-06T10:29:48.717Z,62.51
2018-09-06T10:30:48.759Z,63.28
2018-09-06T10:31:48.767Z,63.18
2018-09-06T10:32:48.895Z,63.28
2018-09-06T10:33:48.775Z,63.76
2018-09-06T10:34:48.790Z,63.37
2018-09-06T10:35:49.140Z,63.60
2018-09-06T10:36:48.806Z,63.47
2018-09-06T10:37:48.843Z,63.85
2018-09-06T10:38:48.884Z,63.79
2018-09-06T10:39:48.882Z,63.98
2018-09-06T10:40:48.848Z,63.02
2018-09-06T10:41:48.849Z,63.12
2018-09-06T10:42:48.903Z,63.40
2018-09-06T10:43:48.915Z,63.12
2018-09-06T10:44:48.894Z,62.63
2018-09-06T10:45:48.925Z,63.02
2018-09-06T10:46:48.946Z,62.15
2018-09-06T10:47:48.962Z,62.15
2018-09-06T10:48:48.990Z,63.02
2018-09-06T10:49:49.010Z,62.73
2018-09-06T10:50:49.011Z,62.05
2018-09-06T10:51:49.006Z,61.67
2018-09-06T10:52:49.012Z,62.05
2018-09-06T10:53:49.027Z,61.09
2018-09-06T10:54:49.075Z,61.67
2018-09-06T10:55:49.078Z,61.47
2018-09-06T10:56:49.066Z,61.19
2018-09-06T10:57:49.075Z,61.28
2018-09-06T10:58:49.102Z,61.28
2018-09-06T10:59:49.097Z,61.02
2018-09-06T11:00:49.263Z,60.03
2018-09-06T11:01:49.142Z,60.54
2018-09-06T11:02:49.122Z,60.22
2018-09-06T11:03:49.169Z,59.83
2018-09-06T11:04:49.168Z,60.51
2018-09-06T11:05:49.157Z,59.64
2018-09-06T11:06:49.207Z,59.64
2018-09-06T11:07:49.243Z,60.16
2018-09-06T11:08:49.182Z,60.13
2018-09-06T11:09:49.246Z,58.97
2018-09-06T11:10:49.238Z,58.87
2018-09-06T11:11:49.309Z,58.42
2018-09-06T11:12:49.274Z,58.90
2018-09-06T11:13:49.272Z,58.03
2018-09-06T11:14:49.331Z,58.22
2018-09-06T11:15:49.358Z,58.42
2018-09-06T11:16:49.287Z,58.03
2018-09-06T11:17:49.377Z,58.80
2018-09-06T11:18:49.461Z,58.03
2018-09-06T11:19:49.336Z,57.64
2018-09-06T11:20:49.345Z,57.06
2018-09-06T11:21:49.567Z,57.06
2018-09-06T11:22:49.383Z,57.16
2018-09-06T11:23:49.432Z,57.35
2018-09-06T11:24:49.392Z,56.96
2018-09-06T11:25:49.412Z,56.96
2018-09-06T11:26:49.411Z,57.06
2018-09-06T11:27:49.502Z,57.16
2018-09-06T11:28:49.478Z,57.06
2018-09-06T11:29:49.495Z,57.09
2018-09-06T11:30:49.966Z,57.48
2018-09-06T11:31:49.469Z,57.09
2018-09-06T11:32:49.498Z,57.96
2018-09-06T11:33:49.519Z,57.19
2018-09-06T11:34:49.521Z,56.03
2018-09-06T11:35:49.580Z,56.32
2018-09-06T11:36:49.598Z,57.09
2018-09-06T11:37:49.585Z,56.99
2018-09-06T11:38:49.590Z,56.61
2018-09-06T11:39:49.593Z,56.71
2018-09-06T11:40:49.613Z,57.29
2018-09-06T11:41:49.608Z,57.38
2018-09-06T11:42:49.884Z,56.71
2018-09-06T11:43:49.655Z,58.25
2018-09-06T11:44:49.644Z,57.21
2018-09-06T11:45:49.674Z,57.51
2018-09-06T11:46:49.756Z,58.09
2018-09-06T11:47:49.816Z,58.09
2018-09-06T11:48:49.801Z,57.79
2018-09-06T11:49:49.731Z,57.21
2018-09-06T11:50:49.736Z,56.93
2018-09-06T11:51:49.749Z,55.57
2018-09-06T11:52:49.766Z,54.90
2018-09-06T11:53:49.787Z,54.61
2018-09-06T11:54:49.812Z,54.71
2018-09-06T11:55:49.826Z,53.25
2018-09-06T11:56:49.813Z,53.64
2018-09-06T11:57:49.820Z,55.38
2018-09-06T11:58:49.820Z,55.11
2018-09-06T11:59:49.877Z,54.93
2018-09-06T12:00:49.889Z,54.44
2018-09-06T12:01:49.863Z,54.93
2018-09-06T12:02:49.898Z,54.15
2018-09-06T12:03:49.933Z,53.96
2018-09-06T12:04:49.903Z,53.86
2018-09-06T12:05:49.925Z,54.53
2018-09-06T12:06:49.952Z,52.77
2018-09-06T12:07:49.980Z,53.47
2018-09-06T12:08:49.998Z,52.12
2018-09-06T12:09:49.971Z,51.93
2018-09-06T12:10:50.034Z,52.19
2018-09-06T12:11:50.073Z,52.97
2018-09-06T12:12:50.034Z,53.96
2018-09-06T12:13:50.057Z,53.96
2018-09-06T12:14:50.053Z,54.73
2018-09-06T12:15:50.053Z,54.35
2018-09-06T12:16:50.119Z,54.93
2018-09-06T12:17:50.096Z,54.05
2018-09-06T12:18:50.091Z,53.38
2018-09-06T12:19:50.103Z,52.80
2018-09-06T12:20:50.123Z,52.12
2018-09-06T12:21:50.186Z,51.73
2018-09-06T12:22:50.157Z,51.44
2018-09-06T12:23:50.156Z,52.51
2018-09-06T12:24:50.171Z,51.93
2018-09-06T12:25:50.323Z,52.02
2018-09-06T12:26:50.205Z,51.83
2018-09-06T12:27:50.241Z,52.02
2018-09-06T12:28:50.242Z,51.81
2018-09-06T12:29:50.284Z,51.93
2018-09-06T12:30:50.244Z,51.93
2018-09-06T12:31:50.260Z,51.93
2018-09-06T12:32:50.371Z,51.93
2018-09-06T12:33:50.342Z,51.44
2018-09-06T12:34:50.296Z,51.25
2018-09-06T12:35:50.342Z,51.35
2018-09-06T12:36:50.664Z,51.54
2018-09-06T12:37:50.520Z,51.73
2018-09-06T12:38:50.557Z,51.54
2018-09-06T12:39:50.381Z,51.73
2018-09-06T12:40:50.472Z,50.76
2018-09-06T12:41:50.944Z,50.67
2018-09-06T12:42:50.440Z,51.73
2018-09-06T12:43:50.494Z,51.73
2018-09-06T12:44:50.699Z,51.54
2018-09-06T12:45:50.455Z,51.25
2018-09-06T12:46:50.480Z,51.64
2018-09-06T12:47:50.533Z,51.25
2018-09-06T12:48:50.526Z,51.54
2018-09-06T12:49:50.528Z,51.44
2018-09-06T12:50:50.506Z,50.98
2018-09-06T12:51:50.591Z,51.06
2018-09-06T12:52:50.570Z,51.95
2018-09-06T12:53:50.562Z,53.02
2018-09-06T12:54:50.669Z,53.09
2018-09-06T12:55:50.574Z,52.24
2018-09-06T12:56:50.605Z,52.34
2018-09-06T12:57:50.611Z,52.53
2018-09-06T12:58:50.639Z,53.02
2018-09-06T12:59:50.760Z,52.53
2018-09-06T13:00:50.656Z,53.50
2018-09-06T13:01:50.666Z,52.34
2018-09-06T13:02:50.705Z,50.02
2018-09-06T13:03:50.730Z,50.12
2018-09-06T13:04:50.709Z,49.63
2018-09-06T13:05:50.728Z,50.40
2018-09-06T13:06:50.740Z,50.40
2018-09-06T13:07:50.753Z,50.40
2018-09-06T13:08:50.809Z,50.79
2018-09-06T13:09:50.780Z,50.40
2018-09-06T13:10:50.784Z,50.21
2018-09-06T13:11:50.823Z,51.18
2018-09-06T13:12:50.859Z,51.76