createdAt,value
2023-03-16T00:00:18.742Z,99.99
2023-03-16T00:01:18.682Z,99.99
2023-03-16T00:02:18.751Z,99.99
2023-03-16T00:03:18.712Z,99.99
2023-03-16T00:04:18.682Z,99.99
2023-03-16T00:05:18.650Z,99.99
2023-03-16T00:06:18.650Z,99.99
2023-03-16T00:07:18.629Z,99.99
2023-03-16T00:08:18.619Z,99.99
2023-03-16T00:09:18.588Z,99.99
2023-03-16T00:10:18.593Z,99.99
2023-03-16T00:11:18.569Z,99.99
2023-03-16T00:12:18.649Z,99.99
2023-03-16T00:13:18.553Z,99.99
2023-03-16T00:14:18.554Z,99.99
2023-03-16T00:15:18.528Z,99.99
2023-03-16T00:16:18.582Z,99.99
2023-03-16T00:17:18.518Z,99.99
2023-03-16T00:18:18.528Z,99.99
2023-03-16T00:19:18.495Z,99.99
2023-03-16T00:20:18.506Z,99.99
2023-03-16T00:21:18.471Z,99.99
2023-03-16T00:22:18.494Z,99.99
2023-03-16T00:23:18.448Z,99.99
2023-03-16T00:24:18.464Z,99.99
2023-03-16T00:25:18.437Z,99.79
2023-03-16T00:26:18.446Z,99.99
2023-03-16T00:27:18.407Z,99.99
2023-03-16T00:28:18.417Z,99.99
2023-03-16T00:29:18.388Z,99.99
2023-03-16T00:30:18.387Z,99.99
2023-03-16T00:31:18.372Z,99.99
2023-03-16T00:32:18.362Z,99.63
2023-03-16T00:33:18.350Z,99.57
2023-03-16T00:34:18.342Z,99.99
2023-03-16T00:35:18.328Z,99.99
2023-03-16T00:36:18.319Z,99.99
2023-03-16T00:37:18.345Z,99.99
2023-03-16T00:38:18.348Z,99.99
2023-03-16T00:39:18.273Z,99.99
2023-03-16T00:40:18.297Z,99.67
2023-03-16T00:41:18.256Z,99.46
2023-03-16T00:42:18.264Z,99.19
2023-03-16T00:43:18.236Z,99.19
2023-03-16T00:44:18.263Z,99.99
2023-03-16T00:45:18.214Z,99.99
2023-03-16T00:46:18.258Z,99.99
2023-03-16T00:47:18.191Z,99.99
2023-03-16T00:48:18.209Z,99.99
2023-03-16T00:49:18.171Z,99.99
2023-03-16T00:50:18.191Z,99.99
2023-03-16T00:51:18.211Z,99.57
2023-03-16T00:52:18.175Z,99.78
2023-03-16T00:53:18.129Z,99.57
2023-03-16T00:54:18.163Z,99.57
2023-03-16T00:55:18.118Z,99.99
2023-03-16T00:56:18.117Z,99.99
2023-03-16T00:57:18.092Z,99.88
2023-03-16T00:58:18.114Z,99.25
2023-03-16T00:59:18.072Z,98.30
2023-03-16T01:00:18.137Z,97.93
2023-03-16T01:01:18.099Z,97.72
2023-03-16T01:02:18.073Z,99.19
2023-03-16T01:03:18.082Z,99.93
2023-03-16T01:04:18.049Z,99.82
2023-03-16T01:05:18.018Z,99.61
2023-03-16T01:06:18.065Z,99.61
2023-03-16T01:07:17.992Z,99.82
2023-03-16T01:08:18.010Z,99.99
2023-03-16T01:09:17.965Z,99.82
2023-03-16T01:10:17.989Z,99.99
2023-03-16T01:11:17.948Z,99.99
2023-03-16T01:12:17.961Z,99.99
2023-03-16T01:13:17.922Z,99.93
2023-03-16T01:14:17.948Z,99.99
2023-03-16T01:15:17.904Z,99.51
2023-03-16T01:16:17.972Z,99.08
2023-03-16T01:17:17.897Z,99.51
2023-03-16T01:18:17.904Z,99.82
2023-03-16T01:19:17.871Z,99.72
2023-03-16T01:20:17.892Z,99.40
2023-03-16T01:21:17.845Z,99.02
2023-03-16T01:22:17.862Z,98.60
2023-03-16T01:23:17.832Z,98.82
2023-03-16T01:24:17.835Z,99.07
2023-03-16T01:25:17.802Z,98.97
2023-03-16T01:26:17.839Z,98.86
2023-03-16T01:27:17.788Z,99.28
2023-03-16T01:28:17.815Z,99.39
2023-03-16T01:29:17.768Z,99.33
2023-03-16T01:30:17.791Z,99.99
2023-03-16T01:31:17.871Z,99.99
2023-03-16T01:32:17.777Z,99.99
2023-03-16T01:33:17.732Z,99.99
2023-03-16T01:34:17.741Z,99.99
2023-03-16T01:35:17.701Z,99.99
2023-03-16T01:36:17.721Z,99.99
2023-03-16T01:37:17.679Z,99.99
2023-03-16T01:38:17.701Z,99.99
2023-03-16T01:39:17.672Z,99.99
2023-03-16T01:40:17.691Z,99.70
2023-03-16T01:41:17.640Z,99.99
2023-03-16T01:42:17.653Z,99.60
2023-03-16T01:43:17.620Z,99.60
2023-03-16T01:44:17.654Z,99.60
2023-03-16T01:45:17.616Z,99.60
2023-03-16T01:46:17.694Z,99.98
2023-03-16T01:47:17.598Z,99.55
2023-03-16T01:48:17.601Z,97.76
2023-03-16T01:49:17.567Z,97.55
2023-03-16T01:50:17.593Z,97.97
2023-03-16T01:51:17.542Z,98.08
2023-03-16T01:52:17.562Z,98.33
2023-03-16T01:53:17.525Z,98.75
2023-03-16T01:54:17.524Z,98.97
2023-03-16T01:55:17.512Z,99.28
2023-03-16T01:56:17.520Z,99.39
2023-03-16T01:57:17.484Z,99.28
2023-03-16T01:58:17.499Z,99.18
2023-03-16T01:59:17.471Z,99.11
2023-03-16T02:00:17.491Z,99.22
2023-03-16T02:01:17.523Z,99.49
2023-03-16T02:02:17.447Z,99.43
2023-03-16T02:03:17.422Z,99.70
2023-03-16T02:04:17.449Z,99.70
2023-03-16T02:05:17.403Z,99.22
2023-03-16T02:06:17.425Z,99.60
2023-03-16T02:07:17.397Z,99.39
2023-03-16T02:08:17.396Z,99.39
2023-03-16T02:09:17.358Z,99.28
2023-03-16T02:10:17.364Z,99.33
2023-03-16T02:11:17.373Z,99.43
2023-03-16T02:12:17.358Z,99.54
2023-03-16T02:13:17.320Z,99.01
2023-03-16T02:14:17.327Z,99.33
2023-03-16T02:15:17.303Z,99.33
2023-03-16T02:16:17.359Z,99.54
2023-03-16T02:17:17.285Z,99.75
2023-03-16T02:18:17.307Z,99.43
2023-03-16T02:19:17.256Z,99.43
2023-03-16T02:20:17.290Z,99.54
2023-03-16T02:21:17.239Z,99.75
2023-03-16T02:22:17.244Z,99.54
2023-03-16T02:23:17.224Z,99.48
2023-03-16T02:24:17.221Z,99.27
2023-03-16T02:25:17.202Z,98.43
2023-03-16T02:26:17.214Z,97.79
2023-03-16T02:27:17.173Z,97.73
2023-03-16T02:28:17.207Z,98.47
2023-03-16T02:29:17.172Z,99.90
2023-03-16T02:30:17.188Z,99.99
2023-03-16T02:31:17.234Z,99.99
2023-03-16T02:32:17.145Z,99.90
2023-03-16T02:33:17.118Z,99.58
2023-03-16T02:34:17.144Z,99.16
2023-03-16T02:35:17.092Z,99.27
2023-03-16T02:36:17.099Z,99.27
2023-03-16T02:37:17.073Z,99.58
2023-03-16T02:38:17.108Z,99.69
2023-03-16T02:39:17.053Z,99.99
2023-03-16T02:40:17.065Z,99.90
2023-03-16T02:41:17.047Z,99.79
2023-03-16T02:42:17.054Z,99.37
2023-03-16T02:43:17.020Z,98.99
2023-03-16T02:44:17.026Z,98.99
2023-03-16T02:45:16.994Z,99.48
2023-03-16T02:46:17.081Z,99.48
2023-03-16T02:47:16.986Z,98.68
2023-03-16T02:48:16.978Z,99.27
2023-03-16T02:49:16.956Z,99.58
2023-03-16T02:50:16.975Z,99.27
2023-03-16T02:51:16.936Z,99.05
2023-03-16T02:52:16.951Z,99.05
2023-03-16T02:53:16.928Z,99.27
2023-03-16T02:54:16.944Z,99.21
2023-03-16T02:55:16.902Z,99.31
2023-03-16T02:56:16.915Z,98.99
2023-03-16T02:57:16.872Z,98.89
2023-03-16T02:58:16.887Z,99.10
2023-03-16T02:59:16.868Z,99.69
2023-03-16T03:00:16.864Z,99.37
2023-03-16T03:01:16.832Z,99.05
2023-03-16T03:02:16.861Z,99.58
2023-03-16T03:03:16.868Z,99.99
2023-03-16T03:04:16.816Z,99.99
2023-03-16T03:05:16.792Z,99.85
2023-03-16T03:06:16.809Z,98.91
2023-03-16T03:07:16.773Z,98.59
2023-03-16T03:08:16.804Z,98.49
2023-03-16T03:09:16.754Z,98.74
2023-03-16T03:10:16.770Z,99.43
2023-03-16T03:11:16.735Z,99.75
2023-03-16T03:12:16.745Z,99.85
2023-03-16T03:13:16.733Z,99.75
2023-03-16T03:14:16.904Z,99.22
2023-03-16T03:15:16.703Z,99.11
2023-03-16T03:16:16.752Z,98.59
2023-03-16T03:17:16.669Z,98.69
2023-03-16T03:18:16.690Z,98.49
2023-03-16T03:19:16.664Z,98.27
2023-03-16T03:20:16.663Z,98.17
2023-03-16T03:21:16.642Z,98.17
2023-03-16T03:22:16.633Z,98.17
2023-03-16T03:23:16.606Z,98.59
2023-03-16T03:24:16.630Z,98.69
2023-03-16T03:25:16.598Z,98.91
2023-03-16T03:26:16.612Z,98.69
2023-03-16T03:27:16.571Z,99.11
2023-03-16T03:28:16.595Z,99.22
2023-03-16T03:29:16.555Z,98.69
2023-03-16T03:30:16.573Z,98.38
2023-03-16T03:31:16.549Z,98.49
2023-03-16T03:32:16.562Z,98.59
2023-03-16T03:33:16.507Z,98.27
2023-03-16T03:34:16.541Z,98.17
2023-03-16T03:35:16.508Z,98.38
2023-03-16T03:36:16.518Z,97.89
2023-03-16T03:37:16.495Z,97.89
2023-03-16T03:38:16.492Z,97.79
2023-03-16T03:39:16.487Z,98.43
2023-03-16T03:40:16.544Z,98.63
2023-03-16T03:41:16.540Z,98.11
2023-03-16T03:42:16.500Z,98.11
2023-03-16T03:43:16.472Z,98.21
2023-03-16T03:44:16.478Z,97.58
2023-03-16T03:45:16.465Z,97.79
2023-03-16T03:46:16.516Z,97.89
2023-03-16T03:47:16.388Z,97.79
2023-03-16T03:48:16.359Z,98.32
2023-03-16T03:49:16.365Z,98.53
2023-03-16T03:50:16.367Z,98.32
2023-03-16T03:51:16.348Z,97.89
2023-03-16T03:52:16.339Z,98.21
2023-03-16T03:53:16.323Z,98.32
2023-03-16T03:54:16.320Z,97.96
2023-03-16T03:55:16.307Z,98.07
2023-03-16T03:56:16.301Z,97.64
2023-03-16T03:57:16.309Z,97.43
2023-03-16T03:58:16.254Z,97.43
2023-03-16T03:59:16.259Z,97.33
2023-03-16T04:00:16.237Z,96.69
2023-03-16T04:01:16.253Z,96.17
2023-03-16T04:02:16.333Z,96.69
2023-03-16T04:03:16.386Z,96.27
2023-03-16T04:04:16.195Z,95.64
2023-03-16T04:05:16.212Z,95.26
2023-03-16T04:06:16.175Z,95.37
2023-03-16T04:07:16.201Z,96.11
2023-03-16T04:08:16.161Z,96.53
2023-03-16T04:09:16.172Z,95.89
2023-03-16T04:10:16.132Z,95.47
2023-03-16T04:11:16.156Z,95.68
2023-03-16T04:12:16.135Z,95.51
2023-03-16T04:13:16.125Z,95.83
2023-03-16T04:14:16.099Z,96.04
2023-03-16T04:15:16.115Z,96.25
2023-03-16T04:16:16.119Z,96.25
2023-03-16T04:17:16.100Z,97.20
2023-03-16T04:18:16.089Z,96.99
2023-03-16T04:19:16.063Z,96.99
2023-03-16T04:20:16.065Z,96.89
2023-03-16T04:21:16.048Z,96.67
2023-03-16T04:22:16.012Z,96.36
2023-03-16T04:23:16.037Z,96.41
2023-03-16T04:24:16.014Z,96.61
2023-03-16T04:25:16.001Z,96.93
2023-03-16T04:26:15.980Z,96.93
2023-03-16T04:27:15.994Z,97.03
2023-03-16T04:28:15.960Z,96.93
2023-03-16T04:29:15.975Z,96.93
2023-03-16T04:30:15.946Z,97.14
2023-03-16T04:31:15.967Z,97.77
2023-03-16T04:32:15.912Z,97.35
2023-03-16T04:33:15.932Z,97.45
2023-03-16T04:34:15.897Z,97.25
2023-03-16T04:35:15.910Z,97.03
2023-03-16T04:36:15.946Z,97.03
2023-03-16T04:37:16.065Z,97.25
2023-03-16T04:38:15.892Z,97.56
2023-03-16T04:39:15.859Z,97.35
2023-03-16T04:40:15.856Z,97.88
2023-03-16T04:41:15.850Z,98.09
2023-03-16T04:42:15.820Z,98.19
2023-03-16T04:43:15.819Z,97.99
2023-03-16T04:44:15.807Z,97.88
2023-03-16T04:45:15.795Z,97.67
2023-03-16T04:46:15.816Z,97.56
2023-03-16T04:47:15.794Z,97.14
2023-03-16T04:48:15.750Z,96.93
2023-03-16T04:49:15.775Z,96.93
2023-03-16T04:50:15.753Z,96.93
2023-03-16T04:51:15.754Z,97.19
2023-03-16T04:52:15.715Z,97.77
2023-03-16T04:53:15.838Z,97.35
2023-03-16T04:54:15.690Z,96.34
2023-03-16T04:55:15.723Z,96.13
2023-03-16T04:56:15.671Z,95.81
2023-03-16T04:57:15.691Z,95.60
2023-03-16T04:58:15.656Z,95.39
2023-03-16T04:59:15.625Z,96.03
2023-03-16T05:00:15.635Z,96.13
2023-03-16T05:01:15.630Z,95.60
2023-03-16T05:02:15.610Z,95.92
2023-03-16T05:03:15.624Z,96.45
2023-03-16T05:04:19.635Z,96.09
2023-03-16T05:05:15.564Z,95.60
2023-03-16T05:06:15.575Z,95.14
2023-03-16T05:07:15.576Z,95.24
2023-03-16T05:08:15.526Z,95.87
2023-03-16T05:09:15.505Z,95.67
2023-03-16T05:10:15.481Z,95.35
2023-03-16T05:11:15.496Z,94.82
2023-03-16T05:12:15.462Z,93.77
2023-03-16T05:13:15.471Z,93.91
2023-03-16T05:14:15.454Z,94.44
2023-03-16T05:15:15.448Z,94.44
2023-03-16T05:16:15.474Z,94.76
2023-03-16T05:17:15.442Z,94.02
2023-03-16T05:18:15.398Z,95.07
2023-03-16T05:19:15.413Z,94.97
2023-03-16T05:20:16.382Z,95.07
2023-03-16T05:21:15.382Z,94.86
2023-03-16T05:22:15.356Z,94.65
2023-03-16T05:23:15.358Z,95.18
2023-03-16T05:24:15.350Z,94.34
2023-03-16T05:25:15.363Z,95.35
2023-03-16T05:26:15.315Z,95.35
2023-03-16T05:27:15.318Z,95.35
2023-03-16T05:28:15.292Z,95.24
2023-03-16T05:29:15.315Z,94.61
2023-03-16T05:30:15.278Z,94.40
2023-03-16T05:31:15.460Z,95.87
2023-03-16T05:32:15.270Z,95.98
2023-03-16T05:33:15.364Z,95.31
2023-03-16T05:34:15.287Z,94.67
2023-03-16T05:35:15.244Z,94.67
2023-03-16T05:36:15.298Z,94.78
2023-03-16T05:37:15.225Z,94.57
2023-03-16T05:38:15.194Z,94.67
2023-03-16T05:39:15.210Z,94.78
2023-03-16T05:40:15.184Z,94.78
2023-03-16T05:41:15.209Z,95.09
2023-03-16T05:42:15.153Z,95.09
2023-03-16T05:43:15.165Z,94.25
2023-03-16T05:44:15.136Z,93.45
2023-03-16T05:45:15.173Z,93.13
2023-03-16T05:46:15.208Z,93.24
2023-03-16T05:47:15.134Z,93.91
2023-03-16T05:48:15.107Z,94.65
2023-03-16T05:49:15.117Z,95.56
2023-03-16T05:50:15.075Z,95.67
2023-03-16T05:51:15.086Z,95.45
2023-03-16T05:52:15.087Z,95.14
2023-03-16T05:53:15.062Z,94.71
2023-03-16T05:54:15.069Z,94.29
2023-03-16T05:55:15.057Z,94.19
2023-03-16T05:56:15.025Z,94.08
2023-03-16T05:57:15.032Z,93.73
2023-03-16T05:58:15.008Z,93.83
2023-03-16T05:59:15.029Z,94.35
2023-03-16T06:00:14.989Z,94.78
2023-03-16T06:01:14.980Z,95.20
2023-03-16T06:02:14.962Z,94.89
2023-03-16T06:03:15.011Z,95.20
2023-03-16T06:04:14.968Z,95.51
2023-03-16T06:05:14.963Z,95.51
2023-03-16T06:06:14.913Z,95.20
2023-03-16T06:07:14.937Z,95.09
2023-03-16T06:08:14.905Z,95.41
2023-03-16T06:09:14.961Z,95.94
2023-03-16T06:10:14.877Z,96.15
2023-03-16T06:11:14.893Z,96.36
2023-03-16T06:12:14.855Z,96.25
2023-03-16T06:13:14.930Z,95.89
2023-03-16T06:14:14.841Z,95.94
2023-03-16T06:15:14.839Z,96.00
2023-03-16T06:16:14.991Z,96.42
2023-03-16T06:17:14.840Z,96.42
2023-03-16T06:18:14.793Z,96.84
2023-03-16T06:19:14.821Z,96.80
2023-03-16T06:20:14.776Z,96.48
2023-03-16T06:21:14.844Z,96.37
2023-03-16T06:22:14.982Z,96.48
2023-03-16T06:23:15.052Z,96.59
2023-03-16T06:24:15.049Z,96.65
2023-03-16T06:25:15.084Z,96.55
2023-03-16T06:26:15.049Z,96.39
2023-03-16T06:27:15.034Z,96.19
2023-03-16T06:28:15.225Z,96.03
2023-03-16T06:29:15.302Z,95.68
2023-03-16T06:30:15.378Z,95.32
2023-03-16T06:31:15.392Z,94.65
2023-03-16T06:32:15.318Z,94.23
2023-03-16T06:33:15.311Z,93.76
2023-03-16T06:34:15.291Z,93.19
2023-03-16T06:35:15.320Z,92.88
2023-03-16T06:36:15.306Z,92.94
2023-03-16T06:37:15.314Z,92.42
2023-03-16T06:38:15.292Z,92.32
2023-03-16T06:39:15.328Z,92.52
2023-03-16T06:40:15.228Z,92.38
2023-03-16T06:41:15.257Z,92.16
2023-03-16T06:42:15.210Z,91.75
2023-03-16T06:43:15.212Z,91.60
2023-03-16T06:44:15.180Z,91.18
2023-03-16T06:45:15.213Z,91.14
2023-03-16T06:46:15.233Z,90.99
2023-03-16T06:47:15.191Z,90.47
2023-03-16T06:48:15.137Z,90.05
2023-03-16T06:49:15.164Z,90.22
2023-03-16T06:50:14.498Z,90.33
2023-03-16T06:51:16.674Z,89.86
2023-03-16T06:52:14.472Z,89.30
2023-03-16T06:53:14.486Z,89.05
2023-03-16T06:54:14.430Z,87.27
2023-03-16T06:55:14.467Z,86.85
2023-03-16T06:56:14.408Z,86.92
2023-03-16T06:57:14.414Z,87.02
2023-03-16T06:58:14.400Z,86.77
2023-03-16T06:59:14.408Z,86.46
2023-03-16T07:00:14.381Z,85.80
2023-03-16T07:01:14.418Z,86.00
2023-03-16T07:02:14.346Z,85.65
2023-03-16T07:03:14.375Z,85.55
2023-03-16T07:04:14.380Z,85.65
2023-03-16T07:05:14.362Z,85.24
2023-03-16T07:06:14.302Z,85.03
2023-03-16T07:07:14.335Z,85.24
2023-03-16T07:08:14.295Z,84.92
2023-03-16T07:09:14.289Z,85.49
2023-03-16T07:10:14.254Z,85.80
2023-03-16T07:11:14.274Z,85.80
2023-03-16T07:12:14.253Z,87.37
2023-03-16T07:13:14.239Z,86.53
2023-03-16T07:14:14.232Z,86.07
2023-03-16T07:15:14.218Z,85.55
2023-03-16T07:16:14.312Z,85.30
2023-03-16T07:17:14.216Z,85.10
2023-03-16T07:18:14.170Z,84.88
2023-03-16T07:19:14.187Z,83.59
2023-03-16T07:20:14.168Z,82.72
2023-03-16T07:21:14.157Z,82.82
2023-03-16T07:22:14.124Z,82.82
2023-03-16T07:23:14.160Z,83.10
2023-03-16T07:24:14.112Z,83.00
2023-03-16T07:25:14.141Z,81.85
2023-03-16T07:26:14.109Z,81.81
2023-03-16T07:27:14.103Z,81.85
2023-03-16T07:28:14.160Z,82.86
2023-03-16T07:29:14.119Z,81.60
2023-03-16T07:30:14.066Z,82.57
2023-03-16T07:31:14.079Z,82.43
2023-03-16T07:32:14.020Z,80.63
2023-03-16T07:33:14.026Z,79.65
2023-03-16T07:34:14.002Z,77.12
2023-03-16T07:35:14.011Z,76.78
2023-03-16T07:36:14.069Z,76.57
2023-03-16T07:37:13.983Z,76.50
2023-03-16T07:38:13.957Z,77.26
2023-03-16T07:39:13.974Z,77.58
2023-03-16T07:40:13.975Z,79.34
2023-03-16T07:41:13.949Z,77.95
2023-03-16T07:42:13.927Z,79.44
2023-03-16T07:43:13.917Z,79.30
2023-03-16T07:44:13.895Z,78.75
2023-03-16T07:45:13.904Z,77.72
2023-03-16T07:46:14.043Z,77.37
2023-03-16T07:47:13.917Z,77.12
2023-03-16T07:48:13.846Z,77.54
2023-03-16T07:49:13.886Z,77.64
2023-03-16T07:50:13.826Z,76.12
2023-03-16T07:51:13.845Z,76.09
2023-03-16T07:52:13.818Z,77.12
2023-03-16T07:53:13.838Z,76.81
2023-03-16T07:54:13.792Z,76.92
2023-03-16T07:55:13.795Z,76.36
2023-03-16T07:56:13.763Z,75.71
2023-03-16T07:57:13.767Z,74.77
2023-03-16T07:58:13.741Z,75.67
2023-03-16T07:59:13.781Z,74.53
2023-03-16T08:00:13.723Z,74.71
2023-03-16T08:01:13.707Z,73.36
2023-03-16T08:02:13.812Z,73.60
2023-03-16T08:03:13.715Z,74.91
2023-03-16T08:04:13.695Z,75.02
2023-03-16T08:05:13.680Z,73.08
2023-03-16T08:06:13.689Z,73.60
2023-03-16T08:07:13.645Z,74.53
2023-03-16T08:08:13.670Z,74.33
2023-03-16T08:09:13.656Z,73.74
2023-03-16T08:10:13.654Z,72.61
2023-03-16T08:11:13.616Z,71.92
2023-03-16T08:12:13.630Z,69.82
2023-03-16T08:13:13.588Z,68.35
2023-03-16T08:14:13.588Z,66.67
2023-03-16T08:15:13.584Z,67.60
2023-03-16T08:16:13.686Z,65.47
2023-03-16T08:17:13.536Z,64.03
2023-03-16T08:18:13.546Z,65.26
2023-03-16T08:19:13.528Z,66.37
2023-03-16T08:20:13.518Z,64.83
2023-03-16T08:21:13.495Z,64.28
2023-03-16T08:22:13.510Z,63.53
2023-03-16T08:23:13.474Z,61.93
2023-03-16T08:24:13.526Z,61.00
2023-03-16T08:25:13.469Z,61.80
2023-03-16T08:26:13.477Z,60.60
2023-03-16T08:27:13.429Z,61.65
2023-03-16T08:28:13.448Z,62.95
2023-03-16T08:29:13.435Z,63.56
2023-03-16T08:30:13.422Z,64.51
2023-03-16T08:31:13.510Z,65.06
2023-03-16T08:32:13.392Z,65.92
2023-03-16T08:33:13.368Z,67.15
2023-03-16T08:34:13.368Z,65.58
2023-03-16T08:35:13.411Z,64.17
2023-03-16T08:36:13.488Z,65.84
2023-03-16T08:37:13.328Z,67.25
2023-03-16T08:38:13.326Z,67.66
2023-03-16T08:39:13.311Z,66.22
2023-03-16T08:40:13.382Z,66.12
2023-03-16T08:41:13.281Z,64.65
2023-03-16T08:42:13.304Z,62.84
2023-03-16T08:43:13.282Z,61.17
2023-03-16T08:44:13.269Z,60.21
2023-03-16T08:45:14.275Z,61.04
2023-03-16T08:46:13.298Z,62.40
2023-03-16T08:47:13.211Z,60.14
2023-03-16T08:48:13.247Z,61.58
2023-03-16T08:49:13.197Z,59.93
2023-03-16T08:50:13.280Z,60.63
2023-03-16T08:51:13.176Z,58.36
2023-03-16T08:52:13.228Z,58.78
2023-03-16T08:53:13.178Z,59.47
2023-03-16T08:54:13.159Z,59.75
2023-03-16T08:55:13.137Z,60.03
2023-03-16T08:56:13.121Z,59.56
2023-03-16T08:57:13.105Z,58.77
2023-03-16T08:58:13.150Z,58.56
2023-03-16T08:59:27.063Z,56.69
2023-03-16T09:00:13.144Z,56.28
2023-03-16T09:01:13.066Z,58.36
2023-03-16T09:02:13.125Z,59.08
2023-03-16T09:03:13.030Z,58.05
2023-03-16T09:04:13.105Z,57.51
2023-03-16T09:05:13.010Z,56.62
2023-03-16T09:06:13.024Z,57.20
2023-03-16T09:07:13.002Z,57.07
2023-03-16T09:08:13.011Z,57.23
2023-03-16T09:09:12.967Z,54.85
2023-03-16T09:10:12.968Z,54.74
2023-03-16T09:11:12.949Z,53.39
2023-03-16T09:12:13.087Z,52.55
2023-03-16T09:13:12.940Z,52.93
2023-03-16T09:14:12.938Z,54.00
2023-03-16T09:15:12.899Z,54.74
2023-03-16T09:16:12.983Z,54.21
2023-03-16T09:17:12.923Z,51.75
2023-03-16T09:18:12.882Z,52.34
2023-03-16T09:19:12.863Z,51.42
2023-03-16T09:20:34.887Z,51.91
2023-03-16T09:21:12.866Z,51.91
2023-03-16T09:22:12.867Z,51.60
2023-03-16T09:23:12.820Z,50.60
2023-03-16T09:24:12.888Z,50.81
2023-03-16T09:25:12.796Z,50.27
2023-03-16T09:26:12.818Z,49.55
2023-03-16T09:27:12.926Z,51.19
2023-03-16T09:28:12.852Z,51.42
2023-03-16T09:29:12.786Z,53.08
2023-03-16T09:30:12.783Z,54.21
2023-03-16T09:31:12.730Z,54.41
2023-03-16T09:32:12.744Z,52.24
2023-03-16T09:33:12.733Z,51.09
2023-03-16T09:34:12.756Z,50.86
2023-03-16T09:35:12.681Z,48.59
2023-03-16T09:36:12.719Z,47.75
2023-03-16T09:37:12.664Z,46.10
2023-03-16T09:38:12.706Z,46.81
2023-03-16T09:39:12.662Z,46.41
2023-03-16T09:40:12.671Z,47.55
2023-03-16T09:41:12.610Z,47.55
2023-03-16T09:42:12.651Z,48.26
2023-03-16T09:43:12.598Z,47.22
2023-03-16T09:44:12.654Z,46.81
2023-03-16T09:45:12.572Z,48.06
2023-03-16T09:46:12.677Z,49.41
2023-03-16T09:47:12.603Z,49.67
2023-03-16T09:48:12.563Z,46.10
2023-03-16T09:49:12.536Z,47.27
2023-03-16T09:50:12.568Z,46.75
2023-03-16T09:51:12.557Z,46.55
2023-03-16T09:52:12.569Z,46.20
2023-03-16T09:53:12.482Z,45.47
2023-03-16T09:54:12.492Z,46.59
2023-03-16T09:55:12.472Z,46.18
2023-03-16T09:56:12.481Z,45.36
2023-03-16T09:57:12.486Z,46.59
2023-03-16T09:58:12.454Z,48.34
2023-03-16T09:59:12.413Z,48.24
2023-03-16T10:00:12.433Z,45.28
2023-03-16T10:01:12.464Z,44.65
2023-03-16T10:02:12.406Z,44.32
2023-03-16T10:03:12.381Z,43.38
2023-03-16T10:04:12.399Z,42.77
2023-03-16T10:05:12.349Z,41.75
2023-03-16T10:06:12.387Z,41.96
2023-03-16T10:07:12.336Z,42.16
2023-03-16T10:08:12.332Z,43.57
2023-03-16T10:09:12.302Z,42.06
2023-03-16T10:10:12.327Z,42.06
2023-03-16T10:11:12.280Z,41.05
2023-03-16T10:12:12.323Z,40.64
2023-03-16T10:13:12.284Z,41.14
2023-03-16T10:14:12.264Z,41.47
2023-03-16T10:15:12.267Z,42.18
2023-03-16T10:16:12.305Z,41.14
2023-03-16T10:17:12.218Z,40.52
2023-03-16T10:18:13.492Z,40.09
2023-03-16T10:19:12.204Z,39.58
2023-03-16T10:20:12.211Z,40.17
2023-03-16T10:21:12.171Z,40.16
2023-03-16T10:22:12.178Z,39.85
2023-03-16T10:23:12.163Z,39.62
2023-03-16T10:24:12.156Z,39.51
2023-03-16T10:25:12.136Z,38.09
2023-03-16T10:26:12.161Z,38.29
2023-03-16T10:27:12.125Z,39.32
2023-03-16T10:28:12.159Z,40.37
2023-03-16T10:29:12.091Z,42.21
2023-03-16T10:30:12.106Z,40.39
2023-03-16T10:31:12.201Z,39.46
2023-03-16T10:32:12.064Z,40.34
2023-03-16T10:33:12.250Z,40.22
2023-03-16T10:34:12.079Z,39.75
2023-03-16T10:35:12.017Z,40.16
2023-03-16T10:36:12.079Z,38.73
2023-03-16T10:37:11.996Z,37.80
2023-03-16T10:38:12.864Z,37.39
2023-03-16T10:39:11.997Z,36.80
2023-03-16T10:40:11.981Z,39.64
2023-03-16T10:41:11.949Z,39.56
2023-03-16T10:42:11.977Z,39.46
2023-03-16T10:43:11.957Z,36.32
2023-03-16T10:44:12.022Z,35.32
2023-03-16T10:45:11.920Z,36.53
2023-03-16T10:46:14.370Z,34.78
2023-03-16T10:47:11.961Z,35.07
2023-03-16T10:48:11.935Z,34.77
2023-03-16T10:49:11.953Z,36.29
2023-03-16T10:50:11.889Z,34.22
2023-03-16T10:51:11.846Z,35.12
2023-03-16T10:52:11.879Z,34.36
2023-03-16T10:53:11.832Z,36.58
2023-03-16T10:54:11.841Z,34.48
2023-03-16T10:55:11.821Z,35.80
2023-03-16T10:56:11.826Z,34.58
2023-03-16T10:57:11.781Z,34.61
2023-03-16T10:58:11.792Z,35.60
2023-03-16T10:59:11.760Z,36.83
2023-03-16T11:00:11.804Z,37.98
2023-03-16T11:01:11.786Z,39.61
2023-03-16T11:02:11.758Z,39.45
2023-03-16T11:03:11.718Z,37.16
2023-03-16T11:04:11.775Z,36.71
2023-03-16T11:05:11.716Z,35.17
2023-03-16T11:06:11.720Z,36.38
2023-03-16T11:07:11.677Z,33.43
2023-03-16T11:08:18.171Z,34.24
2023-03-16T11:09:11.666Z,33.63
2023-03-16T11:10:11.670Z,34.43
2023-03-16T11:11:11.640Z,35.11
2023-03-16T11:12:11.634Z,33.87
2023-03-16T11:13:11.612Z,32.25
2023-03-16T11:14:11.628Z,31.93
2023-03-16T11:15:23.637Z,31.77
2023-03-16T11:16:11.651Z,33.91
2023-03-16T11:17:11.576Z,32.96
2023-03-16T11:18:11.584Z,31.93
2023-03-16T11:19:11.558Z,31.90
2023-03-16T11:20:11.548Z,32.31
2023-03-16T11:21:11.538Z,33.62
2023-03-16T11:22:11.572Z,30.77
2023-03-16T11:23:11.507Z,28.56
2023-03-16T11:24:11.516Z,29.69
2023-03-16T11:25:11.481Z,29.49
2023-03-16T11:26:11.496Z,29.30
2023-03-16T11:27:11.453Z,29.82
2023-03-16T11:28:11.458Z,31.83
2023-03-16T11:29:11.438Z,30.48
2023-03-16T11:30:11.440Z,31.28
2023-03-16T11:31:11.439Z,28.67
2023-03-16T11:32:13.458Z,28.96
2023-03-16T11:33:11.449Z,28.67
2023-03-16T11:34:11.405Z,29.06
2023-03-16T11:35:11.375Z,30.99
2023-03-16T11:36:11.438Z,29.57
2023-03-16T11:37:11.353Z,29.76
2023-03-16T11:38:11.367Z,28.85
2023-03-16T11:39:11.326Z,28.92
2023-03-16T11:40:11.326Z,30.83
2023-03-16T11:41:11.333Z,28.00
2023-03-16T11:42:11.330Z,28.80
2023-03-16T11:43:11.318Z,28.59
2023-03-16T11:44:11.286Z,27.87
2023-03-16T11:45:11.312Z,28.68
2023-03-16T11:46:11.296Z,28.98
2023-03-16T11:47:11.240Z,29.37
2023-03-16T11:48:11.246Z,27.76
2023-03-16T11:49:11.265Z,26.13
2023-03-16T11:50:11.234Z,27.57
2023-03-16T11:51:11.195Z,27.87
2023-03-16T11:52:11.195Z,28.28
2023-03-16T11:53:11.182Z,28.78
2023-03-16T11:54:11.190Z,28.36
2023-03-16T11:55:11.162Z,27.53
2023-03-16T11:56:11.162Z,26.62
2023-03-16T11:57:11.136Z,26.53
2023-03-16T11:58:11.163Z,26.33
2023-03-16T11:59:11.129Z,26.62
2023-03-16T12:00:11.117Z,26.21
2023-03-16T12:01:11.082Z,26.61
2023-03-16T12:02:11.122Z,26.40
2023-03-16T12:03:11.074Z,25.60
2023-03-16T12:04:11.083Z,26.72
2023-03-16T12:05:11.055Z,27.06
2023-03-16T12:06:22.468Z,27.47
2023-03-16T12:07:11.019Z,28.16
2023-03-16T12:08:11.067Z,25.83
2023-03-16T12:09:10.994Z,26.13
2023-03-16T12:10:11.019Z,26.33
2023-03-16T12:11:10.973Z,27.75
2023-03-16T12:12:10.994Z,26.92
2023-03-16T12:13:10.961Z,26.72
2023-03-16T12:14:11.036Z,25.93
2023-03-16T12:15:10.967Z,25.63
2023-03-16T12:16:10.962Z,25.65
2023-03-16T12:17:10.961Z,25.54
2023-03-16T12:18:10.898Z,25.15
2023-03-16T12:19:10.911Z,25.85
2023-03-16T12:20:10.877Z,25.84
2023-03-16T12:21:10.914Z,27.96
2023-03-16T12:22:10.859Z,25.63
2023-03-16T12:23:10.907Z,26.23
2023-03-16T12:24:10.842Z,27.12
2023-03-16T12:25:10.853Z,25.41
2023-03-16T12:26:10.820Z,26.32
2023-03-16T12:27:10.840Z,23.90
2023-03-16T12:28:10.892Z,22.60
2023-03-16T12:29:10.802Z,24.11
2023-03-16T12:30:10.779Z,24.11
2023-03-16T12:31:10.842Z,24.63
2023-03-16T12:32:10.773Z,24.52
2023-03-16T12:33:10.802Z,25.22
2023-03-16T12:34:10.748Z,24.83
2023-03-16T12:35:11.748Z,25.24
2023-03-16T12:36:10.792Z,25.94
2023-03-16T12:37:10.731Z,25.93
2023-03-16T12:38:10.750Z,26.33
2023-03-16T12:39:10.698Z,25.75
2023-03-16T12:40:10.671Z,26.34
2023-03-16T12:41:10.677Z,25.01
2023-03-16T12:42:10.638Z,23.09
2023-03-16T12:43:10.680Z,23.74
2023-03-16T12:44:10.636Z,26.28
2023-03-16T12:45:10.631Z,29.06
2023-03-16T12:46:10.618Z,29.74
2023-03-16T12:47:10.624Z,29.50
2023-03-16T12:48:10.586Z,27.84
2023-03-16T12:49:10.592Z,27.89
2023-03-16T12:50:10.553Z,25.76
2023-03-16T12:51:10.557Z,26.12
2023-03-16T12:52:11.465Z,26.52