createdAt,value
2019-02-10T00:00:48.124Z,99653.28
2019-02-10T00:03:18.483Z,99665.45
2019-02-10T00:05:49.079Z,99667.57
2019-02-10T00:08:19.825Z,99662.80
2019-02-10T00:10:50.892Z,99667.71
2019-02-10T00:13:35.300Z,99662.48
2019-02-10T00:16:26.877Z,99659.03
2019-02-10T00:18:59.884Z,99655.23
2019-02-10T00:21:30.905Z,99640.97
2019-02-10T00:24:02.078Z,99641.35
2019-02-10T00:26:32.964Z,99636.44
2019-02-10T00:29:04.102Z,99637.18
2019-02-10T00:31:35.183Z,99632.45
2019-02-10T00:34:08.175Z,99636.13
2019-02-10T00:36:39.324Z,99644.61
2019-02-10T00:39:10.179Z,99644.28
2019-02-10T00:41:43.124Z,99639.98
2019-02-10T00:44:15.123Z,99644.61
2019-02-10T00:46:46.002Z,99649.72
2019-02-10T00:49:16.965Z,99654.31
2019-02-10T00:51:48.663Z,99650.39
2019-02-10T00:54:19.180Z,99654.97
2019-02-10T00:56:52.015Z,99653.69
2019-02-10T00:59:24.205Z,99652.72
2019-02-10T01:01:55.143Z,99643.89
2019-02-10T01:04:26.190Z,99646.87
2019-02-10T01:06:57.116Z,99653.17
2019-02-10T01:09:28.063Z,99651.83
2019-02-10T01:11:59.238Z,99650.52
2019-02-10T01:14:30.148Z,99650.91
2019-02-10T01:17:01.104Z,99652.30
2019-02-10T01:19:32.184Z,99654.82
2019-02-10T01:22:03.126Z,99651.10
2019-02-10T01:24:33.959Z,99652.58
2019-02-10T01:27:04.463Z,99649.17
2019-02-10T01:29:35.292Z,99653.17
2019-02-10T01:32:06.928Z,99647.16
2019-02-10T01:34:37.875Z,99644.26
2019-02-10T01:37:09.285Z,99644.91
2019-02-10T01:39:39.672Z,99631.77
2019-02-10T01:42:10.574Z,99636.00
2019-02-10T01:44:41.821Z,99630.57
2019-02-10T01:47:12.419Z,99632.28
2019-02-10T01:49:43.288Z,99628.00
2019-02-10T01:52:14.362Z,99623.01
2019-02-10T01:54:45.298Z,99614.52
2019-02-10T01:57:16.173Z,99609.00
2019-02-10T01:59:47.225Z,99607.22
2019-02-10T02:02:18.188Z,99603.83
2019-02-10T02:04:48.972Z,99599.19
2019-02-10T02:07:19.867Z,99599.91
2019-02-10T02:09:50.823Z,99588.81
2019-02-10T02:12:21.477Z,99582.82
2019-02-10T02:14:52.470Z,99582.20
2019-02-10T02:17:23.814Z,99581.67
2019-02-10T02:19:54.712Z,99569.39
2019-02-10T02:22:25.392Z,99570.73
2019-02-10T02:24:56.517Z,99573.63
2019-02-10T02:27:27.476Z,99574.48
2019-02-10T02:29:58.412Z,99574.48
2019-02-10T02:32:29.433Z,99578.69
2019-02-10T02:35:00.239Z,99570.89
2019-02-10T02:37:31.269Z,99571.87
2019-02-10T02:40:01.688Z,99573.55
2019-02-10T02:42:32.982Z,99570.61
2019-02-10T02:45:03.660Z,99564.73
2019-02-10T02:47:34.529Z,99564.23
2019-02-10T02:50:06.177Z,99561.58
2019-02-10T02:52:36.610Z,99556.23
2019-02-10T02:55:07.833Z,99562.00
2019-02-10T02:57:38.357Z,99562.61
2019-02-10T03:00:09.482Z,99561.34
2019-02-10T03:02:39.912Z,99553.70
2019-02-10T03:05:11.038Z,99549.98
2019-02-10T03:07:42.304Z,99558.36
2019-02-10T03:10:12.820Z,99556.31
2019-02-10T03:12:44.140Z,99561.09
2019-02-10T03:15:14.747Z,99559.52
2019-02-10T03:17:45.991Z,99553.59
2019-02-10T03:20:16.890Z,99554.70
2019-02-10T03:22:47.948Z,99550.87
2019-02-10T03:25:18.734Z,99543.63
2019-02-10T03:27:49.743Z,99542.84
2019-02-10T03:30:20.751Z,99537.38
2019-02-10T03:32:51.724Z,99530.65
2019-02-10T03:35:22.606Z,99534.28
2019-02-10T03:37:53.558Z,99533.48
2019-02-10T03:40:24.902Z,99524.93
2019-02-10T03:42:55.593Z,99531.59
2019-02-10T03:45:26.639Z,99520.34
2019-02-10T03:47:57.580Z,99520.67
2019-02-10T03:50:28.605Z,99524.03
2019-02-10T03:52:58.950Z,99518.92
2019-02-10T03:55:29.957Z,99516.83
2019-02-10T03:58:00.915Z,99523.42
2019-02-10T04:00:31.869Z,99519.99
2019-02-10T04:03:02.968Z,99508.71
2019-02-10T04:05:34.162Z,99515.50
2019-02-10T04:08:04.893Z,99513.42
2019-02-10T04:10:36.197Z,99516.81
2019-02-10T04:13:07.170Z,99519.73
2019-02-10T04:15:37.908Z,99521.47
2019-02-10T04:18:08.948Z,99517.03
2019-02-10T04:20:39.729Z,99520.89
2019-02-10T04:23:10.910Z,99514.52
2019-02-10T04:25:42.108Z,99508.63
2019-02-10T04:28:12.996Z,99501.99
2019-02-10T04:30:43.987Z,99495.61
2019-02-10T04:33:14.830Z,99490.92
2019-02-10T04:35:45.842Z,99485.16
2019-02-10T04:38:16.799Z,99489.66
2019-02-10T04:40:47.174Z,99480.58
2019-02-10T04:43:17.995Z,99481.03
2019-02-10T04:45:49.172Z,99476.59
2019-02-10T04:48:20.260Z,99470.77
2019-02-10T04:50:51.765Z,99465.59
2019-02-10T04:53:22.182Z,99464.34
2019-02-10T04:56:19.101Z,99460.57
2019-02-10T04:58:51.213Z,99460.69
2019-02-10T05:01:23.177Z,99463.08
2019-02-10T05:03:56.270Z,99452.08
2019-02-10T05:06:27.228Z,99452.66
2019-02-10T05:08:58.225Z,99448.30
2019-02-10T05:11:29.182Z,99448.34
2019-02-10T05:14:00.071Z,99448.83
2019-02-10T05:16:31.067Z,99442.47
2019-02-10T05:19:01.987Z,99443.38
2019-02-10T05:21:32.923Z,99444.77
2019-02-10T05:24:03.927Z,99444.11
2019-02-10T05:26:34.717Z,99439.67
2019-02-10T05:29:07.375Z,99434.48
2019-02-10T05:31:38.447Z,99428.66
2019-02-10T05:34:09.271Z,99429.87
2019-02-10T05:36:39.806Z,99431.64
2019-02-10T05:39:11.259Z,99432.18
2019-02-10T05:41:42.396Z,99425.86
2019-02-10T05:44:13.247Z,99428.38
2019-02-10T05:46:44.257Z,99416.40
2019-02-10T05:49:15.110Z,99419.44
2019-02-10T05:51:46.089Z,99411.70
2019-02-10T05:54:17.014Z,99409.98
2019-02-10T05:56:48.096Z,99409.58
2019-02-10T05:59:18.457Z,99408.84
2019-02-10T06:02:09.397Z,99405.00
2019-02-10T06:04:41.939Z,99405.45
2019-02-10T06:07:16.531Z,99408.52
2019-02-10T06:09:51.051Z,99407.18
2019-02-10T06:12:23.834Z,99411.64
2019-02-10T06:14:54.547Z,99410.75
2019-02-10T06:17:25.446Z,99411.56
2019-02-10T06:19:56.335Z,99411.63
2019-02-10T06:22:27.280Z,99411.51
2019-02-10T06:24:58.250Z,99401.94
2019-02-10T06:27:29.327Z,99402.55
2019-02-10T06:30:00.332Z,99405.11
2019-02-10T06:32:30.986Z,99405.20
2019-02-10T06:35:01.625Z,99400.42
2019-02-10T06:37:32.566Z,99405.05
2019-02-10T06:40:04.697Z,99409.05
2019-02-10T06:42:35.357Z,99405.26
2019-02-10T06:45:07.168Z,99394.72
2019-02-10T06:47:37.804Z,99392.69
2019-02-10T06:50:09.032Z,99396.25
2019-02-10T06:52:39.425Z,99393.67
2019-02-10T06:55:11.864Z,99386.56
2019-02-10T06:57:43.830Z,99389.70
2019-02-10T07:00:45.883Z,99381.34
2019-02-10T07:03:43.160Z,99380.40
2019-02-10T07:06:14.123Z,99377.95
2019-02-10T07:08:45.043Z,99376.81
2019-02-10T07:11:15.695Z,99368.81
2019-02-10T07:13:54.600Z,99364.95
2019-02-10T07:16:42.638Z,99357.03
2019-02-10T07:19:51.109Z,99350.19
2019-02-10T07:23:02.706Z,99355.51
2019-02-10T07:25:55.884Z,99345.42
2019-02-10T07:28:49.142Z,99338.59
2019-02-10T07:31:25.056Z,99330.38
2019-02-10T07:34:48.270Z,99324.95
2019-02-10T07:37:40.117Z,99322.42
2019-02-10T07:41:06.866Z,99321.33
2019-02-10T07:44:18.187Z,99317.97
2019-02-10T07:47:22.180Z,99309.02
2019-02-10T07:50:48.051Z,99316.31
2019-02-10T07:53:38.851Z,99323.58
2019-02-10T07:56:49.083Z,99329.08
2019-02-10T07:59:43.400Z,99324.33
2019-02-10T08:02:57.860Z,99319.34
2019-02-10T08:05:51.658Z,99313.38
2019-02-10T08:09:05.376Z,99309.22
2019-02-10T08:12:01.135Z,99298.05
2019-02-10T08:14:46.672Z,99280.75
2019-02-10T08:18:08.653Z,99267.80
2019-02-10T08:20:49.324Z,99289.16
2019-02-10T08:23:41.124Z,99282.48
2019-02-10T08:26:47.563Z,99259.40
2019-02-10T08:29:45.096Z,99250.69
2019-02-10T08:32:42.584Z,99240.73
2019-02-10T08:35:54.758Z,99233.13
2019-02-10T08:38:54.815Z,99225.41
2019-02-10T08:42:07.039Z,99219.52
2019-02-10T08:45:09.605Z,99220.94
2019-02-10T08:48:04.126Z,99229.49
2019-02-10T08:51:09.694Z,99220.72
2019-02-10T08:53:42.765Z,99207.67
2019-02-10T08:56:13.306Z,99197.67
2019-02-10T08:58:44.257Z,99196.91
2019-02-10T09:01:15.178Z,99187.59
2019-02-10T09:03:47.923Z,99179.22
2019-02-10T09:06:20.321Z,99169.08
2019-02-10T09:08:51.268Z,99170.06
2019-02-10T09:11:22.279Z,99165.84
2019-02-10T09:13:53.322Z,99159.53
2019-02-10T09:16:27.981Z,99175.30
2019-02-10T09:19:01.968Z,99169.55
2019-02-10T09:21:34.125Z,99167.89
2019-02-10T09:24:04.863Z,99158.36
2019-02-10T09:26:35.677Z,99150.42
2019-02-10T09:29:06.323Z,99145.74
2019-02-10T09:31:37.141Z,99144.44
2019-02-10T09:34:07.713Z,99134.91
2019-02-10T09:36:38.429Z,99123.11
2019-02-10T09:39:10.795Z,99120.10
2019-02-10T09:41:43.830Z,99117.95
2019-02-10T09:44:16.475Z,99115.13
2019-02-10T09:46:47.385Z,99110.05
2019-02-10T09:49:18.388Z,99105.95
2019-02-10T09:51:49.505Z,99100.09
2019-02-10T09:54:22.514Z,99093.84
2019-02-10T09:56:53.489Z,99088.13
2019-02-10T09:59:24.905Z,99084.83
2019-02-10T10:01:56.516Z,99074.30
2019-02-10T10:04:28.644Z,99073.91
2019-02-10T10:06:59.531Z,99065.64
2019-02-10T10:09:30.569Z,99060.17
2019-02-10T10:12:03.590Z,99059.44
2019-02-10T10:14:34.496Z,99057.32
2019-02-10T10:17:05.684Z,99055.58
2019-02-10T10:19:36.342Z,99045.04
2019-02-10T10:22:07.003Z,99046.02
2019-02-10T10:24:37.547Z,99043.41
2019-02-10T10:27:08.543Z,99033.25
2019-02-10T10:29:39.137Z,99031.12
2019-02-10T10:32:09.574Z,99017.11
2019-02-10T10:34:41.821Z,99012.03
2019-02-10T10:37:13.583Z,99001.52
2019-02-10T10:39:44.626Z,99001.98
2019-02-10T10:42:15.672Z,98999.93
2019-02-10T10:44:46.601Z,98999.55
2019-02-10T10:47:17.720Z,98979.73
2019-02-10T10:49:53.276Z,98970.06
2019-02-10T10:52:24.656Z,98970.47
2019-02-10T10:54:55.835Z,98949.45
2019-02-10T10:57:28.822Z,98950.72
2019-02-10T11:00:02.806Z,98942.70
2019-02-10T11:02:33.735Z,98934.65
2019-02-10T11:05:04.527Z,98929.64
2019-02-10T11:07:34.953Z,98929.64
2019-02-10T11:10:06.287Z,98930.17
2019-02-10T11:12:36.671Z,98914.17
2019-02-10T11:15:08.415Z,98891.00
2019-02-10T11:17:40.206Z,98891.00
2019-02-10T11:20:11.176Z,98881.80
2019-02-10T11:22:43.895Z,98865.78
2019-02-10T11:25:16.007Z,98848.09
2019-02-10T11:27:46.894Z,98840.49
2019-02-10T11:30:18.027Z,98813.14
2019-02-10T11:32:50.132Z,98813.14
2019-02-10T11:35:23.602Z,98805.98
2019-02-10T11:37:56.113Z,98779.86
2019-02-10T11:40:27.263Z,98772.72
2019-02-10T11:43:00.103Z,98772.72
2019-02-10T11:45:31.082Z,98761.33
2019-02-10T11:48:02.023Z,98758.80
2019-02-10T11:50:33.050Z,98738.96
2019-02-10T11:53:03.625Z,98738.56
2019-02-10T11:55:34.135Z,98738.56
2019-02-10T11:58:05.139Z,98738.98
2019-02-10T12:00:35.925Z,98730.55
2019-02-10T12:03:06.726Z,98718.24
2019-02-10T12:05:37.163Z,98702.12
2019-02-10T12:08:07.996Z,98698.71
2019-02-10T12:10:39.166Z,98682.19
2019-02-10T12:13:09.567Z,98676.20
2019-02-10T12:15:40.224Z,98676.20
2019-02-10T12:18:11.046Z,98661.37
2019-02-10T12:20:41.827Z,98638.48
2019-02-10T12:23:12.589Z,98638.48
2019-02-10T12:25:43.329Z,98634.20
2019-02-10T12:28:14.209Z,98614.84
2019-02-10T12:30:44.987Z,98611.38
2019-02-10T12:33:17.465Z,98608.84
2019-02-10T12:35:49.312Z,98592.22
2019-02-10T12:38:20.337Z,98582.50
2019-02-10T12:40:51.220Z,98561.17
2019-02-10T12:43:22.192Z,98561.08
2019-02-10T12:45:54.842Z,98547.46
2019-02-10T12:48:26.569Z,98544.72
2019-02-10T12:50:57.383Z,98560.59
2019-02-10T12:53:28.330Z,98542.59
2019-02-10T12:56:01.415Z,98534.81
2019-02-10T12:58:33.326Z,98513.86
2019-02-10T13:01:06.297Z,98502.30
2019-02-10T13:03:38.513Z,98493.94
2019-02-10T13:06:10.277Z,98488.69
2019-02-10T13:08:40.804Z,98472.30
2019-02-10T13:11:12.483Z,98470.39
2019-02-10T13:13:43.904Z,98466.31
2019-02-10T13:16:19.048Z,98466.70
2019-02-10T13:18:52.568Z,98475.35
2019-02-10T13:21:26.060Z,98476.33
2019-02-10T13:23:57.365Z,98479.59
2019-02-10T13:26:29.562Z,98478.36
2019-02-10T13:29:00.520Z,98470.86
2019-02-10T13:31:31.403Z,98458.48
2019-02-10T13:34:04.498Z,98443.14
2019-02-10T13:36:35.598Z,98443.19
2019-02-10T13:39:08.176Z,98430.98
2019-02-10T13:41:38.740Z,98423.65
2019-02-10T13:44:11.438Z,98412.14
2019-02-10T13:46:43.491Z,98406.61
2019-02-10T13:49:15.844Z,98400.73
2019-02-10T13:51:48.522Z,98388.08
2019-02-10T13:54:20.788Z,98379.33
2019-02-10T13:56:53.556Z,98369.59
2019-02-10T13:59:24.661Z,98367.56
2019-02-10T14:01:55.669Z,98358.75
2019-02-10T14:04:26.596Z,98355.81
2019-02-10T14:06:57.697Z,98358.66
2019-02-10T14:09:29.614Z,98345.22
2019-02-10T14:12:01.643Z,98336.44
2019-02-10T14:14:32.661Z,98335.35
2019-02-10T14:17:03.690Z,98332.64
2019-02-10T14:19:34.638Z,98329.67
2019-02-10T14:22:05.529Z,98323.69
2019-02-10T14:24:36.053Z,98310.70
2019-02-10T14:27:06.600Z,98300.34
2019-02-10T14:29:37.718Z,98286.73
2019-02-10T14:32:09.108Z,98281.50
2019-02-10T14:34:39.531Z,98274.39
2019-02-10T14:37:10.122Z,98282.73
2019-02-10T14:39:40.633Z,98280.96
2019-02-10T14:42:11.726Z,98283.95
2019-02-10T14:44:42.485Z,98275.85
2019-02-10T14:47:13.213Z,98267.45
2019-02-10T14:49:43.790Z,98261.86
2019-02-10T14:52:14.892Z,98251.05
2019-02-10T14:54:45.677Z,98235.10
2019-02-10T14:57:16.256Z,98222.58
2019-02-10T14:59:46.909Z,98223.30
2019-02-10T15:02:17.855Z,98220.15
2019-02-10T15:04:48.907Z,98212.33
2019-02-10T15:07:25.172Z,98199.65
2019-02-10T15:09:52.955Z,98180.81
2019-02-10T15:12:23.860Z,98180.70
2019-02-10T15:14:55.032Z,98163.90
2019-02-10T15:17:25.972Z,98152.53
2019-02-10T15:19:56.896Z,98142.52
2019-02-10T15:22:29.961Z,98147.98
2019-02-10T15:25:01.043Z,98141.54
2019-02-10T15:27:32.053Z,98127.13
2019-02-10T15:30:05.197Z,98128.16
2019-02-10T15:32:36.087Z,98121.98
2019-02-10T15:35:06.891Z,98120.07
2019-02-10T15:37:38.048Z,98125.33
2019-02-10T15:40:09.178Z,98119.37
2019-02-10T15:42:40.624Z,98112.98
2019-02-10T15:45:13.069Z,98117.19
2019-02-10T15:47:44.123Z,98112.85
2019-02-10T15:50:15.109Z,98111.66
2019-02-10T15:52:47.159Z,98095.91
2019-02-10T15:55:19.349Z,98083.98
2019-02-10T15:57:50.446Z,98079.41
2019-02-10T16:00:23.373Z,98073.36
2019-02-10T16:02:55.118Z,98062.20
2019-02-10T16:05:26.176Z,98055.83
2019-02-10T16:07:59.080Z,98052.88
2019-02-10T16:10:31.357Z,98047.95
2019-02-10T16:13:04.278Z,98042.41
2019-02-10T16:15:35.238Z,98031.39
2019-02-10T16:18:07.210Z,98040.28
2019-02-10T16:20:39.299Z,98035.55
2019-02-10T16:23:10.299Z,98032.06
2019-02-10T16:25:40.976Z,98026.83
2019-02-10T16:28:12.661Z,98025.44
2019-02-10T16:30:44.325Z,98029.91
2019-02-10T16:33:16.341Z,98022.05
2019-02-10T16:35:47.343Z,98016.72
2019-02-10T16:38:18.201Z,98004.16
2019-02-10T16:40:49.067Z,98012.25
2019-02-10T16:43:19.753Z,97995.88
2019-02-10T16:45:54.410Z,97976.67
2019-02-10T16:48:27.384Z,97961.88
2019-02-10T16:50:58.368Z,97956.44
2019-02-10T16:53:32.109Z,97979.06
2019-02-10T16:56:05.246Z,97972.05
2019-02-10T16:58:37.314Z,97963.30
2019-02-10T17:01:10.473Z,97968.38
2019-02-10T17:03:41.043Z,97958.22
2019-02-10T17:06:12.280Z,97945.08
2019-02-10T17:08:43.169Z,97936.20
2019-02-10T17:11:14.498Z,97941.88
2019-02-10T17:13:47.478Z,97946.69
2019-02-10T17:16:18.561Z,97942.03
2019-02-10T17:18:51.524Z,97935.23
2019-02-10T17:21:22.497Z,97937.27
2019-02-10T17:23:53.700Z,97946.81
2019-02-10T17:26:24.598Z,97935.48
2019-02-10T17:28:55.730Z,97936.19
2019-02-10T17:31:28.518Z,97936.99
2019-02-10T17:33:59.635Z,97940.66
2019-02-10T17:36:30.718Z,97932.75
2019-02-10T17:39:01.576Z,97923.51
2019-02-10T17:41:39.268Z,97932.75
2019-02-10T17:44:11.739Z,97930.66
2019-02-10T17:46:44.803Z,97927.27
2019-02-10T17:49:16.638Z,97925.39
2019-02-10T17:51:47.535Z,97914.53
2019-02-10T17:54:19.268Z,97906.19
2019-02-10T17:56:49.727Z,97899.92
2019-02-10T17:59:21.630Z,97889.77
2019-02-10T18:01:53.860Z,97896.77
2019-02-10T18:04:24.667Z,97895.54
2019-02-10T18:06:55.657Z,97892.22
2019-02-10T18:09:26.860Z,97883.61
2019-02-10T18:11:59.796Z,97890.78
2019-02-10T18:14:57.831Z,97884.53
2019-02-10T18:17:53.609Z,97886.21
2019-02-10T18:20:44.531Z,97879.21
2019-02-10T18:23:33.044Z,97870.20
2019-02-10T18:26:24.587Z,97864.19
2019-02-10T18:29:13.125Z,97860.02
2019-02-10T18:32:02.699Z,97846.24
2019-02-10T18:34:43.950Z,97844.02
2019-02-10T18:37:37.342Z,97826.23
2019-02-10T18:40:27.396Z,97829.23
2019-02-10T18:43:12.201Z,97825.38
2019-02-10T18:45:57.581Z,97826.53
2019-02-10T18:48:50.697Z,97825.08
2019-02-10T18:51:50.920Z,97829.78
2019-02-10T18:54:33.454Z,97830.55
2019-02-10T18:57:31.749Z,97829.91
2019-02-10T19:00:24.183Z,97830.64
2019-02-10T19:03:04.124Z,97821.13
2019-02-10T19:05:46.750Z,97816.31
2019-02-10T19:08:32.074Z,97828.20
2019-02-10T19:11:21.459Z,97832.73
2019-02-10T19:14:01.850Z,97834.13
2019-02-10T19:16:58.675Z,97846.32
2019-02-10T19:19:42.448Z,97856.52
2019-02-10T19:22:32.423Z,97866.05
2019-02-10T19:25:19.773Z,97862.33
2019-02-10T19:28:03.685Z,97863.16
2019-02-10T19:31:10.984Z,97848.62
2019-02-10T19:33:58.732Z,97854.40
2019-02-10T19:36:43.328Z,97851.67
2019-02-10T19:39:32.471Z,97855.17
2019-02-10T19:42:19.180Z,97859.62
2019-02-10T19:45:09.876Z,97854.02
2019-02-10T19:47:57.920Z,97858.20
2019-02-10T19:50:48.825Z,97859.87
2019-02-10T19:53:27.301Z,97862.91
2019-02-10T19:56:14.058Z,97859.41
2019-02-10T19:59:03.406Z,97849.05
2019-02-10T20:02:07.193Z,97860.97
2019-02-10T20:05:02.015Z,97852.77
2019-02-10T20:07:50.524Z,97858.61
2019-02-10T20:10:41.049Z,97852.66
2019-02-10T20:13:28.003Z,97848.72
2019-02-10T20:16:07.283Z,97845.30
2019-02-10T20:19:00.171Z,97858.94
2019-02-10T20:21:54.840Z,97883.13
2019-02-10T20:24:44.217Z,97869.03
2019-02-10T20:27:38.688Z,97882.28
2019-02-10T20:30:19.898Z,97888.67
2019-02-10T20:33:21.854Z,97884.08
2019-02-10T20:36:02.624Z,97887.08
2019-02-10T20:38:50.512Z,97878.33
2019-02-10T20:41:49.027Z,97887.45
2019-02-10T20:44:43.628Z,97887.64
2019-02-10T20:47:42.392Z,97890.17
2019-02-10T20:50:37.009Z,97892.75
2019-02-10T20:53:24.959Z,97883.88
2019-02-10T20:56:15.289Z,97881.88
2019-02-10T20:59:04.660Z,97868.89
2019-02-10T21:01:55.303Z,97855.16
2019-02-10T21:04:43.514Z,97826.89
2019-02-10T21:07:42.507Z,97817.82
2019-02-10T21:10:44.529Z,97828.32
2019-02-10T21:13:50.408Z,97857.34
2019-02-10T21:16:49.947Z,97853.91
2019-02-10T21:19:40.349Z,97873.55
2019-02-10T21:22:27.827Z,97885.30
2019-02-10T21:25:13.442Z,97894.70
2019-02-10T21:28:12.483Z,97919.61
2019-02-10T21:31:01.810Z,97927.94
2019-02-10T21:33:51.981Z,97944.80
2019-02-10T21:36:36.266Z,97935.97
2019-02-10T21:39:22.592Z,97960.31
2019-02-10T21:42:17.578Z,97988.51
2019-02-10T21:45:15.281Z,98013.00
2019-02-10T21:48:05.133Z,98016.01
2019-02-10T21:50:37.788Z,98034.66
2019-02-10T21:53:10.713Z,98121.99
2019-02-10T21:55:41.199Z,98168.80
2019-02-10T21:58:12.716Z,98200.40
2019-02-10T22:00:44.663Z,98277.71
2019-02-10T22:03:17.627Z,98228.95
2019-02-10T22:05:50.686Z,98245.01
2019-02-10T22:08:21.743Z,98233.64
2019-02-10T22:10:52.837Z,98241.31
2019-02-10T22:13:23.747Z,98248.97
2019-02-10T22:15:56.850Z,98273.95
2019-02-10T22:18:28.774Z,98273.95
2019-02-10T22:21:02.035Z,98239.91
2019-02-10T22:23:32.715Z,98248.80
2019-02-10T22:26:03.853Z,98248.80
2019-02-10T22:28:35.853Z,98232.29
2019-02-10T22:31:07.788Z,98253.38
2019-02-10T22:33:38.815Z,98228.40
2019-02-10T22:36:09.776Z,98211.03
2019-02-10T22:38:40.635Z,98212.27
2019-02-10T22:41:11.598Z,98191.91
2019-02-10T22:43:42.005Z,98205.61
2019-02-10T22:46:12.866Z,98205.61
2019-02-10T22:48:43.778Z,98169.38
2019-02-10T22:51:14.620Z,98169.38
2019-02-10T22:53:45.355Z,98197.34
2019-02-10T22:56:15.992Z,98197.34
2019-02-10T22:58:46.870Z,98203.25
2019-02-10T23:01:17.620Z,98203.12
2019-02-10T23:03:49.148Z,98218.99
2019-02-10T23:06:19.530Z,98208.58
2019-02-10T23:08:50.142Z,98175.51
2019-02-10T23:11:20.523Z,98188.01
2019-02-10T23:13:50.917Z,98190.49
2019-02-10T23:16:22.661Z,98199.05
2019-02-10T23:18:53.473Z,98190.31
2019-02-10T23:21:24.176Z,98194.53
2019-02-10T23:23:55.281Z,98181.70
2019-02-10T23:26:26.001Z,98168.50
2019-02-10T23:28:57.070Z,98172.73
2019-02-10T23:31:27.978Z,98172.47
2019-02-10T23:33:59.108Z,98214.44
2019-02-10T23:36:30.090Z,98199.92
2019-02-10T23:39:01.024Z,98202.87
2019-02-10T23:41:31.992Z,98213.76
2019-02-10T23:44:02.899Z,98216.58
2019-02-10T23:46:33.823Z,98210.65
2019-02-10T23:49:04.227Z,98228.14
2019-02-10T23:51:35.246Z,98220.98
2019-02-10T23:54:06.241Z,98228.17
2019-02-10T23:56:37.163Z,98211.91
2019-02-10T23:59:08.264Z,98204.66
