createdAt,value
2018-04-27T00:04:25.894Z,10.20
2018-04-27T00:06:55.118Z,10.20
2018-04-27T00:09:23.364Z,10.20
2018-04-27T00:11:52.398Z,10.20
2018-04-27T00:14:20.970Z,10.20
2018-04-27T00:16:49.239Z,10.20
2018-04-27T00:19:18.266Z,10.10
2018-04-27T00:21:46.864Z,10.10
2018-04-27T00:24:15.159Z,10.10
2018-04-27T00:26:43.444Z,10.10
2018-04-27T00:29:11.946Z,10.10
2018-04-27T00:31:40.206Z,10.10
2018-04-27T00:34:08.471Z,10.00
2018-04-27T00:36:37.145Z,10.00
2018-04-27T00:39:05.445Z,10.00
2018-04-27T00:41:33.747Z,9.90
2018-04-27T01:02:04.496Z,9.70
2018-04-27T01:04:32.758Z,9.70
2018-04-27T01:07:01.033Z,9.70
2018-04-27T01:09:29.368Z,9.70
2018-04-27T01:11:58.443Z,9.60
2018-04-27T01:14:26.727Z,9.60
2018-04-27T01:16:55.839Z,9.50
2018-04-27T01:37:27.169Z,9.50
2018-04-27T01:39:55.482Z,9.40
2018-04-27T01:42:23.781Z,9.40
2018-04-27T01:44:52.855Z,9.30
2018-04-27T01:47:21.340Z,9.30
2018-04-27T01:49:49.588Z,9.40
2018-04-27T01:52:17.870Z,9.30
2018-04-27T01:54:47.882Z,9.30
2018-04-27T01:57:16.163Z,9.30
2018-04-27T01:59:44.385Z,9.30
2018-04-27T02:02:12.653Z,9.30
2018-04-27T02:04:41.728Z,9.20
2018-04-27T02:07:10.015Z,9.20
2018-04-27T02:09:38.293Z,9.10
2018-04-27T02:12:06.671Z,9.10
2018-04-27T02:14:35.008Z,9.00
2018-04-27T02:17:04.034Z,9.00
2018-04-27T02:19:32.332Z,8.90
2018-04-27T02:22:00.586Z,9.00
2018-04-27T02:24:29.873Z,8.90
2018-04-27T02:26:58.089Z,9.00
2018-04-27T02:47:29.835Z,8.50
2018-04-27T02:49:58.943Z,8.40
2018-04-27T02:52:27.965Z,8.50
2018-04-27T02:54:56.303Z,8.40
2018-04-27T02:57:24.568Z,8.50
2018-04-27T02:59:52.858Z,8.40
2018-04-27T03:02:21.293Z,8.40
2018-04-27T03:04:49.526Z,8.20
2018-04-27T03:07:18.676Z,8.10
2018-04-27T03:09:46.987Z,8.10
2018-04-27T03:12:15.414Z,8.10
2018-04-27T03:14:44.453Z,8.10
2018-04-27T03:17:12.748Z,8.10
2018-04-27T03:19:41.014Z,8.10
2018-04-27T03:22:09.259Z,8.10
2018-04-27T03:24:37.577Z,8.10
2018-04-27T03:27:05.834Z,8.00
2018-04-27T03:29:34.145Z,8.10
2018-04-27T03:32:02.430Z,8.00
2018-04-27T03:34:30.721Z,8.00
2018-04-27T03:55:04.538Z,7.70
2018-04-27T03:57:32.831Z,7.60
2018-04-27T04:00:13.002Z,7.60
2018-04-27T04:02:53.209Z,7.50
2018-04-27T04:05:29.486Z,7.50
2018-04-27T04:07:57.769Z,7.50
2018-04-27T04:10:26.068Z,7.60
2018-04-27T04:12:54.605Z,7.60
2018-04-27T04:15:22.879Z,7.60
2018-04-27T04:17:51.115Z,7.70
2018-04-27T04:20:19.452Z,7.60
2018-04-27T04:22:47.703Z,7.60
2018-04-27T04:25:16.734Z,7.60
2018-04-27T04:27:45.078Z,7.60
2018-04-27T04:30:13.350Z,7.60
2018-04-27T04:50:45.811Z,7.50
2018-04-27T04:53:14.079Z,7.50
2018-04-27T04:55:42.317Z,7.50
2018-04-27T04:58:10.618Z,7.50
2018-04-27T05:00:38.879Z,7.40
2018-04-27T05:03:07.907Z,7.40
2018-04-27T05:05:36.162Z,7.40
2018-04-27T05:08:04.397Z,7.40
2018-04-27T05:10:32.738Z,7.50
2018-04-27T05:13:01.251Z,7.50
2018-04-27T05:15:29.514Z,7.60
2018-04-27T05:17:57.829Z,7.60
2018-04-27T05:20:25.759Z,7.70
2018-04-27T05:22:54.905Z,7.70
2018-04-27T05:25:23.337Z,7.70
2018-04-27T05:27:51.637Z,7.80
2018-04-27T05:30:19.994Z,7.80
2018-04-27T05:50:51.429Z,8.40
2018-04-27T05:53:19.722Z,8.50
2018-04-27T05:55:48.732Z,8.80
2018-04-27T05:58:17.275Z,8.80
2018-04-27T06:00:46.355Z,8.90
2018-04-27T06:03:14.618Z,8.90
2018-04-27T06:05:43.230Z,9.00
2018-04-27T06:08:11.497Z,9.00
2018-04-27T06:10:39.812Z,9.00
2018-04-27T06:13:08.312Z,9.10
2018-04-27T06:15:36.536Z,9.10
2018-04-27T06:18:04.806Z,9.10
2018-04-27T06:20:33.297Z,9.20
2018-04-27T06:23:01.621Z,9.20
2018-04-27T06:25:30.088Z,9.30
2018-04-27T06:27:58.364Z,9.40
2018-04-27T06:30:26.941Z,9.40
2018-04-27T06:32:55.189Z,9.50
2018-04-27T06:35:24.487Z,9.70
2018-04-27T06:37:53.519Z,9.60
2018-04-27T06:58:24.851Z,9.80
2018-04-27T07:00:53.171Z,9.90
2018-04-27T07:03:21.445Z,9.90
2018-04-27T07:05:49.994Z,10.00
2018-04-27T07:08:18.300Z,10.00
2018-04-27T07:10:46.609Z,10.20
2018-04-27T07:13:15.112Z,10.30
2018-04-27T07:15:43.407Z,10.50
2018-04-27T07:18:11.786Z,10.50
2018-04-27T07:20:40.144Z,10.50
2018-04-27T07:23:08.440Z,10.60
2018-04-27T07:25:36.677Z,10.60
2018-04-27T07:28:05.141Z,10.70
2018-04-27T07:30:33.420Z,10.70
2018-04-27T07:33:03.061Z,10.80
2018-04-27T07:35:31.580Z,10.80
2018-04-27T07:37:59.844Z,10.90
2018-04-27T07:40:28.081Z,11.10
2018-04-27T08:01:01.150Z,11.60
2018-04-27T08:03:29.484Z,11.50
2018-04-27T08:05:57.758Z,11.70
2018-04-27T08:26:27.866Z,12.30
2018-04-27T08:29:05.337Z,12.30
2018-04-27T08:31:33.825Z,12.30
2018-04-27T08:34:02.107Z,12.30
2018-04-27T08:36:30.421Z,12.40
2018-04-27T08:38:58.712Z,12.40
2018-04-27T08:59:30.403Z,12.80
2018-04-27T09:01:58.846Z,12.90
2018-04-27T09:04:27.107Z,13.10
2018-04-27T09:06:55.369Z,13.20
2018-04-27T09:09:23.719Z,13.30
2018-04-27T09:11:52.097Z,13.40
2018-04-27T09:14:20.362Z,13.40
2018-04-27T09:16:48.702Z,13.50
2018-04-27T09:19:16.970Z,13.60
2018-04-27T09:21:45.263Z,13.60
2018-04-27T09:24:13.849Z,13.70
2018-04-27T09:26:42.115Z,13.80
2018-04-27T09:29:11.175Z,13.80
2018-04-27T09:31:39.470Z,13.80
2018-04-27T09:34:08.558Z,14.10
2018-04-27T09:36:36.838Z,14.10
2018-04-27T09:39:05.165Z,14.20
2018-04-27T09:41:33.438Z,14.20
2018-04-27T09:44:01.705Z,14.20
2018-04-27T10:04:32.113Z,14.90
2018-04-27T10:25:03.870Z,15.70
2018-04-27T10:27:32.140Z,15.70
2018-04-27T10:30:00.414Z,15.80
2018-04-27T10:32:28.650Z,15.90
2018-04-27T10:34:57.831Z,15.80
2018-04-27T10:37:26.156Z,15.80
2018-04-27T10:39:54.484Z,15.90
2018-04-27T10:42:22.937Z,16.30
2018-04-27T10:44:51.185Z,16.50
2018-04-27T10:47:20.217Z,16.60
2018-04-27T10:49:48.541Z,16.50
2018-04-27T10:52:17.637Z,16.50
2018-04-27T10:54:45.915Z,16.50
2018-04-27T10:57:14.396Z,16.50
2018-04-27T10:59:44.008Z,16.50
2018-04-27T11:02:12.388Z,16.80
2018-04-27T11:04:40.696Z,17.20
2018-04-27T11:25:11.759Z,17.30
2018-04-27T11:27:40.885Z,17.40
2018-04-27T11:30:09.914Z,17.70
2018-04-27T11:32:38.249Z,17.70
2018-04-27T11:35:06.679Z,17.80
2018-04-27T11:37:34.913Z,17.80
2018-04-27T11:40:03.923Z,17.80
2018-04-27T12:00:34.331Z,18.50
2018-04-27T12:03:03.405Z,18.70
2018-04-27T12:05:31.673Z,18.70
2018-04-27T12:07:59.934Z,18.80
2018-04-27T12:10:28.278Z,18.90
2018-04-27T12:12:56.579Z,19.10
2018-04-27T12:15:25.848Z,19.40
2018-04-27T12:17:54.183Z,19.40
2018-04-27T12:20:22.522Z,19.50
2018-04-27T12:22:50.778Z,19.60
2018-04-27T12:25:19.086Z,19.60
2018-04-27T12:27:47.347Z,19.70
2018-04-27T12:30:15.642Z,19.80
2018-04-27T12:32:43.891Z,20.10
2018-04-27T12:35:12.170Z,20.10
2018-04-27T12:37:40.649Z,20.20
2018-04-27T12:40:08.915Z,20.20
2018-04-27T12:42:37.160Z,20.20
2018-04-27T12:45:06.350Z,20.60
2018-04-27T12:47:34.572Z,20.60
2018-04-27T12:50:02.833Z,20.70
2018-04-27T12:52:31.941Z,20.80
2018-04-27T12:55:00.284Z,20.80
2018-04-27T13:15:34.225Z,23.70
2018-04-27T13:36:04.877Z,27.20
2018-04-27T13:38:33.167Z,27.60
2018-04-27T13:41:01.413Z,27.70
2018-04-27T13:43:29.714Z,27.60
2018-04-27T13:45:58.191Z,27.20
2018-04-27T13:48:26.420Z,27.70
2018-04-27T14:08:59.896Z,28.90
2018-04-27T14:11:28.175Z,29.60
2018-04-27T14:32:01.871Z,30.40
2018-04-27T14:34:30.219Z,30.40
2018-04-27T14:36:58.503Z,30.40
2018-04-27T14:39:27.670Z,30.60
2018-04-27T14:41:55.975Z,30.60
2018-04-27T14:44:24.234Z,30.80
2018-04-27T15:04:55.714Z,31.50
2018-04-27T15:07:23.985Z,31.50
2018-04-27T15:09:52.204Z,31.40
2018-04-27T15:12:20.675Z,31.90
2018-04-27T15:32:52.639Z,29.90
2018-04-27T15:35:21.310Z,31.00
2018-04-27T15:37:49.683Z,31.10
2018-04-27T15:40:18.052Z,30.50
2018-04-27T15:42:46.599Z,30.20
2018-04-27T15:45:15.646Z,29.60
2018-04-27T15:47:43.909Z,29.60
2018-04-27T15:50:12.202Z,29.30
2018-04-27T15:52:40.473Z,28.30
2018-04-27T15:55:08.820Z,28.30
2018-04-27T15:57:37.377Z,28.20
2018-04-27T16:00:06.451Z,28.40
2018-04-27T16:02:34.799Z,28.40
2018-04-27T16:05:03.101Z,28.00
2018-04-27T16:07:31.338Z,27.50
2018-04-27T16:10:00.446Z,27.50
2018-04-27T16:12:29.081Z,27.50
2018-04-27T16:14:57.417Z,27.10
2018-04-27T16:17:26.542Z,26.50
2018-04-27T16:19:55.007Z,26.40
2018-04-27T16:22:23.290Z,26.00
2018-04-27T16:42:56.191Z,24.60
2018-04-27T16:45:25.730Z,24.20
2018-04-27T16:47:53.986Z,24.20
2018-04-27T16:50:23.362Z,23.80
2018-04-27T16:52:52.393Z,23.70
2018-04-27T17:13:26.972Z,22.90
2018-04-27T17:15:55.202Z,22.80
2018-04-27T17:36:29.577Z,22.50
2018-04-27T17:38:57.846Z,22.50
2018-04-27T17:41:26.138Z,22.40
2018-04-27T18:01:55.935Z,21.30
2018-04-27T18:04:24.178Z,21.20
2018-04-27T18:06:52.446Z,21.10
2018-04-27T18:09:20.782Z,21.00
2018-04-27T18:11:49.065Z,20.90
2018-04-27T18:14:17.270Z,20.80
2018-04-27T18:16:45.745Z,20.70
2018-04-27T18:19:14.319Z,20.50
2018-04-27T18:21:43.352Z,20.30
2018-04-27T18:24:11.754Z,20.20
2018-04-27T18:26:40.617Z,20.10
2018-04-27T18:47:12.650Z,19.70
2018-04-27T18:49:41.718Z,19.70
2018-04-27T18:52:10.051Z,19.60
2018-04-27T18:54:38.953Z,19.50
2018-04-27T18:57:07.966Z,19.50
2018-04-27T18:59:36.411Z,19.40
2018-04-27T19:02:04.701Z,19.40
2018-04-27T19:04:33.023Z,19.50
2018-04-27T19:07:01.331Z,19.70
2018-04-27T19:09:29.666Z,19.80
2018-04-27T19:11:58.003Z,19.90
2018-04-27T19:14:26.367Z,20.00
2018-04-27T19:16:55.012Z,20.00
2018-04-27T19:19:23.330Z,20.00
2018-04-27T19:21:51.634Z,19.90
2018-04-27T19:24:20.209Z,19.90
2018-04-27T19:26:48.570Z,19.80
2018-04-27T19:29:16.877Z,19.70
2018-04-27T19:31:45.223Z,19.60
2018-04-27T19:34:13.481Z,19.60
2018-04-27T19:36:42.563Z,19.50
2018-04-27T19:39:11.145Z,19.50
2018-04-27T19:41:39.343Z,19.50
2018-04-27T19:44:08.392Z,19.40
2018-04-27T19:46:36.910Z,19.40
2018-04-27T20:07:08.659Z,18.40
2018-04-27T20:27:41.554Z,18.30
2018-04-27T20:30:11.594Z,18.30
2018-04-27T20:32:41.573Z,18.30
2018-04-27T20:35:20.594Z,18.20
2018-04-27T20:37:51.682Z,18.20
2018-04-27T20:40:20.799Z,18.20
2018-04-27T20:42:49.097Z,18.10
2018-04-27T20:45:21.287Z,18.10
2018-04-27T20:47:50.337Z,18.10
2018-04-27T20:50:25.233Z,18.10
2018-04-27T20:52:53.774Z,18.10
2018-04-27T20:55:22.051Z,18.00
2018-04-27T20:57:50.372Z,17.80
2018-04-27T21:00:23.323Z,17.50
2018-04-27T21:02:52.535Z,17.50
2018-04-27T21:05:20.761Z,17.40
2018-04-27T21:07:49.041Z,17.30
2018-04-27T21:28:25.337Z,16.70
2018-04-27T21:30:55.317Z,16.70
2018-04-27T21:51:40.164Z,16.10
2018-04-27T21:54:09.378Z,16.10
2018-04-27T21:56:46.460Z,16.00
2018-04-27T21:59:18.101Z,16.00
2018-04-27T22:01:46.383Z,15.90
2018-04-27T22:04:14.629Z,15.90
2018-04-27T22:06:42.928Z,15.90
2018-04-27T22:09:11.206Z,15.80
2018-04-27T22:11:43.217Z,15.70
2018-04-27T22:14:14.077Z,15.60
2018-04-27T22:16:45.114Z,15.60
2018-04-27T22:19:14.196Z,15.60
2018-04-27T22:21:42.543Z,15.60
2018-04-27T22:24:12.516Z,15.60
2018-04-27T22:44:47.762Z,15.40
2018-04-27T22:47:19.577Z,15.40
2018-04-27T22:49:47.983Z,15.30
2018-04-27T22:52:17.090Z,15.30
2018-04-27T22:54:56.081Z,15.20
2018-04-27T22:57:44.310Z,15.20
2018-04-27T23:00:15.322Z,15.10
2018-04-27T23:02:43.662Z,15.00
2018-04-27T23:05:23.639Z,14.90
2018-04-27T23:07:51.902Z,14.90
2018-04-27T23:10:23.091Z,14.80
2018-04-27T23:13:07.151Z,14.80
2018-04-27T23:15:38.452Z,14.70
2018-04-27T23:18:08.984Z,14.60
2018-04-27T23:20:37.276Z,14.60
2018-04-27T23:23:07.480Z,14.60
2018-04-27T23:25:38.027Z,14.60
2018-04-27T23:28:07.090Z,14.70
2018-04-27T23:30:37.491Z,14.70
2018-04-27T23:33:05.922Z,14.70
2018-04-27T23:53:39.082Z,14.60
2018-04-27T23:56:07.413Z,14.60
2018-04-27T23:58:35.656Z,14.70
