createdAt,value
2022-09-05T00:00:22.672Z,2.22
2022-09-05T00:03:07.951Z,2.15
2022-09-05T00:06:02.223Z,2.03
2022-09-05T00:08:43.969Z,2.17
2022-09-05T00:11:41.157Z,2.03
2022-09-05T00:14:34.332Z,2.30
2022-09-05T00:17:27.844Z,1.90
2022-09-05T00:24:23.091Z,2.10
2022-09-05T00:24:34.204Z,2.10
2022-09-05T00:26:29.390Z,2.08
2022-09-05T00:29:10.758Z,2.03
2022-09-05T00:31:57.538Z,2.00
2022-09-05T00:34:47.777Z,2.33
2022-09-05T00:37:32.119Z,2.20
2022-09-05T00:40:18.300Z,2.25
2022-09-05T00:42:50.484Z,2.03
2022-09-05T00:45:27.407Z,2.00
2022-09-05T00:48:01.364Z,2.00
2022-09-05T00:50:36.919Z,1.90
2022-09-05T00:53:12.432Z,2.20
2022-09-05T00:55:53.776Z,2.15
2022-09-05T00:58:52.072Z,2.20
2022-09-05T01:01:31.943Z,2.22
2022-09-05T01:04:26.292Z,2.30
2022-09-05T01:07:14.415Z,2.47
2022-09-05T01:10:06.208Z,2.20
2022-09-05T01:13:17.866Z,2.58
2022-09-05T01:15:54.107Z,2.38
2022-09-05T06:22:04.040Z,2.72
2022-09-05T06:39:58.006Z,1.90
2022-09-05T06:42:43.458Z,2.00
2022-09-05T06:45:39.408Z,2.10
2022-09-05T06:48:23.935Z,2.10
2022-09-05T06:51:44.819Z,2.15
2022-09-05T06:54:43.416Z,1.92
2022-09-05T06:57:45.671Z,1.73
2022-09-05T07:00:21.999Z,1.70
2022-09-05T07:03:52.244Z,1.65
2022-09-05T07:07:01.864Z,1.50
2022-09-05T07:09:28.484Z,1.90
2022-09-05T07:12:13.881Z,1.45
2022-09-05T07:14:55.560Z,1.50
2022-09-05T07:17:53.551Z,1.58
2022-09-05T07:20:34.213Z,1.50
2022-09-05T07:24:07.118Z,1.50
2022-09-05T07:26:52.013Z,1.60
2022-09-05T07:29:23.799Z,1.50
2022-09-05T07:31:55.879Z,1.42
2022-09-05T07:34:29.019Z,1.33
2022-09-05T07:37:14.566Z,1.75
2022-09-05T07:39:47.088Z,1.40
2022-09-05T07:42:20.721Z,1.40
2022-09-05T07:44:56.419Z,1.38
2022-09-05T07:47:29.979Z,1.45
2022-09-05T07:51:00.714Z,1.45
2022-09-05T07:56:59.130Z,1.35
2022-09-05T07:57:01.853Z,1.35
2022-09-05T07:58:41.598Z,1.38
2022-09-05T08:01:12.768Z,1.40
2022-09-05T08:03:44.497Z,1.10
2022-09-05T08:06:30.353Z,1.27
2022-09-05T08:10:07.114Z,1.35
2022-09-05T08:12:18.495Z,1.08
2022-09-05T08:15:07.022Z,1.20
2022-09-05T08:17:56.014Z,1.20
2022-09-05T08:20:33.381Z,1.15
2022-09-05T08:23:09.874Z,1.20
2022-09-05T08:25:57.588Z,1.08
2022-09-05T08:28:37.540Z,1.23
2022-09-05T08:31:14.242Z,1.00
2022-09-05T08:33:44.028Z,1.27
2022-09-05T08:36:26.193Z,0.90
2022-09-05T08:38:54.520Z,1.05
2022-09-05T08:41:43.191Z,1.20
2022-09-05T08:46:36.519Z,0.75
2022-09-05T08:47:19.306Z,1.20
2022-09-05T08:50:15.703Z,1.23
2022-09-05T08:52:57.061Z,1.05
2022-09-05T08:55:35.211Z,0.80
2022-09-05T08:58:26.249Z,1.30
2022-09-05T09:01:04.612Z,1.30
2022-09-05T09:03:43.764Z,1.33
2022-09-05T09:06:35.949Z,1.08
2022-09-05T09:09:16.531Z,1.20
2022-09-05T09:11:54.564Z,1.40
2022-09-05T09:14:54.934Z,1.25
2022-09-05T09:17:33.104Z,1.00
2022-09-05T09:20:15.955Z,1.10
2022-09-05T09:22:55.496Z,1.10
2022-09-05T09:25:31.804Z,0.90
2022-09-05T09:28:47.867Z,1.00
2022-09-05T09:31:33.685Z,0.90
2022-09-05T09:34:32.783Z,1.05
2022-09-05T09:37:48.163Z,1.00
2022-09-05T09:41:02.763Z,1.10
2022-09-05T09:43:52.902Z,1.20
2022-09-05T09:46:34.012Z,0.95
2022-09-05T09:49:30.397Z,0.93
2022-09-05T09:52:22.092Z,1.10
2022-09-05T09:55:38.973Z,1.13
2022-09-05T09:58:38.403Z,1.20
2022-09-05T10:01:36.176Z,1.15
2022-09-05T10:10:34.005Z,1.08
2022-09-05T10:10:49.902Z,1.05
2022-09-05T10:14:50.611Z,1.90
2022-09-05T10:17:51.622Z,0.80
2022-09-05T10:20:40.909Z,1.00
2022-09-05T10:23:35.696Z,0.75
2022-09-05T10:26:48.935Z,1.30
2022-09-05T10:29:46.438Z,1.05
2022-09-05T10:35:06.957Z,1.00
2022-09-05T10:35:23.515Z,0.90
2022-09-05T10:37:59.741Z,1.00
2022-09-05T10:41:20.229Z,0.90
2022-09-05T10:43:29.096Z,0.80
2022-09-05T10:46:06.958Z,0.88
2022-09-05T10:48:44.807Z,0.60
2022-09-05T10:51:27.340Z,0.65
2022-09-05T10:54:11.218Z,0.90
2022-09-05T10:56:43.436Z,0.90
2022-09-05T11:02:18.937Z,0.80
2022-09-05T11:02:30.416Z,0.70
2022-09-05T11:05:09.082Z,1.00
2022-09-05T11:07:44.251Z,0.90
2022-09-05T11:10:17.301Z,1.20
2022-09-05T11:13:00.294Z,0.90
2022-09-05T11:15:34.940Z,0.73
2022-09-05T11:18:09.250Z,0.70
2022-09-05T11:20:53.746Z,1.00
2022-09-05T11:23:31.937Z,0.45
2022-09-05T11:26:07.508Z,0.93
2022-09-05T11:28:57.438Z,0.52
2022-09-05T11:31:50.394Z,0.70
2022-09-05T11:39:55.011Z,0.88
2022-09-05T11:40:09.703Z,0.90
2022-09-05T11:41:05.281Z,1.00
2022-09-05T11:44:25.556Z,0.70
2022-09-05T11:47:38.290Z,0.68
2022-09-05T11:50:37.292Z,0.65
2022-09-05T11:53:42.724Z,0.80
2022-09-05T11:56:41.952Z,0.60
2022-09-05T11:59:49.748Z,0.70
2022-09-05T12:03:11.797Z,0.98
2022-09-05T12:06:19.817Z,0.75
2022-09-05T12:08:55.650Z,0.75
2022-09-05T12:11:44.555Z,1.30
2022-09-05T12:14:29.300Z,0.75
2022-09-05T12:17:10.066Z,1.20
2022-09-05T12:19:44.811Z,0.82
2022-09-05T12:22:28.293Z,1.02
2022-09-05T12:27:43.758Z,1.10
2022-09-05T12:32:30.887Z,0.93
2022-09-05T12:36:07.679Z,1.00
2022-09-05T12:40:06.644Z,1.17
2022-09-05T12:40:55.203Z,1.05
2022-09-05T12:41:41.809Z,1.05
2022-09-05T12:43:49.710Z,0.90
2022-09-05T12:49:47.338Z,1.10
2022-09-05T12:52:37.566Z,1.23
2022-09-05T12:55:12.166Z,1.00
2022-09-05T13:00:15.311Z,1.15
2022-09-05T13:03:07.059Z,1.13
2022-09-05T13:04:16.798Z,1.20
2022-09-05T13:06:46.830Z,0.85
2022-09-05T13:15:57.170Z,1.35
2022-09-05T13:18:28.544Z,1.13
2022-09-05T13:21:08.404Z,0.90
2022-09-05T13:23:41.862Z,0.93
2022-09-05T13:26:14.120Z,0.90
2022-09-05T13:28:57.188Z,1.40
2022-09-05T13:38:16.418Z,1.10
2022-09-05T13:38:20.680Z,1.08
2022-09-05T13:38:21.158Z,0.80
2022-09-05T13:40:42.139Z,0.90
2022-09-05T13:43:12.455Z,0.80
2022-09-05T13:46:03.431Z,1.10
2022-09-05T13:51:38.108Z,1.00
2022-09-05T13:54:25.925Z,1.00
2022-09-05T13:57:01.383Z,0.80
2022-09-05T13:59:34.851Z,0.90
2022-09-05T14:02:27.741Z,1.05
2022-09-05T14:05:20.794Z,1.42
2022-09-05T14:08:24.561Z,1.10
2022-09-05T14:11:11.245Z,0.90
2022-09-05T14:14:11.079Z,0.90
2022-09-05T14:16:53.805Z,1.27
2022-09-05T14:19:42.345Z,0.80
2022-09-05T14:22:31.983Z,1.10
2022-09-05T14:25:00.901Z,1.00
2022-09-05T14:27:32.070Z,1.38
2022-09-05T14:30:52.010Z,0.98
2022-09-05T14:37:46.276Z,0.98
2022-09-05T14:38:00.641Z,1.08
2022-09-05T14:39:18.632Z,1.13
2022-09-05T14:42:13.804Z,1.00
2022-09-05T14:45:25.024Z,0.80
2022-09-05T14:48:31.135Z,0.90
2022-09-05T14:51:25.550Z,1.05
2022-09-05T14:54:05.517Z,0.85
2022-09-05T15:00:09.119Z,1.23
2022-09-05T15:02:46.291Z,0.90
2022-09-05T15:02:57.604Z,0.90
2022-09-05T15:05:21.164Z,1.00
2022-09-05T15:07:58.643Z,1.40
2022-09-05T15:12:19.691Z,0.80
2022-09-05T15:13:26.394Z,0.98
2022-09-05T15:16:02.944Z,0.88
2022-09-05T15:18:33.546Z,0.80
2022-09-05T15:21:33.179Z,1.02
2022-09-05T15:24:14.673Z,0.90
2022-09-05T15:26:53.038Z,1.20
2022-09-05T15:29:24.546Z,1.10
2022-09-05T15:32:09.043Z,0.85
2022-09-05T15:34:39.283Z,1.05
2022-09-05T15:37:24.091Z,0.88
2022-09-05T15:40:02.636Z,0.60
2022-09-05T15:42:34.551Z,0.90
2022-09-05T15:45:10.128Z,0.90
2022-09-05T15:47:40.171Z,0.85
2022-09-05T15:50:21.935Z,1.17
2022-09-05T15:52:55.656Z,1.00
2022-09-05T15:55:26.305Z,1.00
2022-09-05T15:58:00.302Z,0.95
2022-09-05T16:00:44.072Z,0.93
2022-09-05T16:07:59.842Z,0.90
2022-09-05T16:10:34.154Z,0.80
2022-09-05T16:10:34.677Z,0.98
2022-09-05T16:12:16.350Z,1.00
2022-09-05T16:14:48.604Z,1.23
2022-09-05T16:23:21.115Z,0.90
2022-09-05T16:23:28.519Z,1.20
2022-09-05T16:23:41.843Z,0.70
2022-09-05T16:26:25.252Z,1.15
2022-09-05T16:28:58.898Z,1.05
2022-09-05T16:31:35.861Z,1.10
2022-09-05T16:34:12.041Z,1.70
2022-09-05T16:37:07.845Z,1.40
2022-09-05T16:39:42.260Z,1.40
2022-09-05T16:42:18.436Z,1.17
2022-09-05T16:44:52.593Z,1.05
2022-09-05T16:47:28.483Z,1.25
2022-09-05T16:50:06.584Z,1.35
2022-09-05T16:52:59.569Z,1.08
2022-09-05T16:55:37.227Z,0.93
2022-09-05T16:58:14.195Z,1.08
2022-09-05T17:00:52.020Z,1.40
2022-09-05T17:03:28.670Z,1.10
2022-09-05T17:06:07.779Z,0.80
2022-09-05T17:08:37.094Z,0.98
2022-09-05T17:11:12.137Z,1.35
2022-09-05T17:13:44.659Z,1.27
2022-09-05T17:16:20.140Z,1.20
2022-09-05T17:18:53.086Z,1.02
2022-09-05T17:22:02.502Z,1.10
2022-09-05T17:29:15.761Z,1.08
2022-09-05T17:29:35.285Z,1.52
2022-09-05T17:32:56.203Z,1.10
2022-09-05T17:35:57.101Z,1.42
2022-09-05T17:38:59.079Z,1.30
2022-09-05T17:41:51.344Z,1.42
2022-09-05T17:44:31.304Z,1.08
2022-09-05T17:47:15.264Z,1.15
2022-09-05T17:49:45.368Z,1.48
2022-09-05T17:52:22.878Z,1.13
2022-09-05T17:54:54.349Z,1.10
2022-09-05T17:57:42.540Z,1.38
2022-09-05T18:01:05.681Z,1.20
2022-09-05T18:04:17.193Z,1.23
2022-09-05T18:06:59.320Z,1.35
2022-09-05T18:10:14.712Z,1.65
2022-09-05T18:13:12.724Z,1.10
2022-09-05T18:16:13.645Z,1.17
2022-09-05T18:19:29.011Z,1.55
2022-09-05T18:21:53.163Z,1.70
2022-09-05T18:24:33.694Z,1.60
2022-09-05T18:30:11.077Z,1.35
2022-09-05T18:32:42.176Z,1.70
2022-09-05T18:35:36.477Z,1.80
2022-09-05T18:38:50.160Z,1.25
2022-09-05T18:41:24.606Z,1.10
2022-09-05T18:44:13.197Z,1.35
2022-09-05T18:46:46.789Z,1.10
2022-09-05T18:50:23.737Z,1.20
2022-09-05T18:52:23.217Z,1.40
2022-09-05T18:55:31.734Z,1.40
2022-09-05T18:57:51.554Z,1.25
2022-09-05T19:00:44.704Z,1.25
2022-09-05T19:03:19.357Z,1.30
2022-09-05T19:05:54.693Z,1.88
2022-09-05T19:08:28.874Z,1.25
2022-09-05T19:11:18.720Z,1.42
2022-09-05T19:14:25.720Z,1.40
2022-09-05T19:16:47.856Z,1.27
2022-09-05T19:19:24.302Z,1.40
2022-09-05T19:23:06.829Z,1.30
2022-09-05T19:24:47.570Z,1.30
2022-09-05T19:28:04.395Z,1.25
2022-09-05T19:36:53.753Z,1.40
2022-09-05T19:37:07.198Z,1.40
2022-09-05T19:37:22.270Z,1.67
2022-09-05T19:40:07.763Z,1.50
2022-09-05T19:47:28.857Z,1.27
2022-09-05T19:47:51.865Z,1.60
2022-09-05T20:03:08.015Z,1.20
2022-09-05T20:05:40.075Z,1.52
2022-09-05T20:08:13.158Z,1.58
2022-09-05T20:10:42.585Z,1.65
2022-09-05T20:13:23.503Z,1.73
2022-09-05T20:15:52.779Z,1.55
2022-09-05T20:18:23.297Z,1.30
2022-09-05T20:20:58.867Z,1.38
2022-09-05T20:23:31.065Z,1.98
2022-09-05T20:26:02.125Z,1.52
2022-09-05T20:28:35.750Z,1.35
2022-09-05T20:31:08.494Z,1.30
2022-09-05T20:33:41.185Z,1.85
2022-09-05T20:43:11.929Z,1.73
2022-09-05T20:43:18.013Z,1.33
2022-09-05T20:43:30.867Z,1.70
2022-09-05T20:44:50.546Z,1.55
2022-09-05T20:53:01.254Z,1.70
2022-09-05T20:54:13.488Z,1.33
2022-09-05T20:54:27.178Z,1.38
2022-09-05T20:56:03.094Z,1.65
2022-09-05T20:58:34.258Z,1.42
2022-09-05T21:01:21.196Z,1.75
2022-09-05T21:03:59.210Z,1.60
2022-09-05T21:06:33.275Z,1.70
2022-09-05T21:09:24.368Z,1.48
2022-09-05T21:11:53.086Z,1.58
2022-09-05T21:14:24.693Z,1.67
2022-09-05T21:17:00.668Z,1.65
2022-09-05T21:28:05.223Z,1.42
2022-09-05T21:30:37.617Z,1.60
2022-09-05T21:33:16.016Z,1.58
2022-09-05T21:35:49.839Z,1.40
2022-09-05T21:38:32.633Z,1.55
2022-09-05T21:41:02.411Z,1.75
2022-09-05T21:47:36.027Z,1.50
2022-09-05T21:47:41.740Z,1.63
2022-09-05T21:49:19.041Z,1.60
2022-09-05T21:51:50.521Z,1.55
2022-09-05T22:16:44.872Z,1.70
2022-09-05T22:19:22.675Z,1.70
2022-09-05T22:21:54.650Z,1.60
2022-09-05T22:24:25.179Z,1.80
2022-09-05T22:27:12.635Z,1.77
2022-09-05T22:29:41.510Z,1.67
2022-09-05T22:32:11.114Z,1.70
2022-09-05T22:34:39.178Z,1.70
2022-09-05T22:37:07.577Z,1.50
2022-09-05T22:39:36.860Z,1.60
2022-09-05T22:42:10.064Z,1.50
2022-09-05T22:44:39.879Z,1.77
2022-09-05T22:47:10.393Z,1.70
2022-09-05T22:49:39.211Z,2.00
2022-09-05T22:52:08.629Z,1.80
2022-09-05T22:54:37.185Z,1.70
2022-09-05T22:57:05.976Z,1.50
2022-09-05T22:59:33.952Z,1.73
2022-09-05T23:02:01.999Z,1.45
2022-09-05T23:04:31.491Z,1.60
2022-09-05T23:07:02.650Z,1.70
2022-09-05T23:09:30.707Z,1.67
2022-09-05T23:11:58.682Z,2.03
2022-09-05T23:14:26.781Z,1.50
2022-09-05T23:16:55.008Z,1.80
2022-09-05T23:19:22.975Z,1.50
2022-09-05T23:26:44.595Z,1.65
2022-09-05T23:29:12.643Z,1.65
2022-09-05T23:31:40.679Z,1.70
2022-09-05T23:34:08.728Z,1.60
2022-09-05T23:36:37.167Z,1.95
2022-09-05T23:39:05.244Z,1.67
2022-09-05T23:41:33.281Z,1.73
2022-09-05T23:44:03.040Z,1.45
2022-09-05T23:46:32.089Z,1.60
2022-09-05T23:49:00.156Z,1.55
2022-09-05T23:51:28.162Z,1.70
2022-09-05T23:53:56.149Z,1.67
2022-09-05T23:56:24.218Z,1.73
2022-09-05T23:58:52.317Z,1.70
