createdAt,value
2018-03-23T00:00:36.223Z,16.17
2018-03-23T00:03:03.702Z,16.83
2018-03-23T00:05:32.077Z,15.80
2018-03-23T00:07:59.536Z,16.77
2018-03-23T00:10:27.017Z,16.87
2018-03-23T00:12:55.246Z,16.13
2018-03-23T00:15:22.716Z,16.47
2018-03-23T00:17:50.176Z,15.23
2018-03-23T00:20:17.654Z,16.73
2018-03-23T00:22:45.123Z,16.23
2018-03-23T00:25:13.361Z,15.93
2018-03-23T00:27:40.821Z,16.37
2018-03-23T00:30:08.312Z,16.50
2018-03-23T00:32:37.477Z,15.53
2018-03-23T00:35:04.969Z,17.60
2018-03-23T00:37:33.201Z,16.60
2018-03-23T00:40:00.688Z,16.13
2018-03-23T00:42:28.170Z,16.27
2018-03-23T00:44:55.654Z,17.07
2018-03-23T00:47:23.883Z,16.37
2018-03-23T00:49:51.353Z,16.47
2018-03-23T00:52:18.837Z,16.13
2018-03-23T00:54:46.301Z,16.83
2018-03-23T00:57:14.574Z,16.33
2018-03-23T00:59:42.049Z,16.90
2018-03-23T01:02:09.531Z,16.80
2018-03-23T01:04:37.481Z,16.40
2018-03-23T01:07:04.967Z,15.77
2018-03-23T01:09:32.436Z,16.40
2018-03-23T01:11:59.933Z,15.23
2018-03-23T01:14:28.162Z,16.70
2018-03-23T01:16:55.657Z,15.53
2018-03-23T01:19:23.126Z,16.07
2018-03-23T01:21:51.373Z,15.47
2018-03-23T01:24:18.829Z,15.27
2018-03-23T01:26:46.319Z,15.83
2018-03-23T01:29:14.558Z,16.43
2018-03-23T01:31:42.044Z,15.37
2018-03-23T01:34:10.309Z,15.73
2018-03-23T01:36:37.797Z,15.60
2018-03-23T01:39:05.258Z,16.60
2018-03-23T01:41:32.735Z,16.37
2018-03-23T01:44:00.196Z,14.57
2018-03-23T01:46:27.674Z,15.80
2018-03-23T01:48:55.139Z,15.30
2018-03-23T01:51:22.653Z,15.27
2018-03-23T01:53:50.108Z,15.77
2018-03-23T01:56:17.601Z,16.23
2018-03-23T01:58:45.061Z,15.67
2018-03-23T02:01:12.544Z,15.47
2018-03-23T02:03:40.012Z,15.33
2018-03-23T02:06:08.269Z,16.37
2018-03-23T02:08:35.772Z,15.73
2018-03-23T02:11:03.249Z,16.37
2018-03-23T02:13:30.707Z,16.23
2018-03-23T02:15:58.227Z,16.27
2018-03-23T02:18:26.451Z,15.20
2018-03-23T02:20:53.935Z,16.27
2018-03-23T02:23:21.395Z,16.13
2018-03-23T02:25:49.686Z,15.90
2018-03-23T02:28:17.921Z,16.37
2018-03-23T02:30:45.414Z,16.80
2018-03-23T02:33:13.658Z,16.50
2018-03-23T02:35:41.132Z,16.83
2018-03-23T02:38:08.635Z,15.53
2018-03-23T02:40:36.122Z,16.03
2018-03-23T02:43:03.594Z,16.73
2018-03-23T02:45:31.096Z,16.90
2018-03-23T02:47:58.569Z,17.37
2018-03-23T02:50:26.048Z,17.37
2018-03-23T02:52:53.532Z,17.57
2018-03-23T02:55:21.797Z,17.37
2018-03-23T02:57:49.267Z,18.10
2018-03-23T03:00:16.745Z,17.47
2018-03-23T03:02:45.015Z,17.63
2018-03-23T03:05:13.254Z,17.53
2018-03-23T03:07:40.764Z,18.77
2018-03-23T03:10:08.293Z,18.97
2018-03-23T03:12:35.780Z,17.27
2018-03-23T03:15:03.255Z,19.23
2018-03-23T03:17:30.741Z,18.50
2018-03-23T03:19:58.420Z,18.97
2018-03-23T03:22:25.904Z,18.30
2018-03-23T03:24:54.137Z,17.90
2018-03-23T03:27:21.619Z,18.77
2018-03-23T03:29:49.077Z,19.67
2018-03-23T03:32:16.565Z,17.70
2018-03-23T03:34:44.035Z,18.53
2018-03-23T03:37:11.521Z,18.00
2018-03-23T03:39:38.995Z,18.47
2018-03-23T03:42:06.497Z,18.37
2018-03-23T03:44:33.973Z,18.17
2018-03-23T03:47:01.460Z,19.07
2018-03-23T03:49:28.926Z,18.47
2018-03-23T03:51:56.416Z,19.27
2018-03-23T03:54:24.650Z,19.10
2018-03-23T03:56:52.133Z,18.83
2018-03-23T03:59:20.388Z,18.87
2018-03-23T04:01:47.869Z,18.43
2018-03-23T04:04:16.104Z,18.50
2018-03-23T04:06:43.664Z,18.43
2018-03-23T04:09:11.129Z,18.20
2018-03-23T04:11:38.615Z,18.70
2018-03-23T04:14:06.846Z,18.70
2018-03-23T04:16:34.334Z,18.10
2018-03-23T04:19:01.797Z,18.73
2018-03-23T04:21:30.044Z,20.77
2018-03-23T04:23:57.528Z,19.50
2018-03-23T04:26:25.017Z,19.27
2018-03-23T04:28:52.476Z,19.77
2018-03-23T04:31:19.978Z,19.37
2018-03-23T04:33:47.441Z,19.70
2018-03-23T04:36:15.553Z,19.90
2018-03-23T04:38:43.008Z,20.50
2018-03-23T04:41:10.493Z,19.53
2018-03-23T04:43:37.956Z,19.73
2018-03-23T04:46:06.200Z,20.37
2018-03-23T04:48:33.683Z,20.90
2018-03-23T04:51:01.938Z,20.90
2018-03-23T04:53:29.397Z,19.60
2018-03-23T04:55:56.880Z,19.47
2018-03-23T04:58:24.350Z,21.67
2018-03-23T05:00:51.828Z,19.37
2018-03-23T05:03:20.068Z,19.33
2018-03-23T05:05:47.562Z,19.60
2018-03-23T05:08:15.814Z,19.83
2018-03-23T05:10:43.323Z,19.73
2018-03-23T05:13:10.803Z,19.10
2018-03-23T05:18:13.953Z,19.60
2018-03-23T05:20:42.182Z,19.77
2018-03-23T05:23:09.668Z,20.80
2018-03-23T05:25:37.139Z,19.50
2018-03-23T05:28:04.625Z,20.23
2018-03-23T05:30:32.094Z,20.70
2018-03-23T05:32:59.584Z,20.23
2018-03-23T05:35:27.053Z,20.93
2018-03-23T05:37:54.529Z,19.90
2018-03-23T05:40:22.764Z,19.83
2018-03-23T05:42:50.241Z,21.37
2018-03-23T05:45:17.705Z,20.23
2018-03-23T05:47:45.197Z,19.40
2018-03-23T05:50:12.672Z,21.23
2018-03-23T05:52:40.145Z,20.80
2018-03-23T05:55:07.623Z,20.67
2018-03-23T05:57:35.244Z,20.57
2018-03-23T06:00:02.743Z,21.50
2018-03-23T06:02:30.234Z,21.00
2018-03-23T06:04:58.494Z,21.93
2018-03-23T06:07:26.002Z,21.40
2018-03-23T06:09:53.473Z,22.37
2018-03-23T06:12:21.012Z,21.93
2018-03-23T06:14:48.568Z,22.30
2018-03-23T06:17:16.096Z,22.07
2018-03-23T06:19:44.337Z,22.87
2018-03-23T06:22:11.815Z,22.43
2018-03-23T06:24:40.037Z,21.23
2018-03-23T06:27:07.512Z,21.83
2018-03-23T06:29:34.973Z,22.53
2018-03-23T06:32:02.462Z,22.53
2018-03-23T06:34:30.705Z,23.50
2018-03-23T06:36:58.275Z,22.70
2018-03-23T06:39:25.705Z,21.43
2018-03-23T06:41:53.311Z,21.53
2018-03-23T06:44:20.756Z,20.83
2018-03-23T06:46:48.288Z,21.53
2018-03-23T06:49:15.756Z,21.80
2018-03-23T06:51:43.247Z,21.57
2018-03-23T06:54:10.734Z,22.17
2018-03-23T06:56:38.219Z,21.57
2018-03-23T06:59:05.692Z,21.83
2018-03-23T07:01:33.167Z,21.50
2018-03-23T07:04:01.418Z,21.23
2018-03-23T07:06:28.904Z,23.57
2018-03-23T07:08:57.157Z,23.00
2018-03-23T07:11:24.632Z,31.80
2018-03-23T07:13:52.905Z,25.17
2018-03-23T07:16:21.201Z,24.40
2018-03-23T07:18:48.733Z,22.77
2018-03-23T07:21:16.202Z,24.13
2018-03-23T07:23:45.391Z,27.80
2018-03-23T07:26:12.858Z,24.40
2018-03-23T07:28:41.117Z,24.47
2018-03-23T07:31:08.587Z,25.13
2018-03-23T07:33:36.829Z,24.83
2018-03-23T07:36:04.291Z,22.47
2018-03-23T07:38:31.776Z,24.50
2018-03-23T07:41:00.018Z,23.70
2018-03-23T07:43:27.525Z,25.00
2018-03-23T07:45:55.765Z,25.63
2018-03-23T07:48:23.258Z,23.07
2018-03-23T07:50:50.806Z,23.80
2018-03-23T07:53:19.065Z,23.97
2018-03-23T07:55:46.526Z,24.20
2018-03-23T07:58:15.521Z,23.10
2018-03-23T08:00:43.843Z,24.57
2018-03-23T08:03:11.329Z,26.33
2018-03-23T08:05:38.797Z,25.93
2018-03-23T08:08:06.289Z,25.43
2018-03-23T08:10:33.767Z,29.23
2018-03-23T08:13:01.241Z,26.47
2018-03-23T08:15:28.706Z,25.40
2018-03-23T08:17:56.194Z,25.03
2018-03-23T08:20:23.656Z,24.97
2018-03-23T08:22:51.162Z,23.80
2018-03-23T08:25:18.635Z,24.63
2018-03-23T08:27:46.117Z,24.80
2018-03-23T08:30:14.425Z,23.97
2018-03-23T08:32:41.889Z,24.00
2018-03-23T08:35:09.347Z,23.23
2018-03-23T08:37:36.847Z,21.27
2018-03-23T08:40:04.324Z,21.37
2018-03-23T08:42:32.574Z,19.87
2018-03-23T08:45:00.092Z,20.63
2018-03-23T08:47:27.612Z,20.97
2018-03-23T08:49:55.852Z,20.10
2018-03-23T08:52:23.334Z,23.73
2018-03-23T08:54:50.810Z,24.47
2018-03-23T08:57:19.053Z,27.27
2018-03-23T08:59:46.509Z,24.17
2018-03-23T09:02:14.010Z,24.10
2018-03-23T09:04:41.474Z,24.37
2018-03-23T09:07:08.954Z,23.37
2018-03-23T09:09:36.466Z,23.70
2018-03-23T09:12:03.927Z,22.33
2018-03-23T09:14:32.157Z,21.50
2018-03-23T09:16:59.644Z,19.43
2018-03-23T09:19:27.121Z,18.70
2018-03-23T09:21:55.369Z,18.53
2018-03-23T09:24:22.837Z,20.67
2018-03-23T09:26:50.305Z,20.23
2018-03-23T09:29:18.551Z,19.47
2018-03-23T09:31:47.520Z,18.17
2018-03-23T09:34:15.001Z,17.77
2018-03-23T09:36:42.472Z,18.30
2018-03-23T09:39:09.965Z,16.07
2018-03-23T09:41:37.429Z,16.13
2018-03-23T09:44:04.927Z,16.67
2018-03-23T09:46:32.400Z,15.07
2018-03-23T09:48:59.962Z,14.70
2018-03-23T09:51:27.436Z,16.00
2018-03-23T09:53:54.913Z,15.93
2018-03-23T09:56:22.387Z,16.97
2018-03-23T09:58:50.629Z,17.10
2018-03-23T10:01:18.097Z,15.00
2018-03-23T10:03:45.686Z,17.47
2018-03-23T10:06:13.873Z,16.57
2018-03-23T10:08:41.344Z,15.73
2018-03-23T10:11:09.576Z,16.07
2018-03-23T10:13:37.063Z,17.10
2018-03-23T10:16:04.555Z,17.07
2018-03-23T10:18:32.041Z,15.63
2018-03-23T10:20:59.524Z,15.60
2018-03-23T10:23:27.001Z,17.27
2018-03-23T10:25:55.246Z,17.07
2018-03-23T10:28:23.494Z,15.73
2018-03-23T10:30:50.978Z,15.17
2018-03-23T10:33:19.228Z,16.00
2018-03-23T10:35:46.686Z,16.20
2018-03-23T10:38:14.162Z,15.93
2018-03-23T10:40:41.684Z,16.33
2018-03-23T10:43:09.156Z,16.50
2018-03-23T10:45:36.613Z,16.53
2018-03-23T10:48:04.126Z,16.60
2018-03-23T10:50:32.366Z,15.43
2018-03-23T10:52:59.853Z,15.30
2018-03-23T10:55:28.080Z,14.30
2018-03-23T10:57:55.558Z,14.10
2018-03-23T11:00:28.640Z,13.57
2018-03-23T11:02:56.121Z,14.20
2018-03-23T11:05:23.584Z,14.87
2018-03-23T11:07:51.081Z,14.13
2018-03-23T11:10:18.545Z,15.47
2018-03-23T11:12:46.036Z,14.23
2018-03-23T11:15:14.267Z,11.13
2018-03-23T11:17:41.852Z,16.87
2018-03-23T11:20:10.127Z,12.97
2018-03-23T11:22:37.601Z,12.33
2018-03-23T11:25:05.080Z,12.03
2018-03-23T11:27:32.545Z,11.47
2018-03-23T11:30:00.038Z,11.77
2018-03-23T11:32:29.009Z,12.03
2018-03-23T11:34:56.613Z,11.13
2018-03-23T11:37:24.850Z,11.63
2018-03-23T11:39:52.436Z,11.77
2018-03-23T11:42:19.898Z,11.70
2018-03-23T11:44:48.211Z,11.53
2018-03-23T11:47:15.673Z,12.40
2018-03-23T11:49:43.162Z,13.83
2018-03-23T11:52:10.615Z,13.10
2018-03-23T11:54:38.114Z,15.40
2018-03-23T11:57:06.340Z,13.90
2018-03-23T11:59:33.816Z,13.37
2018-03-23T12:02:01.357Z,13.83
2018-03-23T12:04:28.802Z,14.47
2018-03-23T12:06:56.269Z,14.37
2018-03-23T12:09:23.756Z,13.60
2018-03-23T12:11:51.225Z,14.80
2018-03-23T12:14:19.554Z,14.47
2018-03-23T12:16:46.958Z,13.83
2018-03-23T12:19:15.225Z,13.43
2018-03-23T12:21:42.689Z,12.57
2018-03-23T12:24:10.177Z,14.60
2018-03-23T12:26:37.631Z,14.23
2018-03-23T12:29:05.129Z,15.27
2018-03-23T12:31:32.614Z,16.00
2018-03-23T12:34:00.086Z,17.13
2018-03-23T12:36:27.549Z,18.80
2018-03-23T12:38:55.040Z,18.67
2018-03-23T12:41:22.506Z,17.67
2018-03-23T12:43:49.990Z,16.10
2018-03-23T12:46:17.482Z,18.00
2018-03-23T12:48:44.960Z,16.60
2018-03-23T12:51:13.206Z,17.70
2018-03-23T12:53:40.676Z,17.27
2018-03-23T12:56:08.136Z,16.77
2018-03-23T12:58:36.459Z,18.23
2018-03-23T13:01:03.946Z,17.87
2018-03-23T13:03:31.438Z,18.17
2018-03-23T13:05:58.980Z,18.77
2018-03-23T13:08:26.464Z,17.80
2018-03-23T13:10:53.926Z,16.83
2018-03-23T13:13:21.385Z,17.60
2018-03-23T13:15:48.873Z,17.07
2018-03-23T13:18:17.275Z,16.90
2018-03-23T13:20:44.770Z,17.47
2018-03-23T13:23:12.236Z,17.67
2018-03-23T13:25:39.738Z,17.63
2018-03-23T13:28:07.210Z,18.33
2018-03-23T13:30:34.718Z,16.30
2018-03-23T13:33:02.970Z,17.73
2018-03-23T13:35:30.555Z,17.77
2018-03-23T13:37:58.792Z,17.47
2018-03-23T13:40:26.273Z,21.03
2018-03-23T13:42:53.747Z,22.03
2018-03-23T13:45:22.012Z,18.93
2018-03-23T13:47:50.252Z,34.43
2018-03-23T13:50:17.826Z,19.90
2018-03-23T13:52:45.200Z,21.47
2018-03-23T13:55:13.463Z,23.20
2018-03-23T13:57:40.936Z,18.10
2018-03-23T14:03:06.754Z,24.70
2018-03-23T14:05:34.243Z,25.07
2018-03-23T14:08:02.476Z,21.63
2018-03-23T14:10:29.999Z,19.07
2018-03-23T14:12:57.478Z,18.47
2018-03-23T14:15:24.972Z,17.73
2018-03-23T14:17:52.429Z,17.33
2018-03-23T14:20:19.902Z,17.87
2018-03-23T14:22:48.138Z,18.93
2018-03-23T14:25:15.657Z,18.43
2018-03-23T14:27:43.165Z,16.80
2018-03-23T14:30:10.653Z,18.23
2018-03-23T14:32:38.910Z,18.10
2018-03-23T14:35:06.413Z,17.50
2018-03-23T14:37:33.878Z,17.30
2018-03-23T14:40:01.356Z,16.77
2018-03-23T14:42:28.893Z,15.73
2018-03-23T14:44:56.396Z,15.77
2018-03-23T14:47:23.858Z,15.77
2018-03-23T14:49:51.336Z,16.57
2018-03-23T14:52:19.610Z,15.93
2018-03-23T14:54:47.064Z,16.40
2018-03-23T14:57:14.573Z,16.03
2018-03-23T14:59:42.049Z,15.13
2018-03-23T15:02:09.542Z,16.77
2018-03-23T15:04:37.808Z,17.10
2018-03-23T15:07:06.059Z,16.10
2018-03-23T15:09:33.552Z,15.90
2018-03-23T15:12:01.788Z,15.53
2018-03-23T15:14:31.031Z,16.10
2018-03-23T15:16:58.518Z,16.73
2018-03-23T15:19:26.018Z,15.90
2018-03-23T15:21:54.253Z,16.63
2018-03-23T15:24:21.745Z,15.80
2018-03-23T15:26:49.227Z,16.67
2018-03-23T15:29:17.521Z,16.80
2018-03-23T15:31:44.987Z,16.80
2018-03-23T15:34:12.544Z,17.77
2018-03-23T15:36:40.029Z,16.60
2018-03-23T15:39:07.553Z,16.37
2018-03-23T15:41:35.062Z,16.93
2018-03-23T15:44:02.534Z,17.27
2018-03-23T15:46:30.021Z,16.50
2018-03-23T15:48:57.625Z,18.07
2018-03-23T15:51:25.108Z,17.20
2018-03-23T15:53:53.348Z,17.53
2018-03-23T15:56:20.874Z,16.93
2018-03-23T15:58:48.302Z,17.23
2018-03-23T16:01:16.566Z,18.17
2018-03-23T16:03:44.053Z,17.47
2018-03-23T16:06:11.532Z,17.33
2018-03-23T16:08:39.007Z,17.13
2018-03-23T16:11:06.485Z,16.57
2018-03-23T16:13:33.957Z,16.37
2018-03-23T16:16:02.936Z,17.97
2018-03-23T16:18:30.445Z,18.43
2018-03-23T16:20:58.677Z,16.10
2018-03-23T16:23:26.154Z,15.83
2018-03-23T16:25:54.405Z,14.83
2018-03-23T16:28:21.892Z,14.90
2018-03-23T16:30:50.133Z,30.27
2018-03-23T16:33:17.605Z,14.13
2018-03-23T16:35:45.089Z,13.73
2018-03-23T16:38:12.558Z,12.97
2018-03-23T16:40:40.040Z,13.73
2018-03-23T16:43:07.531Z,14.53
2018-03-23T16:45:35.046Z,14.73
2018-03-23T16:48:02.524Z,14.37
2018-03-23T16:50:30.002Z,14.67
2018-03-23T16:52:57.481Z,14.80
2018-03-23T16:55:25.736Z,13.43
2018-03-23T16:57:53.201Z,14.63
2018-03-23T17:00:20.702Z,14.80
2018-03-23T17:02:48.171Z,14.00
2018-03-23T17:05:15.655Z,15.37
2018-03-23T17:07:43.118Z,15.67
2018-03-23T17:10:10.591Z,14.37
2018-03-23T17:12:38.071Z,15.80
2018-03-23T17:15:06.313Z,14.83
2018-03-23T17:17:33.796Z,16.40
2018-03-23T17:20:02.065Z,16.77
2018-03-23T17:22:30.292Z,16.37
2018-03-23T17:24:57.778Z,14.43
2018-03-23T17:27:25.342Z,16.03
2018-03-23T17:29:52.816Z,15.97
2018-03-23T17:32:21.053Z,14.50
2018-03-23T17:34:48.578Z,13.03
2018-03-23T17:37:16.065Z,13.03
2018-03-23T17:39:43.534Z,12.30
2018-03-23T17:42:11.017Z,11.37
2018-03-23T17:44:39.255Z,11.03
2018-03-23T17:47:06.738Z,12.13
2018-03-23T17:49:35.014Z,10.70
2018-03-23T17:52:03.512Z,13.53
2018-03-23T17:54:31.755Z,11.20
2018-03-23T17:56:59.229Z,11.60
2018-03-23T17:59:26.733Z,10.67
2018-03-23T18:01:54.212Z,10.00
2018-03-23T18:04:21.697Z,11.30
2018-03-23T18:06:49.173Z,11.00
2018-03-23T18:09:17.405Z,11.50
2018-03-23T18:11:44.901Z,11.77
2018-03-23T18:14:13.141Z,11.23
2018-03-23T18:16:40.627Z,18.27
2018-03-23T18:19:09.609Z,15.30
2018-03-23T18:21:37.106Z,12.07
2018-03-23T18:24:04.561Z,10.10
2018-03-23T18:26:32.052Z,10.30
2018-03-23T18:28:59.516Z,11.73
2018-03-23T18:31:27.003Z,11.93
2018-03-23T18:33:54.457Z,11.47
2018-03-23T18:36:21.944Z,10.03
2018-03-23T18:38:49.446Z,10.10
2018-03-23T18:41:16.928Z,10.90
2018-03-23T18:43:44.388Z,11.43
2018-03-23T18:46:11.860Z,12.03
2018-03-23T18:48:40.166Z,11.63
2018-03-23T18:51:07.673Z,10.43
2018-03-23T18:53:35.246Z,10.43
2018-03-23T18:56:03.494Z,12.47
2018-03-23T18:58:30.971Z,10.77
2018-03-23T19:00:58.490Z,11.90
2018-03-23T19:03:25.957Z,10.43
2018-03-23T19:05:53.432Z,11.27
2018-03-23T19:08:20.901Z,10.33
2018-03-23T19:10:48.401Z,12.37
2018-03-23T19:13:15.862Z,10.90
2018-03-23T19:15:43.355Z,10.27
2018-03-23T19:18:10.829Z,11.40
2018-03-23T19:20:38.313Z,11.03
2018-03-23T19:23:06.549Z,10.33
2018-03-23T19:25:34.021Z,10.20
2018-03-23T19:28:02.303Z,10.37
2018-03-23T19:30:29.781Z,11.30
2018-03-23T19:32:57.247Z,11.27
2018-03-23T19:35:24.732Z,11.03
2018-03-23T19:37:52.206Z,11.00
2018-03-23T19:40:19.701Z,11.40
2018-03-23T19:42:47.175Z,10.47
2018-03-23T19:45:14.699Z,10.97
2018-03-23T19:47:42.140Z,11.20
2018-03-23T19:50:09.612Z,11.00
2018-03-23T19:52:37.085Z,18.97
2018-03-23T19:55:05.318Z,16.67
2018-03-23T19:57:32.921Z,11.37
2018-03-23T20:00:01.154Z,10.83
2018-03-23T20:02:28.646Z,12.83
2018-03-23T20:04:56.125Z,12.90
2018-03-23T20:07:23.628Z,12.77
2018-03-23T20:09:51.257Z,11.67
2018-03-23T20:12:18.817Z,11.73
2018-03-23T20:14:46.302Z,11.80
2018-03-23T20:17:13.796Z,11.00
2018-03-23T20:19:42.050Z,11.67
2018-03-23T20:22:09.534Z,12.47
2018-03-23T20:24:37.785Z,11.83
2018-03-23T20:27:11.039Z,12.63
2018-03-23T20:29:38.521Z,11.60
2018-03-23T20:32:11.660Z,12.20
2018-03-23T20:34:39.927Z,12.23
2018-03-23T20:37:07.434Z,12.70
2018-03-23T20:39:34.909Z,13.33
2018-03-23T20:42:02.406Z,15.97
2018-03-23T20:44:30.706Z,18.57
2018-03-23T20:46:58.200Z,14.33
2018-03-23T20:49:25.673Z,14.40
2018-03-23T20:51:53.160Z,12.57
2018-03-23T20:54:21.442Z,13.13
2018-03-23T20:56:48.945Z,12.70
2018-03-23T20:59:16.421Z,12.80
2018-03-23T21:01:44.098Z,13.33
2018-03-23T21:04:12.365Z,12.50
2018-03-23T21:06:39.864Z,12.77
2018-03-23T21:09:07.361Z,12.33
2018-03-23T21:11:34.850Z,12.70
2018-03-23T21:14:03.090Z,12.90
2018-03-23T21:16:30.605Z,13.20
2018-03-23T21:18:58.096Z,14.00
2018-03-23T21:21:25.588Z,14.23
2018-03-23T21:23:53.834Z,14.87
2018-03-23T21:26:21.339Z,15.10
2018-03-23T21:28:48.810Z,14.47
2018-03-23T21:31:16.332Z,15.07
2018-03-23T21:33:43.796Z,14.60
2018-03-23T21:36:12.055Z,15.17
2018-03-23T21:38:39.523Z,14.37
2018-03-23T21:41:07.789Z,13.53
2018-03-23T21:43:35.249Z,14.60
2018-03-23T21:46:03.500Z,16.50
2018-03-23T21:48:30.969Z,17.80
2018-03-23T21:50:58.458Z,17.60
2018-03-23T21:53:26.690Z,17.00
2018-03-23T21:55:54.157Z,18.53
2018-03-23T21:58:21.674Z,18.93
2018-03-23T22:00:50.125Z,19.23
2018-03-23T22:03:18.383Z,15.83
2018-03-23T22:05:45.840Z,14.67
2018-03-23T22:08:13.353Z,16.30
2018-03-23T22:10:40.829Z,15.97
2018-03-23T22:13:08.318Z,14.50
2018-03-23T22:15:35.789Z,16.43
2018-03-23T22:18:04.048Z,15.50
2018-03-23T22:20:31.632Z,15.60
2018-03-23T22:22:59.902Z,16.13
2018-03-23T22:25:27.372Z,15.87
2018-03-23T22:27:55.619Z,16.23
2018-03-23T22:30:23.084Z,15.30
2018-03-23T22:32:51.367Z,16.30
2018-03-23T22:35:19.596Z,17.30
2018-03-23T22:37:47.132Z,15.77
2018-03-23T22:40:14.592Z,16.07
2018-03-23T22:42:42.083Z,15.20
2018-03-23T22:45:09.551Z,15.40
2018-03-23T22:47:37.045Z,15.17
2018-03-23T22:50:05.270Z,13.47
2018-03-23T22:52:32.758Z,15.03
2018-03-23T22:55:00.984Z,15.70
2018-03-23T22:57:28.460Z,14.93
2018-03-23T22:59:55.929Z,13.93
2018-03-23T23:02:24.172Z,14.60
2018-03-23T23:04:51.671Z,14.67
2018-03-23T23:07:19.171Z,15.10
2018-03-23T23:09:46.639Z,13.83
2018-03-23T23:12:14.151Z,14.50
2018-03-23T23:14:41.615Z,14.67
2018-03-23T23:17:09.870Z,13.27
2018-03-23T23:19:37.343Z,14.57
2018-03-23T23:22:05.612Z,12.83
2018-03-23T23:24:33.072Z,14.83
2018-03-23T23:27:00.558Z,14.27
2018-03-23T23:29:28.024Z,14.10
2018-03-23T23:31:55.505Z,14.13
2018-03-23T23:34:22.969Z,14.67
2018-03-23T23:36:50.455Z,15.03
2018-03-23T23:39:17.920Z,15.27
2018-03-23T23:41:45.408Z,13.00
2018-03-23T23:44:13.646Z,14.33
2018-03-23T23:46:41.142Z,13.53
2018-03-23T23:49:09.369Z,13.80
2018-03-23T23:51:36.853Z,13.50
2018-03-23T23:54:04.322Z,14.03
2018-03-23T23:56:31.793Z,14.13
2018-03-23T23:59:00.034Z,13.73
