createdAt,value
2022-11-12T00:04:31.339Z,5.45
2022-11-12T00:09:31.281Z,5.96
2022-11-12T00:14:31.205Z,6.28
2022-11-12T00:19:31.132Z,5.95
2022-11-12T00:24:31.191Z,5.75
2022-11-12T00:29:31.071Z,5.46
2022-11-12T00:34:30.927Z,6.07
2022-11-12T00:39:31.000Z,6.06
2022-11-12T00:44:30.832Z,5.66
2022-11-12T00:49:30.847Z,5.86
2022-11-12T00:54:30.712Z,5.91
2022-11-12T00:59:33.638Z,5.89
2022-11-12T01:04:30.526Z,5.35
2022-11-12T01:09:30.535Z,5.52
2022-11-12T01:14:30.476Z,5.89
2022-11-12T01:19:30.391Z,6.18
2022-11-12T01:24:30.367Z,5.95
2022-11-12T01:29:30.272Z,5.78
2022-11-12T01:34:30.125Z,5.95
2022-11-12T01:39:30.145Z,5.82
2022-11-12T01:44:30.116Z,5.77
2022-11-12T01:49:29.986Z,5.85
2022-11-12T01:54:29.940Z,6.03
2022-11-12T01:59:33.421Z,6.07
2022-11-12T02:04:29.770Z,5.89
2022-11-12T02:09:29.745Z,6.22
2022-11-12T02:14:29.784Z,6.30
2022-11-12T02:19:29.595Z,5.92
2022-11-12T02:24:29.540Z,5.98
2022-11-12T02:29:29.520Z,5.45
2022-11-12T02:34:29.320Z,5.02
2022-11-12T02:39:37.125Z,5.30
2022-11-12T02:44:29.259Z,4.95
2022-11-12T02:49:29.319Z,5.17
2022-11-12T02:54:29.142Z,5.28
2022-11-12T02:59:32.159Z,5.41
2022-11-12T03:04:29.023Z,5.07
2022-11-12T03:09:29.670Z,5.20
2022-11-12T03:14:28.969Z,4.86
2022-11-12T03:19:36.984Z,5.14
2022-11-12T03:24:36.360Z,5.59
2022-11-12T03:29:28.739Z,5.10
2022-11-12T03:34:28.690Z,4.58
2022-11-12T03:39:28.655Z,4.89
2022-11-12T03:44:28.455Z,4.96
2022-11-12T03:49:28.604Z,5.27
2022-11-12T03:54:28.282Z,5.23
2022-11-12T03:59:31.279Z,5.25
2022-11-12T04:04:28.226Z,4.44
2022-11-12T04:09:28.171Z,4.16
2022-11-12T04:14:28.160Z,4.19
2022-11-12T04:19:28.143Z,4.61
2022-11-12T04:24:27.901Z,4.77
2022-11-12T04:29:28.018Z,4.64
2022-11-12T04:34:27.887Z,4.76
2022-11-12T04:39:28.036Z,4.08
2022-11-12T04:44:27.825Z,4.10
2022-11-12T04:49:27.675Z,4.10
2022-11-12T04:54:27.680Z,4.15
2022-11-12T04:59:30.471Z,4.42
2022-11-12T05:04:27.505Z,4.06
2022-11-12T05:09:27.578Z,3.88
2022-11-12T05:14:27.258Z,4.06
2022-11-12T05:19:27.319Z,3.78
2022-11-12T05:24:40.947Z,4.24
2022-11-12T05:29:28.272Z,3.76
2022-11-12T05:34:27.165Z,3.43
2022-11-12T05:39:27.556Z,3.96
2022-11-12T05:44:26.866Z,3.80
2022-11-12T05:49:26.932Z,4.36
2022-11-12T05:54:26.800Z,4.57
2022-11-12T05:59:36.524Z,4.18
2022-11-12T06:04:26.776Z,3.47
2022-11-12T06:09:26.949Z,4.21
2022-11-12T06:14:26.572Z,4.43
2022-11-12T06:19:26.656Z,3.43
2022-11-12T06:24:30.701Z,3.44
2022-11-12T06:29:27.418Z,4.14
2022-11-12T06:34:26.385Z,4.12
2022-11-12T06:39:27.084Z,4.37
2022-11-12T06:44:26.079Z,4.24
2022-11-12T06:49:26.055Z,3.49
2022-11-12T06:54:25.936Z,4.16
2022-11-12T06:59:28.951Z,4.47
2022-11-12T07:04:25.859Z,4.32
2022-11-12T07:09:25.836Z,4.55
2022-11-12T07:14:25.926Z,4.52
2022-11-12T07:19:25.665Z,4.91
2022-11-12T07:24:25.890Z,5.31
2022-11-12T07:29:46.262Z,5.46
2022-11-12T07:34:26.682Z,5.25
2022-11-12T07:39:25.364Z,5.64
2022-11-12T07:44:25.380Z,6.16
2022-11-12T07:49:33.266Z,6.68
2022-11-12T07:54:32.830Z,6.79
2022-11-12T07:59:28.117Z,6.80
2022-11-12T08:04:25.051Z,6.83
2022-11-12T08:09:25.123Z,7.31
2022-11-12T08:14:25.004Z,7.50
2022-11-12T08:19:24.893Z,7.67
2022-11-12T08:24:24.946Z,7.78
2022-11-12T08:29:24.790Z,8.00
2022-11-12T08:34:24.874Z,8.21
2022-11-12T08:39:24.707Z,8.32
2022-11-12T08:44:24.509Z,8.51
2022-11-12T08:49:24.643Z,8.65
2022-11-12T08:54:24.383Z,8.87
2022-11-12T08:59:27.341Z,9.10
2022-11-12T09:04:24.226Z,8.91
2022-11-12T09:09:24.289Z,9.32
2022-11-12T09:14:24.492Z,9.61
2022-11-12T09:19:25.517Z,9.79
2022-11-12T09:24:24.006Z,9.96
2022-11-12T09:29:24.047Z,10.17
2022-11-12T09:34:23.956Z,10.33
2022-11-12T09:39:23.923Z,10.30
2022-11-12T09:44:24.109Z,10.39
2022-11-12T09:49:23.990Z,10.80
2022-11-12T09:54:23.583Z,10.96
2022-11-12T09:59:26.737Z,11.29
2022-11-12T10:04:23.689Z,11.17
2022-11-12T10:09:23.461Z,11.70
2022-11-12T10:14:23.368Z,11.94
2022-11-12T10:19:31.256Z,12.44
2022-11-12T10:24:23.175Z,12.30
2022-11-12T10:29:35.797Z,12.41
2022-11-12T10:34:23.216Z,12.63
2022-11-12T10:39:23.133Z,12.70
2022-11-12T10:44:23.017Z,13.17
2022-11-12T10:49:23.062Z,13.46
2022-11-12T10:54:22.950Z,13.41
2022-11-12T10:59:25.871Z,13.71
2022-11-12T11:04:22.710Z,13.36
2022-11-12T11:09:22.705Z,13.92
2022-11-12T11:14:22.509Z,14.12
2022-11-12T11:19:22.865Z,14.27
2022-11-12T11:24:22.394Z,14.20
2022-11-12T11:29:22.496Z,14.60
2022-11-12T11:34:22.275Z,14.72
2022-11-12T11:39:22.386Z,14.95
2022-11-12T11:44:22.252Z,14.75
2022-11-12T11:49:22.079Z,14.91
2022-11-12T11:54:22.030Z,15.02
2022-11-12T11:59:24.955Z,15.12
2022-11-12T12:04:21.870Z,14.81
2022-11-12T12:09:21.921Z,15.19
2022-11-12T12:14:21.725Z,15.36
2022-11-12T12:19:22.625Z,15.23
2022-11-12T12:24:21.654Z,15.30
2022-11-12T12:29:21.572Z,15.12
2022-11-12T12:34:21.558Z,15.06
2022-11-12T12:39:21.422Z,15.01
2022-11-12T12:44:21.345Z,15.06
2022-11-12T12:49:29.089Z,15.48
2022-11-12T12:54:28.669Z,15.45
2022-11-12T12:59:24.142Z,15.11
2022-11-12T13:04:21.108Z,14.74
2022-11-12T13:09:21.122Z,15.03
2022-11-12T13:14:20.886Z,15.17
2022-11-12T13:19:20.877Z,15.09
2022-11-12T13:24:20.830Z,15.11
2022-11-12T13:29:20.808Z,15.03
2022-11-12T13:34:20.719Z,14.95
2022-11-12T13:39:20.586Z,15.05
2022-11-12T13:44:20.491Z,14.98
2022-11-12T13:49:20.439Z,14.87
2022-11-12T13:54:20.410Z,14.80
2022-11-12T13:59:23.516Z,14.71
2022-11-12T14:04:20.291Z,14.12
2022-11-12T14:09:20.159Z,14.49
2022-11-12T14:14:20.178Z,14.19
2022-11-12T14:19:20.079Z,13.91
2022-11-12T14:24:19.995Z,13.65
2022-11-12T14:29:19.915Z,13.71
2022-11-12T14:34:19.935Z,13.25
2022-11-12T14:39:19.841Z,12.67
2022-11-12T14:44:19.770Z,12.95
2022-11-12T14:49:19.642Z,12.85
2022-11-12T14:54:19.568Z,12.70
2022-11-12T14:59:22.571Z,12.46
2022-11-12T15:04:19.521Z,12.01
2022-11-12T15:09:19.405Z,11.89
2022-11-12T15:14:19.315Z,11.35
2022-11-12T15:19:19.256Z,11.17
2022-11-12T15:24:19.294Z,11.06
2022-11-12T15:29:19.159Z,10.83
2022-11-12T15:34:19.011Z,10.47
2022-11-12T15:39:19.099Z,10.26
2022-11-12T15:44:18.909Z,10.24
2022-11-12T15:49:19.039Z,10.14
2022-11-12T15:54:18.767Z,9.88
2022-11-12T15:59:21.780Z,9.70
2022-11-12T16:04:18.664Z,9.30
2022-11-12T16:09:18.630Z,9.48
2022-11-12T16:14:23.553Z,9.12
2022-11-12T16:19:19.490Z,8.91
2022-11-12T16:24:18.423Z,9.25
2022-11-12T16:29:18.317Z,8.88
2022-11-12T16:34:18.230Z,8.84
2022-11-12T16:39:18.366Z,8.71
2022-11-12T16:44:18.225Z,8.73
2022-11-12T16:49:18.121Z,8.44
2022-11-12T16:54:17.945Z,8.30
2022-11-12T16:59:21.320Z,8.47
2022-11-12T17:04:18.036Z,8.02
2022-11-12T17:09:17.795Z,8.29
2022-11-12T17:14:17.817Z,8.14
2022-11-12T17:19:17.689Z,7.96
2022-11-12T17:24:17.737Z,7.87
2022-11-12T17:29:25.475Z,7.94
2022-11-12T17:34:24.906Z,8.33
2022-11-12T17:39:25.190Z,8.26
2022-11-12T17:44:17.396Z,8.02
2022-11-12T17:49:17.423Z,7.75
2022-11-12T17:54:17.183Z,7.82
2022-11-12T17:59:20.140Z,7.50
2022-11-12T18:04:17.059Z,7.42
2022-11-12T18:09:17.156Z,7.58
2022-11-12T18:14:16.941Z,7.41
2022-11-12T18:19:16.923Z,7.17
2022-11-12T18:24:16.765Z,7.47
2022-11-12T18:29:16.802Z,7.26
2022-11-12T18:34:16.731Z,7.74
2022-11-12T18:39:16.642Z,7.15
2022-11-12T18:44:16.591Z,7.02
2022-11-12T18:49:16.535Z,6.89
2022-11-12T18:54:16.495Z,6.86
2022-11-12T18:59:19.376Z,6.99
2022-11-12T19:04:16.281Z,6.32
2022-11-12T19:09:16.251Z,6.33
2022-11-12T19:14:16.126Z,6.71
2022-11-12T19:19:17.275Z,6.72
2022-11-12T19:24:16.041Z,6.66
2022-11-12T19:29:16.037Z,6.84
2022-11-12T19:34:15.884Z,6.72
2022-11-12T19:39:15.856Z,6.51
2022-11-12T19:44:15.836Z,6.73
2022-11-12T19:49:15.757Z,6.61
2022-11-12T19:54:15.578Z,6.03
2022-11-12T19:59:18.630Z,5.83
2022-11-12T20:04:18.909Z,5.57
2022-11-12T20:09:16.600Z,5.89
2022-11-12T20:14:15.386Z,6.01
2022-11-12T20:19:15.313Z,6.22
2022-11-12T20:24:15.247Z,6.10
2022-11-12T20:29:15.310Z,5.68
2022-11-12T20:34:15.213Z,5.73
2022-11-12T20:39:15.275Z,5.89
2022-11-12T20:44:15.192Z,5.86
2022-11-12T20:49:15.035Z,5.48
2022-11-12T20:54:14.822Z,5.07
2022-11-12T20:59:17.795Z,5.30
2022-11-12T21:04:14.741Z,5.32
2022-11-12T21:09:14.751Z,5.56
2022-11-12T21:14:14.686Z,5.85
2022-11-12T21:19:22.583Z,6.29
2022-11-12T21:24:14.460Z,5.27
2022-11-12T21:29:18.814Z,4.95
2022-11-12T21:34:14.414Z,4.95
2022-11-12T21:39:14.301Z,4.80
2022-11-12T21:44:14.148Z,4.89
2022-11-12T21:49:14.194Z,5.25
2022-11-12T21:54:21.461Z,5.38
2022-11-12T21:59:24.751Z,5.49
2022-11-12T22:04:18.185Z,4.95
2022-11-12T22:09:14.107Z,5.23
2022-11-12T22:14:13.869Z,4.77
2022-11-12T22:19:13.926Z,5.28
2022-11-12T22:24:13.647Z,5.13
2022-11-12T22:29:13.790Z,5.14
2022-11-12T22:34:13.499Z,4.79
2022-11-12T22:39:13.960Z,5.09
2022-11-12T22:44:13.418Z,5.09
2022-11-12T22:49:13.415Z,5.17
2022-11-12T22:54:13.376Z,5.14
2022-11-12T22:59:16.293Z,4.83
2022-11-12T23:04:13.191Z,4.18
2022-11-12T23:09:13.083Z,4.43
2022-11-12T23:14:12.968Z,4.72
2022-11-12T23:19:13.042Z,4.67
2022-11-12T23:24:12.886Z,4.80
2022-11-12T23:29:13.100Z,4.94
2022-11-12T23:34:12.786Z,4.99
2022-11-12T23:39:12.748Z,4.80
2022-11-12T23:44:12.743Z,4.43
2022-11-12T23:49:14.626Z,4.88
2022-11-12T23:54:12.471Z,4.77
2022-11-12T23:59:15.531Z,4.59
