createdAt,value
2023-07-26T00:00:53.809Z,0.00
2023-07-26T00:01:53.760Z,0.00
2023-07-26T00:02:53.766Z,0.00
2023-07-26T00:03:53.779Z,0.00
2023-07-26T00:04:53.723Z,0.00
2023-07-26T00:05:53.715Z,0.00
2023-07-26T00:06:53.698Z,0.00
2023-07-26T00:07:53.703Z,0.00
2023-07-26T00:08:53.730Z,0.00
2023-07-26T00:09:53.674Z,0.00
2023-07-26T00:10:53.660Z,0.00
2023-07-26T00:11:53.655Z,0.00
2023-07-26T00:12:53.672Z,0.00
2023-07-26T00:13:53.651Z,0.00
2023-07-26T00:14:53.627Z,0.00
2023-07-26T00:15:53.642Z,0.00
2023-07-26T00:16:53.593Z,0.00
2023-07-26T00:17:53.643Z,0.00
2023-07-26T00:18:53.593Z,0.00
2023-07-26T00:19:53.598Z,0.00
2023-07-26T00:20:53.675Z,0.00
2023-07-26T00:21:53.536Z,0.00
2023-07-26T00:22:53.543Z,0.00
2023-07-26T00:23:53.514Z,0.00
2023-07-26T00:24:53.555Z,0.00
2023-07-26T00:25:53.517Z,0.00
2023-07-26T00:26:53.507Z,0.00
2023-07-26T00:27:53.500Z,0.00
2023-07-26T00:28:53.482Z,0.00
2023-07-26T00:29:53.495Z,0.00
2023-07-26T00:30:53.458Z,0.00
2023-07-26T00:31:53.438Z,0.00
2023-07-26T00:32:53.429Z,0.00
2023-07-26T00:33:53.422Z,0.00
2023-07-26T00:34:53.399Z,0.00
2023-07-26T00:35:53.398Z,0.00
2023-07-26T00:36:53.393Z,0.00
2023-07-26T00:37:53.422Z,0.00
2023-07-26T00:38:53.361Z,0.00
2023-07-26T00:39:53.356Z,0.00
2023-07-26T00:40:53.357Z,0.00
2023-07-26T00:41:53.320Z,0.00
2023-07-26T00:42:53.308Z,0.00
2023-07-26T00:43:53.310Z,0.00
2023-07-26T00:44:53.287Z,0.00
2023-07-26T00:45:53.310Z,0.00
2023-07-26T00:46:53.313Z,0.00
2023-07-26T00:47:53.330Z,0.00
2023-07-26T00:48:53.250Z,0.00
2023-07-26T00:49:53.261Z,0.00
2023-07-26T00:50:53.249Z,0.00
2023-07-26T00:51:53.212Z,0.00
2023-07-26T00:52:53.211Z,0.00
2023-07-26T00:53:53.194Z,0.00
2023-07-26T00:54:53.191Z,0.00
2023-07-26T00:55:53.171Z,0.00
2023-07-26T00:56:53.162Z,0.00
2023-07-26T00:57:53.160Z,0.00
2023-07-26T00:58:53.135Z,0.00
2023-07-26T00:59:53.154Z,0.00
2023-07-26T01:00:53.173Z,0.00
2023-07-26T01:01:53.186Z,0.00
2023-07-26T01:02:53.137Z,0.00
2023-07-26T01:03:53.117Z,0.00
2023-07-26T01:04:53.100Z,0.00
2023-07-26T01:05:53.068Z,0.00
2023-07-26T01:06:53.042Z,0.00
2023-07-26T01:07:53.054Z,0.00
2023-07-26T01:08:53.040Z,0.00
2023-07-26T01:09:53.025Z,0.00
2023-07-26T01:10:53.008Z,0.00
2023-07-26T01:11:53.033Z,0.00
2023-07-26T01:12:52.988Z,0.00
2023-07-26T01:13:53.009Z,0.00
2023-07-26T01:14:53.092Z,0.00
2023-07-26T01:15:52.961Z,0.00
2023-07-26T01:16:52.962Z,0.00
2023-07-26T01:17:52.996Z,0.00
2023-07-26T01:18:52.928Z,0.00
2023-07-26T01:19:52.922Z,0.00
2023-07-26T01:20:52.899Z,0.00
2023-07-26T01:21:52.890Z,0.00
2023-07-26T01:22:52.900Z,0.00
2023-07-26T01:23:52.883Z,0.00
2023-07-26T01:24:52.917Z,0.00
2023-07-26T01:25:52.849Z,0.00
2023-07-26T01:26:52.834Z,0.00
2023-07-26T01:27:52.841Z,0.00
2023-07-26T01:28:52.847Z,0.00
2023-07-26T01:29:52.799Z,0.00
2023-07-26T01:30:52.863Z,0.00
2023-07-26T01:31:52.948Z,0.00
2023-07-26T01:32:52.877Z,0.00
2023-07-26T01:33:52.853Z,0.00
2023-07-26T01:34:52.763Z,0.00
2023-07-26T01:35:52.773Z,0.00
2023-07-26T01:36:52.754Z,0.00
2023-07-26T01:37:52.733Z,0.00
2023-07-26T01:38:52.706Z,0.00
2023-07-26T01:39:52.710Z,0.00
2023-07-26T01:40:52.698Z,0.00
2023-07-26T01:41:52.712Z,0.00
2023-07-26T01:42:52.660Z,0.00
2023-07-26T01:43:52.676Z,0.00
2023-07-26T01:44:52.669Z,0.00
2023-07-26T01:45:52.666Z,0.00
2023-07-26T01:46:52.645Z,0.00
2023-07-26T01:47:52.656Z,0.00
2023-07-26T01:48:52.601Z,0.00
2023-07-26T01:49:52.583Z,0.00
2023-07-26T01:50:52.594Z,0.00
2023-07-26T01:51:52.562Z,0.00
2023-07-26T01:52:52.556Z,0.00
2023-07-26T01:53:52.582Z,0.00
2023-07-26T01:54:52.527Z,0.00
2023-07-26T01:55:52.536Z,0.00
2023-07-26T01:56:52.511Z,0.00
2023-07-26T01:58:28.219Z,0.00
2023-07-26T01:58:52.507Z,0.00
2023-07-26T01:59:52.511Z,0.00
2023-07-26T02:00:52.499Z,0.00
2023-07-26T02:01:53.373Z,0.00
2023-07-26T02:02:52.499Z,0.00
2023-07-26T02:03:52.478Z,0.00
2023-07-26T02:04:52.514Z,0.00
2023-07-26T02:05:52.460Z,0.00
2023-07-26T02:06:52.413Z,0.00
2023-07-26T02:07:52.388Z,0.00
2023-07-26T02:08:52.388Z,0.00
2023-07-26T02:09:52.375Z,0.00
2023-07-26T02:10:52.370Z,0.00
2023-07-26T02:11:52.345Z,0.00
2023-07-26T02:12:52.350Z,0.00
2023-07-26T02:13:52.357Z,0.00
2023-07-26T02:14:52.343Z,0.00
2023-07-26T02:15:52.342Z,0.00
2023-07-26T02:16:52.308Z,0.00
2023-07-26T02:17:52.313Z,0.00
2023-07-26T02:18:52.280Z,0.00
2023-07-26T02:19:52.263Z,0.00
2023-07-26T02:20:52.258Z,0.00
2023-07-26T02:21:52.247Z,0.00
2023-07-26T02:22:52.229Z,0.00
2023-07-26T02:23:52.246Z,0.00
2023-07-26T02:24:52.246Z,0.00
2023-07-26T02:25:52.192Z,0.00
2023-07-26T02:26:52.213Z,0.00
2023-07-26T02:27:52.188Z,0.00
2023-07-26T02:28:52.200Z,0.00
2023-07-26T02:29:52.151Z,0.00
2023-07-26T02:30:52.156Z,0.00
2023-07-26T02:31:52.165Z,0.00
2023-07-26T02:32:52.174Z,0.00
2023-07-26T02:33:52.107Z,0.00
2023-07-26T02:34:52.109Z,0.00
2023-07-26T02:35:52.088Z,0.00
2023-07-26T02:36:52.077Z,0.00
2023-07-26T02:37:52.179Z,0.00
2023-07-26T02:38:52.065Z,0.00
2023-07-26T02:39:52.042Z,0.00
2023-07-26T02:40:52.037Z,0.00
2023-07-26T02:41:52.048Z,0.00
2023-07-26T02:42:53.640Z,0.00
2023-07-26T02:43:52.023Z,0.00
2023-07-26T02:44:51.997Z,0.00
2023-07-26T02:45:52.071Z,0.00
2023-07-26T02:46:52.010Z,0.00
2023-07-26T02:47:52.029Z,0.00
2023-07-26T02:48:51.971Z,0.00
2023-07-26T02:49:51.946Z,0.00
2023-07-26T02:50:51.934Z,0.00
2023-07-26T02:51:51.928Z,0.00
2023-07-26T02:52:51.909Z,0.00
2023-07-26T02:53:51.918Z,0.00
2023-07-26T02:54:51.916Z,0.00
2023-07-26T02:55:51.905Z,0.00
2023-07-26T02:56:51.884Z,0.00
2023-07-26T02:57:51.841Z,0.00
2023-07-26T02:58:51.841Z,0.00
2023-07-26T02:59:51.835Z,0.00
2023-07-26T03:00:51.849Z,0.00
2023-07-26T03:01:51.844Z,0.00
2023-07-26T03:02:51.896Z,0.00
2023-07-26T03:03:51.786Z,0.00
2023-07-26T03:04:51.814Z,0.00
2023-07-26T03:05:51.775Z,0.00
2023-07-26T03:06:51.778Z,0.00
2023-07-26T03:07:51.752Z,0.00
2023-07-26T03:08:51.745Z,0.00
2023-07-26T03:09:51.754Z,0.00
2023-07-26T03:10:51.716Z,0.00
2023-07-26T03:11:51.724Z,0.00
2023-07-26T03:12:51.690Z,0.00
2023-07-26T03:13:51.736Z,0.00
2023-07-26T03:14:51.685Z,0.00
2023-07-26T03:15:51.666Z,4.00
2023-07-26T03:16:51.670Z,4.00
2023-07-26T03:17:51.663Z,4.00
2023-07-26T03:18:51.634Z,0.00
2023-07-26T03:19:51.677Z,4.00
2023-07-26T03:20:51.613Z,4.00
2023-07-26T03:21:51.590Z,8.00
2023-07-26T03:22:51.600Z,4.00
2023-07-26T03:23:51.576Z,8.00
2023-07-26T03:24:51.619Z,8.00
2023-07-26T03:25:51.554Z,8.00
2023-07-26T03:26:51.553Z,8.00
2023-07-26T03:27:51.524Z,12.00
2023-07-26T03:28:51.539Z,16.00
2023-07-26T03:29:51.522Z,16.00
2023-07-26T03:30:51.492Z,16.00
2023-07-26T03:31:51.488Z,20.00
2023-07-26T03:32:51.522Z,20.00
2023-07-26T03:33:51.580Z,24.00
2023-07-26T03:34:51.460Z,28.00
2023-07-26T03:35:51.451Z,32.00
2023-07-26T03:36:51.464Z,36.00
2023-07-26T03:37:51.434Z,44.00
2023-07-26T03:38:51.424Z,48.00
2023-07-26T03:39:51.428Z,56.00
2023-07-26T03:40:51.387Z,64.00
2023-07-26T03:41:51.406Z,72.00
2023-07-26T03:42:51.387Z,80.00
2023-07-26T03:43:51.382Z,92.00
2023-07-26T03:44:51.382Z,104.00
2023-07-26T03:45:51.356Z,116.00
2023-07-26T03:46:51.353Z,132.00
2023-07-26T03:47:51.336Z,148.00
2023-07-26T03:48:51.303Z,164.00
2023-07-26T03:49:51.300Z,180.00
2023-07-26T03:50:51.285Z,200.00
2023-07-26T03:51:51.279Z,220.00
2023-07-26T03:52:51.270Z,240.00
2023-07-26T03:53:51.252Z,264.00
2023-07-26T03:54:51.235Z,288.00
2023-07-26T03:55:51.268Z,316.00
2023-07-26T03:56:51.229Z,340.00
2023-07-26T03:57:51.223Z,364.00
2023-07-26T03:58:51.190Z,392.00
2023-07-26T03:59:51.212Z,416.00
2023-07-26T04:00:51.199Z,448.00
2023-07-26T04:01:51.252Z,476.00
2023-07-26T04:02:51.309Z,508.00
2023-07-26T04:03:51.354Z,544.00
2023-07-26T04:04:51.153Z,584.00
2023-07-26T04:05:51.150Z,624.00
2023-07-26T04:06:51.156Z,668.00
2023-07-26T04:07:51.239Z,716.00
2023-07-26T04:08:51.184Z,764.00
2023-07-26T04:09:51.097Z,816.00
2023-07-26T04:10:51.109Z,868.00
2023-07-26T04:11:51.077Z,904.00
2023-07-26T04:12:51.041Z,936.00
2023-07-26T04:13:51.119Z,940.00
2023-07-26T04:14:51.032Z,944.00
2023-07-26T04:15:51.055Z,936.00
2023-07-26T04:16:50.997Z,920.00
2023-07-26T04:17:51.061Z,892.00
2023-07-26T04:18:50.983Z,860.00
2023-07-26T04:19:50.999Z,840.00
2023-07-26T04:20:50.954Z,832.00
2023-07-26T04:21:50.949Z,836.00
2023-07-26T04:22:50.937Z,848.00
2023-07-26T04:23:50.939Z,872.00
2023-07-26T04:24:51.134Z,896.00
2023-07-26T04:25:50.922Z,928.00
2023-07-26T04:26:50.902Z,960.00
2023-07-26T04:27:50.890Z,996.00
2023-07-26T04:28:50.875Z,1032.00
2023-07-26T04:29:50.876Z,1068.00
2023-07-26T04:30:53.070Z,1100.00
2023-07-26T04:31:50.851Z,1136.00
2023-07-26T04:32:50.851Z,1172.00
2023-07-26T04:33:50.881Z,1204.00
2023-07-26T04:34:50.813Z,1228.00
2023-07-26T04:35:50.798Z,1224.00
2023-07-26T04:36:50.772Z,1200.00
2023-07-26T04:37:50.773Z,1172.00
2023-07-26T04:38:50.792Z,1168.00
2023-07-26T04:39:50.769Z,1216.00
2023-07-26T04:40:50.744Z,1320.00
2023-07-26T04:41:50.726Z,1468.00
2023-07-26T04:42:50.716Z,1620.00
2023-07-26T04:43:50.738Z,1756.00
2023-07-26T04:44:50.690Z,1852.00
2023-07-26T04:45:50.683Z,1900.00
2023-07-26T04:46:50.782Z,1908.00
2023-07-26T04:47:50.712Z,1900.00
2023-07-26T04:48:50.654Z,1928.00
2023-07-26T04:49:50.641Z,2020.00
2023-07-26T04:50:50.631Z,2156.00
2023-07-26T04:51:50.620Z,2304.00
2023-07-26T04:52:50.625Z,2424.00
2023-07-26T04:53:50.596Z,2524.00
2023-07-26T04:54:50.582Z,2596.00
2023-07-26T04:55:50.627Z,2672.00
2023-07-26T04:56:50.576Z,2724.00
2023-07-26T04:57:50.543Z,2812.00
2023-07-26T04:58:50.546Z,2980.00
2023-07-26T04:59:50.531Z,3220.00
2023-07-26T05:00:50.602Z,3488.00
2023-07-26T05:01:50.534Z,3668.00
2023-07-26T05:02:50.603Z,3788.00
2023-07-26T05:03:50.509Z,3884.00
2023-07-26T05:04:50.477Z,3988.00
2023-07-26T05:05:50.490Z,4096.00
2023-07-26T05:06:50.463Z,4216.00
2023-07-26T05:07:50.438Z,4364.00
2023-07-26T05:08:50.455Z,4508.00
2023-07-26T05:09:50.416Z,4660.00
2023-07-26T05:10:50.497Z,4800.00
2023-07-26T05:11:50.491Z,4992.00
2023-07-26T05:12:50.464Z,5312.00
2023-07-26T05:13:50.389Z,5684.00
2023-07-26T05:14:50.368Z,6104.00
2023-07-26T05:15:50.384Z,6560.00
2023-07-26T05:16:50.371Z,7020.00
2023-07-26T05:17:50.363Z,7448.00
2023-07-26T05:18:50.332Z,7840.00
2023-07-26T05:19:50.349Z,8164.00
2023-07-26T05:20:50.400Z,8364.00
2023-07-26T05:21:50.291Z,8448.00
2023-07-26T05:22:50.293Z,8456.00
2023-07-26T05:23:50.281Z,8372.00
2023-07-26T05:24:50.333Z,8200.00
2023-07-26T05:25:50.260Z,8020.00
2023-07-26T05:26:50.240Z,7864.00
2023-07-26T05:27:50.222Z,7700.00
2023-07-26T05:28:50.219Z,7552.00
2023-07-26T05:29:50.226Z,7420.00
2023-07-26T05:30:50.208Z,7276.00
2023-07-26T05:31:50.174Z,7168.00
2023-07-26T05:32:50.384Z,7096.00
2023-07-26T05:33:50.163Z,7068.00
2023-07-26T05:34:50.165Z,7200.00
2023-07-26T05:35:50.134Z,7524.00
2023-07-26T05:36:50.136Z,7960.00
2023-07-26T05:37:50.118Z,8432.00
2023-07-26T05:38:50.112Z,8900.00
2023-07-26T05:39:50.100Z,9348.00
2023-07-26T05:40:50.090Z,9748.00
2023-07-26T05:41:50.072Z,10116.00
2023-07-26T05:42:50.066Z,10392.00
2023-07-26T05:43:50.088Z,10572.00
2023-07-26T05:44:50.042Z,10648.00
2023-07-26T05:45:50.017Z,10536.00
2023-07-26T05:46:50.034Z,10260.00
2023-07-26T05:47:50.071Z,9936.00
2023-07-26T05:48:50.001Z,9684.00
2023-07-26T05:49:49.985Z,9412.00
2023-07-26T05:50:49.973Z,9028.00
2023-07-26T05:51:49.973Z,8656.00
2023-07-26T05:52:49.971Z,8336.00
2023-07-26T05:53:49.944Z,8092.00
2023-07-26T05:54:49.929Z,7752.00
2023-07-26T05:55:49.921Z,7460.00
2023-07-26T05:56:49.974Z,7336.00
2023-07-26T05:57:49.907Z,7244.00
2023-07-26T05:58:52.174Z,7156.00
2023-07-26T05:59:49.865Z,7276.00
2023-07-26T06:00:49.870Z,7376.00
2023-07-26T06:01:49.911Z,7528.00
2023-07-26T06:02:49.910Z,7676.00
2023-07-26T06:03:49.829Z,7820.00
2023-07-26T06:04:49.827Z,7948.00
2023-07-26T06:05:49.847Z,8196.00
2023-07-26T06:06:49.827Z,8576.00
2023-07-26T06:07:49.839Z,8900.00
2023-07-26T06:08:49.800Z,8924.00
2023-07-26T06:09:49.871Z,10892.00
2023-07-26T06:10:49.764Z,14620.00
2023-07-26T06:11:56.789Z,18368.00
2023-07-26T06:12:50.738Z,14540.00
2023-07-26T06:13:49.804Z,12136.00
2023-07-26T06:14:49.711Z,15264.00
2023-07-26T06:15:49.727Z,19296.00
2023-07-26T06:16:49.741Z,19744.00
2023-07-26T06:17:49.775Z,16864.00
2023-07-26T06:18:49.676Z,16512.00
2023-07-26T06:19:49.656Z,15288.00
2023-07-26T06:20:49.672Z,15292.00
2023-07-26T06:21:49.640Z,14480.00
2023-07-26T06:22:49.651Z,11304.00
2023-07-26T06:23:49.610Z,14944.00
2023-07-26T06:24:49.671Z,17536.00
2023-07-26T06:25:49.613Z,17152.00
2023-07-26T06:26:49.581Z,16544.00
2023-07-26T06:27:49.567Z,15488.00
2023-07-26T06:28:49.574Z,17952.00
2023-07-26T06:29:49.539Z,18048.00
2023-07-26T06:30:49.570Z,11148.00
2023-07-26T06:31:49.522Z,18880.00
2023-07-26T06:32:49.547Z,17344.00
2023-07-26T06:33:49.502Z,18240.00
2023-07-26T06:34:49.527Z,24832.00
2023-07-26T06:35:49.504Z,24928.00
2023-07-26T06:36:49.476Z,25280.00
2023-07-26T06:37:49.476Z,19168.00
2023-07-26T06:38:49.459Z,19936.00
2023-07-26T06:39:49.513Z,21824.00
2023-07-26T06:40:49.428Z,28128.00
2023-07-26T06:41:49.420Z,31136.00
2023-07-26T06:42:49.415Z,31840.00
2023-07-26T06:43:49.426Z,31552.00
2023-07-26T06:44:49.422Z,32192.00
2023-07-26T06:45:49.446Z,29952.00
2023-07-26T06:46:49.378Z,29536.00
2023-07-26T06:47:49.368Z,27904.00
2023-07-26T06:48:49.353Z,23616.00
2023-07-26T06:49:49.335Z,19968.00
2023-07-26T06:50:49.321Z,17568.00
2023-07-26T06:51:49.314Z,15968.00
2023-07-26T06:52:49.310Z,14928.00
2023-07-26T06:53:49.311Z,14180.00
2023-07-26T06:54:49.278Z,13508.00
2023-07-26T06:55:49.263Z,12568.00
2023-07-26T06:56:49.260Z,11712.00
2023-07-26T06:57:49.251Z,10976.00
2023-07-26T06:58:49.253Z,10400.00
2023-07-26T06:59:49.226Z,10024.00
2023-07-26T07:00:49.207Z,9812.00
2023-07-26T07:01:49.317Z,9768.00
2023-07-26T07:02:49.299Z,9828.00
2023-07-26T07:03:58.903Z,10000.00
2023-07-26T07:04:50.229Z,10376.00
2023-07-26T07:05:49.184Z,10824.00
2023-07-26T07:06:49.139Z,11400.00
2023-07-26T07:07:49.164Z,12064.00
2023-07-26T07:08:49.127Z,12912.00
2023-07-26T07:09:49.116Z,14144.00
2023-07-26T07:10:49.098Z,15336.00
2023-07-26T07:11:49.209Z,16576.00
2023-07-26T07:12:49.087Z,18464.00
2023-07-26T07:13:49.076Z,19648.00
2023-07-26T07:14:49.058Z,20640.00
2023-07-26T07:15:49.107Z,21920.00
2023-07-26T07:16:49.050Z,23232.00
2023-07-26T07:17:51.148Z,23360.00
2023-07-26T07:18:50.040Z,23104.00
2023-07-26T07:19:49.021Z,25248.00
2023-07-26T07:20:49.049Z,24768.00
2023-07-26T07:21:49.008Z,23584.00
2023-07-26T07:22:48.982Z,24512.00
2023-07-26T07:23:48.992Z,22848.00
2023-07-26T07:24:49.082Z,23296.00
2023-07-26T07:25:48.975Z,21984.00
2023-07-26T07:26:48.935Z,22368.00
2023-07-26T07:27:48.935Z,23552.00
2023-07-26T07:28:48.908Z,24768.00
2023-07-26T07:29:48.894Z,25120.00
2023-07-26T07:30:48.912Z,23008.00
2023-07-26T07:31:48.995Z,26656.00
2023-07-26T07:32:48.961Z,25376.00
2023-07-26T07:33:48.894Z,30304.00
2023-07-26T07:34:48.861Z,27104.00
2023-07-26T07:35:48.858Z,24224.00
2023-07-26T07:36:48.824Z,24352.00
2023-07-26T07:37:48.834Z,32000.00
2023-07-26T07:38:48.803Z,20768.00
2023-07-26T07:39:48.800Z,20192.00
2023-07-26T07:40:48.803Z,29760.00
2023-07-26T07:41:48.791Z,27744.00
2023-07-26T07:42:48.765Z,28992.00
2023-07-26T07:43:48.754Z,21760.00
2023-07-26T07:44:48.756Z,26528.00
2023-07-26T07:45:48.770Z,21984.00
2023-07-26T07:47:00.381Z,23296.00
2023-07-26T07:47:49.756Z,26944.00
2023-07-26T07:48:48.701Z,29344.00
2023-07-26T07:49:48.701Z,28576.00
2023-07-26T07:50:48.667Z,32480.00
2023-07-26T07:51:48.670Z,32640.00
2023-07-26T07:52:48.649Z,56544.00
2023-07-26T07:53:48.660Z,74272.00
2023-07-26T07:54:48.639Z,80096.00
2023-07-26T07:55:48.638Z,74848.00
2023-07-26T07:56:48.623Z,78496.00
2023-07-26T07:57:48.818Z,73824.00
2023-07-26T07:58:48.598Z,74048.00
2023-07-26T07:59:48.579Z,76032.00
2023-07-26T08:00:48.563Z,61952.00
2023-07-26T08:01:48.617Z,74592.00
2023-07-26T08:02:48.568Z,77216.00
2023-07-26T08:03:48.587Z,75552.00
2023-07-26T08:04:48.523Z,76896.00
2023-07-26T08:05:48.511Z,75680.00
2023-07-26T08:06:48.523Z,72800.00
2023-07-26T08:07:48.626Z,19232.00
2023-07-26T08:08:48.492Z,22720.00
2023-07-26T08:09:48.468Z,55520.00
2023-07-26T08:10:48.461Z,66240.00
2023-07-26T08:11:48.456Z,75392.00
2023-07-26T08:12:48.453Z,76416.00
2023-07-26T08:13:48.444Z,75616.00
2023-07-26T08:14:48.414Z,79840.00
2023-07-26T08:15:48.567Z,73120.00
2023-07-26T08:16:48.458Z,69728.00
2023-07-26T08:17:48.471Z,75904.00
2023-07-26T08:18:48.370Z,75712.00
2023-07-26T08:19:48.373Z,77152.00
2023-07-26T08:20:48.346Z,82048.00
2023-07-26T08:21:48.407Z,78080.00
2023-07-26T08:22:48.386Z,79296.00
2023-07-26T08:23:48.345Z,78624.00
2023-07-26T08:24:48.362Z,80832.00
2023-07-26T08:25:48.302Z,82816.00
2023-07-26T08:26:48.362Z,86240.00
2023-07-26T08:27:48.303Z,85344.00
2023-07-26T08:28:48.267Z,83168.00
2023-07-26T08:29:48.274Z,76576.00
2023-07-26T08:30:48.266Z,78144.00
2023-07-26T08:31:48.377Z,80256.00
2023-07-26T08:32:48.755Z,75936.00
2023-07-26T08:33:48.224Z,80352.00
2023-07-26T08:34:48.214Z,78240.00
2023-07-26T08:35:48.221Z,85760.00
2023-07-26T08:36:48.205Z,90752.00
2023-07-26T08:37:48.190Z,99040.00
2023-07-26T08:38:48.210Z,97856.00
2023-07-26T08:39:48.166Z,31520.00
2023-07-26T08:40:48.176Z,35520.00
2023-07-26T08:41:48.171Z,70112.00
2023-07-26T08:42:48.120Z,78848.00
2023-07-26T08:43:48.127Z,18784.00
2023-07-26T08:44:48.104Z,13100.00
2023-07-26T08:45:48.124Z,9508.00
2023-07-26T08:46:48.457Z,7408.00
2023-07-26T08:47:48.110Z,6116.00
2023-07-26T08:48:48.066Z,5508.00
2023-07-26T08:49:48.068Z,5412.00
2023-07-26T08:50:48.129Z,4972.00
2023-07-26T08:51:48.036Z,4596.00
2023-07-26T08:52:48.038Z,4424.00
2023-07-26T08:53:48.046Z,5036.00
2023-07-26T08:54:48.001Z,6536.00
2023-07-26T08:55:48.018Z,8584.00
2023-07-26T08:56:47.981Z,10356.00
2023-07-26T08:57:47.974Z,11472.00
2023-07-26T08:58:47.963Z,12168.00
2023-07-26T08:59:47.960Z,12980.00
2023-07-26T09:00:47.995Z,14328.00
2023-07-26T09:02:01.735Z,17184.00
2023-07-26T09:02:48.935Z,21248.00
2023-07-26T09:03:47.985Z,26304.00
2023-07-26T09:04:47.912Z,37280.00
2023-07-26T09:05:47.914Z,41184.00
2023-07-26T09:06:47.874Z,49216.00
2023-07-26T09:07:47.869Z,71360.00
2023-07-26T09:08:47.861Z,31904.00
2023-07-26T09:09:47.877Z,27712.00
2023-07-26T09:10:47.826Z,22784.00
2023-07-26T09:11:47.825Z,19584.00
2023-07-26T09:12:47.817Z,15936.00
2023-07-26T09:13:47.802Z,12848.00
2023-07-26T09:14:47.822Z,10772.00
2023-07-26T09:15:47.809Z,9356.00
2023-07-26T09:16:47.772Z,7904.00
2023-07-26T09:17:47.777Z,6760.00
2023-07-26T09:18:47.770Z,6244.00
2023-07-26T09:19:47.765Z,6420.00
2023-07-26T09:20:47.772Z,7176.00
2023-07-26T09:21:47.710Z,7980.00
2023-07-26T09:22:47.756Z,9036.00
2023-07-26T09:23:50.443Z,9700.00
2023-07-26T09:24:47.726Z,10740.00
2023-07-26T09:25:47.672Z,12528.00
2023-07-26T09:26:47.679Z,14612.00
2023-07-26T09:27:47.684Z,16124.00
2023-07-26T09:28:47.668Z,17440.00
2023-07-26T09:29:47.624Z,18784.00
2023-07-26T09:30:47.620Z,21024.00
2023-07-26T09:31:47.649Z,24064.00
2023-07-26T09:32:47.676Z,30592.00
2023-07-26T09:33:47.585Z,33696.00
2023-07-26T09:34:47.619Z,23232.00
2023-07-26T09:35:47.697Z,22784.00
2023-07-26T09:36:47.561Z,23264.00
2023-07-26T09:37:47.800Z,23424.00
2023-07-26T09:38:47.539Z,23808.00
2023-07-26T09:39:47.520Z,23840.00
2023-07-26T09:40:47.505Z,22400.00
2023-07-26T09:41:47.526Z,19648.00
2023-07-26T09:42:47.634Z,18304.00
2023-07-26T09:43:47.464Z,16152.00
2023-07-26T09:44:47.478Z,14768.00
2023-07-26T09:45:47.445Z,15484.00
2023-07-26T09:46:47.503Z,24704.00
2023-07-26T09:47:47.464Z,17600.00
2023-07-26T09:48:53.985Z,18368.00
2023-07-26T09:49:48.425Z,19296.00
2023-07-26T09:50:52.162Z,22784.00
2023-07-26T09:52:47.373Z,17376.00
2023-07-26T09:53:47.353Z,15348.00
2023-07-26T09:54:47.343Z,15588.00
2023-07-26T09:55:59.800Z,18080.00
2023-07-26T09:56:48.337Z,19264.00
2023-07-26T09:57:47.331Z,20896.00
2023-07-26T09:58:47.706Z,26528.00
2023-07-26T09:59:48.713Z,130016.00
2023-07-26T10:00:47.320Z,97216.00
2023-07-26T10:01:47.279Z,26176.00
2023-07-26T10:02:47.360Z,114592.00
2023-07-26T10:03:47.249Z,114656.00
2023-07-26T10:04:47.252Z,112672.00
2023-07-26T10:05:47.300Z,107872.00
2023-07-26T10:06:47.215Z,117120.00
2023-07-26T10:07:47.212Z,120256.00
2023-07-26T10:08:47.206Z,119776.00
2023-07-26T10:09:47.250Z,52704.00
2023-07-26T10:10:47.376Z,121824.00
2023-07-26T10:11:47.186Z,114336.00
2023-07-26T10:12:47.150Z,15956.00
2023-07-26T10:13:47.193Z,16556.00
2023-07-26T10:14:47.143Z,19520.00
2023-07-26T10:15:47.140Z,73344.00
2023-07-26T10:16:47.136Z,25632.00
2023-07-26T10:17:47.149Z,122208.00
2023-07-26T10:18:47.084Z,121376.00
2023-07-26T10:19:47.107Z,111136.00
2023-07-26T10:20:47.172Z,26688.00
2023-07-26T10:21:47.067Z,47424.00
2023-07-26T10:22:47.053Z,111584.00
2023-07-26T10:23:47.038Z,34720.00
2023-07-26T10:24:47.059Z,27232.00
2023-07-26T10:25:47.016Z,119200.00
2023-07-26T10:26:47.008Z,126112.00
2023-07-26T10:27:47.006Z,128704.00
2023-07-26T10:28:46.991Z,114208.00
2023-07-26T10:29:47.114Z,124352.00
2023-07-26T10:30:46.971Z,128480.00
2023-07-26T10:31:46.954Z,121632.00
2023-07-26T10:32:47.014Z,117280.00
2023-07-26T10:33:46.948Z,105408.00
2023-07-26T10:34:46.952Z,101792.00
2023-07-26T10:35:46.913Z,101280.00
2023-07-26T10:36:46.900Z,87456.00
2023-07-26T10:37:46.906Z,33024.00
2023-07-26T10:38:46.895Z,25632.00
2023-07-26T10:39:46.884Z,22624.00
2023-07-26T10:40:46.884Z,23680.00
2023-07-26T10:41:46.856Z,34400.00
2023-07-26T10:42:46.852Z,39136.00
2023-07-26T10:43:46.895Z,43648.00
2023-07-26T10:44:46.854Z,48192.00
2023-07-26T10:45:46.812Z,29920.00
2023-07-26T10:46:46.861Z,55136.00
2023-07-26T10:47:46.910Z,61760.00
2023-07-26T10:48:46.886Z,38688.00
2023-07-26T10:49:46.768Z,23168.00
2023-07-26T10:50:46.790Z,19200.00
2023-07-26T10:51:46.744Z,19008.00
2023-07-26T10:52:46.769Z,28224.00
2023-07-26T10:53:46.728Z,32192.00
2023-07-26T10:54:46.719Z,50784.00
2023-07-26T10:55:46.714Z,71008.00
2023-07-26T10:56:46.709Z,89536.00
2023-07-26T10:57:46.710Z,95936.00
2023-07-26T10:58:46.687Z,52704.00
2023-07-26T10:59:46.670Z,135168.00
2023-07-26T11:00:46.684Z,40096.00
2023-07-26T11:01:46.685Z,31392.00
2023-07-26T11:02:46.688Z,25184.00
2023-07-26T11:03:46.618Z,22080.00
2023-07-26T11:04:46.660Z,22752.00
2023-07-26T11:05:46.605Z,24768.00
2023-07-26T11:06:46.606Z,28576.00
2023-07-26T11:07:46.599Z,22048.00
2023-07-26T11:08:46.567Z,17760.00
2023-07-26T11:09:46.563Z,14696.00
2023-07-26T11:10:46.646Z,12216.00
2023-07-26T11:11:46.554Z,10472.00
2023-07-26T11:12:46.519Z,9404.00
2023-07-26T11:13:46.522Z,8308.00
2023-07-26T11:14:58.422Z,7256.00
2023-07-26T11:16:14.248Z,6384.00
2023-07-26T11:16:47.568Z,5696.00
2023-07-26T11:17:46.514Z,5248.00
2023-07-26T11:18:46.474Z,4968.00
2023-07-26T11:19:46.478Z,4808.00
2023-07-26T11:20:46.470Z,4756.00
2023-07-26T11:21:46.434Z,4716.00
2023-07-26T11:22:46.426Z,4612.00
2023-07-26T11:23:46.422Z,4524.00
2023-07-26T11:24:46.410Z,4464.00
2023-07-26T11:25:46.414Z,4468.00
2023-07-26T11:26:46.377Z,4504.00
2023-07-26T11:27:46.372Z,4608.00
2023-07-26T11:28:46.420Z,4788.00
2023-07-26T11:29:46.363Z,5132.00
2023-07-26T11:30:46.349Z,5640.00
2023-07-26T11:31:46.407Z,6304.00
2023-07-26T11:32:46.342Z,7216.00
2023-07-26T11:33:46.310Z,8184.00
2023-07-26T11:34:46.423Z,8832.00
2023-07-26T11:35:46.283Z,9168.00
2023-07-26T11:36:46.258Z,9156.00
2023-07-26T11:37:46.258Z,8880.00
2023-07-26T11:38:46.243Z,8484.00
2023-07-26T11:39:46.264Z,8024.00
2023-07-26T11:40:46.226Z,7796.00
2023-07-26T11:41:46.270Z,7912.00
2023-07-26T11:42:46.225Z,8504.00
2023-07-26T11:43:46.352Z,9236.00
2023-07-26T11:44:46.198Z,9828.00
2023-07-26T11:45:46.199Z,10256.00
2023-07-26T11:46:46.218Z,10748.00
2023-07-26T11:47:46.187Z,11580.00
2023-07-26T11:48:46.147Z,12592.00
2023-07-26T11:49:46.130Z,12860.00
2023-07-26T11:50:46.118Z,11980.00
2023-07-26T11:51:46.108Z,11028.00
2023-07-26T11:52:46.093Z,10512.00
2023-07-26T11:53:49.695Z,10364.00
2023-07-26T11:54:47.076Z,9348.00
2023-07-26T11:55:46.065Z,8168.00
2023-07-26T11:56:46.046Z,7148.00
2023-07-26T11:57:46.046Z,6416.00
2023-07-26T11:58:46.420Z,6060.00
2023-07-26T11:59:46.016Z,5668.00
2023-07-26T12:00:48.338Z,5452.00
2023-07-26T12:01:46.089Z,5804.00
2023-07-26T12:02:46.017Z,6400.00
2023-07-26T12:03:46.047Z,6808.00
2023-07-26T12:04:45.987Z,6688.00
2023-07-26T12:05:45.960Z,6916.00
2023-07-26T12:06:45.942Z,7488.00
2023-07-26T12:07:45.951Z,8520.00
2023-07-26T12:08:45.932Z,10792.00
2023-07-26T12:09:45.918Z,13556.00
2023-07-26T12:10:45.902Z,16624.00
2023-07-26T12:11:45.961Z,18944.00
2023-07-26T12:12:45.949Z,20448.00
2023-07-26T12:13:45.872Z,20416.00
2023-07-26T12:14:45.855Z,18304.00
2023-07-26T12:15:45.846Z,15216.00
2023-07-26T12:16:45.864Z,12584.00
2023-07-26T12:17:46.078Z,11836.00