createdAt,value
2018-08-19T00:00:55.030Z,96096.33
2018-08-19T00:03:25.291Z,96091.45
2018-08-19T00:05:55.499Z,96089.56
2018-08-19T00:08:25.705Z,96082.28
2018-08-19T00:11:06.561Z,96076.34
2018-08-19T00:13:38.013Z,96075.53
2018-08-19T00:16:09.632Z,96081.50
2018-08-19T00:18:40.289Z,96080.69
2018-08-19T00:21:12.495Z,96083.39
2018-08-19T00:23:47.942Z,96085.85
2018-08-19T00:26:18.530Z,96089.38
2018-08-19T00:28:48.565Z,96089.63
2018-08-19T00:31:18.713Z,96082.87
2018-08-19T00:33:49.284Z,96094.78
2018-08-19T00:36:31.608Z,96089.09
2018-08-19T00:39:01.756Z,96090.19
2018-08-19T00:41:31.916Z,96088.84
2018-08-19T00:44:02.004Z,96087.74
2018-08-19T00:46:33.123Z,96086.14
2018-08-19T00:49:03.219Z,96082.09
2018-08-19T00:51:33.343Z,96084.78
2018-08-19T00:54:03.487Z,96080.45
2018-08-19T00:56:33.651Z,96083.97
2018-08-19T00:59:04.020Z,96070.98
2018-08-19T01:01:37.145Z,96078.84
2018-08-19T01:04:09.925Z,96077.75
2018-08-19T01:06:44.952Z,96076.14
2018-08-19T01:09:15.040Z,96076.43
2018-08-19T01:11:45.292Z,96079.12
2018-08-19T01:14:16.258Z,96084.53
2018-08-19T01:16:46.450Z,96085.34
2018-08-19T01:19:17.997Z,96087.22
2018-08-19T01:21:51.946Z,96080.45
2018-08-19T01:24:22.331Z,96089.38
2018-08-19T01:26:52.464Z,96079.66
2018-08-19T01:29:36.497Z,96076.13
2018-08-19T01:32:15.205Z,96081.27
2018-08-19T01:34:47.221Z,96086.94
2018-08-19T01:37:17.319Z,96086.13
2018-08-19T01:39:47.363Z,96083.41
2018-08-19T01:42:17.435Z,96089.60
2018-08-19T01:44:47.452Z,96086.34
2018-08-19T01:47:17.507Z,96083.90
2018-08-19T01:49:47.535Z,96087.13
2018-08-19T01:52:17.701Z,96082.81
2018-08-19T01:54:47.717Z,96084.67
2018-08-19T01:57:17.820Z,96086.53
2018-08-19T01:59:47.854Z,96088.38
2018-08-19T02:02:17.971Z,96082.14
2018-08-19T02:04:53.014Z,96075.41
2018-08-19T02:07:23.193Z,96081.58
2018-08-19T02:10:03.564Z,96079.95
2018-08-19T02:12:39.554Z,96088.30
2018-08-19T02:15:10.791Z,96083.97
2018-08-19T02:17:46.353Z,96080.42
2018-08-19T02:20:16.517Z,96081.50
2018-08-19T02:22:52.390Z,96096.56
2018-08-19T02:25:22.440Z,96086.84
2018-08-19T02:27:52.481Z,96083.29
2018-08-19T02:30:22.557Z,96079.50
2018-08-19T02:32:55.661Z,96080.58
2018-08-19T02:35:25.783Z,96080.25
2018-08-19T02:37:55.814Z,96089.13
2018-08-19T02:40:30.806Z,96079.17
2018-08-19T02:43:01.072Z,96082.41
2018-08-19T02:45:31.250Z,96076.98
2018-08-19T02:48:01.332Z,96075.37
2018-08-19T02:50:31.389Z,96076.44
2018-08-19T02:53:01.423Z,96071.59
2018-08-19T02:55:31.449Z,96072.96
2018-08-19T02:58:06.601Z,96080.23
2018-08-19T03:00:36.682Z,96072.67
2018-08-19T03:03:06.743Z,96072.38
2018-08-19T03:05:37.778Z,96073.74
2018-08-19T03:08:07.947Z,96076.17
2018-08-19T03:10:37.932Z,96079.94
2018-08-19T03:13:07.974Z,96071.84
2018-08-19T03:15:38.872Z,96071.05
2018-08-19T03:18:08.960Z,96073.74
2018-08-19T03:20:38.959Z,96067.25
2018-08-19T03:23:09.076Z,96061.33
2018-08-19T03:25:39.088Z,96057.30
2018-08-19T03:28:09.178Z,96067.55
2018-08-19T03:30:40.896Z,96059.98
2018-08-19T03:33:12.899Z,96060.27
2018-08-19T03:35:43.137Z,96062.70
2018-08-19T03:38:15.387Z,96071.89
2018-08-19T03:40:45.384Z,96070.80
2018-08-19T03:43:15.405Z,96061.95
2018-08-19T03:45:45.425Z,96065.25
2018-08-19T03:48:15.455Z,96066.88
2018-08-19T03:50:45.466Z,96059.14
2018-08-19T03:53:15.710Z,96065.58
2018-08-19T03:55:45.724Z,96067.17
2018-08-19T03:58:15.810Z,96066.90
2018-08-19T04:00:46.231Z,96066.90
2018-08-19T04:03:21.935Z,96067.39
2018-08-19T04:05:56.292Z,96067.39
2018-08-19T04:09:00.298Z,96067.13
2018-08-19T04:11:30.339Z,96068.73
2018-08-19T04:14:00.417Z,96069.32
2018-08-19T04:16:30.477Z,96063.14
2018-08-19T04:19:07.374Z,96072.86
2018-08-19T04:21:37.393Z,96073.95
2018-08-19T04:24:07.608Z,96060.79
2018-08-19T04:26:37.620Z,96059.71
2018-08-19T04:29:11.782Z,96061.08
2018-08-19T04:31:41.836Z,96060.82
2018-08-19T04:34:12.883Z,96061.13
2018-08-19T04:36:42.950Z,96064.62
2018-08-19T04:39:13.011Z,96063.02
2018-08-19T04:41:43.068Z,96061.13
2018-08-19T04:44:13.153Z,96065.96
2018-08-19T04:46:43.180Z,96065.42
2018-08-19T04:49:14.448Z,96065.95
2018-08-19T04:51:44.511Z,96064.36
2018-08-19T04:54:14.615Z,96067.58
2018-08-19T04:56:44.754Z,96070.56
2018-08-19T04:59:14.835Z,96066.22
2018-08-19T05:01:46.428Z,96067.83
2018-08-19T05:04:16.478Z,96074.28
2018-08-19T05:06:46.565Z,96074.56
2018-08-19T05:09:16.627Z,96075.39
2018-08-19T05:11:46.731Z,96074.06
2018-08-19T05:14:16.783Z,96074.84
2018-08-19T05:16:46.829Z,96075.67
2018-08-19T05:19:17.480Z,96079.71
2018-08-19T05:21:47.539Z,96079.45
2018-08-19T05:24:17.607Z,96083.25
2018-08-19T05:26:51.133Z,96087.31
2018-08-19T05:29:21.128Z,96082.55
2018-08-19T05:31:58.266Z,96081.21
2018-08-19T05:34:35.827Z,96083.06
2018-08-19T05:37:06.001Z,96087.09
2018-08-19T05:39:36.139Z,96080.34
2018-08-19T05:42:12.585Z,96078.19
2018-08-19T05:44:43.087Z,96080.89
2018-08-19T05:47:16.917Z,96083.57
2018-08-19T05:49:47.878Z,96085.47
2018-08-19T05:52:21.136Z,96087.10
2018-08-19T05:55:07.513Z,96089.25
2018-08-19T05:57:37.548Z,96088.98
2018-08-19T06:00:13.161Z,96094.14
2018-08-19T06:02:43.767Z,96092.80
2018-08-19T06:05:13.839Z,96086.59
2018-08-19T06:07:44.157Z,96099.01
2018-08-19T06:10:14.112Z,96098.48
2018-08-19T06:12:44.158Z,96099.57
2018-08-19T06:15:14.187Z,96100.41
2018-08-19T06:17:44.282Z,96097.70
2018-08-19T06:20:14.717Z,96096.38
2018-08-19T06:22:44.760Z,96102.05
2018-08-19T06:25:14.804Z,96101.81
2018-08-19T06:27:46.821Z,96097.48
2018-08-19T06:30:17.711Z,96100.98
2018-08-19T06:32:48.051Z,96104.54
2018-08-19T06:35:18.063Z,96108.83
2018-08-19T06:37:48.187Z,96109.36
2018-08-19T06:40:19.535Z,96102.31
2018-08-19T06:42:49.635Z,96099.86
2018-08-19T06:45:19.727Z,96103.31
2018-08-19T06:47:49.847Z,96106.27
2018-08-19T06:50:24.655Z,96099.23
2018-08-19T06:52:55.506Z,96101.96
2018-08-19T06:55:25.732Z,96099.77
2018-08-19T06:57:59.291Z,96099.13
2018-08-19T07:00:30.758Z,96099.59
2018-08-19T07:03:03.942Z,96102.73
2018-08-19T07:05:34.789Z,96114.90
2018-08-19T07:08:04.896Z,96103.27
2018-08-19T07:10:37.693Z,96106.47
2018-08-19T07:13:11.085Z,96109.91
2018-08-19T07:15:42.279Z,96111.78
2018-08-19T07:18:14.968Z,96103.47
2018-08-19T07:20:45.541Z,96110.36
2018-08-19T07:23:15.676Z,96111.38
2018-08-19T07:25:46.427Z,96112.78
2018-08-19T07:28:18.025Z,96113.53
2018-08-19T07:30:48.104Z,96122.47
2018-08-19T07:33:18.233Z,96120.91
2018-08-19T07:35:48.231Z,96119.10
2018-08-19T07:38:18.272Z,96124.75
2018-08-19T07:40:48.381Z,96123.45
2018-08-19T07:43:18.395Z,96126.54
2018-08-19T07:45:48.462Z,96127.66
2018-08-19T07:48:18.518Z,96126.47
2018-08-19T07:50:48.605Z,96128.56
2018-08-19T07:53:18.634Z,96125.95
2018-08-19T07:55:48.721Z,96126.16
2018-08-19T07:58:34.250Z,96124.31
2018-08-19T08:01:04.899Z,96124.48
2018-08-19T08:03:34.973Z,96119.81
2018-08-19T08:06:05.071Z,96124.85
2018-08-19T08:08:35.141Z,96125.20
2018-08-19T08:11:05.309Z,96121.02
2018-08-19T08:13:35.393Z,96119.13
2018-08-19T08:16:05.547Z,96123.03
2018-08-19T08:18:35.627Z,96127.14
2018-08-19T08:21:15.259Z,96121.85
2018-08-19T08:23:45.197Z,96117.70
2018-08-19T08:26:15.800Z,96121.83
2018-08-19T08:28:52.973Z,96125.66
2018-08-19T08:31:23.684Z,96123.55
2018-08-19T08:33:54.281Z,96120.06
2018-08-19T08:36:24.396Z,96117.11
2018-08-19T08:38:54.468Z,96121.19
2018-08-19T09:48:59.010Z,96084.78
2018-08-19T09:51:29.090Z,96089.84
2018-08-19T09:53:59.159Z,96080.12
2018-08-19T09:56:34.299Z,96080.96
2018-08-19T09:59:05.238Z,96083.73
2018-08-19T10:01:42.438Z,96087.10
2018-08-19T10:04:22.961Z,96087.10
2018-08-19T10:07:16.257Z,96079.47
2018-08-19T10:09:46.295Z,96081.30
2018-08-19T10:12:16.509Z,96080.31
2018-08-19T10:14:46.527Z,96075.92
2018-08-19T10:17:16.577Z,96079.02
2018-08-19T10:19:46.583Z,96073.49
2018-08-19T10:22:16.706Z,96071.20
2018-08-19T10:24:46.756Z,96071.17
2018-08-19T10:27:16.864Z,96069.72
2018-08-19T10:29:46.974Z,96067.34
2018-08-19T10:32:17.125Z,96073.10
2018-08-19T10:34:47.412Z,96070.83
2018-08-19T10:37:17.533Z,96069.05
2018-08-19T10:39:47.707Z,96067.94
2018-08-19T10:42:24.735Z,96071.45
2018-08-19T10:44:54.855Z,96064.09
2018-08-19T10:47:25.139Z,96062.11
2018-08-19T10:50:00.890Z,96054.16
2018-08-19T10:52:32.564Z,96053.56
2018-08-19T10:55:02.686Z,96058.13
2018-08-19T10:57:32.934Z,96045.47
2018-08-19T11:00:03.042Z,96056.77
2018-08-19T11:02:33.416Z,96056.40
2018-08-19T11:05:03.541Z,96056.91
2018-08-19T11:07:33.900Z,96047.31
2018-08-19T11:10:26.651Z,96046.66
2018-08-19T11:12:58.099Z,96054.53
2018-08-19T11:15:50.424Z,96047.52
2018-08-19T11:18:39.967Z,96051.20
2018-08-19T11:21:15.524Z,96051.70
2018-08-19T11:23:46.996Z,96045.42
2018-08-19T11:26:17.089Z,96044.74
2018-08-19T11:28:52.774Z,96035.09
2018-08-19T11:31:28.651Z,96034.31
2018-08-19T11:34:02.372Z,96030.89
2018-08-19T11:36:38.726Z,96040.55
2018-08-19T11:39:17.361Z,96034.80
2018-08-19T11:41:47.460Z,96030.02
2018-08-19T11:44:18.289Z,96027.65
2018-08-19T11:46:48.357Z,96028.56
2018-08-19T11:49:19.558Z,96023.37
2018-08-19T11:51:55.126Z,96019.16
2018-08-19T11:54:25.936Z,96017.53
2018-08-19T11:57:03.479Z,96020.93
2018-08-19T11:59:36.567Z,96017.38
2018-08-19T12:02:09.284Z,96021.44
2018-08-19T12:04:39.275Z,96012.12
2018-08-19T12:07:09.431Z,96021.29
2018-08-19T12:09:45.247Z,96018.19
2018-08-19T12:12:15.271Z,96012.73
2018-08-19T12:14:45.434Z,96017.48
2018-08-19T12:17:15.550Z,96010.16
2018-08-19T12:19:45.599Z,96006.52
2018-08-19T12:22:15.683Z,96003.97
2018-08-19T12:24:48.051Z,96007.87
2018-08-19T12:27:20.878Z,96001.67
2018-08-19T12:29:51.712Z,96001.11
2018-08-19T12:32:26.481Z,96007.47
2018-08-19T12:35:02.435Z,95999.41
2018-08-19T12:37:33.648Z,95993.44
2018-08-19T12:40:03.783Z,95989.98
2018-08-19T12:42:38.898Z,95990.58
2018-08-19T12:45:09.528Z,95986.11
2018-08-19T12:47:39.576Z,95973.30
2018-08-19T12:50:13.176Z,95969.67
2018-08-19T12:52:43.645Z,95968.44
2018-08-19T12:55:16.741Z,95964.31
2018-08-19T12:57:48.145Z,95963.48
2018-08-19T13:00:19.833Z,95962.48
2018-08-19T13:02:51.975Z,95962.83
2018-08-19T13:05:22.491Z,95959.60
2018-08-19T13:07:52.687Z,95961.35
2018-08-19T13:10:23.281Z,95961.94
2018-08-19T13:12:54.626Z,95953.43
2018-08-19T13:15:25.867Z,95957.77
2018-08-19T13:17:55.978Z,95956.86
2018-08-19T13:20:26.022Z,95954.59
2018-08-19T13:23:01.487Z,95949.32
2018-08-19T13:25:31.859Z,95951.36
2018-08-19T13:28:01.964Z,95947.72
2018-08-19T13:30:31.986Z,95944.96
2018-08-19T13:33:02.015Z,95939.28
2018-08-19T13:35:32.045Z,95939.28
2018-08-19T13:38:02.029Z,95930.31
2018-08-19T13:40:32.121Z,95938.72
2018-08-19T13:43:02.217Z,95934.36
2018-08-19T13:45:32.360Z,95927.34
2018-08-19T13:48:02.282Z,95932.17
2018-08-19T13:50:32.365Z,95930.57
2018-08-19T13:53:02.498Z,95927.09
2018-08-19T13:55:32.606Z,95927.19
2018-08-19T13:58:02.710Z,95919.55
2018-08-19T14:00:33.784Z,95924.44
2018-08-19T14:03:04.016Z,95925.95
2018-08-19T14:05:34.080Z,95924.83
2018-08-19T14:08:04.113Z,95918.08
2018-08-19T14:10:34.166Z,95915.31
2018-08-19T14:13:04.243Z,95908.20
2018-08-19T14:15:34.297Z,95907.14
2018-08-19T14:18:04.401Z,95918.11
2018-08-19T14:20:34.491Z,95906.52
2018-08-19T14:23:04.519Z,95903.31
2018-08-19T14:25:34.569Z,95906.26
2018-08-19T14:28:04.650Z,95911.74
2018-08-19T14:30:34.865Z,95910.43
2018-08-19T14:33:04.986Z,95902.09
2018-08-19T14:35:35.067Z,95903.28
2018-08-19T14:38:05.159Z,95902.47
2018-08-19T14:40:35.299Z,95896.27
2018-08-19T14:43:05.468Z,95889.70
2018-08-19T14:45:35.543Z,95887.31
2018-08-19T14:48:05.687Z,95878.45
2018-08-19T14:50:35.752Z,95883.45
2018-08-19T14:53:05.877Z,95881.33
2018-08-19T14:55:35.974Z,95874.00
2018-08-19T14:58:06.130Z,95877.31
2018-08-19T15:00:36.267Z,95872.16
2018-08-19T15:03:06.384Z,95873.88
2018-08-19T15:05:36.465Z,95867.59
2018-08-19T15:08:12.716Z,95863.36
2018-08-19T15:10:43.650Z,95865.30
2018-08-19T15:13:13.741Z,95863.81
2018-08-19T15:15:43.824Z,95857.73
2018-08-19T15:18:13.946Z,95862.80
2018-08-19T15:20:44.006Z,95858.45
2018-08-19T15:23:21.093Z,95859.11
2018-08-19T15:25:51.186Z,95857.64
2018-08-19T15:28:21.271Z,95847.22
2018-08-19T15:30:51.321Z,95846.75
2018-08-19T15:33:23.014Z,95841.95
2018-08-19T15:35:53.078Z,95840.72
2018-08-19T15:38:23.204Z,95842.88
2018-08-19T15:40:53.359Z,95844.72
2018-08-19T15:43:23.363Z,95841.73
2018-08-19T15:45:53.455Z,95839.56
2018-08-19T15:48:23.541Z,95846.44
2018-08-19T15:50:57.991Z,95840.23
2018-08-19T15:53:28.098Z,95839.20
2018-08-19T15:55:58.220Z,95847.47
2018-08-19T15:58:29.560Z,95840.37
2018-08-19T16:00:59.665Z,95840.14
2018-08-19T16:03:29.749Z,95836.35
2018-08-19T16:05:59.792Z,95838.97
2018-08-19T16:08:30.070Z,95832.89
2018-08-19T16:11:00.108Z,95832.54
2018-08-19T16:13:30.389Z,95840.98
2018-08-19T16:16:00.515Z,95838.80
2018-08-19T16:18:30.583Z,95836.87
2018-08-19T16:21:03.590Z,95841.69
2018-08-19T16:23:33.978Z,95835.25
2018-08-19T16:26:04.099Z,95833.63
2018-08-19T16:28:35.090Z,95832.39
2018-08-19T16:31:05.238Z,95836.04
2018-08-19T16:33:35.348Z,95827.59
2018-08-19T16:36:05.485Z,95831.21
2018-08-19T16:38:35.569Z,95829.48
2018-08-19T16:41:05.659Z,95822.95
2018-08-19T16:43:35.644Z,95825.91
2018-08-19T16:46:05.779Z,95824.63
2018-08-19T16:48:35.791Z,95824.27
2018-08-19T16:51:05.998Z,95825.03
2018-08-19T16:53:36.133Z,95826.26
2018-08-19T16:56:06.227Z,95823.27
2018-08-19T16:58:36.324Z,95818.96
2018-08-19T17:01:06.572Z,95816.77
2018-08-19T17:03:38.851Z,95824.05
2018-08-19T17:06:12.735Z,95821.59
2018-08-19T17:08:43.378Z,95822.53
2018-08-19T17:11:15.105Z,95822.06
2018-08-19T17:13:45.181Z,95821.91
2018-08-19T17:16:15.282Z,95821.03
2018-08-19T17:18:45.332Z,95822.30
2018-08-19T17:21:15.354Z,95822.45
2018-08-19T17:23:49.607Z,95819.16
2018-08-19T17:26:22.008Z,95822.72
2018-08-19T17:28:52.246Z,95819.13
2018-08-19T17:31:22.504Z,95822.84
2018-08-19T17:33:52.533Z,95822.88
2018-08-19T17:36:40.110Z,95823.14
2018-08-19T17:39:14.584Z,95825.95
2018-08-19T17:41:44.713Z,95822.75
2018-08-19T17:44:14.798Z,95825.81
2018-08-19T17:46:44.847Z,95827.29
2018-08-19T17:49:19.032Z,95829.06
2018-08-19T17:51:49.165Z,95822.98
2018-08-19T17:54:23.437Z,95826.84
2018-08-19T17:56:53.531Z,95829.89
2018-08-19T17:59:23.828Z,95828.30
2018-08-19T18:01:53.889Z,95831.92
2018-08-19T18:04:27.793Z,95834.61
2018-08-19T18:06:57.943Z,95837.89
2018-08-19T18:09:28.051Z,95846.78
2018-08-19T18:12:04.384Z,95836.81
2018-08-19T18:14:35.488Z,95837.61
2018-08-19T18:17:05.698Z,95837.64
2018-08-19T18:19:36.416Z,95836.41
2018-08-19T18:22:06.740Z,95837.11
2018-08-19T18:24:36.828Z,95848.32
2018-08-19T18:27:07.356Z,95845.05
2018-08-19T18:29:45.514Z,95851.38
2018-08-19T18:32:15.715Z,95849.47
2018-08-19T18:34:45.786Z,95849.17
2018-08-19T18:37:15.911Z,95857.89
2018-08-19T18:39:46.052Z,95854.31
2018-08-19T18:42:34.685Z,95848.81
2018-08-19T18:45:11.052Z,95855.00
2018-08-19T18:47:53.797Z,95853.03
2018-08-19T18:50:26.347Z,95855.44
2018-08-19T18:52:56.555Z,95851.84
2018-08-19T18:55:26.798Z,95855.05
2018-08-19T18:57:57.765Z,95860.95
2018-08-19T19:00:28.449Z,95858.22
2018-08-19T19:02:59.875Z,95858.69
2018-08-19T19:05:41.283Z,95862.75
2018-08-19T19:08:13.380Z,95860.27
2018-08-19T19:11:06.073Z,95860.47
2018-08-19T19:13:36.834Z,95861.69
2018-08-19T19:16:06.984Z,95864.11
2018-08-19T19:18:37.137Z,95865.70
2018-08-19T19:21:07.607Z,95859.63
2018-08-19T19:23:40.353Z,95863.11
2018-08-19T19:26:10.997Z,95865.95
2018-08-19T19:28:41.129Z,95861.23
2018-08-19T19:31:14.498Z,95873.81
2018-08-19T19:33:44.595Z,95873.39
2018-08-19T19:36:18.694Z,95871.34
2018-08-19T19:38:54.132Z,95876.39
2018-08-19T19:41:27.914Z,95879.52
2018-08-19T19:43:58.026Z,95880.19
2018-08-19T19:46:28.143Z,95878.94
2018-08-19T19:48:58.258Z,95876.64
2018-08-19T19:51:28.316Z,95879.77
2018-08-19T19:53:58.414Z,95884.25
2018-08-19T19:56:28.457Z,95883.26
2018-08-19T19:58:58.466Z,95877.73
2018-08-19T20:01:28.518Z,95885.51
2018-08-19T20:03:58.917Z,95891.59
2018-08-19T20:06:28.963Z,95889.91
2018-08-19T20:09:00.360Z,95889.74
2018-08-19T20:11:31.382Z,95889.55
2018-08-19T20:14:03.041Z,95891.53
2018-08-19T20:16:33.131Z,95898.14
2018-08-19T20:19:03.153Z,95896.83
2018-08-19T20:21:36.809Z,95897.98
2018-08-19T20:24:07.264Z,95905.64
2018-08-19T20:26:37.329Z,95897.78
2018-08-19T20:29:07.471Z,95898.91
2018-08-19T20:31:37.516Z,95898.71
2018-08-19T20:34:07.870Z,95895.53
2018-08-19T20:36:37.952Z,95902.89
2018-08-19T20:39:08.704Z,95898.61
2018-08-19T20:41:38.789Z,95904.06
2018-08-19T20:44:09.967Z,95899.20
2018-08-19T20:46:44.358Z,95899.80
2018-08-19T20:49:14.983Z,95903.86
2018-08-19T20:51:45.125Z,95908.23
2018-08-19T20:54:15.172Z,95912.32
2018-08-19T20:56:45.198Z,95913.44
2018-08-19T20:59:49.397Z,95910.20
2018-08-19T21:02:19.663Z,95908.52
2018-08-19T21:04:49.696Z,95908.31
2018-08-19T21:07:19.787Z,95908.34
2018-08-19T21:09:49.840Z,95913.00
2018-08-19T21:12:19.957Z,95916.02
2018-08-19T21:14:50.034Z,95913.65
2018-08-19T21:17:20.369Z,95909.37
2018-08-19T21:19:50.416Z,95914.27
2018-08-19T21:22:20.496Z,95915.13
2018-08-19T21:24:50.625Z,95915.70
2018-08-19T21:27:20.692Z,95914.93
2018-08-19T21:29:50.902Z,95922.00
2018-08-19T21:32:20.900Z,95922.27
2018-08-19T21:34:50.899Z,95921.20
2018-08-19T21:37:27.110Z,95925.56
2018-08-19T21:39:57.170Z,95924.22
2018-08-19T21:42:27.686Z,95928.30
2018-08-19T21:44:57.727Z,95924.00
2018-08-19T21:47:27.899Z,95924.02
2018-08-19T21:49:58.973Z,95920.26
2018-08-19T21:52:29.226Z,95922.19
2018-08-19T21:54:59.291Z,95923.25
2018-08-19T21:57:29.424Z,95919.73
2018-08-19T21:59:59.476Z,95919.73
2018-08-19T22:02:34.424Z,95918.95
2018-08-19T22:05:05.124Z,95921.09
2018-08-19T22:07:35.358Z,95917.30
2018-08-19T22:10:06.164Z,95920.28
2018-08-19T22:12:37.107Z,95921.36
2018-08-19T22:15:07.239Z,95928.67
2018-08-19T22:17:37.335Z,95922.21
2018-08-19T22:20:07.453Z,95926.52
2018-08-19T22:22:37.510Z,95932.73
2018-08-19T22:25:07.704Z,95928.69
2018-08-19T22:27:37.742Z,95927.09
2018-08-19T22:30:07.970Z,95933.30
2018-08-19T22:32:38.031Z,95927.38
2018-08-19T22:35:08.103Z,95930.08
2018-08-19T22:37:38.230Z,95932.23
2018-08-19T22:40:08.634Z,95931.98
2018-08-19T22:42:38.685Z,95927.91
2018-08-19T22:45:08.871Z,95931.70
2018-08-19T22:47:38.908Z,95929.00
2018-08-19T22:50:09.055Z,95928.47
2018-08-19T22:52:39.291Z,95929.28
2018-08-19T22:55:09.480Z,95926.32
2018-08-19T22:57:39.490Z,95930.90
2018-08-19T23:00:09.770Z,95925.78
2018-08-19T23:02:39.842Z,95931.17
2018-08-19T23:05:09.883Z,95926.88
2018-08-19T23:07:40.061Z,95928.75
2018-08-19T23:10:10.221Z,95920.93
2018-08-19T23:12:42.631Z,95918.52
2018-08-19T23:15:29.317Z,95917.69
2018-08-19T23:17:59.398Z,95917.41
2018-08-19T23:20:29.467Z,95918.75
2018-08-19T23:22:59.524Z,95926.02
2018-08-19T23:25:29.630Z,95924.66
2018-08-19T23:27:59.637Z,95918.44
2018-08-19T23:30:29.681Z,95919.78
2018-08-19T23:32:59.737Z,95923.03
2018-08-19T23:35:29.807Z,95914.39
2018-08-19T23:37:59.842Z,95919.23
2018-08-19T23:40:29.976Z,95915.17
2018-08-19T23:43:00.051Z,95915.44
2018-08-19T23:45:30.168Z,95918.11
2018-08-19T23:48:00.200Z,95912.45
2018-08-19T23:50:30.442Z,95921.34
2018-08-19T23:53:00.527Z,95922.93
2018-08-19T23:55:30.625Z,95924.29
2018-08-19T23:58:00.751Z,95923.45
