createdAt,value
2023-03-04T00:03:38.961Z,1.50
2023-03-04T00:08:41.174Z,1.73
2023-03-04T00:13:43.327Z,1.45
2023-03-04T00:18:45.530Z,2.60
2023-03-04T00:23:48.172Z,1.30
2023-03-04T00:28:50.484Z,1.00
2023-03-04T00:33:52.641Z,1.42
2023-03-04T00:38:55.068Z,1.33
2023-03-04T00:43:57.630Z,1.70
2023-03-04T00:48:59.735Z,1.90
2023-03-04T00:54:01.936Z,1.60
2023-03-04T00:59:03.986Z,2.00
2023-03-04T01:04:07.410Z,1.27
2023-03-04T01:09:09.476Z,2.05
2023-03-04T01:14:11.654Z,2.40
2023-03-04T01:19:13.763Z,1.48
2023-03-04T01:24:16.322Z,1.23
2023-03-04T01:29:18.412Z,1.15
2023-03-04T01:34:20.519Z,1.75
2023-03-04T01:39:22.713Z,1.33
2023-03-04T01:44:26.932Z,1.27
2023-03-04T01:49:30.807Z,1.42
2023-03-04T01:54:32.966Z,1.13
2023-03-04T01:59:35.193Z,1.33
2023-03-04T02:04:37.535Z,1.30
2023-03-04T02:09:39.660Z,1.05
2023-03-04T02:14:41.726Z,1.45
2023-03-04T02:19:58.541Z,0.90
2023-03-04T02:25:09.663Z,1.45
2023-03-04T02:30:13.483Z,1.20
2023-03-04T02:35:19.560Z,1.00
2023-03-04T02:40:31.629Z,1.10
2023-03-04T02:45:39.788Z,1.15
2023-03-04T02:50:47.678Z,1.33
2023-03-04T02:55:49.874Z,1.40
2023-03-04T03:00:53.851Z,0.65
2023-03-04T03:05:56.144Z,1.10
2023-03-04T03:10:58.863Z,0.80
2023-03-04T03:16:02.117Z,1.05
2023-03-04T03:21:04.487Z,0.80
2023-03-04T03:26:06.853Z,0.85
2023-03-04T03:31:09.776Z,0.85
2023-03-04T03:36:12.358Z,1.10
2023-03-04T03:41:14.651Z,1.05
2023-03-04T03:46:16.910Z,0.75
2023-03-04T03:51:19.094Z,0.90
2023-03-04T03:56:21.284Z,1.02
2023-03-04T04:01:23.355Z,1.13
2023-03-04T04:06:25.664Z,0.60
2023-03-04T04:11:28.158Z,0.88
2023-03-04T04:16:31.000Z,1.10
2023-03-04T04:21:33.280Z,0.65
2023-03-04T04:26:35.391Z,0.75
2023-03-04T04:31:37.628Z,1.13
2023-03-04T04:36:40.160Z,0.80
2023-03-04T04:41:43.470Z,0.93
2023-03-04T04:46:45.695Z,0.68
2023-03-04T04:51:47.852Z,0.60
2023-03-04T04:56:50.039Z,0.82
2023-03-04T05:01:52.241Z,0.80
2023-03-04T05:06:54.409Z,0.65
2023-03-04T05:11:56.611Z,1.20
2023-03-04T05:16:58.766Z,0.77
2023-03-04T05:22:00.945Z,1.35
2023-03-04T05:27:03.224Z,1.17
2023-03-04T05:32:05.648Z,0.90
2023-03-04T05:37:07.841Z,1.27
2023-03-04T05:42:10.012Z,0.98
2023-03-04T05:47:12.205Z,1.80
2023-03-04T05:52:14.382Z,1.08
2023-03-04T05:57:16.631Z,1.42
2023-03-04T06:02:18.857Z,1.27
2023-03-04T06:07:21.034Z,1.40
2023-03-04T06:12:23.368Z,1.10
2023-03-04T06:17:25.574Z,1.30
2023-03-04T06:22:27.805Z,1.63
2023-03-04T06:27:30.048Z,1.10
2023-03-04T06:32:32.329Z,1.00
2023-03-04T06:37:34.443Z,1.30
2023-03-04T06:42:36.962Z,1.20
2023-03-04T06:47:39.212Z,1.40
2023-03-04T06:52:41.821Z,1.30
2023-03-04T06:57:43.974Z,2.05
2023-03-04T07:02:46.106Z,1.95
2023-03-04T07:07:49.634Z,1.20
2023-03-04T07:12:51.857Z,2.15
2023-03-04T07:17:54.091Z,1.40
2023-03-04T07:22:56.282Z,2.03
2023-03-04T07:27:58.426Z,1.90
2023-03-04T07:33:00.634Z,1.50
2023-03-04T07:38:02.894Z,1.85
2023-03-04T07:43:05.567Z,1.50
2023-03-04T07:48:07.716Z,1.75
2023-03-04T07:53:09.870Z,1.60
2023-03-04T07:58:12.013Z,1.77
2023-03-04T08:03:14.145Z,1.30
2023-03-04T08:08:17.391Z,1.38
2023-03-04T08:13:19.615Z,2.25
2023-03-04T08:18:21.764Z,1.10
2023-03-04T08:23:24.362Z,2.03
2023-03-04T08:28:26.510Z,1.77
2023-03-04T08:33:28.722Z,1.77
2023-03-04T08:38:32.013Z,1.90
2023-03-04T08:43:34.963Z,2.70
2023-03-04T08:48:38.378Z,2.40
2023-03-04T08:53:40.935Z,2.53
2023-03-04T08:58:43.373Z,3.67
2023-03-04T09:03:45.969Z,2.72
2023-03-04T09:08:48.258Z,3.88
2023-03-04T09:13:51.860Z,4.25
2023-03-04T09:18:54.162Z,5.13
2023-03-04T09:23:56.362Z,5.15
2023-03-04T09:29:00.881Z,5.32
2023-03-04T09:34:03.246Z,4.97
2023-03-04T09:39:06.111Z,4.50
2023-03-04T09:44:16.897Z,5.30
2023-03-04T09:49:21.084Z,5.80
2023-03-04T09:55:05.159Z,6.15
2023-03-04T10:00:14.027Z,4.75
2023-03-04T10:05:24.797Z,6.22
2023-03-04T10:10:36.009Z,5.80
2023-03-04T10:15:49.000Z,6.63
2023-03-04T10:20:51.226Z,5.63
2023-03-04T10:25:54.498Z,6.35
2023-03-04T10:31:02.571Z,5.53
2023-03-04T10:36:06.517Z,5.07
2023-03-04T10:41:22.612Z,4.88
2023-03-04T10:46:25.497Z,6.10
2023-03-04T10:51:30.034Z,5.93
2023-03-04T10:56:45.786Z,5.53
2023-03-04T11:01:51.286Z,5.97
2023-03-04T11:06:54.349Z,5.75
2023-03-04T11:12:00.233Z,6.40
2023-03-04T11:17:25.184Z,6.97
2023-03-04T11:22:30.296Z,5.00
2023-03-04T11:27:41.952Z,4.00
2023-03-04T11:32:49.669Z,5.65
2023-03-04T11:38:04.328Z,5.00
2023-03-04T11:43:30.009Z,4.30
2023-03-04T11:48:37.946Z,4.25
2023-03-04T11:53:54.559Z,3.30
2023-03-04T11:58:58.604Z,3.85
2023-03-04T12:04:13.122Z,4.85
2023-03-04T12:09:30.298Z,4.93
2023-03-04T12:14:49.294Z,4.03
2023-03-04T12:20:40.545Z,6.20
2023-03-04T12:25:48.745Z,4.97
2023-03-04T12:31:18.919Z,5.22
2023-03-04T12:36:28.116Z,5.40
2023-03-04T12:41:37.868Z,4.10
2023-03-04T12:46:47.446Z,3.50
2023-03-04T12:52:39.693Z,4.63
2023-03-04T12:57:42.452Z,3.70
2023-03-04T13:03:03.008Z,3.80
2023-03-04T13:08:32.966Z,3.75
2023-03-04T13:13:38.227Z,3.67
2023-03-04T13:18:40.598Z,3.92
2023-03-04T13:23:42.910Z,3.40
2023-03-04T13:28:45.709Z,2.92
2023-03-04T13:33:53.283Z,2.85
2023-03-04T13:39:21.819Z,2.55
2023-03-04T13:44:42.743Z,1.80
2023-03-04T13:49:44.966Z,1.85
2023-03-04T13:54:47.160Z,1.23
2023-03-04T13:59:56.911Z,1.90
2023-03-04T14:05:01.850Z,1.30
2023-03-04T14:10:24.912Z,1.83
2023-03-04T14:15:32.178Z,1.40
2023-03-04T14:20:41.503Z,1.35
2023-03-04T14:30:53.677Z,1.33
2023-03-04T14:35:59.707Z,1.30
2023-03-04T14:41:27.517Z,1.83
2023-03-04T14:47:06.608Z,1.45
2023-03-04T14:52:47.245Z,1.35
2023-03-04T14:57:58.497Z,1.48
2023-03-04T15:03:16.351Z,2.70
2023-03-04T15:08:24.298Z,1.80
2023-03-04T15:13:54.235Z,3.22
2023-03-04T15:19:02.316Z,5.85
2023-03-04T15:24:06.740Z,2.30
2023-03-04T15:29:17.543Z,4.13
2023-03-04T15:34:20.963Z,3.13
2023-03-04T15:39:23.493Z,2.13
2023-03-04T15:44:26.147Z,3.80
2023-03-04T15:49:29.834Z,2.30
2023-03-04T15:54:32.148Z,3.03
2023-03-04T15:59:34.348Z,2.80
2023-03-04T16:04:36.491Z,2.42
2023-03-04T16:09:38.602Z,1.65
2023-03-04T16:14:41.916Z,3.08
2023-03-04T16:19:44.291Z,2.80
2023-03-04T16:24:46.456Z,1.88
2023-03-04T16:29:48.692Z,2.38
2023-03-04T16:34:50.947Z,2.22
2023-03-04T16:39:53.066Z,2.88
2023-03-04T16:44:56.088Z,2.25
2023-03-04T16:49:58.912Z,2.33
2023-03-04T16:55:01.132Z,2.47
2023-03-04T17:00:06.599Z,5.13
2023-03-04T17:05:20.857Z,2.63
2023-03-04T17:10:23.688Z,3.65
2023-03-04T17:15:25.871Z,2.00
2023-03-04T17:20:28.310Z,3.00
2023-03-04T17:25:30.565Z,2.92
2023-03-04T17:30:32.679Z,2.13
2023-03-04T17:35:34.869Z,3.35
2023-03-04T17:40:37.104Z,2.00
2023-03-04T17:45:43.290Z,2.97
2023-03-04T17:50:52.815Z,2.22
2023-03-04T17:55:57.661Z,5.82
2023-03-04T18:01:26.444Z,3.05
2023-03-04T18:06:28.723Z,2.83
2023-03-04T18:11:31.406Z,4.68
2023-03-04T18:16:33.908Z,2.55
2023-03-04T18:21:36.261Z,3.33
2023-03-04T18:26:38.434Z,2.05
2023-03-04T18:31:40.762Z,2.58
2023-03-04T18:36:42.984Z,3.13
2023-03-04T18:41:45.145Z,2.58
2023-03-04T18:46:50.744Z,3.55
2023-03-04T18:51:53.296Z,3.97
2023-03-04T18:56:59.568Z,3.38
2023-03-04T19:02:03.876Z,4.18
2023-03-04T19:07:05.947Z,3.35
2023-03-04T19:12:08.171Z,2.65
2023-03-04T19:17:10.498Z,4.03
2023-03-04T19:22:12.843Z,10.40
2023-03-04T19:27:15.025Z,3.83
2023-03-04T19:32:17.848Z,3.72
2023-03-04T19:37:20.137Z,2.95
2023-03-04T19:42:23.561Z,3.45
2023-03-04T19:47:25.951Z,2.97
2023-03-04T19:52:28.106Z,2.80
2023-03-04T19:57:30.381Z,3.35
2023-03-04T20:02:32.507Z,3.13
2023-03-04T20:07:34.638Z,2.47
2023-03-04T20:12:37.214Z,2.13
2023-03-04T20:17:39.299Z,3.03
2023-03-04T20:22:41.550Z,2.70
2023-03-04T20:27:43.699Z,3.58
2023-03-04T20:32:45.893Z,4.10
2023-03-04T20:37:48.009Z,3.83
2023-03-04T20:42:50.272Z,4.03
2023-03-04T20:47:52.579Z,4.32
2023-03-04T20:52:54.861Z,4.38
2023-03-04T20:57:57.108Z,5.32
2023-03-04T21:02:59.232Z,3.03
2023-03-04T21:08:01.384Z,3.58
2023-03-04T21:13:03.594Z,2.75
2023-03-04T21:18:05.784Z,3.33
2023-03-04T21:23:08.122Z,3.38
2023-03-04T21:28:10.689Z,3.42
2023-03-04T21:33:25.074Z,4.32
2023-03-04T21:38:27.300Z,3.05
2023-03-04T21:43:29.446Z,3.95
2023-03-04T21:48:32.297Z,3.20
2023-03-04T21:53:35.722Z,2.78
2023-03-04T21:58:42.093Z,3.50
2023-03-04T22:03:45.005Z,2.88
2023-03-04T22:08:47.935Z,2.90
2023-03-04T22:13:54.501Z,3.45
2023-03-04T22:18:56.628Z,3.05
2023-03-04T22:23:59.019Z,4.30
2023-03-04T22:29:02.495Z,3.30
2023-03-04T22:34:07.383Z,2.90
2023-03-04T22:39:14.079Z,3.75
2023-03-04T22:44:17.707Z,3.10
2023-03-04T22:49:19.971Z,2.70
2023-03-04T22:54:22.206Z,2.85
2023-03-04T22:59:24.351Z,1.95
2023-03-04T23:04:26.587Z,2.58
2023-03-04T23:09:28.937Z,3.38
2023-03-04T23:14:31.159Z,3.17
2023-03-04T23:19:33.380Z,2.63
2023-03-04T23:24:35.486Z,2.75
2023-03-04T23:29:37.635Z,2.60
2023-03-04T23:34:39.789Z,2.53
2023-03-04T23:39:42.024Z,2.60
2023-03-04T23:44:44.321Z,2.08
2023-03-04T23:49:46.727Z,2.50
2023-03-04T23:54:48.846Z,2.30
2023-03-04T23:59:50.927Z,2.53
