createdAt,value
2022-08-09T00:02:33.638Z,100.00
2022-08-09T00:07:44.540Z,100.00
2022-08-09T00:12:52.344Z,100.00
2022-08-09T00:18:10.913Z,100.00
2022-08-09T00:23:56.095Z,100.00
2022-08-09T00:28:40.181Z,100.00
2022-08-09T00:33:50.712Z,100.00
2022-08-09T00:38:54.736Z,100.00
2022-08-09T00:44:14.577Z,100.00
2022-08-09T00:49:21.213Z,100.00
2022-08-09T00:54:34.950Z,100.00
2022-08-09T00:59:45.934Z,100.00
2022-08-09T01:04:57.495Z,100.00
2022-08-09T01:10:05.070Z,100.00
2022-08-09T01:15:17.060Z,100.00
2022-08-09T01:20:25.743Z,100.00
2022-08-09T01:25:48.890Z,100.00
2022-08-09T01:30:59.179Z,100.00
2022-08-09T01:36:05.145Z,100.00
2022-08-09T01:41:13.773Z,100.00
2022-08-09T01:46:24.665Z,100.00
2022-08-09T01:51:32.303Z,100.00
2022-08-09T01:56:38.185Z,100.00
2022-08-09T02:01:59.326Z,100.00
2022-08-09T02:07:18.175Z,100.00
2022-08-09T02:12:34.700Z,100.00
2022-08-09T02:18:01.329Z,100.00
2022-08-09T02:23:17.118Z,100.00
2022-08-09T02:28:24.034Z,100.00
2022-08-09T02:33:58.769Z,100.00
2022-08-09T02:38:57.858Z,100.00
2022-08-09T02:44:10.399Z,100.00
2022-08-09T02:49:39.021Z,100.00
2022-08-09T02:54:51.452Z,100.00
2022-08-09T03:00:20.604Z,100.00
2022-08-09T03:05:23.801Z,100.00
2022-08-09T03:10:27.631Z,100.00
2022-08-09T03:15:40.383Z,100.00
2022-08-09T03:20:56.535Z,100.00
2022-08-09T03:26:04.747Z,100.00
2022-08-09T03:31:10.333Z,100.00
2022-08-09T03:36:27.482Z,100.00
2022-08-09T03:41:45.816Z,100.00
2022-08-09T03:46:51.528Z,100.00
2022-08-09T03:52:00.371Z,100.00
2022-08-09T03:57:18.297Z,100.00
2022-08-09T04:02:26.940Z,100.00
2022-08-09T04:07:47.743Z,100.00
2022-08-09T04:12:55.203Z,100.00
2022-08-09T04:17:57.968Z,100.00
2022-08-09T04:23:02.110Z,100.00
2022-08-09T04:28:05.334Z,100.00
2022-08-09T04:33:08.079Z,100.00
2022-08-09T04:38:11.954Z,100.00
2022-08-09T04:43:15.269Z,100.00
2022-08-09T04:48:17.872Z,100.00
2022-08-09T04:53:21.743Z,100.00
2022-08-09T04:58:24.658Z,100.00
2022-08-09T05:03:40.389Z,100.00
2022-08-09T05:08:48.108Z,100.00
2022-08-09T05:13:51.076Z,100.00
2022-08-09T05:18:59.985Z,100.00
2022-08-09T05:24:05.717Z,100.00
2022-08-09T05:29:17.299Z,100.00
2022-08-09T05:34:20.586Z,100.00
2022-08-09T05:39:29.655Z,100.00
2022-08-09T05:44:38.459Z,100.00
2022-08-09T05:50:30.976Z,100.00
2022-08-09T05:55:08.547Z,100.00
2022-08-09T06:00:13.483Z,100.00
2022-08-09T06:05:16.290Z,100.00
2022-08-09T06:10:21.101Z,100.00
2022-08-09T06:15:24.895Z,100.00
2022-08-09T06:20:29.326Z,100.00
2022-08-09T06:25:34.570Z,100.00
2022-08-09T06:30:37.171Z,100.00
2022-08-09T06:35:57.280Z,100.00
2022-08-09T06:41:02.132Z,100.00
2022-08-09T06:46:10.897Z,96.29
2022-08-09T06:51:14.808Z,94.01
2022-08-09T06:56:18.811Z,88.48
2022-08-09T07:01:21.707Z,81.67
2022-08-09T07:06:29.676Z,75.79
2022-08-09T07:11:45.398Z,69.52
2022-08-09T07:16:58.000Z,67.30
2022-08-09T07:22:01.040Z,62.30
2022-08-09T07:27:10.912Z,60.75
2022-08-09T07:32:32.605Z,64.17
2022-08-09T07:37:40.499Z,57.48
2022-08-09T07:42:55.659Z,60.43
2022-08-09T07:48:01.706Z,53.63
2022-08-09T07:53:07.446Z,54.38
2022-08-09T07:58:13.097Z,54.61
2022-08-09T08:03:15.962Z,52.51
2022-08-09T08:09:01.830Z,49.14
2022-08-09T08:13:57.304Z,46.58
2022-08-09T08:19:02.778Z,48.99
2022-08-09T08:24:11.567Z,46.93
2022-08-09T08:29:28.107Z,47.91
2022-08-09T08:34:31.100Z,44.88
2022-08-09T08:39:39.233Z,45.15
2022-08-09T08:44:52.876Z,46.14
2022-08-09T08:49:56.229Z,44.91
2022-08-09T08:55:06.210Z,43.75
2022-08-09T09:00:20.893Z,42.26
2022-08-09T09:05:57.772Z,43.19
2022-08-09T09:10:54.705Z,41.71
2022-08-09T09:15:58.695Z,40.80
2022-08-09T09:21:01.322Z,42.14
2022-08-09T09:26:11.878Z,39.10
2022-08-09T09:32:14.935Z,41.70
2022-08-09T09:36:50.925Z,40.17
2022-08-09T09:41:56.979Z,40.36
2022-08-09T09:47:08.400Z,41.17
2022-08-09T09:52:36.082Z,43.81
2022-08-09T09:58:03.949Z,41.06
2022-08-09T10:03:00.298Z,39.39
2022-08-09T10:08:27.823Z,39.20
2022-08-09T10:13:43.252Z,38.78
2022-08-09T10:18:54.463Z,41.70
2022-08-09T10:24:01.412Z,42.85
2022-08-09T10:29:35.961Z,37.91
2022-08-09T10:34:33.941Z,38.20
2022-08-09T10:39:49.195Z,39.09
2022-08-09T10:44:57.979Z,37.89
2022-08-09T10:50:09.856Z,39.00
2022-08-09T10:55:22.819Z,38.50
2022-08-09T11:00:50.880Z,35.16
2022-08-09T11:06:20.874Z,36.21
2022-08-09T11:11:25.587Z,36.03
2022-08-09T11:16:37.274Z,36.42
2022-08-09T11:22:10.412Z,35.47
2022-08-09T11:28:04.977Z,35.93
2022-08-09T11:33:01.310Z,36.03
2022-08-09T11:38:18.242Z,37.36
2022-08-09T11:43:40.216Z,34.51
2022-08-09T11:48:52.104Z,33.71
2022-08-09T11:54:28.264Z,34.92
2022-08-09T11:59:37.947Z,34.04
2022-08-09T12:04:41.330Z,35.55
2022-08-09T12:09:51.032Z,35.45
2022-08-09T12:15:04.163Z,32.80
2022-08-09T12:20:19.862Z,33.55
2022-08-09T12:25:31.858Z,34.63
2022-08-09T12:30:40.511Z,33.11
2022-08-09T12:35:44.136Z,33.06
2022-08-09T12:40:52.901Z,33.88
2022-08-09T12:46:00.601Z,34.66
2022-08-09T12:51:04.458Z,34.34
2022-08-09T12:56:42.888Z,32.93
2022-08-09T13:01:46.846Z,32.73
2022-08-09T13:06:51.896Z,34.52
2022-08-09T13:12:02.830Z,32.94
2022-08-09T13:17:08.663Z,33.29
2022-08-09T13:22:35.597Z,33.64
2022-08-09T13:27:48.126Z,35.01
2022-08-09T13:32:58.146Z,35.26
2022-08-09T13:38:02.450Z,34.52
2022-08-09T13:43:10.074Z,33.36
2022-08-09T13:48:18.196Z,33.46
2022-08-09T13:53:20.998Z,33.10
2022-08-09T13:58:43.518Z,32.73
2022-08-09T14:04:05.022Z,33.16
2022-08-09T14:09:09.132Z,32.60
2022-08-09T14:14:16.306Z,33.37
2022-08-09T14:19:30.311Z,33.83
2022-08-09T14:24:36.243Z,34.02
2022-08-09T14:30:34.088Z,34.21
2022-08-09T14:35:07.765Z,32.73
2022-08-09T14:40:11.635Z,34.08
2022-08-09T14:46:54.552Z,33.51
2022-08-09T14:50:39.379Z,35.07
2022-08-09T14:55:48.083Z,34.40
2022-08-09T15:00:57.688Z,35.53
2022-08-09T15:06:01.651Z,35.94
2022-08-09T15:11:07.356Z,35.88
2022-08-09T15:16:11.975Z,36.11
2022-08-09T15:21:55.040Z,34.88
2022-08-09T15:26:37.298Z,35.67
2022-08-09T15:31:50.006Z,37.19
2022-08-09T15:36:52.788Z,35.89
2022-08-09T15:41:55.317Z,34.88
2022-08-09T15:46:59.467Z,34.70
2022-08-09T15:52:06.036Z,35.88
2022-08-09T15:57:09.416Z,34.46
2022-08-09T16:02:13.537Z,34.47
2022-08-09T16:07:16.581Z,35.48
2022-08-09T16:12:19.751Z,34.29
2022-08-09T16:17:23.918Z,33.17
2022-08-09T16:22:32.295Z,32.83
2022-08-09T16:27:37.148Z,34.03
2022-08-09T16:32:58.869Z,33.85
2022-08-09T16:38:01.757Z,33.77
2022-08-09T16:43:05.374Z,34.07
2022-08-09T16:48:38.245Z,34.90
2022-08-09T16:53:34.025Z,35.61
2022-08-09T16:58:39.706Z,36.85
2022-08-09T17:03:46.605Z,37.17
2022-08-09T17:09:02.770Z,37.41
2022-08-09T17:14:26.577Z,38.28
2022-08-09T17:20:05.045Z,39.24
2022-08-09T17:25:02.744Z,39.01
2022-08-09T17:30:12.937Z,40.93
2022-08-09T17:35:18.174Z,42.13
2022-08-09T17:40:20.780Z,43.06
2022-08-09T17:45:37.508Z,44.43
2022-08-09T17:50:59.424Z,46.76
2022-08-09T17:56:12.596Z,49.59
2022-08-09T18:01:22.514Z,51.96
2022-08-09T18:06:31.790Z,54.40
2022-08-09T18:11:47.044Z,55.27
2022-08-09T18:17:01.383Z,58.95
2022-08-09T18:22:05.587Z,61.20
2022-08-09T18:27:10.119Z,63.45
2022-08-09T18:32:18.992Z,65.75
2022-08-09T18:37:47.943Z,68.67
2022-08-09T18:42:46.681Z,70.87
2022-08-09T18:47:49.587Z,75.18
2022-08-09T18:52:54.849Z,77.66
2022-08-09T18:57:57.918Z,83.37
2022-08-09T19:03:00.495Z,88.00
2022-08-09T19:08:10.569Z,91.23
2022-08-09T19:13:23.277Z,95.17
2022-08-09T19:18:43.917Z,97.97
2022-08-09T19:24:39.448Z,100.00
2022-08-09T19:29:18.354Z,100.00
2022-08-09T19:34:24.597Z,100.00
2022-08-09T19:40:03.628Z,100.00
2022-08-09T19:44:52.819Z,100.00
2022-08-09T19:50:09.374Z,100.00
2022-08-09T19:55:19.736Z,100.00
2022-08-09T20:00:33.009Z,100.00
2022-08-09T20:05:46.984Z,100.00
2022-08-09T20:10:56.023Z,100.00
2022-08-09T20:16:35.697Z,100.00
2022-08-09T20:21:28.214Z,100.00
2022-08-09T20:26:46.804Z,100.00
2022-08-09T20:32:16.926Z,100.00
2022-08-09T20:37:12.880Z,100.00
2022-08-09T20:42:18.048Z,100.00
2022-08-09T20:47:45.796Z,100.00
2022-08-09T20:52:44.287Z,100.00
2022-08-09T20:58:07.966Z,100.00
2022-08-09T21:03:11.834Z,100.00
2022-08-09T21:08:22.253Z,100.00
2022-08-09T21:13:57.812Z,100.00
2022-08-09T21:20:19.619Z,100.00
2022-08-09T21:24:28.853Z,100.00
2022-08-09T21:29:49.009Z,100.00
2022-08-09T21:34:52.433Z,100.00
2022-08-09T21:39:55.333Z,100.00
2022-08-09T21:44:59.375Z,100.00
2022-08-09T21:50:01.979Z,100.00
2022-08-09T21:55:07.051Z,100.00
2022-08-09T22:00:16.750Z,100.00
2022-08-09T22:05:23.335Z,100.00
2022-08-09T22:10:26.474Z,100.00
2022-08-09T22:15:35.069Z,100.00
2022-08-09T22:20:40.065Z,100.00
2022-08-09T22:26:12.145Z,100.00
2022-08-09T22:31:07.947Z,100.00
2022-08-09T22:36:10.939Z,100.00
2022-08-09T22:41:13.444Z,100.00
2022-08-09T22:48:16.725Z,100.00
2022-08-09T22:51:49.241Z,100.00
2022-08-09T22:56:56.674Z,100.00
2022-08-09T23:02:01.155Z,100.00
2022-08-09T23:08:01.552Z,100.00
2022-08-09T23:12:44.034Z,100.00
2022-08-09T23:17:48.026Z,100.00
2022-08-09T23:22:50.625Z,100.00
2022-08-09T23:28:15.001Z,100.00
2022-08-09T23:33:17.261Z,100.00
2022-08-09T23:38:20.370Z,100.00
2022-08-09T23:43:23.147Z,100.00
2022-08-09T23:48:27.431Z,100.00
2022-08-09T23:53:31.245Z,100.00
2022-08-09T23:58:40.451Z,100.00
