createdAt,value
2018-04-08T00:00:24.928Z,20.30
2018-04-08T00:01:24.886Z,21.40
2018-04-08T00:02:24.962Z,21.80
2018-04-08T00:03:24.975Z,21.70
2018-04-08T00:04:25.038Z,21.80
2018-04-08T00:05:25.189Z,22.30
2018-04-08T00:06:25.112Z,22.00
2018-04-08T00:07:25.188Z,21.40
2018-04-08T00:08:25.417Z,22.00
2018-04-08T00:09:25.273Z,22.40
2018-04-08T00:10:25.318Z,20.70
2018-04-08T00:11:25.457Z,21.50
2018-04-08T00:12:25.418Z,21.20
2018-04-08T00:13:25.464Z,21.60
2018-04-08T00:14:25.507Z,21.90
2018-04-08T00:15:25.548Z,21.90
2018-04-08T00:16:25.609Z,20.20
2018-04-08T00:17:25.766Z,20.70
2018-04-08T00:18:25.690Z,20.40
2018-04-08T00:19:25.725Z,19.80
2018-04-08T00:20:25.802Z,20.30
2018-04-08T00:21:25.842Z,21.30
2018-04-08T00:22:25.994Z,20.80
2018-04-08T00:23:25.919Z,20.70
2018-04-08T00:24:25.982Z,21.40
2018-04-08T00:25:26.039Z,21.80
2018-04-08T00:27:26.133Z,21.10
2018-04-08T00:28:26.283Z,22.00
2018-04-08T00:29:26.217Z,20.60
2018-04-08T00:30:26.292Z,20.80
2018-04-08T00:31:26.319Z,19.50
2018-04-08T00:32:26.363Z,19.70
2018-04-08T00:33:26.437Z,20.20
2018-04-08T00:34:26.577Z,19.50
2018-04-08T00:35:26.488Z,19.60
2018-04-08T00:36:26.557Z,19.40
2018-04-08T00:37:26.591Z,19.00
2018-04-08T00:38:26.677Z,19.50
2018-04-08T00:39:26.719Z,20.30
2018-04-08T00:40:26.781Z,19.10
2018-04-08T00:41:26.839Z,20.00
2018-04-08T00:42:26.837Z,19.40
2018-04-08T00:43:26.871Z,19.50
2018-04-08T00:45:27.123Z,19.70
2018-04-08T00:46:27.041Z,19.90
2018-04-08T00:47:27.076Z,18.70
2018-04-08T00:48:27.116Z,19.70
2018-04-08T00:49:27.178Z,19.30
2018-04-08T00:50:27.232Z,18.70
2018-04-08T00:51:27.296Z,18.00
2018-04-08T00:52:27.314Z,18.10
2018-04-08T00:53:27.562Z,19.30
2018-04-08T00:54:27.434Z,18.60
2018-04-08T00:55:27.644Z,19.30
2018-04-08T00:56:27.616Z,19.10
2018-04-08T00:57:27.649Z,18.50
2018-04-08T00:58:27.598Z,18.50
2018-04-08T00:59:27.650Z,18.00
2018-04-08T01:00:27.721Z,19.30
2018-04-08T01:02:27.789Z,18.70
2018-04-08T01:03:27.837Z,18.90
2018-04-08T01:04:27.880Z,17.80
2018-04-08T01:05:27.931Z,17.50
2018-04-08T01:06:27.981Z,16.50
2018-04-08T01:07:28.128Z,16.90
2018-04-08T01:08:28.070Z,16.30
2018-04-08T01:09:28.126Z,16.60
2018-04-08T01:11:28.229Z,16.20
2018-04-08T01:12:28.391Z,16.20
2018-04-08T01:13:28.310Z,16.30
2018-04-08T01:14:28.371Z,17.20
2018-04-08T01:15:28.437Z,16.60
2018-04-08T01:16:28.459Z,16.00
2018-04-08T01:17:28.509Z,16.90
2018-04-08T01:18:28.538Z,17.40
2018-04-08T01:19:28.580Z,18.00
2018-04-08T01:20:28.640Z,17.90
2018-04-08T01:21:28.702Z,17.20
2018-04-08T01:22:28.749Z,18.70
2018-04-08T01:23:28.870Z,17.40
2018-04-08T01:24:28.822Z,18.90
2018-04-08T01:25:28.900Z,18.00
2018-04-08T01:27:28.972Z,19.40
2018-04-08T01:28:29.222Z,19.90
2018-04-08T01:29:29.253Z,19.40
2018-04-08T01:30:29.114Z,19.60
2018-04-08T01:31:29.159Z,19.30
2018-04-08T01:32:29.199Z,20.20
2018-04-08T01:33:29.269Z,20.80
2018-04-08T01:34:29.425Z,20.10
2018-04-08T01:35:29.468Z,20.40
2018-04-08T01:36:29.411Z,19.50
2018-04-08T01:38:29.503Z,21.00
2018-04-08T01:39:29.563Z,21.20
2018-04-08T01:40:29.607Z,21.70
2018-04-08T01:41:29.660Z,20.80
2018-04-08T01:42:29.690Z,20.90
2018-04-08T01:43:29.742Z,22.50
2018-04-08T01:44:29.804Z,21.90
2018-04-08T01:45:29.834Z,22.20
2018-04-08T01:46:30.199Z,21.50
2018-04-08T01:47:29.901Z,21.70
2018-04-08T01:48:29.958Z,22.60
2018-04-08T01:50:30.046Z,22.50
2018-04-08T01:51:30.223Z,21.80
2018-04-08T01:52:30.153Z,21.80
2018-04-08T01:53:30.189Z,22.70
2018-04-08T01:54:30.253Z,21.20
2018-04-08T01:55:30.298Z,22.00
2018-04-08T01:56:30.341Z,20.50
2018-04-08T01:57:30.471Z,20.90
2018-04-08T01:58:30.468Z,19.60
2018-04-08T01:59:30.476Z,20.80
2018-04-08T02:00:30.527Z,20.40
2018-04-08T02:01:30.566Z,20.20
2018-04-08T02:02:30.626Z,19.90
2018-04-08T02:03:30.791Z,19.70
2018-04-08T02:04:30.700Z,19.60
2018-04-08T02:05:30.778Z,19.30
2018-04-08T02:06:30.834Z,20.60
2018-04-08T02:07:30.849Z,20.20
2018-04-08T02:08:30.903Z,20.30
2018-04-08T02:09:31.080Z,19.70
2018-04-08T02:10:31.000Z,20.50
2018-04-08T02:11:31.054Z,19.90
2018-04-08T02:12:31.115Z,19.60
2018-04-08T02:13:31.159Z,19.70
2018-04-08T02:14:31.183Z,20.30
2018-04-08T02:15:31.350Z,20.90
2018-04-08T02:16:31.305Z,21.20
2018-04-08T02:17:31.334Z,20.10
2018-04-08T02:18:31.354Z,20.50
2018-04-08T02:19:31.436Z,22.00
2018-04-08T02:20:31.558Z,21.40
2018-04-08T02:21:31.528Z,20.90
2018-04-08T02:22:31.554Z,21.00
2018-04-08T02:23:31.618Z,21.10
2018-04-08T02:24:31.660Z,20.30
2018-04-08T02:25:31.722Z,20.60
2018-04-08T02:26:31.830Z,20.40
2018-04-08T02:27:31.779Z,18.80
2018-04-08T02:28:31.840Z,16.50
2018-04-08T02:29:31.898Z,13.80
2018-04-08T02:30:31.958Z,13.70
2018-04-08T02:31:31.989Z,15.20
2018-04-08T02:32:32.028Z,13.70
2018-04-08T02:33:32.067Z,13.70
2018-04-08T02:34:32.136Z,13.30
2018-04-08T02:35:32.195Z,12.50
2018-04-08T02:36:32.301Z,13.20
2018-04-08T02:37:32.276Z,12.80
2018-04-08T02:38:32.320Z,12.10
2018-04-08T02:39:32.354Z,12.80
2018-04-08T02:40:32.409Z,12.80
2018-04-08T02:41:32.457Z,13.10
2018-04-08T02:42:32.593Z,12.20
2018-04-08T02:44:32.589Z,11.80
2018-04-08T02:45:32.668Z,12.10
2018-04-08T02:46:32.681Z,11.80
2018-04-08T02:48:32.863Z,12.60
2018-04-08T02:49:33.013Z,12.60
2018-04-08T02:50:32.887Z,12.40
2018-04-08T02:51:32.918Z,12.70
2018-04-08T02:52:32.991Z,12.70
2018-04-08T02:53:33.007Z,11.30
2018-04-08T02:54:33.053Z,12.70
2018-04-08T02:55:33.094Z,13.00
2018-04-08T02:56:33.174Z,11.50
2018-04-08T02:57:33.213Z,11.70
2018-04-08T02:58:33.343Z,11.30
2018-04-08T02:59:33.309Z,11.40
2018-04-08T03:00:33.350Z,11.10
2018-04-08T03:01:33.405Z,10.50
2018-04-08T03:02:33.428Z,10.30
2018-04-08T03:03:33.593Z,11.00
2018-04-08T03:04:33.565Z,10.40
2018-04-08T03:05:33.587Z,11.30
2018-04-08T03:06:33.609Z,10.20
2018-04-08T03:07:33.671Z,10.80
2018-04-08T03:08:33.721Z,11.50
2018-04-08T03:09:33.770Z,10.60
2018-04-08T03:10:33.835Z,10.20
2018-04-08T03:11:33.870Z,10.50
2018-04-08T03:12:33.896Z,10.90
2018-04-08T03:13:34.155Z,10.30
2018-04-08T03:15:34.042Z,10.20
2018-04-08T03:16:34.069Z,10.50
2018-04-08T03:17:34.144Z,10.70
2018-04-08T03:18:34.213Z,11.80
2018-04-08T03:19:34.332Z,11.40
2018-04-08T03:20:34.258Z,10.70
2018-04-08T03:21:34.353Z,10.80
2018-04-08T03:22:34.377Z,10.90
2018-04-08T03:23:34.437Z,11.40
2018-04-08T03:24:34.483Z,11.30
2018-04-08T03:25:34.594Z,11.30
2018-04-08T03:26:34.564Z,11.50
2018-04-08T03:27:34.593Z,10.90
2018-04-08T03:28:34.655Z,11.80
2018-04-08T03:29:34.691Z,12.10
2018-04-08T03:30:34.864Z,12.20
2018-04-08T03:31:34.799Z,13.50
2018-04-08T03:32:34.861Z,13.80
2018-04-08T03:33:34.905Z,14.00
2018-04-08T03:34:34.930Z,13.80
2018-04-08T03:35:34.952Z,14.10
2018-04-08T03:36:35.116Z,13.50
2018-04-08T03:37:35.083Z,15.00
2018-04-08T03:38:35.113Z,15.60
2018-04-08T03:39:35.163Z,15.20
2018-04-08T03:40:35.224Z,14.50
2018-04-08T03:41:35.428Z,14.40
2018-04-08T03:42:35.292Z,14.80
2018-04-08T03:43:35.383Z,15.00
2018-04-08T03:44:35.403Z,14.90
2018-04-08T03:45:35.437Z,15.20
2018-04-08T03:46:35.474Z,14.90
2018-04-08T03:47:35.548Z,14.20
2018-04-08T03:48:35.561Z,15.60
2018-04-08T03:49:35.636Z,15.00
2018-04-08T03:50:35.678Z,15.30
2018-04-08T03:51:35.808Z,15.40
2018-04-08T03:52:35.880Z,15.90
2018-04-08T03:53:35.834Z,15.10
2018-04-08T03:55:35.919Z,15.70
2018-04-08T03:56:35.970Z,15.30
2018-04-08T03:57:36.020Z,15.50
2018-04-08T03:58:36.084Z,16.10
2018-04-08T03:59:36.088Z,15.70
2018-04-08T04:00:36.154Z,15.90
2018-04-08T04:01:36.177Z,15.40
2018-04-08T04:02:36.336Z,15.60
2018-04-08T04:03:36.290Z,14.70
2018-04-08T04:04:36.327Z,15.00
2018-04-08T04:05:36.352Z,14.80
2018-04-08T04:06:36.636Z,14.80
2018-04-08T04:07:36.559Z,14.50
2018-04-08T04:08:36.520Z,14.70
2018-04-08T04:09:36.555Z,15.10
2018-04-08T04:10:36.609Z,14.80
2018-04-08T04:11:36.669Z,14.50
2018-04-08T04:12:36.697Z,14.60
2018-04-08T04:13:36.746Z,15.00
2018-04-08T04:14:36.813Z,14.00
2018-04-08T04:15:36.842Z,13.40
2018-04-08T04:16:36.866Z,13.40
2018-04-08T04:17:36.950Z,13.40
2018-04-08T04:18:37.082Z,13.10
2018-04-08T04:19:37.020Z,13.70
2018-04-08T04:20:37.065Z,13.50
2018-04-08T04:21:37.098Z,13.50
2018-04-08T04:22:37.199Z,13.30
2018-04-08T04:23:37.187Z,13.50
2018-04-08T04:24:37.239Z,12.70
2018-04-08T04:25:37.497Z,13.10
2018-04-08T04:26:37.334Z,12.60
2018-04-08T04:27:37.401Z,12.60
2018-04-08T04:29:37.464Z,12.30
2018-04-08T04:30:37.552Z,12.00
2018-04-08T04:31:37.583Z,12.20
2018-04-08T04:32:37.651Z,12.70
2018-04-08T04:33:37.976Z,12.30
2018-04-08T04:34:37.740Z,12.80
2018-04-08T04:35:37.784Z,12.80
2018-04-08T04:36:37.813Z,12.90
2018-04-08T04:37:37.890Z,12.90
2018-04-08T04:38:37.899Z,12.90
2018-04-08T04:39:37.944Z,13.00
2018-04-08T04:40:38.091Z,12.90
2018-04-08T04:41:38.059Z,12.70
2018-04-08T04:42:38.299Z,12.50
2018-04-08T04:43:38.123Z,12.50
2018-04-08T04:44:38.179Z,12.30
2018-04-08T04:45:38.445Z,12.10
2018-04-08T04:46:38.369Z,11.90
2018-04-08T04:47:38.316Z,12.30
2018-04-08T04:48:38.361Z,11.60
2018-04-08T04:49:38.433Z,11.20
2018-04-08T04:50:38.480Z,11.70
2018-04-08T04:51:38.607Z,11.80
2018-04-08T04:52:38.547Z,11.90
2018-04-08T04:53:38.611Z,11.40
2018-04-08T04:54:38.638Z,11.50
2018-04-08T04:55:38.706Z,11.40
2018-04-08T04:56:38.733Z,11.70
2018-04-08T04:57:38.799Z,11.50
2018-04-08T04:58:38.837Z,11.50
2018-04-08T04:59:38.907Z,11.90
2018-04-08T05:00:38.931Z,12.30
2018-04-08T05:01:39.064Z,11.50
2018-04-08T05:02:39.002Z,10.80
2018-04-08T05:03:39.111Z,11.10
2018-04-08T05:04:39.089Z,11.20
2018-04-08T05:05:39.178Z,11.30
2018-04-08T05:06:39.201Z,11.10
2018-04-08T05:07:39.356Z,11.20
2018-04-08T05:08:39.315Z,10.70
2018-04-08T05:09:39.410Z,11.10
2018-04-08T05:10:39.476Z,11.40
2018-04-08T05:11:39.454Z,11.50
2018-04-08T05:12:39.482Z,11.60
2018-04-08T05:13:39.534Z,11.10
2018-04-08T05:14:39.580Z,11.90
2018-04-08T05:15:39.612Z,11.60
2018-04-08T05:16:39.667Z,11.20
2018-04-08T05:17:39.713Z,11.50
2018-04-08T05:18:39.867Z,10.70
2018-04-08T05:19:39.906Z,10.90
2018-04-08T05:20:39.842Z,10.50
2018-04-08T05:21:39.934Z,10.90
2018-04-08T05:22:39.958Z,10.50
2018-04-08T05:23:39.985Z,10.80
2018-04-08T05:25:40.063Z,10.10
2018-04-08T05:26:40.117Z,10.70
2018-04-08T05:27:40.174Z,10.80
2018-04-08T05:28:40.237Z,10.70
2018-04-08T05:29:40.288Z,10.50
2018-04-08T05:30:40.421Z,10.40
2018-04-08T05:31:40.463Z,10.20
2018-04-08T05:32:40.402Z,10.60
2018-04-08T05:33:40.471Z,10.20
2018-04-08T05:34:40.509Z,10.30
2018-04-08T05:35:40.563Z,10.50
2018-04-08T05:36:40.584Z,10.40
2018-04-08T05:37:40.769Z,10.40
2018-04-08T05:38:40.876Z,10.50
2018-04-08T05:39:40.742Z,10.40
2018-04-08T05:40:40.792Z,10.50
2018-04-08T05:41:40.801Z,11.00
2018-04-08T05:42:40.972Z,11.80
2018-04-08T05:43:40.904Z,11.10
2018-04-08T05:44:40.949Z,11.50
2018-04-08T05:45:41.034Z,11.50
2018-04-08T05:46:41.086Z,11.80
2018-04-08T05:47:41.101Z,12.00
2018-04-08T05:48:41.240Z,11.70
2018-04-08T05:49:41.180Z,12.20
2018-04-08T05:50:41.244Z,11.90
2018-04-08T05:51:41.270Z,12.40
2018-04-08T05:52:41.344Z,12.00
2018-04-08T05:53:41.376Z,12.00
2018-04-08T05:54:41.523Z,12.20
2018-04-08T05:55:41.451Z,11.20
2018-04-08T05:56:41.519Z,11.70
2018-04-08T05:57:41.568Z,11.70
2018-04-08T05:58:41.617Z,11.80
2018-04-08T05:59:41.654Z,12.70
2018-04-08T06:00:41.806Z,12.40
2018-04-08T06:01:41.730Z,12.60
2018-04-08T06:02:41.774Z,12.00
2018-04-08T06:03:41.853Z,11.60
2018-04-08T06:04:41.869Z,12.00
2018-04-08T06:05:41.937Z,11.90
2018-04-08T06:06:42.054Z,12.70
2018-04-08T06:07:42.022Z,12.90
2018-04-08T06:08:42.053Z,12.80
2018-04-08T06:09:42.308Z,12.40
2018-04-08T06:10:42.144Z,13.40
2018-04-08T06:11:42.228Z,12.60
2018-04-08T06:12:42.293Z,12.40
2018-04-08T06:13:42.284Z,12.40
2018-04-08T06:14:42.336Z,12.30
2018-04-08T06:15:42.388Z,12.40
2018-04-08T06:16:42.535Z,13.30
2018-04-08T06:17:42.476Z,13.20
2018-04-08T06:18:42.520Z,13.70
2018-04-08T06:19:42.596Z,12.60
2018-04-08T06:20:42.636Z,13.50
2018-04-08T06:21:42.783Z,13.50
2018-04-08T06:22:42.731Z,14.10
2018-04-08T06:23:42.761Z,13.60
2018-04-08T06:24:42.788Z,13.20
2018-04-08T06:25:42.859Z,13.50
2018-04-08T06:26:42.879Z,13.40
2018-04-08T06:27:42.969Z,14.00
2018-04-08T06:28:42.979Z,14.30
2018-04-08T06:29:43.022Z,15.60
2018-04-08T06:30:43.097Z,14.90
2018-04-08T06:31:43.215Z,15.10
2018-04-08T06:33:43.220Z,14.50
2018-04-08T06:34:43.263Z,14.90
2018-04-08T06:35:43.290Z,14.00
2018-04-08T06:36:43.460Z,14.10
2018-04-08T06:37:43.397Z,14.30
2018-04-08T06:38:43.449Z,15.40
2018-04-08T06:39:43.526Z,14.80
2018-04-08T06:40:43.527Z,15.20
2018-04-08T06:41:43.609Z,15.70
2018-04-08T06:42:43.731Z,15.20
2018-04-08T06:43:43.665Z,14.40
2018-04-08T06:44:43.723Z,14.80
2018-04-08T06:45:43.763Z,14.70
2018-04-08T06:46:43.851Z,15.10
2018-04-08T06:47:43.902Z,15.60
2018-04-08T06:48:43.952Z,16.40
2018-04-08T06:49:43.958Z,15.10
2018-04-08T06:50:43.982Z,14.30
2018-04-08T06:51:44.013Z,14.70
2018-04-08T06:52:44.141Z,14.40
2018-04-08T06:53:44.203Z,15.20
2018-04-08T06:54:44.292Z,14.80
2018-04-08T06:55:44.424Z,15.40
2018-04-08T06:56:44.286Z,15.10
2018-04-08T06:57:44.293Z,14.90
2018-04-08T06:58:44.365Z,16.10
2018-04-08T06:59:44.601Z,16.60
2018-04-08T07:00:44.435Z,18.30
2018-04-08T07:01:44.481Z,16.90
2018-04-08T07:02:44.528Z,17.70
2018-04-08T07:03:44.560Z,17.70
2018-04-08T07:04:44.750Z,17.30
2018-04-08T07:05:44.770Z,17.70
2018-04-08T07:06:44.723Z,18.60
2018-04-08T07:07:44.757Z,19.30
2018-04-08T07:08:44.820Z,19.00
2018-04-08T07:09:44.859Z,23.10
2018-04-08T07:10:44.920Z,20.00
2018-04-08T07:11:44.931Z,19.80
2018-04-08T07:12:44.991Z,21.80
2018-04-08T07:13:45.014Z,20.10
2018-04-08T07:14:45.091Z,21.50
2018-04-08T07:15:45.134Z,22.90
2018-04-08T07:16:45.271Z,22.90
2018-04-08T07:17:45.350Z,25.10
2018-04-08T07:18:45.293Z,23.20
2018-04-08T07:19:45.317Z,22.00
2018-04-08T07:20:45.366Z,25.90
2018-04-08T07:21:45.408Z,25.20
2018-04-08T07:22:45.445Z,23.00
2018-04-08T07:23:45.502Z,23.40
2018-04-08T07:24:45.557Z,24.80
2018-04-08T07:25:45.606Z,25.50
2018-04-08T07:26:45.623Z,26.00
2018-04-08T07:27:45.670Z,27.00
2018-04-08T07:28:45.808Z,23.50
2018-04-08T07:29:45.785Z,24.80
2018-04-08T07:30:45.843Z,23.40
2018-04-08T07:31:45.850Z,27.50
2018-04-08T07:32:45.888Z,26.80
2018-04-08T07:33:46.069Z,27.20
2018-04-08T07:34:45.990Z,25.30
2018-04-08T07:35:46.018Z,24.60
2018-04-08T07:36:46.090Z,27.40
2018-04-08T07:37:46.135Z,26.90
2018-04-08T07:38:46.196Z,22.90
2018-04-08T07:39:46.225Z,26.90
2018-04-08T07:40:46.260Z,26.20
2018-04-08T07:41:46.341Z,25.00
2018-04-08T07:42:46.348Z,25.00
2018-04-08T07:43:46.396Z,23.60
2018-04-08T07:45:46.682Z,22.60
2018-04-08T07:46:46.514Z,25.40
2018-04-08T07:47:46.592Z,26.80
2018-04-08T07:48:46.637Z,24.30
2018-04-08T07:49:46.802Z,23.10
2018-04-08T07:50:46.720Z,23.70
2018-04-08T07:51:46.799Z,22.20
2018-04-08T07:52:46.798Z,26.60
2018-04-08T07:53:46.849Z,24.20
2018-04-08T07:54:46.882Z,26.20
2018-04-08T07:56:47.013Z,25.70
2018-04-08T07:57:47.045Z,25.20
2018-04-08T07:58:47.085Z,26.40
2018-04-08T07:59:47.134Z,25.60
2018-04-08T08:00:47.185Z,27.30
2018-04-08T08:01:47.201Z,27.90
2018-04-08T08:02:47.284Z,25.10
2018-04-08T08:03:47.302Z,24.20
2018-04-08T08:04:47.364Z,25.40
2018-04-08T08:05:47.504Z,26.70
2018-04-08T08:06:47.448Z,26.00
2018-04-08T08:07:47.487Z,25.40
2018-04-08T08:08:47.536Z,25.40
2018-04-08T08:09:47.616Z,26.70
2018-04-08T08:10:47.642Z,26.90
2018-04-08T08:11:47.778Z,27.60
2018-04-08T08:12:47.740Z,27.70
2018-04-08T08:13:47.766Z,26.80
2018-04-08T08:14:47.828Z,28.00
2018-04-08T08:15:47.879Z,26.00
2018-04-08T08:16:47.936Z,27.40
2018-04-08T08:17:47.942Z,27.50
2018-04-08T08:18:47.995Z,25.50
2018-04-08T08:19:48.033Z,26.20
2018-04-08T08:20:48.084Z,26.80
2018-04-08T08:21:48.149Z,26.90
2018-04-08T08:22:48.287Z,27.90
2018-04-08T08:23:48.226Z,27.70
2018-04-08T08:24:48.261Z,28.90
2018-04-08T08:25:48.298Z,27.70
2018-04-08T08:26:48.333Z,29.80
2018-04-08T08:27:48.438Z,29.10
2018-04-08T08:28:48.543Z,29.40
2018-04-08T08:30:48.532Z,29.90
2018-04-08T08:31:48.565Z,32.20
2018-04-08T08:32:48.636Z,31.30
2018-04-08T08:33:48.690Z,30.60
2018-04-08T08:34:48.707Z,31.60
2018-04-08T08:35:48.789Z,30.90
2018-04-08T08:36:48.838Z,31.10
2018-04-08T08:37:48.860Z,32.20
2018-04-08T08:38:48.887Z,31.50
2018-04-08T08:39:49.044Z,32.70
2018-04-08T08:40:49.002Z,32.20
2018-04-08T08:41:49.049Z,31.60
2018-04-08T08:42:49.306Z,30.60
2018-04-08T08:43:49.149Z,30.00
2018-04-08T08:44:49.270Z,31.70
2018-04-08T08:45:49.228Z,32.30
2018-04-08T08:46:49.274Z,31.80
2018-04-08T08:47:49.314Z,31.60
2018-04-08T08:48:49.366Z,31.70
2018-04-08T08:49:49.399Z,32.40
2018-04-08T08:50:49.551Z,32.00
2018-04-08T08:51:49.498Z,33.60
2018-04-08T08:52:49.773Z,31.50
2018-04-08T08:53:49.571Z,32.00
2018-04-08T08:54:49.641Z,30.70
2018-04-08T08:55:49.678Z,31.10
2018-04-08T08:56:49.723Z,31.40
2018-04-08T08:57:49.772Z,31.70
2018-04-08T08:58:49.826Z,31.70
2018-04-08T08:59:49.855Z,30.60
2018-04-08T09:00:49.994Z,32.00
2018-04-08T09:01:50.039Z,32.20
2018-04-08T09:02:49.987Z,32.40
2018-04-08T09:03:50.051Z,33.10
2018-04-08T09:04:50.096Z,34.00
2018-04-08T09:05:50.118Z,30.70
2018-04-08T09:06:50.223Z,32.60
2018-04-08T09:07:50.223Z,31.50
2018-04-08T09:08:50.285Z,31.80
2018-04-08T09:09:50.321Z,31.20
2018-04-08T09:10:50.367Z,30.70
2018-04-08T09:11:50.416Z,32.60
2018-04-08T09:12:50.567Z,31.20
2018-04-08T09:13:50.618Z,30.90
2018-04-08T09:14:50.560Z,30.60
2018-04-08T09:16:50.649Z,31.40
2018-04-08T09:17:50.691Z,31.70
2018-04-08T09:18:50.741Z,31.20
2018-04-08T09:19:50.889Z,33.00
2018-04-08T09:20:50.811Z,33.40
2018-04-08T09:21:50.863Z,30.40
2018-04-08T09:22:50.921Z,30.60
2018-04-08T09:23:50.943Z,31.30
2018-04-08T09:24:51.110Z,29.40
2018-04-08T09:25:51.057Z,29.70
2018-04-08T09:26:51.090Z,30.20
2018-04-08T09:27:51.171Z,28.80
2018-04-08T09:28:51.211Z,28.80
2018-04-08T09:29:51.224Z,28.00
2018-04-08T09:30:51.263Z,27.30
2018-04-08T09:31:51.310Z,28.40
2018-04-08T09:32:51.399Z,27.10
2018-04-08T09:33:51.405Z,26.80
2018-04-08T09:34:51.561Z,27.50
2018-04-08T09:35:51.504Z,25.70
2018-04-08T09:36:51.550Z,26.00
2018-04-08T09:37:51.617Z,25.50
2018-04-08T09:38:51.624Z,25.20
2018-04-08T09:39:51.715Z,24.90
2018-04-08T09:40:51.856Z,25.10
2018-04-08T09:41:51.767Z,26.00
2018-04-08T09:42:51.811Z,25.80
2018-04-08T09:43:51.883Z,25.70
2018-04-08T09:44:51.920Z,24.80
2018-04-08T09:45:51.962Z,24.60
2018-04-08T09:46:52.045Z,24.00
2018-04-08T09:47:52.044Z,24.40
2018-04-08T09:48:52.117Z,24.10
2018-04-08T09:49:52.131Z,23.30
2018-04-08T09:50:52.306Z,23.50
2018-04-08T09:51:52.356Z,23.20
2018-04-08T09:52:52.305Z,22.50
2018-04-08T09:53:52.349Z,21.70
2018-04-08T09:54:52.386Z,22.30
2018-04-08T09:55:52.432Z,22.70
2018-04-08T09:56:52.494Z,21.80
2018-04-08T09:57:52.510Z,22.00
2018-04-08T09:58:52.563Z,22.00
2018-04-08T09:59:52.629Z,21.30
2018-04-08T10:00:52.657Z,21.40
2018-04-08T10:01:52.753Z,21.10
2018-04-08T10:02:52.848Z,21.70
2018-04-08T10:03:52.908Z,21.70
2018-04-08T10:04:52.854Z,20.50
2018-04-08T10:05:52.915Z,20.80
2018-04-08T10:06:52.973Z,19.60
2018-04-08T10:07:52.981Z,18.50
2018-04-08T10:08:53.056Z,18.90
2018-04-08T10:09:53.112Z,18.90
2018-04-08T10:10:53.131Z,18.60
2018-04-08T10:11:53.177Z,18.70
2018-04-08T10:12:53.257Z,18.50
2018-04-08T10:13:53.301Z,18.40
2018-04-08T10:14:53.318Z,18.70
2018-04-08T10:15:53.349Z,17.90
2018-04-08T10:16:53.421Z,18.50
2018-04-08T10:18:53.585Z,17.50
2018-04-08T10:19:53.769Z,17.00
2018-04-08T10:20:53.602Z,18.60
2018-04-08T10:21:53.634Z,17.90
2018-04-08T10:22:53.694Z,17.50
2018-04-08T10:23:53.832Z,17.70
2018-04-08T10:24:53.832Z,17.50
2018-04-08T10:25:53.841Z,17.20
2018-04-08T10:26:53.878Z,17.40
2018-04-08T10:27:53.938Z,18.90
2018-04-08T10:28:53.979Z,18.00
2018-04-08T10:29:54.003Z,17.60
2018-04-08T10:30:54.166Z,18.10
2018-04-08T10:31:54.116Z,21.10
2018-04-08T10:32:54.149Z,17.60
2018-04-08T10:33:54.223Z,17.80
2018-04-08T10:34:54.241Z,17.70
2018-04-08T10:35:54.316Z,17.50
2018-04-08T10:36:54.468Z,18.40
2018-04-08T10:37:54.409Z,17.30
2018-04-08T10:38:54.456Z,17.70
2018-04-08T10:39:54.504Z,19.50
2018-04-08T10:40:54.537Z,18.20
2018-04-08T10:41:54.591Z,20.80
2018-04-08T10:42:54.734Z,22.20
2018-04-08T10:43:54.706Z,19.30
2018-04-08T10:44:54.763Z,19.60
2018-04-08T10:45:54.786Z,18.50
2018-04-08T10:46:54.836Z,20.30
2018-04-08T10:47:54.875Z,21.90
2018-04-08T10:48:55.045Z,20.80
2018-04-08T10:49:54.990Z,20.90
2018-04-08T10:50:55.027Z,21.50
2018-04-08T10:51:55.066Z,21.80
2018-04-08T10:52:55.151Z,21.10
2018-04-08T10:53:55.169Z,22.50
2018-04-08T10:54:55.340Z,21.70
2018-04-08T10:55:55.272Z,22.80
2018-04-08T10:56:55.301Z,22.90
2018-04-08T10:57:55.380Z,21.70
2018-04-08T10:58:55.408Z,22.10
2018-04-08T10:59:55.462Z,21.80
2018-04-08T11:00:55.628Z,20.90
2018-04-08T11:01:55.539Z,21.00
2018-04-08T11:02:55.681Z,21.60
2018-04-08T11:03:55.638Z,21.30
2018-04-08T11:04:55.809Z,21.30
2018-04-08T11:05:55.776Z,21.60
2018-04-08T11:06:55.917Z,21.00
2018-04-08T11:07:55.869Z,21.40
2018-04-08T11:08:55.904Z,20.30
2018-04-08T11:09:55.932Z,21.60
2018-04-08T11:10:56.024Z,21.70
2018-04-08T11:11:56.052Z,21.50
2018-04-08T11:12:56.192Z,20.40
2018-04-08T11:13:56.149Z,20.90
2018-04-08T11:14:56.185Z,20.60
2018-04-08T11:15:56.252Z,22.20
2018-04-08T11:16:56.317Z,21.70
2018-04-08T11:17:56.453Z,20.50
2018-04-08T11:18:56.586Z,19.70
2018-04-08T11:19:56.432Z,20.80
2018-04-08T11:20:56.483Z,20.50
2018-04-08T11:21:56.540Z,21.10
2018-04-08T11:22:56.586Z,20.60
2018-04-08T11:23:56.626Z,20.70
2018-04-08T11:24:56.672Z,20.00
2018-04-08T11:26:56.807Z,19.50
2018-04-08T11:27:56.830Z,18.80
2018-04-08T11:28:57.086Z,17.50
2018-04-08T11:29:56.951Z,17.50
2018-04-08T11:30:56.975Z,17.20
2018-04-08T11:31:57.033Z,17.70
2018-04-08T11:32:57.202Z,17.10
2018-04-08T11:33:57.117Z,17.10
2018-04-08T11:34:57.195Z,18.50
2018-04-08T11:35:57.224Z,18.20
2018-04-08T11:36:57.282Z,18.60
2018-04-08T11:37:57.406Z,18.40
2018-04-08T11:38:57.392Z,17.60
2018-04-08T11:39:57.398Z,17.10
2018-04-08T11:40:57.456Z,18.00
2018-04-08T11:41:57.526Z,17.30
2018-04-08T11:42:57.576Z,17.00
2018-04-08T11:43:57.608Z,18.20
2018-04-08T11:44:57.762Z,17.00
2018-04-08T11:45:57.696Z,16.80
2018-04-08T11:46:57.986Z,17.00
2018-04-08T11:47:57.823Z,16.70
2018-04-08T11:48:57.850Z,17.30
2018-04-08T11:49:57.907Z,17.20
2018-04-08T11:50:58.043Z,17.40
2018-04-08T11:51:58.017Z,17.40
2018-04-08T11:52:58.057Z,17.50
2018-04-08T11:53:58.101Z,16.80
2018-04-08T11:54:58.197Z,17.60
2018-04-08T11:55:58.296Z,16.70
2018-04-08T11:56:58.293Z,16.10
2018-04-08T11:57:58.325Z,16.50
2018-04-08T11:58:58.347Z,16.20
2018-04-08T11:59:58.415Z,16.10
2018-04-08T12:00:58.461Z,16.70
2018-04-08T12:01:58.511Z,16.30
2018-04-08T12:02:58.684Z,15.70
2018-04-08T12:03:58.649Z,15.70
2018-04-08T12:04:58.689Z,15.50
2018-04-08T12:05:58.717Z,15.50
2018-04-08T12:06:58.770Z,16.80
2018-04-08T12:07:58.845Z,16.30
2018-04-08T12:08:58.866Z,16.20
2018-04-08T12:09:58.922Z,16.20
2018-04-08T12:10:58.966Z,16.70
2018-04-08T12:11:59.018Z,15.80
2018-04-08T12:12:59.191Z,16.00
2018-04-08T12:13:59.154Z,16.30
2018-04-08T12:14:59.219Z,15.90
2018-04-08T12:15:59.429Z,16.60
2018-04-08T12:16:59.270Z,16.70
2018-04-08T12:17:59.418Z,17.50
2018-04-08T12:18:59.390Z,18.10
2018-04-08T12:19:59.443Z,17.80
2018-04-08T12:20:59.512Z,17.00
2018-04-08T12:21:59.549Z,16.60
2018-04-08T12:22:59.599Z,16.40
2018-04-08T12:23:59.751Z,16.10
2018-04-08T12:24:59.714Z,15.10
2018-04-08T12:25:59.757Z,14.30
2018-04-08T12:26:59.804Z,15.20
2018-04-08T12:27:59.896Z,15.10
2018-04-08T12:28:59.994Z,14.90
2018-04-08T12:29:59.968Z,15.00
2018-04-08T12:31:00.001Z,15.50
2018-04-08T12:33:00.111Z,15.10
2018-04-08T12:34:00.189Z,14.50
2018-04-08T12:35:00.203Z,15.40
2018-04-08T12:36:00.262Z,14.90
2018-04-08T12:37:00.330Z,16.00
2018-04-08T12:38:00.371Z,15.20
2018-04-08T12:39:00.420Z,15.30
2018-04-08T12:40:00.564Z,16.00
2018-04-08T12:41:00.530Z,15.20
2018-04-08T12:42:00.593Z,14.50
2018-04-08T12:43:00.642Z,15.30
2018-04-08T12:44:00.681Z,15.60
2018-04-08T12:45:00.733Z,14.80
2018-04-08T12:46:00.772Z,15.50
2018-04-08T12:47:00.828Z,15.70
2018-04-08T12:48:00.889Z,16.10
2018-04-08T12:49:00.945Z,16.00
2018-04-08T12:50:01.093Z,15.10
2018-04-08T12:51:01.039Z,16.00
2018-04-08T12:52:01.099Z,15.80
2018-04-08T12:54:01.221Z,16.30
2018-04-08T12:55:01.265Z,15.70
2018-04-08T12:56:01.383Z,15.90
2018-04-08T12:57:01.375Z,15.70
2018-04-08T12:58:01.392Z,15.50
2018-04-08T12:59:01.447Z,16.70
2018-04-08T13:00:01.518Z,16.30
2018-04-08T13:01:01.647Z,16.40
2018-04-08T13:02:01.593Z,16.00
2018-04-08T13:03:01.679Z,16.80
2018-04-08T13:04:01.700Z,16.50
2018-04-08T13:05:01.765Z,16.80
2018-04-08T13:06:01.800Z,17.00
2018-04-08T13:07:01.978Z,16.40
2018-04-08T13:08:01.903Z,16.50
2018-04-08T13:09:02.164Z,16.30
2018-04-08T13:10:02.010Z,16.00
2018-04-08T13:11:02.083Z,16.20
2018-04-08T13:12:02.115Z,15.70
2018-04-08T13:13:02.157Z,16.00
2018-04-08T13:14:02.293Z,16.20
2018-04-08T13:15:02.299Z,14.90