createdAt,value
2022-12-12T00:01:53.719Z,21.93
2022-12-12T00:04:20.647Z,25.57
2022-12-12T00:06:47.505Z,26.07
2022-12-12T00:09:14.420Z,23.37
2022-12-12T00:11:41.588Z,24.67
2022-12-12T00:14:08.478Z,26.03
2022-12-12T00:16:35.911Z,25.57
2022-12-12T00:19:02.663Z,25.47
2022-12-12T00:21:29.991Z,26.17
2022-12-12T00:23:57.582Z,26.53
2022-12-12T00:26:29.188Z,28.00
2022-12-12T00:28:57.267Z,25.60
2022-12-12T00:31:24.340Z,25.43
2022-12-12T00:33:51.406Z,25.10
2022-12-12T00:36:20.116Z,27.73
2022-12-12T00:38:47.583Z,26.77
2022-12-12T00:41:15.415Z,28.63
2022-12-12T00:43:42.694Z,25.53
2022-12-12T00:46:13.388Z,26.10
2022-12-12T00:48:40.265Z,24.33
2022-12-12T00:51:14.417Z,27.10
2022-12-12T00:53:41.275Z,24.30
2022-12-12T00:56:08.148Z,26.00
2022-12-12T00:59:25.794Z,26.97
2022-12-12T01:01:52.815Z,26.83
2022-12-12T01:04:20.088Z,26.80
2022-12-12T01:06:49.856Z,31.33
2022-12-12T01:09:17.048Z,26.97
2022-12-12T01:11:55.179Z,27.67
2022-12-12T01:14:23.684Z,30.33
2022-12-12T01:16:53.661Z,25.93
2022-12-12T01:19:31.662Z,27.10
2022-12-12T01:22:02.547Z,26.63
2022-12-12T01:24:29.929Z,27.37
2022-12-12T01:26:57.209Z,27.57
2022-12-12T01:29:24.518Z,31.10
2022-12-12T01:32:27.291Z,33.03
2022-12-12T01:35:26.417Z,31.27
2022-12-12T01:38:03.628Z,32.00
2022-12-12T01:40:31.570Z,30.73
2022-12-12T01:43:00.255Z,33.50
2022-12-12T01:46:05.912Z,36.13
2022-12-12T01:49:06.882Z,33.37
2022-12-12T01:51:37.988Z,32.67
2022-12-12T01:54:30.964Z,30.87
2022-12-12T01:57:01.173Z,30.67
2022-12-12T01:59:42.166Z,32.47
2022-12-12T02:02:30.796Z,33.83
2022-12-12T02:06:02.712Z,29.30
2022-12-12T02:08:34.439Z,29.87
2022-12-12T02:11:03.325Z,27.30
2022-12-12T02:13:41.229Z,26.40
2022-12-12T02:16:44.109Z,28.80
2022-12-12T02:19:45.383Z,29.77
2022-12-12T02:22:44.449Z,25.67
2022-12-12T02:25:59.676Z,24.30
2022-12-12T02:29:05.494Z,26.23
2022-12-12T02:32:22.237Z,22.63
2022-12-12T02:35:13.144Z,22.43
2022-12-12T02:38:02.378Z,23.87
2022-12-12T02:40:37.356Z,21.17
2022-12-12T02:43:22.476Z,21.70
2022-12-12T02:46:00.518Z,23.20
2022-12-12T02:48:49.339Z,20.07
2022-12-12T02:51:19.248Z,20.60
2022-12-12T02:53:49.419Z,21.20
2022-12-12T02:56:44.151Z,19.30
2022-12-12T02:59:22.171Z,21.53
2022-12-12T03:02:04.947Z,18.83
2022-12-12T03:04:58.424Z,21.23
2022-12-12T03:08:30.781Z,19.70
2022-12-12T03:11:00.047Z,19.47
2022-12-12T03:13:36.035Z,20.50
2022-12-12T03:16:46.285Z,17.20
2022-12-12T03:19:49.787Z,16.97
2022-12-12T03:22:48.949Z,16.13
2022-12-12T03:25:46.341Z,17.37
2022-12-12T03:28:29.011Z,18.33
2022-12-12T03:31:05.621Z,16.27
2022-12-12T03:34:00.167Z,16.50
2022-12-12T03:36:40.506Z,16.00
2022-12-12T03:39:15.055Z,19.57
2022-12-12T03:41:47.095Z,20.63
2022-12-12T03:44:35.505Z,20.17
2022-12-12T03:47:11.950Z,21.47
2022-12-12T03:49:54.371Z,24.87
2022-12-12T03:52:28.080Z,22.50
2022-12-12T03:55:08.537Z,26.50
2022-12-12T03:57:43.779Z,21.03
2022-12-12T04:00:14.992Z,23.83
2022-12-12T04:02:44.539Z,25.63
2022-12-12T04:05:28.379Z,19.63
2022-12-12T04:08:04.134Z,19.00
2022-12-12T04:11:00.552Z,17.87
2022-12-12T04:13:57.584Z,19.03
2022-12-12T04:16:31.197Z,17.53
2022-12-12T04:19:01.172Z,18.33
2022-12-12T04:22:05.499Z,17.93
2022-12-12T04:24:50.266Z,17.30
2022-12-12T04:27:29.316Z,17.30
2022-12-12T04:30:07.186Z,18.40
2022-12-12T04:32:46.256Z,18.80
2022-12-12T04:35:31.812Z,18.63
2022-12-12T04:38:03.494Z,19.60
2022-12-12T04:40:36.295Z,17.93
2022-12-12T04:43:12.457Z,18.93
2022-12-12T04:45:52.126Z,18.47
2022-12-12T04:48:23.960Z,19.23
2022-12-12T04:50:53.956Z,19.07
2022-12-12T04:53:38.612Z,19.33
2022-12-12T04:56:11.589Z,20.13
2022-12-12T04:58:40.256Z,21.60
2022-12-12T05:01:19.623Z,18.37
2022-12-12T05:04:01.032Z,22.30
2022-12-12T05:06:33.544Z,19.70
2022-12-12T05:09:02.123Z,20.97
2022-12-12T05:11:29.560Z,17.77
2022-12-12T05:13:56.479Z,20.13
2022-12-12T05:16:27.022Z,20.40
2022-12-12T05:18:53.993Z,19.77
2022-12-12T05:21:21.069Z,19.60
2022-12-12T05:23:48.103Z,19.03
2022-12-12T05:26:29.940Z,21.67
2022-12-12T05:28:59.910Z,20.30
2022-12-12T05:31:30.679Z,20.00
2022-12-12T05:33:57.595Z,22.00
2022-12-12T05:36:24.548Z,18.60
2022-12-12T05:38:51.790Z,23.00
2022-12-12T05:41:18.773Z,26.73
2022-12-12T05:43:45.696Z,25.60
2022-12-12T05:46:12.611Z,26.40
2022-12-12T05:48:39.858Z,22.43
2022-12-12T05:51:06.814Z,24.93
2022-12-12T05:53:42.000Z,27.60
2022-12-12T05:56:11.573Z,31.10
2022-12-12T05:58:39.778Z,28.27
2022-12-12T06:01:06.997Z,25.83
2022-12-12T06:03:38.752Z,33.20
2022-12-12T06:06:06.270Z,32.70
2022-12-12T06:08:33.309Z,30.30
2022-12-12T06:11:00.373Z,29.77
2022-12-12T06:13:27.362Z,31.10
2022-12-12T06:15:54.264Z,29.80
2022-12-12T06:18:21.296Z,30.17
2022-12-12T06:20:48.296Z,32.60
2022-12-12T06:23:15.283Z,33.63
2022-12-12T06:25:42.253Z,34.53
2022-12-12T06:28:09.130Z,29.17
2022-12-12T06:30:35.937Z,35.03
2022-12-12T06:33:02.877Z,35.57
2022-12-12T06:35:29.815Z,34.97
2022-12-12T06:37:57.046Z,34.63
2022-12-12T06:40:24.212Z,34.67
2022-12-12T06:42:51.232Z,34.03
2022-12-12T06:45:18.415Z,33.60
2022-12-12T06:47:45.408Z,32.47
2022-12-12T06:50:12.656Z,34.77
2022-12-12T06:52:42.309Z,30.63
2022-12-12T06:55:09.565Z,28.57
2022-12-12T06:57:36.597Z,28.00
2022-12-12T07:00:05.024Z,34.23
2022-12-12T07:02:31.976Z,30.17
2022-12-12T07:04:59.071Z,31.07
2022-12-12T07:07:26.306Z,35.10
2022-12-12T07:09:53.625Z,31.57
2022-12-12T07:12:20.723Z,33.77
2022-12-12T07:14:50.318Z,31.27
2022-12-12T07:17:17.285Z,30.87
2022-12-12T07:19:44.834Z,32.60
2022-12-12T07:22:12.520Z,30.73
2022-12-12T07:24:39.876Z,30.87
2022-12-12T07:27:07.068Z,36.73
2022-12-12T07:29:34.190Z,29.80
2022-12-12T07:32:01.197Z,30.10
2022-12-12T07:34:31.240Z,30.60
2022-12-12T07:37:02.889Z,32.37
2022-12-12T07:39:34.808Z,29.27
2022-12-12T07:42:01.698Z,28.77
2022-12-12T07:44:28.619Z,32.43
2022-12-12T07:46:59.161Z,34.53
2022-12-12T07:49:28.074Z,36.43
2022-12-12T07:51:55.357Z,29.57
2022-12-12T07:54:22.362Z,29.83
2022-12-12T07:56:49.226Z,30.17
2022-12-12T07:59:17.571Z,34.37
2022-12-12T08:01:44.531Z,30.23
2022-12-12T08:04:11.488Z,29.73
2022-12-12T08:06:38.459Z,29.07
2022-12-12T08:09:05.475Z,27.23
2022-12-12T08:11:32.471Z,28.67
2022-12-12T08:13:59.687Z,28.37
2022-12-12T08:16:28.605Z,27.93
2022-12-12T08:18:57.087Z,27.17
2022-12-12T08:21:26.206Z,32.33
2022-12-12T08:24:02.302Z,32.20
2022-12-12T08:26:30.383Z,28.50
2022-12-12T08:28:57.789Z,30.87
2022-12-12T08:31:25.799Z,28.43
2022-12-12T08:33:57.354Z,25.63
2022-12-12T08:36:26.875Z,29.67
2022-12-12T08:38:53.960Z,31.87
2022-12-12T08:41:20.922Z,25.50
2022-12-12T08:43:48.546Z,29.27
2022-12-12T08:46:18.489Z,28.73
2022-12-12T08:48:46.984Z,27.43
2022-12-12T08:51:15.302Z,28.73
2022-12-12T08:53:51.797Z,26.33
2022-12-12T08:56:20.537Z,25.10
2022-12-12T08:58:48.052Z,25.90
2022-12-12T09:01:28.771Z,23.33
2022-12-12T09:03:57.136Z,21.17
2022-12-12T09:06:25.352Z,22.57
2022-12-12T09:08:52.831Z,22.60
2022-12-12T09:11:19.930Z,25.77
2022-12-12T09:13:46.908Z,19.87
2022-12-12T09:16:14.706Z,23.07
2022-12-12T09:18:48.195Z,20.30
2022-12-12T09:21:15.940Z,19.23
2022-12-12T09:23:46.100Z,18.83
2022-12-12T09:26:13.280Z,22.47
2022-12-12T09:28:40.969Z,15.47
2022-12-12T09:31:09.672Z,20.10
2022-12-12T09:33:36.937Z,17.47
2022-12-12T09:36:06.535Z,18.50
2022-12-12T09:38:34.304Z,18.43
2022-12-12T09:41:03.969Z,18.30
2022-12-12T09:43:37.451Z,18.97
2022-12-12T09:46:15.866Z,21.67
2022-12-12T09:48:45.961Z,18.37
2022-12-12T09:51:13.676Z,17.17
2022-12-12T09:53:43.584Z,22.57
2022-12-12T09:56:21.803Z,19.00
2022-12-12T09:58:59.705Z,15.77
2022-12-12T10:01:34.518Z,21.27
2022-12-12T10:04:21.421Z,17.53
2022-12-12T10:06:59.312Z,20.17
2022-12-12T10:09:48.528Z,19.97
2022-12-12T10:12:17.023Z,18.97
2022-12-12T10:14:47.805Z,19.07
2022-12-12T10:17:39.621Z,16.37
2022-12-12T10:20:22.828Z,15.77
2022-12-12T10:23:00.888Z,16.87
2022-12-12T10:25:41.054Z,17.33
2022-12-12T10:28:16.923Z,15.50
2022-12-12T10:31:03.146Z,16.43
2022-12-12T10:33:56.914Z,14.60
2022-12-12T10:36:54.480Z,16.57
2022-12-12T10:39:38.162Z,12.43
2022-12-12T10:42:05.259Z,12.23
2022-12-12T10:44:49.567Z,12.17
2022-12-12T10:47:16.566Z,12.63
2022-12-12T10:49:43.598Z,14.97
2022-12-12T10:52:22.228Z,12.90
2022-12-12T10:54:55.950Z,13.13
2022-12-12T10:57:25.467Z,11.13
2022-12-12T10:59:55.015Z,14.97
2022-12-12T11:02:37.874Z,13.17
2022-12-12T11:05:08.302Z,11.37
2022-12-12T11:08:02.364Z,12.60
2022-12-12T11:10:35.224Z,11.43
2022-12-12T11:13:16.297Z,9.73
2022-12-12T11:16:13.107Z,14.27
2022-12-12T11:18:40.655Z,14.17
2022-12-12T11:21:11.484Z,15.53
2022-12-12T11:23:52.361Z,13.37
2022-12-12T11:26:21.672Z,14.97
2022-12-12T11:28:58.110Z,15.87
2022-12-12T11:31:28.754Z,14.43
2022-12-12T11:33:59.060Z,16.57
2022-12-12T11:36:41.525Z,13.90
2022-12-12T11:39:21.400Z,18.63
2022-12-12T11:42:17.346Z,17.73
2022-12-12T11:44:45.375Z,15.93
2022-12-12T11:47:18.281Z,15.17
2022-12-12T11:49:54.013Z,13.00
2022-12-12T11:52:33.075Z,17.20
2022-12-12T11:55:01.859Z,17.37
2022-12-12T11:57:31.786Z,15.57
2022-12-12T12:00:07.476Z,19.93
2022-12-12T12:02:57.687Z,15.23
2022-12-12T12:05:37.364Z,15.13
2022-12-12T12:08:16.551Z,16.87
2022-12-12T12:10:46.311Z,18.13
2022-12-12T12:13:41.270Z,16.87
2022-12-12T12:16:33.532Z,18.43
2022-12-12T12:19:14.611Z,17.50
2022-12-12T12:22:02.982Z,17.23
2022-12-12T12:24:50.567Z,15.87
2022-12-12T12:27:44.438Z,16.83
2022-12-12T12:30:47.923Z,23.33
2022-12-12T12:33:39.407Z,15.17
2022-12-12T12:36:28.358Z,17.03
2022-12-12T12:39:15.510Z,18.57
2022-12-12T12:42:20.775Z,17.73
2022-12-12T12:44:52.713Z,17.23
2022-12-12T12:47:22.265Z,16.53
2022-12-12T12:50:04.309Z,19.57
2022-12-12T12:52:38.782Z,19.17
2022-12-12T12:55:14.928Z,19.30
2022-12-12T12:57:47.993Z,18.97
2022-12-12T13:00:17.242Z,16.10
2022-12-12T13:03:01.496Z,20.27
2022-12-12T13:05:42.906Z,15.97
2022-12-12T13:08:28.223Z,18.97
2022-12-12T13:11:00.116Z,18.73
2022-12-12T13:13:36.774Z,17.93
2022-12-12T13:16:18.138Z,18.23
2022-12-12T13:18:47.983Z,20.10
2022-12-12T13:21:35.306Z,19.67
2022-12-12T13:24:21.296Z,14.73
2022-12-12T13:27:47.933Z,18.03
2022-12-12T13:30:30.990Z,16.97
2022-12-12T13:33:23.559Z,18.87
2022-12-12T13:35:54.746Z,17.57
2022-12-12T13:38:31.025Z,18.60
2022-12-12T13:41:04.529Z,17.23
2022-12-12T13:43:33.945Z,17.00
2022-12-12T13:46:20.548Z,21.53
2022-12-12T13:48:53.590Z,18.57
2022-12-12T13:51:32.294Z,20.40
2022-12-12T13:54:12.496Z,22.93
2022-12-12T13:57:01.198Z,20.40
2022-12-12T13:59:31.386Z,27.43
2022-12-12T14:02:30.643Z,19.70
2022-12-12T14:05:25.397Z,21.47
2022-12-12T14:08:00.917Z,20.70
2022-12-12T14:10:40.130Z,21.70
2022-12-12T14:13:22.081Z,21.30
2022-12-12T14:15:57.097Z,20.20
2022-12-12T14:18:35.648Z,21.90
2022-12-12T14:21:15.448Z,21.43
2022-12-12T14:23:45.533Z,23.03
2022-12-12T14:26:27.959Z,20.70
2022-12-12T14:29:16.782Z,21.03
2022-12-12T14:32:01.159Z,20.03
2022-12-12T14:34:46.762Z,22.83
2022-12-12T14:37:47.033Z,20.77
2022-12-12T14:40:18.731Z,20.23
2022-12-12T14:43:20.357Z,21.57
2022-12-12T14:45:56.441Z,20.67
2022-12-12T14:48:38.200Z,21.03
2022-12-12T14:51:30.168Z,21.70
2022-12-12T14:53:59.340Z,20.17
2022-12-12T14:56:47.675Z,19.50
2022-12-12T14:59:25.705Z,19.23
2022-12-12T15:01:59.985Z,20.50
2022-12-12T15:04:32.710Z,21.00
2022-12-12T15:07:05.566Z,18.37
2022-12-12T15:09:34.671Z,20.03
2022-12-12T15:12:10.836Z,23.07
2022-12-12T15:14:53.276Z,17.17
2022-12-12T15:17:28.990Z,18.83
2022-12-12T15:20:05.822Z,19.87
2022-12-12T15:22:39.198Z,17.27
2022-12-12T15:25:38.738Z,20.80
2022-12-12T15:28:05.903Z,19.07
2022-12-12T15:30:42.585Z,18.97
2022-12-12T15:33:20.070Z,18.40
2022-12-12T15:36:02.306Z,22.60
2022-12-12T15:38:30.044Z,21.47
2022-12-12T15:41:09.621Z,17.07
2022-12-12T15:43:44.702Z,19.43
2022-12-12T15:46:17.352Z,20.33
2022-12-12T15:48:49.894Z,17.93
2022-12-12T15:51:24.693Z,20.93
2022-12-12T15:53:55.530Z,18.80
2022-12-12T15:56:22.646Z,22.17
2022-12-12T15:59:09.379Z,20.00
2022-12-12T16:01:40.059Z,19.60
2022-12-12T16:04:10.252Z,18.03
2022-12-12T16:06:43.163Z,19.43
2022-12-12T16:09:10.476Z,19.27
2022-12-12T16:12:00.597Z,21.43
2022-12-12T16:14:41.808Z,21.83
2022-12-12T16:17:12.691Z,19.27
2022-12-12T16:19:44.780Z,19.63
2022-12-12T16:22:34.072Z,19.27
2022-12-12T16:25:12.501Z,21.20
2022-12-12T16:27:42.286Z,20.43
2022-12-12T16:30:13.200Z,22.03
2022-12-12T16:32:43.517Z,20.70
2022-12-12T16:35:16.032Z,19.50
2022-12-12T16:37:43.343Z,17.73
2022-12-12T16:40:14.959Z,18.40
2022-12-12T16:42:54.736Z,17.57
2022-12-12T16:45:24.423Z,18.87
2022-12-12T16:47:52.001Z,20.13
2022-12-12T16:50:25.302Z,18.43
2022-12-12T16:52:55.783Z,21.33
2022-12-12T16:55:27.388Z,19.13
2022-12-12T16:57:57.298Z,19.87
2022-12-12T17:00:28.141Z,21.50
2022-12-12T17:02:57.715Z,19.90
2022-12-12T17:05:45.698Z,19.57
2022-12-12T17:08:16.192Z,20.00
2022-12-12T17:10:48.908Z,20.47
2022-12-12T17:13:20.665Z,20.87
2022-12-12T17:15:49.351Z,20.97
2022-12-12T17:18:16.980Z,20.53
2022-12-12T17:20:44.210Z,22.43
2022-12-12T17:23:29.160Z,21.47
2022-12-12T17:26:03.132Z,19.73
2022-12-12T17:28:33.585Z,16.97
2022-12-12T17:31:06.129Z,23.50
2022-12-12T17:33:33.407Z,20.47
2022-12-12T17:36:03.104Z,18.97
2022-12-12T17:38:32.976Z,19.53
2022-12-12T17:41:05.087Z,19.23
2022-12-12T17:43:32.029Z,16.50
2022-12-12T17:46:03.246Z,19.53
2022-12-12T17:48:35.106Z,19.27
2022-12-12T17:51:05.553Z,20.10
2022-12-12T17:53:38.253Z,18.03
2022-12-12T17:56:09.878Z,17.50
2022-12-12T17:58:38.420Z,18.83
2022-12-12T18:01:23.981Z,18.67
2022-12-12T18:03:52.143Z,19.47
2022-12-12T18:06:20.539Z,19.97
2022-12-12T18:08:48.710Z,18.20
2022-12-12T18:11:18.632Z,18.47
2022-12-12T18:13:49.666Z,18.50
2022-12-12T18:16:17.835Z,20.53
2022-12-12T18:18:44.935Z,16.00
2022-12-12T18:21:51.791Z,22.60
2022-12-12T18:24:07.913Z,17.27
2022-12-12T18:26:35.018Z,18.33
2022-12-12T18:29:07.810Z,17.47
2022-12-12T18:31:35.724Z,21.63
2022-12-12T18:34:03.219Z,19.63
2022-12-12T18:36:31.041Z,20.00
2022-12-12T18:38:59.891Z,19.63
2022-12-12T18:41:28.377Z,22.80
2022-12-12T18:43:56.020Z,18.73
2022-12-12T18:46:27.826Z,19.90
2022-12-12T18:48:54.834Z,21.73
2022-12-12T18:51:24.694Z,20.83
2022-12-12T18:53:54.044Z,19.93
2022-12-12T18:56:24.090Z,21.23
2022-12-12T18:58:53.644Z,19.37
2022-12-12T19:01:23.314Z,23.90
2022-12-12T19:03:53.046Z,19.63
2022-12-12T19:06:22.906Z,21.27
2022-12-12T19:08:50.629Z,20.47
2022-12-12T19:11:17.978Z,20.33
2022-12-12T19:13:46.460Z,20.60
2022-12-12T19:16:17.499Z,17.60
2022-12-12T19:18:44.917Z,17.73
2022-12-12T19:21:23.982Z,19.47
2022-12-12T19:23:51.950Z,17.40
2022-12-12T19:26:28.337Z,18.43
2022-12-12T19:29:03.662Z,19.27
2022-12-12T19:31:33.514Z,19.20
2022-12-12T19:34:01.076Z,19.87
2022-12-12T19:36:28.735Z,16.27
2022-12-12T19:38:58.804Z,17.87
2022-12-12T19:41:26.057Z,16.57
2022-12-12T19:43:54.105Z,20.27
2022-12-12T19:46:23.610Z,19.37
2022-12-12T19:49:02.746Z,22.53
2022-12-12T19:51:36.092Z,23.77
2022-12-12T19:54:16.069Z,21.20
2022-12-12T19:56:43.845Z,17.73
2022-12-12T20:02:01.097Z,20.57
2022-12-12T20:04:30.254Z,19.37
2022-12-12T20:06:57.670Z,18.73
2022-12-12T20:09:34.573Z,23.43
2022-12-12T20:12:02.034Z,24.00
2022-12-12T20:14:32.055Z,22.63
2022-12-12T20:16:59.286Z,21.37
2022-12-12T20:19:27.939Z,19.50
2022-12-12T20:22:03.578Z,21.40
2022-12-12T20:24:33.449Z,22.17
2022-12-12T20:27:03.344Z,19.27
2022-12-12T20:29:31.261Z,22.57
2022-12-12T20:32:00.158Z,21.57
2022-12-12T20:34:27.696Z,20.70
2022-12-12T20:36:55.812Z,20.97
2022-12-12T20:39:24.963Z,22.07
2022-12-12T20:41:53.954Z,23.23
2022-12-12T20:44:22.535Z,20.10
2022-12-12T20:46:49.649Z,21.07
2022-12-12T20:49:18.756Z,22.03
2022-12-12T20:51:55.190Z,20.80
2022-12-12T20:54:24.432Z,22.13
2022-12-12T20:56:52.380Z,17.70
2022-12-12T20:59:19.303Z,20.13
2022-12-12T21:01:47.440Z,22.30
2022-12-12T21:04:15.271Z,23.00
2022-12-12T21:06:44.746Z,20.67
2022-12-12T21:09:16.175Z,18.93
2022-12-12T21:11:46.350Z,23.50
2022-12-12T21:14:13.245Z,20.60
2022-12-12T21:16:40.702Z,22.40
2022-12-12T21:19:11.391Z,18.97
2022-12-12T21:21:43.137Z,21.37
2022-12-12T21:24:15.750Z,22.37
2022-12-12T21:26:43.070Z,22.67
2022-12-12T21:29:10.267Z,25.27
2022-12-12T21:31:48.177Z,21.37
2022-12-12T21:34:17.422Z,24.37
2022-12-12T21:36:44.681Z,25.97
2022-12-12T21:39:13.171Z,24.17
2022-12-12T21:41:43.766Z,21.37
2022-12-12T21:44:11.971Z,21.93
2022-12-12T21:46:42.074Z,19.63
2022-12-12T21:49:28.114Z,20.13
2022-12-12T21:51:57.985Z,21.17
2022-12-12T21:54:31.582Z,20.40
2022-12-12T21:57:00.383Z,19.77
2022-12-12T21:59:28.433Z,17.97
2022-12-12T22:02:03.819Z,21.47
2022-12-12T22:04:31.074Z,21.20
2022-12-12T22:06:58.575Z,21.17
2022-12-12T22:09:26.556Z,23.23
2022-12-12T22:12:04.320Z,23.80
2022-12-12T22:14:33.271Z,22.67
2022-12-12T22:17:00.388Z,24.43
2022-12-12T22:19:27.670Z,25.53
2022-12-12T22:21:57.835Z,23.67
2022-12-12T22:24:26.085Z,28.93
2022-12-12T22:26:52.941Z,29.00
2022-12-12T22:29:20.961Z,25.23
2022-12-12T22:31:50.472Z,26.33
2022-12-12T22:34:23.628Z,29.87
2022-12-12T22:36:51.820Z,28.13
2022-12-12T22:39:21.705Z,29.47
2022-12-12T22:41:50.210Z,24.33
2022-12-12T22:44:19.136Z,23.63
2022-12-12T22:46:47.797Z,26.47
2022-12-12T22:49:18.034Z,26.37
2022-12-12T22:51:45.361Z,24.63
2022-12-12T22:54:12.572Z,23.40
2022-12-12T22:56:40.845Z,24.17
2022-12-12T22:59:08.354Z,28.67
2022-12-12T23:01:35.213Z,28.07
2022-12-12T23:04:02.962Z,29.60
2022-12-12T23:06:32.840Z,26.07
2022-12-12T23:09:05.551Z,26.50
2022-12-12T23:11:34.327Z,30.27
2022-12-12T23:14:04.748Z,27.73
2022-12-12T23:16:34.834Z,26.00
2022-12-12T23:19:05.172Z,26.80
2022-12-12T23:21:32.321Z,27.10
2022-12-12T23:23:59.170Z,23.00
2022-12-12T23:26:30.174Z,23.90
2022-12-12T23:28:58.935Z,22.23
2022-12-12T23:31:28.825Z,23.37
2022-12-12T23:33:58.604Z,22.23
2022-12-12T23:36:26.349Z,22.10
2022-12-12T23:38:58.304Z,22.27
2022-12-12T23:41:31.275Z,20.53
2022-12-12T23:44:01.967Z,20.10
2022-12-12T23:46:32.462Z,21.23
2022-12-12T23:49:08.359Z,22.13
2022-12-12T23:51:40.982Z,20.77
2022-12-12T23:54:12.605Z,18.97
2022-12-12T23:56:39.937Z,18.50
2022-12-12T23:59:07.258Z,18.23
