createdAt,value
2018-06-13T00:00:40.992Z,13.52
2018-06-13T00:03:10.607Z,13.47
2018-06-13T00:05:40.421Z,13.45
2018-06-13T00:08:10.135Z,13.43
2018-06-13T00:10:39.934Z,13.41
2018-06-13T00:13:09.783Z,13.38
2018-06-13T00:15:39.546Z,13.34
2018-06-13T00:18:09.970Z,13.31
2018-06-13T00:20:41.736Z,13.27
2018-06-13T00:23:10.704Z,13.26
2018-06-13T00:25:39.747Z,13.23
2018-06-13T00:28:08.882Z,13.20
2018-06-13T00:30:37.754Z,13.16
2018-06-13T00:33:06.530Z,13.14
2018-06-13T00:35:36.008Z,13.09
2018-06-13T00:38:05.942Z,13.07
2018-06-13T00:40:35.531Z,13.05
2018-06-13T00:43:04.316Z,13.03
2018-06-13T00:45:33.893Z,13.03
2018-06-13T00:48:02.687Z,12.97
2018-06-13T00:50:32.263Z,12.90
2018-06-13T00:53:01.008Z,12.83
2018-06-13T00:55:29.756Z,12.74
2018-06-13T00:57:59.406Z,12.66
2018-06-13T01:00:29.030Z,12.60
2018-06-13T01:02:57.897Z,12.53
2018-06-13T01:05:26.840Z,12.47
2018-06-13T01:07:56.671Z,12.39
2018-06-13T01:10:25.480Z,12.34
2018-06-13T01:12:54.825Z,12.30
2018-06-13T01:15:24.735Z,12.29
2018-06-13T01:17:54.705Z,12.26
2018-06-13T01:20:23.487Z,12.28
2018-06-13T01:22:52.454Z,12.31
2018-06-13T01:25:22.080Z,12.32
2018-06-13T01:27:51.434Z,12.35
2018-06-13T01:30:20.255Z,12.34
2018-06-13T01:32:49.210Z,12.34
2018-06-13T01:35:18.733Z,12.31
2018-06-13T01:37:47.543Z,12.30
2018-06-13T01:40:17.181Z,12.30
2018-06-13T01:42:45.954Z,12.30
2018-06-13T01:45:15.337Z,12.30
2018-06-13T01:47:45.030Z,12.27
2018-06-13T01:50:13.791Z,12.16
2018-06-13T01:52:43.384Z,12.09
2018-06-13T01:55:12.135Z,12.08
2018-06-13T01:57:42.500Z,12.12
2018-06-13T02:00:12.012Z,12.15
2018-06-13T02:02:41.258Z,12.18
2018-06-13T02:05:10.303Z,12.16
2018-06-13T02:07:40.348Z,12.15
2018-06-13T02:10:09.318Z,12.16
2018-06-13T02:12:38.352Z,12.17
2018-06-13T02:15:08.430Z,12.17
2018-06-13T02:17:38.284Z,12.12
2018-06-13T02:20:07.112Z,12.06
2018-06-13T02:22:36.583Z,12.03
2018-06-13T02:25:05.823Z,12.05
2018-06-13T02:27:34.820Z,12.06
2018-06-13T02:30:04.512Z,12.09
2018-06-13T02:32:33.410Z,12.10
2018-06-13T02:35:02.950Z,12.13
2018-06-13T02:37:31.699Z,12.14
2018-06-13T02:40:00.483Z,12.18
2018-06-13T02:42:29.778Z,12.20
2018-06-13T02:44:59.727Z,12.26
2018-06-13T02:47:29.435Z,12.31
2018-06-13T02:49:58.245Z,12.44
2018-06-13T02:52:27.814Z,13.08
2018-06-13T02:54:56.700Z,13.80
2018-06-13T02:57:25.671Z,14.48
2018-06-13T02:59:55.402Z,15.13
2018-06-13T03:02:25.199Z,15.86
2018-06-13T03:04:54.103Z,16.63
2018-06-13T03:07:23.795Z,17.37
2018-06-13T03:09:52.604Z,18.08
2018-06-13T03:12:21.391Z,18.76
2018-06-13T03:14:57.091Z,19.35
2018-06-13T03:17:26.861Z,19.90
2018-06-13T03:19:55.704Z,20.49
2018-06-13T03:22:24.592Z,20.96
2018-06-13T03:24:54.396Z,21.42
2018-06-13T03:27:23.163Z,21.60
2018-06-13T03:29:52.634Z,21.68
2018-06-13T03:32:21.406Z,21.86
2018-06-13T03:34:50.976Z,21.94
2018-06-13T03:37:19.720Z,22.13
2018-06-13T03:39:48.527Z,22.27
2018-06-13T03:42:18.139Z,22.52
2018-06-13T03:44:47.664Z,22.72
2018-06-13T03:47:16.423Z,22.84
2018-06-13T03:49:45.186Z,23.08
2018-06-13T03:52:14.588Z,23.32
2018-06-13T03:54:43.326Z,23.47
2018-06-13T03:57:12.088Z,23.60
2018-06-13T03:59:41.015Z,23.57
2018-06-13T04:02:10.887Z,23.53
2018-06-13T04:04:41.026Z,23.63
2018-06-13T04:07:10.691Z,23.85
2018-06-13T04:09:39.574Z,23.90
2018-06-13T04:12:08.556Z,24.03
2018-06-13T04:14:37.337Z,23.96
2018-06-13T04:17:07.019Z,23.76
2018-06-13T04:19:35.800Z,23.43
2018-06-13T04:22:04.571Z,23.06
2018-06-13T04:24:33.967Z,22.58
2018-06-13T04:27:02.691Z,22.15
2018-06-13T04:29:32.287Z,21.72
2018-06-13T04:32:01.060Z,21.25
2018-06-13T04:34:29.818Z,20.93
2018-06-13T04:36:59.345Z,20.66
2018-06-13T04:39:28.106Z,20.32
2018-06-13T04:41:57.254Z,20.11
2018-06-13T04:44:27.112Z,19.86
2018-06-13T04:46:55.858Z,19.67
2018-06-13T04:49:24.598Z,19.38
2018-06-13T04:51:54.263Z,19.24
2018-06-13T04:54:23.054Z,19.10
2018-06-13T04:56:51.819Z,19.02
2018-06-13T04:59:20.588Z,19.01
2018-06-13T05:01:49.339Z,19.05
2018-06-13T05:04:18.179Z,19.11
2018-06-13T05:06:47.919Z,19.12
2018-06-13T05:09:16.654Z,19.08
2018-06-13T05:11:45.406Z,19.06
2018-06-13T05:14:14.169Z,19.08
2018-06-13T05:16:43.605Z,19.07
2018-06-13T05:19:12.334Z,19.08
2018-06-13T05:21:41.210Z,19.16
2018-06-13T05:24:10.786Z,19.21
2018-06-13T05:26:39.645Z,19.28
2018-06-13T05:29:09.231Z,19.34
2018-06-13T05:31:38.108Z,19.35
2018-06-13T05:34:06.995Z,19.38
2018-06-13T05:36:36.533Z,19.40
2018-06-13T05:39:08.614Z,19.46
2018-06-13T05:41:37.975Z,19.51
2018-06-13T05:44:07.144Z,19.45
2018-06-13T05:46:36.653Z,19.42
2018-06-13T05:49:05.425Z,19.39
2018-06-13T05:51:35.438Z,19.42
2018-06-13T05:54:04.174Z,19.55
2018-06-13T05:56:32.988Z,19.62
2018-06-13T05:59:01.738Z,19.73
2018-06-13T06:01:31.250Z,19.86
2018-06-13T06:04:00.802Z,19.97
2018-06-13T06:06:30.700Z,20.04
2018-06-13T06:08:59.800Z,20.18
2018-06-13T06:11:28.550Z,20.23
2018-06-13T06:13:57.335Z,20.25
2018-06-13T06:16:26.847Z,20.32
2018-06-13T06:18:55.652Z,20.36
2018-06-13T06:21:24.551Z,20.46
2018-06-13T06:23:54.540Z,20.60
2018-06-13T06:26:23.416Z,20.62
2018-06-13T06:28:52.838Z,20.74
2018-06-13T06:31:21.626Z,20.82
2018-06-13T06:33:50.346Z,20.87
2018-06-13T06:36:19.858Z,20.94
2018-06-13T06:38:48.666Z,21.02
2018-06-13T06:41:18.449Z,21.10
2018-06-13T06:43:47.232Z,21.03
2018-06-13T06:46:16.606Z,21.13
2018-06-13T06:48:45.366Z,21.16
2018-06-13T06:51:15.138Z,21.17
2018-06-13T06:53:43.948Z,21.26
2018-06-13T06:56:12.760Z,21.40
2018-06-13T06:58:41.626Z,21.50
2018-06-13T07:01:10.558Z,21.60
2018-06-13T07:03:39.687Z,21.58
2018-06-13T07:06:08.450Z,21.62
2018-06-13T07:08:38.237Z,21.67
2018-06-13T07:11:07.134Z,21.75
2018-06-13T07:13:36.135Z,21.87
2018-06-13T07:16:05.732Z,21.96
2018-06-13T07:18:34.539Z,22.12
2018-06-13T07:21:03.308Z,22.19
2018-06-13T07:23:32.927Z,22.20
2018-06-13T07:26:01.648Z,22.38
2018-06-13T07:28:31.146Z,22.39
2018-06-13T07:30:59.894Z,22.47
2018-06-13T07:33:29.901Z,22.58
2018-06-13T07:35:59.355Z,22.78
2018-06-13T07:38:28.182Z,22.94
2018-06-13T07:40:57.777Z,22.93
2018-06-13T07:43:26.715Z,22.74
2018-06-13T07:45:56.358Z,22.61
2018-06-13T07:48:25.566Z,22.51
2018-06-13T07:50:55.072Z,22.32
2018-06-13T07:53:23.922Z,22.18
2018-06-13T07:55:52.675Z,22.09
2018-06-13T07:58:21.571Z,22.11
2018-06-13T08:00:50.285Z,22.17
2018-06-13T08:03:19.176Z,22.17
2018-06-13T08:05:47.998Z,22.27
2018-06-13T08:08:17.651Z,22.30
2018-06-13T08:10:46.390Z,22.31
2018-06-13T08:13:15.181Z,22.44
2018-06-13T08:15:44.754Z,22.56
2018-06-13T08:18:14.491Z,22.62
2018-06-13T08:20:43.311Z,22.73
2018-06-13T08:23:12.857Z,22.85
2018-06-13T08:25:41.788Z,22.90
2018-06-13T08:28:11.719Z,22.91
2018-06-13T08:30:40.722Z,22.95
2018-06-13T08:33:10.322Z,22.93
2018-06-13T08:35:40.334Z,22.96
2018-06-13T08:38:09.327Z,23.02
2018-06-13T08:40:39.026Z,23.05
2018-06-13T08:43:07.946Z,23.07
2018-06-13T08:45:37.563Z,22.94
2018-06-13T08:48:06.374Z,22.85
2018-06-13T08:50:36.237Z,22.93
2018-06-13T08:53:05.026Z,23.10
2018-06-13T08:55:33.820Z,23.42
2018-06-13T08:58:02.692Z,23.65
2018-06-13T09:00:31.442Z,23.56
2018-06-13T09:03:00.371Z,23.62
2018-06-13T09:05:29.202Z,23.75
2018-06-13T09:07:59.116Z,23.84
2018-06-13T09:10:27.956Z,23.88
2018-06-13T09:12:56.934Z,23.95
2018-06-13T09:15:27.400Z,23.94
2018-06-13T09:17:57.242Z,24.02
2018-06-13T09:20:26.255Z,24.08
2018-06-13T09:22:55.148Z,24.25
2018-06-13T09:25:24.808Z,24.48
2018-06-13T09:27:54.669Z,24.69
2018-06-13T09:30:23.841Z,24.79
2018-06-13T09:32:52.658Z,24.80
2018-06-13T09:35:22.446Z,24.86
2018-06-13T09:37:51.235Z,24.78
2018-06-13T09:40:20.668Z,24.71
2018-06-13T09:42:49.454Z,24.67
2018-06-13T09:45:19.698Z,24.56
2018-06-13T09:47:48.470Z,24.55
2018-06-13T09:50:17.239Z,24.69
2018-06-13T09:52:46.606Z,25.04
2018-06-13T09:55:15.402Z,25.04
2018-06-13T09:57:44.199Z,25.05
2018-06-13T10:00:18.024Z,25.00
2018-06-13T10:02:46.879Z,24.69
2018-06-13T10:05:15.688Z,24.53
2018-06-13T10:07:45.159Z,24.39
2018-06-13T10:10:13.906Z,24.36
2018-06-13T10:12:42.671Z,24.42
2018-06-13T10:15:12.453Z,24.46
2018-06-13T10:17:42.458Z,24.46
2018-06-13T10:20:11.307Z,24.60
2018-06-13T10:22:40.223Z,25.00
2018-06-13T10:25:09.828Z,25.20
2018-06-13T10:27:40.526Z,25.39
2018-06-13T10:30:10.167Z,25.59
2018-06-13T10:32:39.119Z,25.89
2018-06-13T10:35:08.995Z,26.17
2018-06-13T10:37:37.823Z,26.45
2018-06-13T10:40:07.623Z,26.69
2018-06-13T10:42:36.358Z,26.74
2018-06-13T10:45:05.952Z,26.89
2018-06-13T10:47:34.713Z,27.04
2018-06-13T10:50:03.559Z,27.21
2018-06-13T10:52:32.971Z,27.12
2018-06-13T10:55:01.784Z,26.72
2018-06-13T10:57:30.549Z,26.34
2018-06-13T10:59:59.350Z,25.75
2018-06-13T11:02:28.105Z,25.44
2018-06-13T11:04:57.102Z,25.26
2018-06-13T11:07:26.531Z,25.13
2018-06-13T11:09:55.294Z,24.66
2018-06-13T11:12:24.024Z,24.65
2018-06-13T11:14:52.803Z,24.56
2018-06-13T11:17:22.095Z,24.60
2018-06-13T11:19:50.844Z,24.51
2018-06-13T11:22:19.638Z,24.49
2018-06-13T11:24:49.187Z,24.41
2018-06-13T11:27:18.071Z,24.30
2018-06-13T11:29:47.528Z,24.30
2018-06-13T11:32:16.280Z,24.36
2018-06-13T11:34:45.673Z,24.37
2018-06-13T11:37:14.430Z,24.42
2018-06-13T11:39:43.204Z,24.42
2018-06-13T11:42:12.796Z,24.46
2018-06-13T11:44:42.538Z,24.68
2018-06-13T11:47:11.527Z,24.91
2018-06-13T11:49:40.441Z,25.12
2018-06-13T11:52:10.190Z,24.96
2018-06-13T11:54:39.084Z,24.77
2018-06-13T11:57:07.844Z,24.69
2018-06-13T11:59:36.663Z,24.75
2018-06-13T12:02:05.489Z,24.80
2018-06-13T12:04:34.370Z,24.85
2018-06-13T12:07:04.124Z,24.72
2018-06-13T12:09:32.850Z,24.78
2018-06-13T12:12:01.583Z,24.96
2018-06-13T12:14:30.439Z,25.11
2018-06-13T12:17:00.101Z,25.16
2018-06-13T12:19:28.903Z,25.14
2018-06-13T12:21:58.584Z,25.11
2018-06-13T12:24:28.730Z,25.27
2018-06-13T12:26:57.569Z,25.40
2018-06-13T12:29:27.155Z,25.56
2018-06-13T12:31:55.961Z,25.69
2018-06-13T12:34:24.716Z,25.85
2018-06-13T12:36:54.320Z,26.13
2018-06-13T12:39:23.083Z,26.34
2018-06-13T12:41:52.862Z,26.61
2018-06-13T12:44:22.537Z,26.81
2018-06-13T12:46:51.304Z,26.84
2018-06-13T12:49:20.041Z,26.88
2018-06-13T12:51:49.616Z,26.82
2018-06-13T12:54:18.367Z,26.83
2018-06-13T12:56:47.135Z,26.75
2018-06-13T12:59:15.902Z,26.52
2018-06-13T13:01:44.803Z,26.35
2018-06-13T13:04:13.696Z,26.17
2018-06-13T13:06:43.154Z,25.96
2018-06-13T13:09:13.635Z,25.71
2018-06-13T13:11:43.048Z,25.44
2018-06-13T13:14:13.286Z,25.18
2018-06-13T13:16:43.275Z,24.95
2018-06-13T13:19:12.985Z,24.74
2018-06-13T13:21:41.853Z,24.66
2018-06-13T13:24:11.491Z,24.70
2018-06-13T13:26:41.157Z,24.68
2018-06-13T13:29:10.782Z,24.84
2018-06-13T13:31:39.621Z,24.91
2018-06-13T13:34:08.638Z,25.03
2018-06-13T13:36:38.143Z,24.95
2018-06-13T13:39:08.853Z,24.91
2018-06-13T13:41:39.330Z,24.86
2018-06-13T13:44:08.150Z,24.95
2018-06-13T13:46:38.062Z,24.97
2018-06-13T13:49:06.830Z,25.12
2018-06-13T13:51:36.535Z,25.40
2018-06-13T13:54:05.420Z,25.52
2018-06-13T13:56:34.123Z,25.35
2018-06-13T13:59:04.236Z,25.19
2018-06-13T14:01:33.003Z,25.09
2018-06-13T14:04:01.832Z,24.91
2018-06-13T14:06:31.547Z,24.61
2018-06-13T14:09:00.819Z,24.35
2018-06-13T14:11:29.568Z,24.14
2018-06-13T14:13:59.150Z,23.85
2018-06-13T14:16:28.538Z,23.63
2018-06-13T14:18:58.083Z,23.34
2018-06-13T14:21:27.018Z,23.07
2018-06-13T14:23:56.568Z,22.71
2018-06-13T14:26:25.423Z,22.50
2018-06-13T14:28:54.943Z,22.21
2018-06-13T14:31:23.803Z,22.02
2018-06-13T14:33:52.807Z,21.85
2018-06-13T14:36:22.522Z,21.52
2018-06-13T14:38:51.282Z,21.31
2018-06-13T14:41:20.094Z,21.01
2018-06-13T14:43:49.034Z,20.74
2018-06-13T14:46:18.397Z,20.48
2018-06-13T14:48:47.159Z,20.21
2018-06-13T14:51:16.700Z,19.81
2018-06-13T14:53:45.551Z,19.38
2018-06-13T14:56:19.695Z,19.04
2018-06-13T14:58:48.514Z,18.45
2018-06-13T15:01:18.192Z,17.99
2018-06-13T15:03:46.978Z,17.73
2018-06-13T15:06:16.376Z,17.52
2018-06-13T15:08:45.746Z,17.34
2018-06-13T15:11:14.530Z,17.42
2018-06-13T15:13:43.300Z,17.55
2018-06-13T15:16:12.680Z,17.67
2018-06-13T15:18:41.511Z,17.76
2018-06-13T15:21:10.952Z,17.89
2018-06-13T15:23:40.690Z,18.03
2018-06-13T15:26:10.298Z,18.56
2018-06-13T15:28:39.752Z,18.93
2018-06-13T15:31:08.864Z,18.97
2018-06-13T15:33:37.671Z,18.94
2018-06-13T15:36:07.298Z,18.89
2018-06-13T15:38:36.153Z,18.93
2018-06-13T15:41:05.600Z,18.98
2018-06-13T15:43:34.535Z,19.15
2018-06-13T15:46:04.031Z,19.33
2018-06-13T15:48:32.868Z,19.51
2018-06-13T15:51:02.212Z,19.58
2018-06-13T15:53:31.263Z,20.22
2018-06-13T15:56:00.126Z,20.25
2018-06-13T15:58:29.078Z,20.24
2018-06-13T16:00:58.729Z,20.24
2018-06-13T16:03:27.918Z,20.27
2018-06-13T16:05:57.521Z,20.32
2018-06-13T16:08:27.495Z,20.36
2018-06-13T16:10:56.593Z,20.46
2018-06-13T16:13:26.174Z,20.54
2018-06-13T16:15:55.498Z,20.67
2018-06-13T16:18:24.242Z,20.75
2018-06-13T16:20:53.067Z,21.07
2018-06-13T16:23:22.445Z,21.06
2018-06-13T16:25:51.296Z,21.06
2018-06-13T16:28:21.251Z,22.13
2018-06-13T16:30:50.087Z,23.44
2018-06-13T16:33:18.879Z,24.56
2018-06-13T16:35:48.338Z,25.51
2018-06-13T16:38:17.111Z,26.18
2018-06-13T16:40:45.979Z,26.69
2018-06-13T16:43:14.778Z,26.12
2018-06-13T16:45:44.343Z,25.68
2018-06-13T16:48:13.091Z,26.09
2018-06-13T16:50:53.514Z,25.44
2018-06-13T16:53:50.835Z,25.36
2018-06-13T16:56:19.729Z,25.95
2018-06-13T16:58:48.929Z,26.48
2018-06-13T17:01:18.427Z,25.89
2018-06-13T17:03:47.173Z,25.65
2018-06-13T17:06:16.747Z,25.08
2018-06-13T17:08:46.598Z,24.57
2018-06-13T17:11:16.026Z,24.12
2018-06-13T17:13:44.884Z,23.96
2018-06-13T17:16:14.210Z,24.15
2018-06-13T17:18:43.551Z,23.66
2018-06-13T17:21:12.353Z,23.26
2018-06-13T17:23:42.291Z,22.80
2018-06-13T17:26:11.491Z,22.40
2018-06-13T17:28:41.654Z,22.06
2018-06-13T17:31:11.039Z,21.79
2018-06-13T17:33:40.219Z,21.57
2018-06-13T17:36:10.058Z,21.38
2018-06-13T17:38:39.259Z,21.23
2018-06-13T17:41:08.007Z,21.11
2018-06-13T17:43:36.822Z,20.99
2018-06-13T17:46:06.643Z,20.89
2018-06-13T17:48:35.474Z,20.77
2018-06-13T17:51:04.833Z,20.66
2018-06-13T17:53:33.566Z,20.52
2018-06-13T17:56:02.354Z,20.43
2018-06-13T17:58:31.206Z,20.31
2018-06-13T18:01:00.882Z,20.19
2018-06-13T18:03:29.681Z,20.08
2018-06-13T18:05:58.966Z,19.91
2018-06-13T18:08:29.510Z,19.83
2018-06-13T18:10:58.451Z,19.75
2018-06-13T18:13:27.411Z,19.70
2018-06-13T18:15:57.617Z,19.70
2018-06-13T18:18:27.016Z,19.65
2018-06-13T18:20:56.604Z,19.59
2018-06-13T18:23:27.308Z,19.48
2018-06-13T18:25:56.263Z,19.41
2018-06-13T18:28:26.627Z,19.38
2018-06-13T18:30:55.427Z,19.35
2018-06-13T18:33:24.577Z,19.35
2018-06-13T18:35:53.951Z,19.35
2018-06-13T18:38:22.865Z,19.35
2018-06-13T18:40:51.674Z,19.32
2018-06-13T18:43:20.504Z,19.28
2018-06-13T18:45:50.072Z,19.23
2018-06-13T18:48:18.874Z,19.13
2018-06-13T18:50:48.563Z,19.08
2018-06-13T18:53:17.427Z,19.00
2018-06-13T18:55:46.554Z,18.90
2018-06-13T18:58:15.336Z,18.85
2018-06-13T19:00:45.000Z,18.83
2018-06-13T19:03:13.786Z,18.81
2018-06-13T19:05:43.298Z,18.77
2018-06-13T19:08:12.746Z,18.76
2018-06-13T19:10:41.798Z,18.67
2018-06-13T19:13:11.587Z,18.58
2018-06-13T19:15:41.611Z,18.55
2018-06-13T19:18:10.712Z,18.51
2018-06-13T19:20:39.681Z,18.44
2018-06-13T19:23:09.845Z,18.39
2018-06-13T19:25:39.207Z,18.34
2018-06-13T19:28:09.567Z,18.34
2018-06-13T19:30:39.310Z,18.32
2018-06-13T19:33:08.093Z,18.32
2018-06-13T19:35:38.162Z,18.29
2018-06-13T19:38:06.942Z,18.28
2018-06-13T19:40:35.718Z,18.28
2018-06-13T19:43:07.855Z,18.26
2018-06-13T19:45:37.727Z,18.25
2018-06-13T19:48:11.589Z,18.21
2018-06-13T19:50:41.554Z,18.19
2018-06-13T19:53:15.854Z,18.14
2018-06-13T19:55:49.722Z,18.10
2018-06-13T19:58:18.490Z,18.03
2018-06-13T20:00:48.888Z,17.99
2018-06-13T20:03:23.430Z,17.95
2018-06-13T20:05:53.171Z,17.93
2018-06-13T20:08:22.671Z,17.91
2018-06-13T20:10:51.498Z,17.89
2018-06-13T20:13:25.409Z,17.88
2018-06-13T20:16:00.664Z,17.86
2018-06-13T20:18:34.594Z,17.84
2018-06-13T20:21:03.587Z,17.81
2018-06-13T20:23:33.221Z,17.75
2018-06-13T20:26:06.991Z,17.73
2018-06-13T20:28:41.549Z,17.71
2018-06-13T20:31:23.994Z,17.71
2018-06-13T20:33:52.847Z,17.68
2018-06-13T20:36:21.740Z,17.67
2018-06-13T20:38:50.681Z,17.64
2018-06-13T20:41:19.632Z,17.64
2018-06-13T20:43:48.431Z,17.60
2018-06-13T20:46:18.082Z,17.58
2018-06-13T20:48:46.867Z,17.55
2018-06-13T20:51:16.490Z,17.52
2018-06-13T20:53:45.396Z,17.50
2018-06-13T20:56:14.243Z,17.48
2018-06-13T20:58:43.059Z,17.49
2018-06-13T21:01:12.903Z,17.45
2018-06-13T21:03:42.043Z,17.44
2018-06-13T21:06:12.595Z,17.46
2018-06-13T21:08:42.439Z,17.45
2018-06-13T21:11:11.676Z,17.46
2018-06-13T21:13:40.964Z,17.44
2018-06-13T21:16:11.546Z,17.44
2018-06-13T21:18:40.617Z,17.42
2018-06-13T21:21:09.577Z,17.42
2018-06-13T21:23:40.227Z,17.41
2018-06-13T21:26:09.138Z,17.41
2018-06-13T21:28:39.709Z,17.43
2018-06-13T21:31:09.401Z,17.41
2018-06-13T21:33:38.178Z,17.42
2018-06-13T21:36:07.274Z,17.42
2018-06-13T21:38:36.092Z,17.43
2018-06-13T21:41:04.882Z,17.44
2018-06-13T21:43:33.802Z,17.44
2018-06-13T21:46:03.820Z,17.44
2018-06-13T21:48:32.678Z,17.46
2018-06-13T21:51:02.287Z,17.46
2018-06-13T21:53:31.152Z,17.45
2018-06-13T21:56:01.054Z,17.44
2018-06-13T21:58:30.996Z,17.39
2018-06-13T22:01:00.415Z,17.36
2018-06-13T22:03:29.336Z,17.36
2018-06-13T22:05:59.018Z,17.33
2018-06-13T22:08:29.567Z,17.31
2018-06-13T22:10:58.560Z,17.26
2018-06-13T22:13:27.528Z,17.24
2018-06-13T22:15:57.134Z,17.23
2018-06-13T22:18:26.007Z,17.22
2018-06-13T22:20:54.816Z,17.23
2018-06-13T22:23:24.984Z,17.24
2018-06-13T22:25:53.754Z,17.24
2018-06-13T22:28:23.712Z,17.22
2018-06-13T22:30:52.506Z,17.20
2018-06-13T22:33:21.510Z,17.17
2018-06-13T22:35:50.310Z,17.11
2018-06-13T22:38:19.102Z,17.08
2018-06-13T22:40:47.994Z,17.03
2018-06-13T22:43:17.064Z,16.99
2018-06-13T22:45:46.639Z,16.97
2018-06-13T22:48:16.928Z,16.95
2018-06-13T22:50:46.482Z,16.91
2018-06-13T22:53:15.320Z,16.88
2018-06-13T22:55:44.965Z,16.84
2018-06-13T22:58:13.711Z,16.80
2018-06-13T23:01:02.920Z,16.75
2018-06-13T23:03:32.347Z,16.68
2018-06-13T23:06:05.624Z,16.64
2018-06-13T23:08:35.881Z,16.59
2018-06-13T23:11:04.862Z,16.57
2018-06-13T23:13:33.723Z,16.53
2018-06-13T23:16:03.029Z,16.50
2018-06-13T23:18:32.003Z,16.43
2018-06-13T23:21:00.745Z,16.37
2018-06-13T23:23:30.356Z,16.32
2018-06-13T23:25:59.181Z,16.28
2018-06-13T23:28:28.918Z,16.23
2018-06-13T23:30:58.369Z,16.22
2018-06-13T23:33:27.143Z,16.21
2018-06-13T23:35:55.965Z,16.19
2018-06-13T23:38:24.741Z,16.18
2018-06-13T23:40:54.063Z,16.18
2018-06-13T23:43:22.871Z,16.15
2018-06-13T23:45:52.860Z,16.13
2018-06-13T23:48:21.632Z,16.13
2018-06-13T23:50:51.426Z,16.14
2018-06-13T23:53:21.313Z,16.16
2018-06-13T23:55:50.259Z,16.15
2018-06-13T23:58:19.048Z,16.17
