createdAt,value
2023-04-18T00:01:13.175Z,102904.22
2023-04-18T00:03:40.893Z,102900.94
2023-04-18T00:06:08.576Z,102894.00
2023-04-18T00:08:35.957Z,102904.03
2023-04-18T00:11:03.548Z,102893.78
2023-04-18T00:13:30.921Z,102891.88
2023-04-18T00:15:58.451Z,102896.94
2023-04-18T00:18:27.462Z,102889.63
2023-04-18T00:20:55.072Z,102891.22
2023-04-18T00:23:22.570Z,102888.75
2023-04-18T00:25:50.089Z,102888.34
2023-04-18T00:28:17.423Z,102893.31
2023-04-18T00:30:46.161Z,102891.97
2023-04-18T00:33:13.427Z,102900.31
2023-04-18T00:35:41.054Z,102898.34
2023-04-18T00:38:08.574Z,102900.22
2023-04-18T00:40:36.613Z,102895.03
2023-04-18T00:43:03.932Z,102898.19
2023-04-18T00:45:31.403Z,102889.19
2023-04-18T00:47:58.802Z,102895.19
2023-04-18T00:50:26.754Z,102895.50
2023-04-18T00:52:54.106Z,102892.78
2023-04-18T00:55:22.202Z,102885.47
2023-04-18T00:57:49.926Z,102902.13
2023-04-18T01:00:17.593Z,102890.06
2023-04-18T01:02:45.130Z,102890.31
2023-04-18T01:05:12.682Z,102892.09
2023-04-18T01:07:41.929Z,102887.59
2023-04-18T01:10:11.113Z,102884.13
2023-04-18T01:12:38.879Z,102886.31
2023-04-18T01:15:06.905Z,102885.63
2023-04-18T01:17:36.427Z,102883.44
2023-04-18T01:20:06.505Z,102869.78
2023-04-18T01:22:34.252Z,102888.25
2023-04-18T01:25:07.305Z,102876.72
2023-04-18T01:27:34.711Z,102870.72
2023-04-18T01:30:02.379Z,102869.84
2023-04-18T01:32:30.636Z,102872.03
2023-04-18T01:34:58.193Z,102875.28
2023-04-18T01:37:25.592Z,102872.47
2023-04-18T01:39:54.137Z,102870.13
2023-04-18T01:42:21.579Z,102865.56
2023-04-18T01:44:49.097Z,102861.72
2023-04-18T01:47:16.258Z,102864.78
2023-04-18T01:49:48.316Z,102865.59
2023-04-18T01:52:16.353Z,102856.81
2023-04-18T01:54:43.607Z,102863.25
2023-04-18T01:57:10.962Z,102860.56
2023-04-18T01:59:38.579Z,102867.25
2023-04-18T02:02:06.230Z,102860.47
2023-04-18T02:04:33.594Z,102854.94
2023-04-18T02:07:01.187Z,102865.78
2023-04-18T02:09:28.755Z,102856.25
2023-04-18T02:11:59.588Z,102857.28
2023-04-18T02:14:27.617Z,102858.28
2023-04-18T02:16:55.022Z,102851.31
2023-04-18T02:19:22.675Z,102860.31
2023-04-18T02:21:50.953Z,102858.88
2023-04-18T02:24:19.105Z,102854.81
2023-04-18T02:26:47.303Z,102853.47
2023-04-18T02:29:14.716Z,102854.19
2023-04-18T02:31:42.613Z,102856.19
2023-04-18T02:34:10.117Z,102862.69
2023-04-18T02:36:37.434Z,102849.03
2023-04-18T02:39:05.075Z,102862.22
2023-04-18T02:41:32.555Z,102862.50
2023-04-18T02:44:00.224Z,102850.19
2023-04-18T02:46:28.141Z,102853.25
2023-04-18T02:48:55.734Z,102857.03
2023-04-18T02:51:25.111Z,102848.84
2023-04-18T02:53:55.359Z,102851.53
2023-04-18T02:56:24.359Z,102857.94
2023-04-18T02:59:16.107Z,102852.84
2023-04-18T03:01:55.660Z,102853.72
2023-04-18T03:04:24.103Z,102861.59
2023-04-18T03:07:00.733Z,102862.75
2023-04-18T03:09:31.331Z,102861.03
2023-04-18T03:12:04.933Z,102865.16
2023-04-18T03:14:33.013Z,102856.53
2023-04-18T03:17:00.229Z,102864.00
2023-04-18T03:19:33.368Z,102861.84
2023-04-18T03:22:06.586Z,102866.63
2023-04-18T03:24:36.621Z,102869.94
2023-04-18T03:27:06.741Z,102858.00
2023-04-18T03:29:34.789Z,102867.72
2023-04-18T03:32:02.469Z,102857.19
2023-04-18T03:34:30.034Z,102864.28
2023-04-18T03:36:57.650Z,102863.50
2023-04-18T03:39:26.081Z,102862.09
2023-04-18T03:41:54.606Z,102856.59
2023-04-18T03:44:22.313Z,102869.94
2023-04-18T03:46:49.785Z,102856.84
2023-04-18T03:49:17.919Z,102865.22
2023-04-18T03:51:50.506Z,102866.41
2023-04-18T03:54:19.090Z,102866.16
2023-04-18T03:56:46.498Z,102870.63
2023-04-18T03:59:14.552Z,102873.75
2023-04-18T04:01:46.019Z,102871.25
2023-04-18T04:04:15.755Z,102873.66
2023-04-18T04:06:43.535Z,102873.13
2023-04-18T04:09:10.835Z,102878.81
2023-04-18T04:11:39.941Z,102875.19
2023-04-18T04:14:10.196Z,102882.63
2023-04-18T04:16:42.112Z,102872.66
2023-04-18T04:19:11.754Z,102874.06
2023-04-18T04:21:45.714Z,102881.63
2023-04-18T04:24:15.599Z,102883.13
2023-04-18T04:26:46.865Z,102878.47
2023-04-18T04:29:19.285Z,102879.28
2023-04-18T04:31:48.197Z,102887.22
2023-04-18T04:34:23.432Z,102887.97
2023-04-18T04:36:51.413Z,102878.00
2023-04-18T04:39:19.038Z,102886.03
2023-04-18T04:42:04.814Z,102889.34
2023-04-18T04:44:44.450Z,102882.38
2023-04-18T04:47:12.348Z,102889.28
2023-04-18T04:49:40.132Z,102885.41
2023-04-18T04:52:07.476Z,102892.34
2023-04-18T04:54:35.684Z,102884.63
2023-04-18T04:57:05.817Z,102895.41
2023-04-18T04:59:33.415Z,102890.69
2023-04-18T05:02:01.196Z,102893.72
2023-04-18T05:04:28.860Z,102887.03
2023-04-18T05:06:57.110Z,102895.66
2023-04-18T05:09:24.791Z,102890.66
2023-04-18T05:11:52.060Z,102895.97
2023-04-18T05:14:21.026Z,102893.19
2023-04-18T05:16:48.463Z,102898.75
2023-04-18T05:19:15.857Z,102896.25
2023-04-18T05:21:43.374Z,102895.41
2023-04-18T05:24:10.836Z,102904.31
2023-04-18T05:26:38.736Z,102905.75
2023-04-18T05:29:06.055Z,102913.22
2023-04-18T05:31:33.656Z,102914.84
2023-04-18T05:34:00.948Z,102902.41
2023-04-18T05:36:28.982Z,102911.28
2023-04-18T05:38:56.657Z,102902.41
2023-04-18T05:41:23.734Z,102909.31
2023-04-18T05:44:02.290Z,102922.56
2023-04-18T05:46:31.941Z,102918.09
2023-04-18T05:48:59.108Z,102921.09
2023-04-18T05:51:27.079Z,102924.44
2023-04-18T05:53:54.556Z,102922.72
2023-04-18T05:56:21.802Z,102927.44
2023-04-18T05:58:51.619Z,102925.16
2023-04-18T06:01:19.155Z,102921.22
2023-04-18T06:03:46.784Z,102923.09
2023-04-18T06:06:14.413Z,102927.00
2023-04-18T06:08:42.182Z,102923.94
2023-04-18T06:11:09.501Z,102930.03
2023-04-18T06:13:37.721Z,102934.69
2023-04-18T06:16:05.338Z,102926.38
2023-04-18T06:18:32.904Z,102929.56
2023-04-18T06:21:00.166Z,102937.66
2023-04-18T06:23:27.464Z,102930.72
2023-04-18T06:25:55.909Z,102938.22
2023-04-18T06:28:23.690Z,102941.94
2023-04-18T06:30:51.426Z,102935.84
2023-04-18T06:33:18.679Z,102934.78
2023-04-18T06:35:47.032Z,102931.25
2023-04-18T06:38:14.582Z,102937.00
2023-04-18T06:40:42.015Z,102940.28
2023-04-18T06:43:09.576Z,102932.09
2023-04-18T06:45:37.168Z,102945.44
2023-04-18T06:48:04.810Z,102939.94
2023-04-18T06:50:32.495Z,102944.44
2023-04-18T06:52:59.407Z,102942.56
2023-04-18T06:55:27.072Z,102950.31
2023-04-18T06:57:54.698Z,102953.03
2023-04-18T07:00:22.321Z,102950.84
2023-04-18T07:02:49.732Z,102953.91
2023-04-18T07:05:17.292Z,102954.59
2023-04-18T07:07:44.907Z,102951.97
2023-04-18T07:10:12.321Z,102947.72
2023-04-18T07:12:39.694Z,102950.75
2023-04-18T07:15:07.293Z,102954.84
2023-04-18T07:17:34.700Z,102955.03
2023-04-18T07:20:02.046Z,102949.09
2023-04-18T07:22:29.460Z,102940.75
2023-04-18T07:24:56.952Z,102951.44
2023-04-18T07:27:24.094Z,102952.28
2023-04-18T07:29:53.916Z,102949.34
2023-04-18T07:32:21.332Z,102946.31
2023-04-18T07:34:48.594Z,102952.31
2023-04-18T07:37:17.845Z,102947.31
2023-04-18T07:39:45.233Z,102951.25
2023-04-18T07:42:12.836Z,102956.56
2023-04-18T07:44:40.364Z,102953.13
2023-04-18T07:47:11.934Z,102945.56
2023-04-18T07:49:39.928Z,102950.03
2023-04-18T07:52:07.845Z,102958.13
2023-04-18T07:54:35.376Z,102947.44
2023-04-18T07:57:02.977Z,102951.91
2023-04-18T07:59:32.575Z,102948.19
2023-04-18T08:01:59.933Z,102946.03
2023-04-18T08:04:29.909Z,102948.22
2023-04-18T08:06:57.898Z,102947.31
2023-04-18T08:09:25.643Z,102948.59
2023-04-18T08:11:55.223Z,102936.56
2023-04-18T08:14:22.661Z,102948.63
2023-04-18T08:16:49.983Z,102933.97
2023-04-18T08:19:17.411Z,102952.66
2023-04-18T08:21:45.162Z,102943.28
2023-04-18T08:24:12.718Z,102944.75
2023-04-18T08:26:40.100Z,102937.69
2023-04-18T08:29:08.374Z,102943.13
2023-04-18T08:31:35.758Z,102955.69
2023-04-18T08:34:04.948Z,102944.28
2023-04-18T08:36:32.187Z,102932.13
2023-04-18T08:38:58.903Z,102956.22
2023-04-18T08:41:26.464Z,102938.78
2023-04-18T08:43:54.288Z,102947.03
2023-04-18T08:46:22.920Z,102948.63
2023-04-18T08:48:51.434Z,102947.19
2023-04-18T08:51:18.769Z,102943.28
2023-04-18T08:53:45.717Z,102932.34
2023-04-18T08:56:14.779Z,102940.63
2023-04-18T08:58:41.570Z,102955.97
2023-04-18T09:01:08.928Z,102944.09
2023-04-18T09:03:42.512Z,102945.00
2023-04-18T09:06:19.415Z,102931.06
2023-04-18T09:08:59.205Z,102940.47
2023-04-18T09:11:29.137Z,102936.53
2023-04-18T09:13:58.934Z,102935.22
2023-04-18T09:16:27.883Z,102936.06
2023-04-18T09:19:10.977Z,102928.16
2023-04-18T09:21:44.529Z,102937.00
2023-04-18T09:24:24.791Z,102951.03
2023-04-18T09:26:54.233Z,102948.84
2023-04-18T09:29:25.207Z,102940.16
2023-04-18T09:32:02.618Z,102939.25
2023-04-18T09:34:29.623Z,102946.56
2023-04-18T09:37:15.229Z,102934.94
2023-04-18T09:39:45.809Z,102932.41
2023-04-18T09:42:14.338Z,102934.28
2023-04-18T09:45:02.764Z,102927.50
2023-04-18T09:47:31.287Z,102936.16
2023-04-18T09:49:58.675Z,102941.97
2023-04-18T09:52:26.517Z,102935.31
2023-04-18T09:54:58.856Z,102929.41
2023-04-18T09:57:29.046Z,102931.41
2023-04-18T10:00:10.758Z,102933.28
2023-04-18T10:02:52.838Z,102925.41
2023-04-18T10:05:22.337Z,102925.06
2023-04-18T10:07:51.308Z,102917.81
2023-04-18T10:10:18.634Z,102924.03
2023-04-18T10:12:48.342Z,102928.88
2023-04-18T10:15:16.923Z,102923.56
2023-04-18T10:18:02.824Z,102922.94
2023-04-18T10:20:32.633Z,102918.06
2023-04-18T10:23:00.792Z,102911.66
2023-04-18T10:25:39.766Z,102913.97
2023-04-18T10:28:08.306Z,102923.78
2023-04-18T10:30:41.538Z,102911.94
2023-04-18T10:33:33.875Z,102913.25
2023-04-18T10:36:09.737Z,102910.69
2023-04-18T10:38:45.643Z,102909.38
2023-04-18T10:41:15.328Z,102907.81
2023-04-18T10:44:10.607Z,102900.53
2023-04-18T10:46:38.794Z,102896.34
2023-04-18T10:49:34.232Z,102894.84
2023-04-18T10:52:02.746Z,102886.81
2023-04-18T10:54:37.404Z,102883.66
2023-04-18T10:57:05.651Z,102892.06
2023-04-18T10:59:34.476Z,102885.84
2023-04-18T11:02:24.876Z,102899.16
2023-04-18T11:04:57.282Z,102891.50
2023-04-18T11:07:34.612Z,102895.00
2023-04-18T11:10:02.457Z,102897.41
2023-04-18T11:12:34.882Z,102894.44
2023-04-18T11:15:10.929Z,102885.69
2023-04-18T11:17:40.455Z,102887.19
2023-04-18T11:20:11.263Z,102885.28
2023-04-18T11:22:52.189Z,102874.66
2023-04-18T11:25:26.394Z,102881.53
2023-04-18T11:27:55.893Z,102884.75
2023-04-18T11:30:23.440Z,102878.88
2023-04-18T11:32:51.972Z,102878.09
2023-04-18T11:35:20.067Z,102874.94
2023-04-18T11:37:47.441Z,102874.13
2023-04-18T11:40:14.841Z,102874.75
2023-04-18T11:42:42.788Z,102874.75
2023-04-18T11:45:14.726Z,102880.03
2023-04-18T11:47:43.501Z,102875.59
2023-04-18T11:50:14.125Z,102870.47
2023-04-18T11:52:42.980Z,102863.97
2023-04-18T11:55:17.897Z,102859.25
2023-04-18T11:57:58.819Z,102860.00
2023-04-18T12:00:35.422Z,102859.63
2023-04-18T12:03:05.089Z,102852.56
2023-04-18T12:05:34.887Z,102872.16
2023-04-18T12:08:34.719Z,102865.44
2023-04-18T12:11:02.148Z,102872.66
2023-04-18T12:13:33.128Z,102869.19
2023-04-18T12:16:02.626Z,102846.88
2023-04-18T12:18:30.207Z,102865.09
2023-04-18T12:20:58.891Z,102871.63
2023-04-18T12:23:30.781Z,102866.38
2023-04-18T12:26:07.573Z,102860.34
2023-04-18T12:28:36.018Z,102864.47
2023-04-18T12:31:07.178Z,102859.34
2023-04-18T12:33:36.957Z,102853.75
2023-04-18T12:36:05.644Z,102856.16
2023-04-18T12:38:32.825Z,102862.00
2023-04-18T12:41:00.237Z,102867.38
2023-04-18T12:43:27.611Z,102858.09
2023-04-18T12:45:54.872Z,102847.31
2023-04-18T12:48:22.762Z,102857.03
2023-04-18T12:50:50.083Z,102854.94
2023-04-18T12:53:17.612Z,102855.28
2023-04-18T12:55:44.998Z,102842.63
2023-04-18T12:58:15.546Z,102846.56
2023-04-18T13:00:43.011Z,102844.03
2023-04-18T13:03:13.104Z,102844.31
2023-04-18T13:05:41.391Z,102846.19
2023-04-18T13:08:16.742Z,102850.97
2023-04-18T13:10:46.498Z,102857.34
2023-04-18T13:13:13.933Z,102849.66
2023-04-18T13:15:41.644Z,102840.53
2023-04-18T13:18:09.102Z,102836.63
2023-04-18T13:20:36.996Z,102847.94
2023-04-18T13:23:04.633Z,102829.56
2023-04-18T13:25:32.235Z,102834.13
2023-04-18T13:28:00.964Z,102836.34
2023-04-18T13:30:28.498Z,102834.00
2023-04-18T13:32:55.844Z,102833.00
2023-04-18T13:35:23.290Z,102825.59
2023-04-18T13:37:50.877Z,102829.34
2023-04-18T13:40:17.746Z,102840.84
2023-04-18T13:42:44.966Z,102830.97
2023-04-18T13:45:12.346Z,102831.44
2023-04-18T13:47:39.804Z,102836.47
2023-04-18T13:50:08.366Z,102826.19
2023-04-18T13:52:36.582Z,102830.91
2023-04-18T13:55:04.504Z,102832.09
2023-04-18T13:57:34.803Z,102826.94
2023-04-18T14:00:02.415Z,102828.50
2023-04-18T14:02:39.298Z,102816.34
2023-04-18T14:05:07.822Z,102823.06
2023-04-18T14:07:35.925Z,102815.06
2023-04-18T14:10:03.337Z,102821.78
2023-04-18T14:12:31.462Z,102815.22
2023-04-18T14:14:58.912Z,102812.47
2023-04-18T14:17:26.118Z,102818.66
2023-04-18T14:19:53.876Z,102808.91
2023-04-18T14:22:21.074Z,102814.56
2023-04-18T14:24:52.575Z,102816.50
2023-04-18T14:27:19.791Z,102809.31
2023-04-18T14:29:47.968Z,102811.69
2023-04-18T14:32:15.198Z,102821.47
2023-04-18T14:34:43.050Z,102809.47
2023-04-18T14:37:10.395Z,102816.31
2023-04-18T14:39:38.341Z,102812.19
2023-04-18T14:42:05.976Z,102802.00
2023-04-18T14:44:34.153Z,102801.78
2023-04-18T14:47:01.821Z,102817.09
2023-04-18T14:49:29.158Z,102809.19
2023-04-18T14:51:56.601Z,102812.78
2023-04-18T14:54:24.126Z,102802.66
2023-04-18T14:56:51.872Z,102799.31
2023-04-18T14:59:20.975Z,102812.75
2023-04-18T15:01:48.461Z,102798.19
2023-04-18T15:04:16.264Z,102813.75
2023-04-18T15:06:44.262Z,102804.03
2023-04-18T15:09:12.224Z,102796.78
2023-04-18T15:11:39.198Z,102806.41
2023-04-18T15:14:07.667Z,102793.53
2023-04-18T15:16:35.575Z,102798.97
2023-04-18T15:19:03.064Z,102789.97
2023-04-18T15:21:34.357Z,102796.97
2023-04-18T15:24:01.994Z,102796.13
2023-04-18T15:26:30.998Z,102792.94
2023-04-18T15:29:03.630Z,102792.75
2023-04-18T15:31:32.021Z,102785.88
2023-04-18T15:33:59.433Z,102787.56
2023-04-18T15:36:28.252Z,102789.97
2023-04-18T15:38:55.118Z,102790.06
2023-04-18T15:41:22.118Z,102782.25
2023-04-18T15:43:48.852Z,102785.69
2023-04-18T15:46:16.261Z,102787.06
2023-04-18T15:48:44.545Z,102784.63
2023-04-18T15:51:11.898Z,102773.19
2023-04-18T15:53:39.301Z,102772.38
2023-04-18T15:56:06.570Z,102767.63
2023-04-18T15:58:33.743Z,102758.34
2023-04-18T16:01:01.539Z,102770.19
2023-04-18T16:03:29.153Z,102765.09
2023-04-18T16:05:56.657Z,102765.00
2023-04-18T16:08:24.247Z,102767.44
2023-04-18T16:10:52.657Z,102772.44
2023-04-18T16:13:20.091Z,102768.75
2023-04-18T16:15:48.131Z,102773.41
2023-04-18T16:18:15.039Z,102768.31
2023-04-18T16:20:41.719Z,102770.59
2023-04-18T16:23:08.671Z,102761.72
2023-04-18T16:25:35.395Z,102768.13
2023-04-18T16:28:02.390Z,102759.44
2023-04-18T16:30:29.529Z,102771.59
2023-04-18T16:32:56.638Z,102773.38
2023-04-18T16:35:23.571Z,102774.13
2023-04-18T16:37:50.527Z,102763.47
2023-04-18T16:40:17.446Z,102762.78
2023-04-18T16:42:44.252Z,102763.66
2023-04-18T16:45:10.920Z,102766.75
2023-04-18T16:47:37.735Z,102762.22
2023-04-18T16:50:05.271Z,102762.16
2023-04-18T16:52:32.515Z,102769.38
2023-04-18T16:54:59.975Z,102762.47
2023-04-18T16:57:27.220Z,102774.03
2023-04-18T16:59:54.739Z,102766.47
2023-04-18T17:02:22.233Z,102764.41
2023-04-18T17:04:49.872Z,102762.91
2023-04-18T17:07:17.315Z,102764.56
2023-04-18T17:09:44.723Z,102759.63
2023-04-18T17:12:11.664Z,102756.22
2023-04-18T17:14:38.892Z,102763.22
2023-04-18T17:17:06.545Z,102764.41
2023-04-18T17:19:35.669Z,102763.63
2023-04-18T17:22:03.314Z,102758.19
2023-04-18T17:24:31.036Z,102753.72
2023-04-18T17:26:58.681Z,102763.91
2023-04-18T17:29:26.574Z,102758.94
2023-04-18T17:31:54.267Z,102758.94
2023-04-18T17:34:21.667Z,102763.03
2023-04-18T17:36:49.221Z,102775.38
2023-04-18T17:39:17.251Z,102767.13
2023-04-18T17:41:45.390Z,102771.28
2023-04-18T17:44:12.732Z,102767.72
2023-04-18T17:46:40.129Z,102768.88
2023-04-18T17:49:07.710Z,102772.50
2023-04-18T17:51:38.151Z,102770.72
2023-04-18T17:54:05.934Z,102773.38
2023-04-18T17:56:33.369Z,102777.34
2023-04-18T17:59:00.662Z,102768.59
2023-04-18T18:01:30.603Z,102772.53
2023-04-18T18:03:58.370Z,102773.38
2023-04-18T18:06:28.843Z,102774.72
2023-04-18T18:08:57.763Z,102770.31
2023-04-18T18:11:25.022Z,102770.38
2023-04-18T18:13:55.317Z,102773.38
2023-04-18T18:16:24.150Z,102773.38
2023-04-18T18:18:51.436Z,102777.00
2023-04-18T18:21:19.425Z,102774.88
2023-04-18T18:23:46.583Z,102779.16
2023-04-18T18:26:13.911Z,102787.25
2023-04-18T18:28:41.290Z,102781.66
2023-04-18T18:31:09.799Z,102782.84
2023-04-18T18:33:37.012Z,102779.03
2023-04-18T18:36:04.666Z,102786.28
2023-04-18T18:38:31.990Z,102789.41
2023-04-18T18:41:00.553Z,102787.25
2023-04-18T18:43:29.643Z,102794.19
2023-04-18T18:45:56.799Z,102789.59
2023-04-18T18:48:24.660Z,102792.22
2023-04-18T18:50:52.025Z,102802.25
2023-04-18T18:53:19.530Z,102807.19
2023-04-18T18:55:46.486Z,102793.38
2023-04-18T18:58:13.736Z,102800.59
2023-04-18T19:00:41.037Z,102798.78
2023-04-18T19:03:08.701Z,102806.63
2023-04-18T19:05:37.059Z,102812.72
2023-04-18T19:08:06.037Z,102818.09
2023-04-18T19:10:33.299Z,102815.94
2023-04-18T19:13:00.774Z,102829.19
2023-04-18T19:15:28.506Z,102827.22
2023-04-18T19:17:56.451Z,102823.81
2023-04-18T19:20:24.041Z,102831.00
2023-04-18T19:22:51.170Z,102827.22
2023-04-18T19:25:18.691Z,102830.03
2023-04-18T19:27:46.505Z,102836.91
2023-04-18T19:30:14.105Z,102825.56
2023-04-18T19:32:41.399Z,102834.59
2023-04-18T19:35:12.010Z,102844.47
2023-04-18T19:37:39.857Z,102836.34
2023-04-18T19:40:07.636Z,102849.81
2023-04-18T19:42:34.962Z,102841.38
2023-04-18T19:45:02.126Z,102846.59
2023-04-18T19:47:32.618Z,102855.78
2023-04-18T19:50:01.241Z,102847.78
2023-04-18T19:52:28.619Z,102857.63
2023-04-18T19:54:56.317Z,102858.06
2023-04-18T19:57:24.623Z,102858.97
2023-04-18T19:59:52.114Z,102855.19
2023-04-18T20:02:19.487Z,102850.72
2023-04-18T20:04:47.134Z,102867.91
2023-04-18T20:07:14.683Z,102869.22
2023-04-18T20:09:42.024Z,102870.00
2023-04-18T20:12:09.352Z,102868.50
2023-04-18T20:14:36.561Z,102871.50
2023-04-18T20:17:03.912Z,102877.19
2023-04-18T20:19:32.705Z,102873.44
2023-04-18T20:22:00.611Z,102871.09
2023-04-18T20:24:28.448Z,102873.00
2023-04-18T20:26:58.012Z,102871.75
2023-04-18T20:29:25.765Z,102877.03
2023-04-18T20:31:53.123Z,102873.63
2023-04-18T20:34:20.930Z,102881.25
2023-04-18T20:36:50.141Z,102879.69
2023-04-18T20:39:17.654Z,102879.09
2023-04-18T20:41:48.640Z,102894.94
2023-04-18T20:44:17.341Z,102893.47
2023-04-18T20:46:44.974Z,102893.69
2023-04-18T20:49:12.146Z,102898.84
2023-04-18T20:51:39.915Z,102891.22
2023-04-18T20:54:07.532Z,102894.50
2023-04-18T20:56:37.595Z,102900.09
2023-04-18T20:59:05.418Z,102893.19
2023-04-18T21:01:32.892Z,102906.84
2023-04-18T21:04:00.314Z,102904.59
2023-04-18T21:06:28.600Z,102902.13
2023-04-18T21:08:56.264Z,102901.81
2023-04-18T21:11:23.889Z,102893.97
2023-04-18T21:13:51.131Z,102896.75
2023-04-18T21:16:18.651Z,102905.41
2023-04-18T21:18:45.840Z,102903.88
2023-04-18T21:21:13.210Z,102907.78
2023-04-18T21:23:44.820Z,102907.19
2023-04-18T21:26:13.484Z,102905.84
2023-04-18T21:28:59.879Z,102921.22
2023-04-18T21:31:29.876Z,102916.88
2023-04-18T21:33:58.408Z,102915.03
2023-04-18T21:36:27.395Z,102910.06
2023-04-18T21:38:56.432Z,102909.69
2023-04-18T21:41:24.353Z,102924.84
2023-04-18T21:43:52.535Z,102916.69
2023-04-18T21:46:20.076Z,102915.75
2023-04-18T21:48:48.202Z,102926.47
2023-04-18T21:51:16.608Z,102911.94
2023-04-18T21:53:44.068Z,102917.41
2023-04-18T21:56:11.503Z,102906.66
2023-04-18T21:58:38.770Z,102915.53
2023-04-18T22:01:06.199Z,102906.25
2023-04-18T22:03:34.354Z,102911.81
2023-04-18T22:06:02.247Z,102906.47
2023-04-18T22:08:29.793Z,102908.19
2023-04-18T22:10:59.288Z,102898.63
2023-04-18T22:13:30.361Z,102907.56
2023-04-18T22:15:58.534Z,102903.84
2023-04-18T22:18:26.003Z,102903.41
2023-04-18T22:20:53.939Z,102899.91
2023-04-18T22:23:21.444Z,102902.69
2023-04-18T22:25:49.069Z,102899.81
2023-04-18T22:28:16.542Z,102911.06
2023-04-18T22:30:43.943Z,102898.28
2023-04-18T22:33:11.318Z,102904.88
2023-04-18T22:35:38.687Z,102906.91
2023-04-18T22:38:06.471Z,102898.03
2023-04-18T22:40:33.833Z,102913.00
2023-04-18T22:43:00.999Z,102909.25
2023-04-18T22:45:28.291Z,102900.09
2023-04-18T22:47:55.807Z,102906.38
2023-04-18T22:50:22.988Z,102910.59
2023-04-18T22:52:51.209Z,102920.97
2023-04-18T22:55:20.257Z,102903.78
2023-04-18T22:57:47.631Z,102912.44
2023-04-18T23:00:15.250Z,102913.09
2023-04-18T23:02:42.396Z,102912.34
2023-04-18T23:05:11.077Z,102911.28
2023-04-18T23:07:38.196Z,102912.03
2023-04-18T23:10:07.121Z,102915.97
2023-04-18T23:12:34.295Z,102916.38
2023-04-18T23:15:01.533Z,102923.75
2023-04-18T23:17:29.122Z,102919.63
2023-04-18T23:19:56.499Z,102920.63
2023-04-18T23:22:24.518Z,102918.19
2023-04-18T23:24:52.016Z,102920.88
2023-04-18T23:27:19.799Z,102930.25
2023-04-18T23:29:48.605Z,102922.06
2023-04-18T23:32:16.106Z,102922.31
2023-04-18T23:34:43.710Z,102925.84
2023-04-18T23:37:10.903Z,102918.25
2023-04-18T23:39:38.117Z,102917.06
2023-04-18T23:42:05.458Z,102924.34
2023-04-18T23:44:32.775Z,102923.75
2023-04-18T23:47:00.325Z,102922.94
2023-04-18T23:49:28.675Z,102922.09
2023-04-18T23:51:56.138Z,102926.81
2023-04-18T23:54:23.377Z,102916.38
2023-04-18T23:56:50.976Z,102921.44
2023-04-18T23:59:19.460Z,102918.63
