createdAt,value
2018-07-17T00:00:08.116Z,99.90
2018-07-17T00:02:40.538Z,99.90
2018-07-17T00:05:13.237Z,99.90
2018-07-17T00:07:45.634Z,99.90
2018-07-17T00:10:18.033Z,99.90
2018-07-17T00:12:51.065Z,99.90
2018-07-17T00:17:55.883Z,99.90
2018-07-17T00:20:28.298Z,99.90
2018-07-17T00:23:00.695Z,99.80
2018-07-17T00:25:33.087Z,99.90
2018-07-17T00:28:05.613Z,99.90
2018-07-17T00:30:38.078Z,99.90
2018-07-17T00:33:10.475Z,99.90
2018-07-17T00:35:43.142Z,99.90
2018-07-17T00:38:15.509Z,99.90
2018-07-17T00:40:48.202Z,99.90
2018-07-17T00:43:20.579Z,99.90
2018-07-17T00:45:53.005Z,99.90
2018-07-17T00:48:25.403Z,99.90
2018-07-17T00:50:58.064Z,99.90
2018-07-17T00:53:30.497Z,99.90
2018-07-17T00:56:03.271Z,99.90
2018-07-17T00:58:35.674Z,99.90
2018-07-17T01:03:45.820Z,99.80
2018-07-17T01:06:24.049Z,99.90
2018-07-17T01:14:16.623Z,99.90
2018-07-17T01:16:49.193Z,99.90
2018-07-17T01:19:21.572Z,99.90
2018-07-17T01:21:53.965Z,99.90
2018-07-17T01:24:26.386Z,99.90
2018-07-17T01:26:58.774Z,99.70
2018-07-17T01:29:31.551Z,99.70
2018-07-17T01:32:04.944Z,99.70
2018-07-17T01:34:37.509Z,99.10
2018-07-17T01:37:10.970Z,98.70
2018-07-17T01:39:43.516Z,98.60
2018-07-17T01:42:16.777Z,98.70
2018-07-17T01:44:49.193Z,98.80
2018-07-17T01:47:21.910Z,99.00
2018-07-17T01:49:54.278Z,99.10
2018-07-17T01:52:26.725Z,99.00
2018-07-17T01:54:59.081Z,98.90
2018-07-17T01:57:31.626Z,98.90
2018-07-17T02:00:04.350Z,99.20
2018-07-17T02:02:36.769Z,99.50
2018-07-17T02:05:09.158Z,99.70
2018-07-17T02:07:41.630Z,99.80
2018-07-17T02:10:14.197Z,99.90
2018-07-17T02:12:46.603Z,99.90
2018-07-17T02:15:19.012Z,99.90
2018-07-17T02:17:51.517Z,99.90
2018-07-17T02:20:23.901Z,99.90
2018-07-17T02:22:56.280Z,99.90
2018-07-17T02:25:28.649Z,99.90
2018-07-17T02:28:01.046Z,99.90
2018-07-17T02:30:33.491Z,99.90
2018-07-17T02:35:38.255Z,99.90
2018-07-17T02:38:10.677Z,99.80
2018-07-17T02:40:43.050Z,99.70
2018-07-17T02:43:15.457Z,99.60
2018-07-17T02:48:21.145Z,99.20
2018-07-17T02:50:53.590Z,99.10
2018-07-17T02:53:26.193Z,99.00
2018-07-17T02:55:58.597Z,99.00
2018-07-17T02:58:30.984Z,98.90
2018-07-17T03:01:03.383Z,99.00
2018-07-17T03:03:35.856Z,99.00
2018-07-17T03:06:08.285Z,99.20
2018-07-17T03:08:40.719Z,99.20
2018-07-17T03:11:13.120Z,99.20
2018-07-17T03:13:45.528Z,99.20
2018-07-17T03:16:17.963Z,99.20
2018-07-17T03:18:50.765Z,99.00
2018-07-17T03:21:23.190Z,99.00
2018-07-17T03:23:55.637Z,99.00
2018-07-17T03:26:28.137Z,98.80
2018-07-17T03:29:00.584Z,98.90
2018-07-17T03:31:33.077Z,99.00
2018-07-17T03:34:05.689Z,99.10
2018-07-17T03:36:38.176Z,99.10
2018-07-17T03:39:10.605Z,99.40
2018-07-17T03:44:15.558Z,99.10
2018-07-17T03:46:48.401Z,99.20
2018-07-17T03:49:20.858Z,99.30
2018-07-17T03:54:25.785Z,99.30
2018-07-17T03:56:58.810Z,99.20
2018-07-17T03:59:31.425Z,99.20
2018-07-17T04:02:03.961Z,99.30
2018-07-17T04:04:36.432Z,99.40
2018-07-17T04:07:09.269Z,99.40
2018-07-17T04:09:41.808Z,99.40
2018-07-17T04:12:14.261Z,99.10
2018-07-17T04:17:19.204Z,98.80
2018-07-17T04:19:51.813Z,98.80
2018-07-17T04:22:24.674Z,98.70
2018-07-17T04:24:57.144Z,98.90
2018-07-17T04:27:30.370Z,98.60
2018-07-17T04:30:02.842Z,98.50
2018-07-17T04:32:35.368Z,98.60
2018-07-17T04:35:12.729Z,98.40
2018-07-17T04:37:45.180Z,98.70
2018-07-17T04:40:19.281Z,98.60
2018-07-17T04:42:52.267Z,98.20
2018-07-17T04:45:24.674Z,98.20
2018-07-17T04:47:57.473Z,98.10
2018-07-17T04:50:30.127Z,98.00
2018-07-17T04:55:35.252Z,98.00
2018-07-17T04:58:07.915Z,97.90
2018-07-17T05:00:40.542Z,97.70
2018-07-17T05:03:13.071Z,97.50
2018-07-17T05:05:45.549Z,97.70
2018-07-17T05:08:18.202Z,97.80
2018-07-17T05:10:55.241Z,97.70
2018-07-17T05:13:27.803Z,97.70
2018-07-17T05:16:00.982Z,97.50
2018-07-17T05:18:33.653Z,97.20
2018-07-17T05:21:06.226Z,97.30
2018-07-17T05:23:38.823Z,97.50
2018-07-17T05:26:11.459Z,97.20
2018-07-17T05:28:44.578Z,97.00
2018-07-17T05:31:17.121Z,97.00
2018-07-17T05:33:49.573Z,97.00
2018-07-17T05:36:22.090Z,97.30
2018-07-17T05:38:54.584Z,98.80
2018-07-17T05:41:27.265Z,98.00
2018-07-17T05:44:00.825Z,97.40
2018-07-17T05:46:34.176Z,97.40
2018-07-17T05:49:06.814Z,97.40
2018-07-17T05:51:39.611Z,97.50
2018-07-17T05:54:12.308Z,97.40
2018-07-17T05:56:48.291Z,97.30
2018-07-17T05:59:22.307Z,97.10
2018-07-17T06:01:59.814Z,96.90
2018-07-17T06:04:32.619Z,96.60
2018-07-17T06:07:05.664Z,96.30
2018-07-17T06:09:38.297Z,96.40
2018-07-17T06:12:11.040Z,96.50
2018-07-17T06:14:44.129Z,96.50
2018-07-17T06:17:24.731Z,97.00
2018-07-17T06:19:57.303Z,96.70
2018-07-17T06:22:30.045Z,96.50
2018-07-17T06:25:02.781Z,96.50
2018-07-17T06:27:35.255Z,96.50
2018-07-17T06:30:09.580Z,96.80
2018-07-17T06:35:14.775Z,96.30
2018-07-17T06:37:47.397Z,96.20
2018-07-17T06:40:19.802Z,96.30
2018-07-17T06:42:52.454Z,96.50
2018-07-17T06:45:25.075Z,97.20
2018-07-17T06:47:57.772Z,96.00
2018-07-17T06:50:30.387Z,95.70
2018-07-17T06:53:02.788Z,95.70
2018-07-17T06:55:35.250Z,95.90
2018-07-17T06:58:07.687Z,95.90
2018-07-17T07:00:40.598Z,96.20
2018-07-17T07:03:13.263Z,95.30
2018-07-17T07:05:45.915Z,95.40
2018-07-17T07:08:19.964Z,95.10
2018-07-17T07:10:52.552Z,94.20
2018-07-17T07:13:25.124Z,93.80
2018-07-17T07:15:57.869Z,93.60
2018-07-17T07:18:31.217Z,93.30
2018-07-17T07:21:03.890Z,93.60
2018-07-17T07:23:37.762Z,92.80
2018-07-17T07:26:10.280Z,93.00
2018-07-17T07:28:42.898Z,92.80
2018-07-17T07:31:15.695Z,92.30
2018-07-17T07:33:51.008Z,92.10
2018-07-17T07:36:23.577Z,92.50
2018-07-17T07:38:56.296Z,92.10
2018-07-17T07:41:28.766Z,91.80
2018-07-17T07:44:01.863Z,92.20
2018-07-17T07:46:34.392Z,92.10
2018-07-17T07:49:06.869Z,92.00
2018-07-17T07:51:39.261Z,91.70
2018-07-17T07:54:11.721Z,92.00
2018-07-17T07:59:16.705Z,91.30
2018-07-17T08:01:49.440Z,91.30
2018-07-17T08:04:22.030Z,91.40
2018-07-17T08:06:54.495Z,91.30
2018-07-17T08:09:27.135Z,91.60
2018-07-17T08:11:59.656Z,91.70
2018-07-17T08:14:32.393Z,90.80
2018-07-17T08:17:04.818Z,90.50
2018-07-17T08:19:37.224Z,90.20
2018-07-17T08:22:09.849Z,87.80
2018-07-17T08:24:42.325Z,87.30
2018-07-17T08:27:14.804Z,88.10
2018-07-17T08:29:47.473Z,88.60
2018-07-17T08:32:20.151Z,89.40
2018-07-17T08:34:52.555Z,90.30
2018-07-17T08:37:25.286Z,89.30
2018-07-17T08:39:57.751Z,88.80
2018-07-17T08:42:30.202Z,87.80
2018-07-17T08:45:02.831Z,88.90
2018-07-17T08:47:35.404Z,87.80
2018-07-17T08:50:07.840Z,88.00
2018-07-17T08:52:40.243Z,88.30
2018-07-17T08:55:12.642Z,87.30
2018-07-17T08:57:45.264Z,88.10
2018-07-17T09:00:17.851Z,88.40
2018-07-17T09:02:50.328Z,88.50
2018-07-17T09:05:23.661Z,87.70
2018-07-17T09:07:58.028Z,88.00
2018-07-17T09:10:34.346Z,88.40
2018-07-17T09:13:07.085Z,87.80
2018-07-17T09:15:40.158Z,87.70
2018-07-17T09:18:13.291Z,88.00
2018-07-17T09:20:45.843Z,87.10
2018-07-17T09:23:18.725Z,96.50
2018-07-17T09:25:51.467Z,87.00
2018-07-17T09:28:23.931Z,86.90
2018-07-17T09:30:59.571Z,86.60
2018-07-17T09:38:37.159Z,85.70
2018-07-17T09:41:09.645Z,86.70
2018-07-17T09:43:42.352Z,85.60
2018-07-17T09:46:14.929Z,85.50
2018-07-17T09:48:47.405Z,85.80
2018-07-17T09:51:19.928Z,85.40
2018-07-17T09:53:52.315Z,85.40
2018-07-17T09:56:25.052Z,85.60
2018-07-17T09:58:57.513Z,85.20
2018-07-17T10:01:35.703Z,83.60
2018-07-17T10:04:08.147Z,84.00
2018-07-17T10:09:13.090Z,84.00
2018-07-17T10:11:45.511Z,83.30
2018-07-17T10:14:18.043Z,84.90
2018-07-17T10:16:50.570Z,82.90
2018-07-17T10:19:23.120Z,82.00
2018-07-17T10:21:55.856Z,82.40
2018-07-17T10:24:28.259Z,81.70
2018-07-17T10:27:00.775Z,81.10
2018-07-17T10:29:33.415Z,81.00
2018-07-17T10:32:06.429Z,80.10
2018-07-17T10:34:38.985Z,81.10
2018-07-17T10:37:11.411Z,80.10
2018-07-17T10:39:44.209Z,78.90
2018-07-17T10:42:16.617Z,78.90
2018-07-17T10:44:49.165Z,79.10
2018-07-17T10:47:21.783Z,78.50
2018-07-17T10:49:54.186Z,77.90
2018-07-17T10:52:26.694Z,77.90
2018-07-17T10:54:59.173Z,77.70
2018-07-17T10:57:31.612Z,77.80
2018-07-17T11:00:04.108Z,77.10
2018-07-17T11:02:36.653Z,76.10
2018-07-17T11:05:09.126Z,75.70
2018-07-17T11:07:41.603Z,74.80
2018-07-17T11:10:14.123Z,75.20
2018-07-17T11:12:46.535Z,76.00
2018-07-17T11:15:19.012Z,74.90
2018-07-17T11:17:51.449Z,73.80
2018-07-17T11:20:23.899Z,74.90
2018-07-17T11:25:28.968Z,93.60
2018-07-17T11:28:01.466Z,74.50
2018-07-17T11:30:34.067Z,71.60
2018-07-17T11:33:06.805Z,72.90
2018-07-17T11:35:39.341Z,72.50
2018-07-17T11:38:11.778Z,72.40
2018-07-17T11:40:44.299Z,73.50
2018-07-17T11:43:16.874Z,79.20
2018-07-17T11:45:49.292Z,79.10
2018-07-17T11:48:24.930Z,77.80
2018-07-17T11:50:57.297Z,78.30
2018-07-17T11:53:29.749Z,76.50
2018-07-17T11:56:02.156Z,72.20
2018-07-17T11:58:34.955Z,70.00
2018-07-17T12:01:07.429Z,70.20
2018-07-17T12:03:39.888Z,71.00
2018-07-17T12:06:12.405Z,70.70
2018-07-17T12:21:29.122Z,85.20
2018-07-17T12:24:01.539Z,89.80
2018-07-17T12:26:34.067Z,69.30
2018-07-17T12:29:06.794Z,69.80
2018-07-17T12:31:39.231Z,77.50
2018-07-17T12:34:11.674Z,73.30
2018-07-17T12:36:44.287Z,66.60
2018-07-17T12:39:16.708Z,68.40
2018-07-17T12:41:49.308Z,68.90
2018-07-17T12:44:21.880Z,69.60
2018-07-17T12:46:54.426Z,67.70
2018-07-17T12:49:26.864Z,66.80
2018-07-17T12:51:59.360Z,71.10
2018-07-17T12:54:31.835Z,70.50
2018-07-17T12:57:04.367Z,72.00
2018-07-17T12:59:36.819Z,72.50
2018-07-17T13:02:09.246Z,75.00
2018-07-17T13:04:41.720Z,75.40
2018-07-17T13:07:14.196Z,73.30
2018-07-17T13:09:46.851Z,73.20
2018-07-17T13:12:19.369Z,62.90
2018-07-17T13:14:52.039Z,63.10
2018-07-17T13:17:24.470Z,63.30
2018-07-17T13:19:56.981Z,63.70
2018-07-17T13:22:29.417Z,63.90
2018-07-17T13:25:01.888Z,65.30
2018-07-17T13:27:34.383Z,63.80
2018-07-17T13:30:08.527Z,63.40
2018-07-17T13:32:40.935Z,63.40
2018-07-17T13:35:13.386Z,64.20
2018-07-17T13:37:45.841Z,62.70
2018-07-17T13:40:18.293Z,63.30
2018-07-17T13:42:50.745Z,63.70
2018-07-17T13:45:23.134Z,64.30
2018-07-17T13:47:55.607Z,64.30
2018-07-17T13:50:28.580Z,64.30
2018-07-17T13:53:01.128Z,64.40
2018-07-17T13:55:33.608Z,65.20
2018-07-17T13:58:06.250Z,65.10
2018-07-17T14:00:38.782Z,62.80
2018-07-17T14:03:11.162Z,63.70
2018-07-17T14:05:43.620Z,63.70
2018-07-17T14:08:16.053Z,63.40
2018-07-17T14:10:48.608Z,99.30
2018-07-17T14:13:21.354Z,62.60
2018-07-17T14:15:53.782Z,63.40
2018-07-17T14:18:26.359Z,65.20
2018-07-17T14:20:59.186Z,65.80
2018-07-17T14:23:31.619Z,66.50
2018-07-17T14:26:04.161Z,67.50
2018-07-17T14:28:36.585Z,67.30
2018-07-17T14:31:10.272Z,66.70
2018-07-17T14:33:42.668Z,67.50
2018-07-17T14:36:15.311Z,67.80
2018-07-17T14:38:48.401Z,68.00
2018-07-17T14:41:21.035Z,67.50
2018-07-17T14:43:53.426Z,66.80
2018-07-17T14:46:25.853Z,66.70
2018-07-17T14:48:58.350Z,66.80
2018-07-17T14:51:36.833Z,67.20
2018-07-17T14:54:09.233Z,68.00
2018-07-17T14:56:41.692Z,67.90
2018-07-17T14:59:14.085Z,68.60
2018-07-17T15:01:46.501Z,68.10
2018-07-17T15:04:18.952Z,68.10
2018-07-17T15:06:51.418Z,69.30
2018-07-17T15:09:23.859Z,69.40
2018-07-17T15:11:56.292Z,70.30
2018-07-17T15:14:28.741Z,70.20
2018-07-17T15:17:01.263Z,70.00
2018-07-17T15:19:34.168Z,70.90
2018-07-17T15:22:06.599Z,71.20
2018-07-17T15:24:39.321Z,72.30
2018-07-17T15:27:12.071Z,72.50
2018-07-17T15:29:44.540Z,73.00
2018-07-17T15:32:18.994Z,73.70
2018-07-17T15:34:51.526Z,73.30
2018-07-17T15:37:23.985Z,74.10
2018-07-17T15:39:56.755Z,74.50
2018-07-17T15:42:29.143Z,75.40
2018-07-17T15:45:01.554Z,75.10
2018-07-17T15:47:34.043Z,74.80
2018-07-17T15:50:06.647Z,74.50
2018-07-17T15:52:39.174Z,74.70
2018-07-17T15:55:11.689Z,74.40
2018-07-17T15:57:44.361Z,75.10
2018-07-17T16:00:16.838Z,75.30
2018-07-17T16:02:49.684Z,76.10
2018-07-17T16:05:24.229Z,75.30
2018-07-17T16:07:56.695Z,76.00
2018-07-17T16:10:29.130Z,76.20
2018-07-17T16:13:03.675Z,75.10
2018-07-17T16:15:36.129Z,75.40
2018-07-17T16:18:08.565Z,76.50
2018-07-17T16:23:13.724Z,80.10
2018-07-17T16:25:46.191Z,81.00
2018-07-17T16:28:18.709Z,81.80
2018-07-17T16:30:51.323Z,83.00
2018-07-17T16:33:24.685Z,84.70
2018-07-17T16:35:57.357Z,85.80
2018-07-17T16:38:30.150Z,86.90
2018-07-17T16:41:02.599Z,87.50
2018-07-17T16:43:35.003Z,88.10
2018-07-17T16:46:07.397Z,88.70
2018-07-17T16:48:39.854Z,88.90
2018-07-17T16:51:12.258Z,88.90
2018-07-17T16:53:44.769Z,88.20
2018-07-17T16:56:17.174Z,88.20
2018-07-17T16:58:49.589Z,88.40
2018-07-17T17:01:22.823Z,88.10
2018-07-17T17:03:55.149Z,87.30
2018-07-17T17:06:27.581Z,87.20
2018-07-17T17:09:00.069Z,87.80
2018-07-17T17:11:32.516Z,88.10
2018-07-17T17:14:05.151Z,88.70
2018-07-17T17:16:37.642Z,88.80
2018-07-17T17:19:10.071Z,88.90
2018-07-17T17:21:42.569Z,89.40
2018-07-17T17:24:15.046Z,89.70
2018-07-17T17:26:47.461Z,90.10
2018-07-17T17:29:21.133Z,90.20
2018-07-17T17:31:53.721Z,90.10
2018-07-17T17:34:26.172Z,90.10
2018-07-17T17:36:58.662Z,90.30
2018-07-17T17:39:31.085Z,90.00
2018-07-17T17:42:04.000Z,90.20
2018-07-17T17:44:36.485Z,90.00
2018-07-17T17:47:08.908Z,89.70
2018-07-17T17:49:41.386Z,90.20
2018-07-17T17:52:14.180Z,90.50
2018-07-17T17:54:46.792Z,90.60
2018-07-17T17:57:19.668Z,90.70
2018-07-17T17:59:52.966Z,90.80
2018-07-17T18:02:25.446Z,90.90
2018-07-17T18:04:57.957Z,90.90
2018-07-17T18:07:30.426Z,91.20
2018-07-17T18:10:03.075Z,91.70
2018-07-17T18:12:35.642Z,91.70
2018-07-17T18:15:09.878Z,91.70
2018-07-17T18:17:42.333Z,91.90
2018-07-17T18:22:48.985Z,91.90
2018-07-17T18:25:22.138Z,92.40
2018-07-17T18:27:54.872Z,92.60
2018-07-17T18:30:27.688Z,92.70
2018-07-17T18:33:00.382Z,92.70
2018-07-17T18:35:33.485Z,92.70
2018-07-17T18:38:06.346Z,92.70
2018-07-17T18:40:39.175Z,93.00
2018-07-17T18:43:12.141Z,93.20
2018-07-17T18:45:44.559Z,93.40
2018-07-17T18:48:17.108Z,93.50
2018-07-17T18:50:50.007Z,93.40
2018-07-17T18:53:23.863Z,93.70
2018-07-17T18:55:56.543Z,93.80
2018-07-17T18:58:28.943Z,93.90
2018-07-17T19:01:02.537Z,94.10
2018-07-17T19:03:35.422Z,94.10
2018-07-17T19:08:41.918Z,94.40
2018-07-17T19:11:14.780Z,94.40
2018-07-17T19:13:47.842Z,94.40
2018-07-17T19:16:21.505Z,94.60
2018-07-17T19:18:54.000Z,94.60
2018-07-17T19:21:26.624Z,94.50
2018-07-17T19:23:59.095Z,94.50
2018-07-17T19:26:31.756Z,94.70
2018-07-17T19:29:04.665Z,94.60
2018-07-17T19:31:37.088Z,94.50
2018-07-17T19:34:09.476Z,94.70
2018-07-17T19:36:42.187Z,94.80
2018-07-17T19:39:15.076Z,94.70
2018-07-17T19:41:47.550Z,94.70
2018-07-17T19:44:20.986Z,94.70
2018-07-17T19:46:53.461Z,94.80
2018-07-17T19:49:25.892Z,94.80
2018-07-17T19:51:58.312Z,94.80
2018-07-17T19:54:30.662Z,94.80
2018-07-17T19:57:03.161Z,95.00
2018-07-17T19:59:35.722Z,95.30
2018-07-17T20:02:08.235Z,95.10
2018-07-17T20:04:40.825Z,95.10
2018-07-17T20:07:13.310Z,95.30
2018-07-17T20:09:45.882Z,95.50
2018-07-17T20:12:18.408Z,95.60
2018-07-17T20:14:51.002Z,95.90
2018-07-17T20:17:23.665Z,95.90
2018-07-17T20:19:56.202Z,96.40
2018-07-17T20:22:28.689Z,95.80
2018-07-17T20:25:01.095Z,95.80
2018-07-17T20:27:33.906Z,96.10
2018-07-17T20:30:06.403Z,96.20
2018-07-17T20:32:39.105Z,96.30
2018-07-17T20:35:11.771Z,96.40
2018-07-17T20:37:44.358Z,96.30
2018-07-17T20:40:18.149Z,96.40
2018-07-17T20:42:50.732Z,96.40
2018-07-17T20:45:23.158Z,96.50
2018-07-17T20:47:55.591Z,96.50
2018-07-17T20:50:28.031Z,96.50
2018-07-17T20:53:00.612Z,96.60
2018-07-17T20:55:33.046Z,96.70
2018-07-17T20:58:05.666Z,96.80
2018-07-17T21:00:38.441Z,96.80
2018-07-17T21:03:10.913Z,96.90
2018-07-17T21:05:43.305Z,97.00
2018-07-17T21:08:15.819Z,97.00
2018-07-17T21:10:48.216Z,97.00
2018-07-17T21:13:20.740Z,96.80
2018-07-17T21:15:53.176Z,97.00
2018-07-17T21:18:25.689Z,96.90
2018-07-17T21:20:58.242Z,96.90
2018-07-17T21:23:30.713Z,96.90
2018-07-17T21:26:03.204Z,96.80
2018-07-17T21:28:35.661Z,96.80
2018-07-17T21:31:08.134Z,96.80
2018-07-17T21:33:40.577Z,96.90
2018-07-17T21:36:13.014Z,97.00
2018-07-17T21:38:45.732Z,97.10
2018-07-17T21:41:18.189Z,97.20
2018-07-17T21:43:50.815Z,97.20
2018-07-17T21:46:23.614Z,97.20
2018-07-17T21:48:56.107Z,97.20
2018-07-17T21:51:28.564Z,97.30
2018-07-17T21:54:01.101Z,97.30
2018-07-17T21:56:39.669Z,97.30
2018-07-17T21:59:12.230Z,97.30
2018-07-17T22:01:45.002Z,97.40
2018-07-17T22:04:17.595Z,97.50
2018-07-17T22:06:50.064Z,97.70
2018-07-17T22:09:22.481Z,97.60
2018-07-17T22:11:55.031Z,97.60
2018-07-17T22:14:27.520Z,97.80
2018-07-17T22:16:59.927Z,97.80
2018-07-17T22:19:32.536Z,97.70
2018-07-17T22:22:04.941Z,97.70
2018-07-17T22:24:37.594Z,97.70
2018-07-17T22:27:10.050Z,97.80
2018-07-17T22:29:42.742Z,98.20
2018-07-17T22:32:16.526Z,97.80
2018-07-17T22:34:49.231Z,97.70
2018-07-17T22:39:54.556Z,97.80
2018-07-17T22:42:27.110Z,97.90
2018-07-17T22:44:59.521Z,97.80
2018-07-17T22:47:32.052Z,97.90
2018-07-17T22:50:04.521Z,98.10
2018-07-17T22:52:36.963Z,97.90
2018-07-17T22:55:09.432Z,97.90
2018-07-17T22:57:41.905Z,97.90
2018-07-17T23:00:14.419Z,98.00
2018-07-17T23:02:46.811Z,98.00
2018-07-17T23:05:19.286Z,98.00
2018-07-17T23:07:51.800Z,98.10
2018-07-17T23:12:56.685Z,99.90
2018-07-17T23:15:29.157Z,98.40
2018-07-17T23:18:01.587Z,98.60
2018-07-17T23:23:06.576Z,98.80
2018-07-17T23:25:38.958Z,98.80
2018-07-17T23:28:11.408Z,98.80
2018-07-17T23:30:43.785Z,98.90
2018-07-17T23:33:16.206Z,98.90
2018-07-17T23:35:48.617Z,99.00
2018-07-17T23:38:20.964Z,99.00
2018-07-17T23:40:53.571Z,99.00
2018-07-17T23:43:26.023Z,99.00
2018-07-17T23:45:58.582Z,99.00
2018-07-17T23:51:03.417Z,99.10
2018-07-17T23:53:36.155Z,99.00
2018-07-17T23:56:08.571Z,99.10
2018-07-17T23:58:41.014Z,99.10
