createdAt,value
2019-01-13T01:18:16.476Z,99729.48
2019-01-13T01:20:24.731Z,99730.97
2019-01-13T01:22:32.616Z,99738.50
2019-01-13T01:24:40.064Z,99733.81
2019-01-13T01:26:47.341Z,99744.61
2019-01-13T01:28:54.820Z,99739.60
2019-01-13T01:31:02.979Z,99729.09
2019-01-13T01:33:10.300Z,99730.47
2019-01-13T01:35:17.687Z,99726.37
2019-01-13T01:37:26.334Z,99721.49
2019-01-13T01:39:33.853Z,99721.89
2019-01-13T01:41:41.176Z,99725.27
2019-01-13T01:43:48.878Z,99718.07
2019-01-13T01:45:56.625Z,99720.97
2019-01-13T01:48:03.792Z,99715.00
2019-01-13T01:50:11.668Z,99716.71
2019-01-13T01:52:19.471Z,99710.45
2019-01-13T01:54:26.637Z,99668.31
2019-01-13T01:56:33.927Z,99721.61
2019-01-13T01:58:41.684Z,99725.98
2019-01-13T02:00:48.680Z,99726.87
2019-01-13T02:02:55.837Z,99713.18
2019-01-13T02:05:02.958Z,99715.69
2019-01-13T02:07:10.259Z,99714.45
2019-01-13T02:09:17.647Z,99718.05
2019-01-13T02:11:24.731Z,99715.20
2019-01-13T02:13:32.033Z,99706.97
2019-01-13T02:15:39.701Z,99706.65
2019-01-13T02:17:46.767Z,99713.59
2019-01-13T02:19:54.268Z,99714.55
2019-01-13T02:22:01.656Z,99711.72
2019-01-13T02:24:08.879Z,99705.56
2019-01-13T02:26:15.924Z,99706.25
2019-01-13T02:28:23.228Z,99708.31
2019-01-13T02:30:30.974Z,99708.28
2019-01-13T02:32:39.103Z,99707.05
2019-01-13T02:34:46.383Z,99709.81
2019-01-13T02:36:54.657Z,99721.14
2019-01-13T02:39:02.386Z,99720.11
2019-01-13T02:41:09.775Z,99716.89
2019-01-13T02:43:36.480Z,99712.08
2019-01-13T02:45:44.823Z,99723.73
2019-01-13T02:47:52.953Z,99722.06
2019-01-13T02:50:00.288Z,99723.73
2019-01-13T02:52:08.315Z,99722.50
2019-01-13T02:54:15.766Z,99719.87
2019-01-13T02:56:40.903Z,99723.94
2019-01-13T02:58:48.260Z,99719.04
2019-01-13T03:00:57.313Z,99713.84
2019-01-13T03:03:04.584Z,99722.71
2019-01-13T03:05:12.366Z,99716.98
2019-01-13T03:07:19.716Z,99718.90
2019-01-13T03:09:27.084Z,99720.13
2019-01-13T03:11:34.488Z,99719.81
2019-01-13T03:13:47.886Z,99726.65
2019-01-13T03:15:55.224Z,99717.90
2019-01-13T03:18:02.424Z,99715.95
2019-01-13T03:20:09.874Z,99719.57
2019-01-13T03:22:17.108Z,99715.05
2019-01-13T03:24:24.488Z,99725.14
2019-01-13T03:26:31.911Z,99731.86
2019-01-13T03:28:39.591Z,99715.56
2019-01-13T03:30:46.748Z,99718.02
2019-01-13T03:32:53.894Z,99721.37
2019-01-13T03:35:01.147Z,99723.25
2019-01-13T03:37:08.595Z,99719.70
2019-01-13T03:39:15.829Z,99722.44
2019-01-13T03:41:23.601Z,99720.91
2019-01-13T03:43:30.771Z,99722.36
2019-01-13T03:45:39.494Z,99710.83
2019-01-13T03:47:47.219Z,99720.91
2019-01-13T03:49:54.432Z,99720.03
2019-01-13T03:52:01.719Z,99724.31
2019-01-13T03:54:09.039Z,99727.08
2019-01-13T03:56:16.439Z,99710.55
2019-01-13T03:58:23.637Z,99708.68
2019-01-13T04:00:31.404Z,99707.27
2019-01-13T04:02:38.779Z,99710.08
2019-01-13T04:04:46.151Z,99716.83
2019-01-13T04:06:53.265Z,99714.05
2019-01-13T04:09:00.557Z,99710.26
2019-01-13T04:11:07.990Z,99705.81
2019-01-13T04:13:16.072Z,99706.70
2019-01-13T04:16:03.950Z,99711.03
2019-01-13T04:18:11.999Z,99715.57
2019-01-13T04:20:19.162Z,99716.45
2019-01-13T04:22:26.491Z,99710.67
2019-01-13T04:24:34.004Z,99713.05
2019-01-13T04:26:41.330Z,99712.91
2019-01-13T04:28:48.470Z,99710.48
2019-01-13T04:30:55.828Z,99713.40
2019-01-13T04:33:03.267Z,99713.63
2019-01-13T04:35:10.952Z,99723.16
2019-01-13T04:37:19.107Z,99714.17
2019-01-13T04:39:26.478Z,99715.73
2019-01-13T04:41:33.846Z,99710.17
2019-01-13T04:43:41.498Z,99716.47
2019-01-13T04:45:48.690Z,99725.09
2019-01-13T04:47:55.903Z,99710.91
2019-01-13T04:50:03.131Z,99722.08
2019-01-13T04:52:10.981Z,99723.32
2019-01-13T04:54:18.309Z,99711.91
2019-01-13T04:56:26.083Z,99712.54
2019-01-13T04:58:33.818Z,99709.20
2019-01-13T05:00:42.475Z,99716.77
2019-01-13T05:02:49.661Z,99715.05
2019-01-13T05:04:57.400Z,99720.77
2019-01-13T05:07:04.858Z,99718.64
2019-01-13T05:09:12.990Z,99711.39
2019-01-13T05:11:38.561Z,99717.02
2019-01-13T05:13:45.835Z,99712.88
2019-01-13T05:15:52.941Z,99711.95
2019-01-13T05:18:00.401Z,99711.27
2019-01-13T05:20:27.079Z,99707.26
2019-01-13T05:22:35.125Z,99708.27
2019-01-13T05:24:43.137Z,99708.61
2019-01-13T05:26:51.896Z,99706.97
2019-01-13T05:29:05.998Z,99708.44
2019-01-13T05:31:15.074Z,99702.63
2019-01-13T05:33:22.339Z,99704.58
2019-01-13T05:35:29.682Z,99706.91
2019-01-13T05:37:37.011Z,99712.64
2019-01-13T05:39:44.979Z,99704.47
2019-01-13T05:41:52.436Z,99705.66
2019-01-13T05:43:59.798Z,99700.66
2019-01-13T05:46:08.375Z,99697.95
2019-01-13T05:48:16.318Z,99698.12
2019-01-13T05:50:23.647Z,99695.37
2019-01-13T05:52:31.587Z,99702.44
2019-01-13T05:54:38.791Z,99702.55
2019-01-13T05:56:46.114Z,99707.95
2019-01-13T05:58:53.306Z,99704.47
2019-01-13T06:01:00.781Z,99709.25
2019-01-13T06:03:08.055Z,99705.65
2019-01-13T06:05:15.517Z,99705.07
2019-01-13T06:07:22.820Z,99715.00
2019-01-13T06:09:30.719Z,99715.26
2019-01-13T06:11:38.128Z,99713.48
2019-01-13T06:13:45.535Z,99712.70
2019-01-13T06:15:52.746Z,99713.36
2019-01-13T06:17:59.948Z,99709.94
2019-01-13T06:20:09.224Z,99717.05
2019-01-13T06:22:17.236Z,99718.63
2019-01-13T06:24:25.567Z,99722.16
2019-01-13T06:26:33.873Z,99721.08
2019-01-13T06:28:41.028Z,99718.22
2019-01-13T06:30:48.254Z,99723.74
2019-01-13T06:32:55.624Z,99727.49
2019-01-13T06:35:03.052Z,99730.94
2019-01-13T06:37:10.323Z,99728.59
2019-01-13T06:39:17.906Z,99727.01
2019-01-13T06:41:25.157Z,99728.63
2019-01-13T06:43:32.813Z,99727.56
2019-01-13T06:45:40.778Z,99731.63
2019-01-13T06:47:48.184Z,99734.33
2019-01-13T06:49:55.389Z,99740.83
2019-01-13T06:52:02.914Z,99740.08
2019-01-13T06:54:11.760Z,99741.77
2019-01-13T06:56:19.020Z,99745.24
2019-01-13T06:58:27.421Z,99750.53
2019-01-13T07:00:34.511Z,99745.17
2019-01-13T07:02:42.578Z,99746.48
2019-01-13T07:04:49.776Z,99750.26
2019-01-13T07:06:57.120Z,99754.48
2019-01-13T07:09:05.554Z,99757.56
2019-01-13T07:11:12.737Z,99753.30
2019-01-13T07:13:20.126Z,99764.13
2019-01-13T07:15:30.774Z,99760.41
2019-01-13T07:17:38.116Z,99762.23
2019-01-13T07:19:46.560Z,99770.88
2019-01-13T07:21:55.951Z,99760.56
2019-01-13T07:24:03.979Z,99765.31
2019-01-13T07:26:11.361Z,99765.89
2019-01-13T07:28:18.672Z,99764.83
2019-01-13T07:30:26.940Z,99771.94
2019-01-13T07:32:34.796Z,99770.66
2019-01-13T07:34:42.152Z,99779.98
2019-01-13T07:36:49.526Z,99774.03
2019-01-13T07:38:56.734Z,99773.23
2019-01-13T07:41:04.130Z,99778.42
2019-01-13T07:43:12.325Z,99777.43
2019-01-13T07:45:21.409Z,99773.77
2019-01-13T07:47:28.693Z,99778.63
2019-01-13T07:49:35.758Z,99779.50
2019-01-13T07:51:42.932Z,99785.95
2019-01-13T07:53:50.268Z,99782.80
2019-01-13T07:55:57.395Z,99782.34
2019-01-13T07:58:04.641Z,99785.75
2019-01-13T08:00:15.606Z,99788.06
2019-01-13T08:02:22.969Z,99786.39
2019-01-13T08:04:30.943Z,99784.90
2019-01-13T08:06:38.041Z,99780.66
2019-01-13T08:08:45.414Z,99787.75
2019-01-13T08:10:52.723Z,99785.53
2019-01-13T08:13:01.115Z,99789.97
2019-01-13T08:15:09.711Z,99790.86
2019-01-13T08:17:17.687Z,99789.45
2019-01-13T08:19:25.427Z,99786.26
2019-01-13T08:21:32.834Z,99782.86
2019-01-13T08:23:40.565Z,99795.14
2019-01-13T08:25:47.719Z,99791.84
2019-01-13T08:27:55.594Z,99791.81
2019-01-13T08:30:02.998Z,99795.72
2019-01-13T08:32:10.524Z,99793.17
2019-01-13T08:34:18.241Z,99788.95
2019-01-13T08:36:26.055Z,99788.51
2019-01-13T08:38:33.085Z,99791.02
2019-01-13T08:40:40.405Z,99798.62
2019-01-13T08:42:47.618Z,99796.11
2019-01-13T08:44:55.763Z,99794.32
2019-01-13T08:47:03.102Z,99791.30
2019-01-13T08:49:10.428Z,99797.34
2019-01-13T08:51:17.530Z,99797.09
2019-01-13T08:53:25.434Z,99794.60
2019-01-13T08:55:33.719Z,99798.67
2019-01-13T08:57:41.435Z,99802.02
2019-01-13T08:59:48.826Z,99796.16
2019-01-13T09:01:56.891Z,99795.39
2019-01-13T09:04:04.202Z,99803.05
2019-01-13T09:06:12.267Z,99804.40
2019-01-13T09:08:19.546Z,99798.66
2019-01-13T09:10:26.846Z,99796.71
2019-01-13T09:12:34.314Z,99794.75
2019-01-13T09:14:42.589Z,99788.91
2019-01-13T09:16:50.538Z,99791.03
2019-01-13T09:18:57.649Z,99789.66
2019-01-13T09:21:04.903Z,99786.92
2019-01-13T09:23:12.140Z,99790.66
2019-01-13T09:25:19.596Z,99780.48
2019-01-13T09:27:26.686Z,99787.30
2019-01-13T09:29:33.663Z,99781.13
2019-01-13T09:31:41.370Z,99784.03
2019-01-13T09:33:48.711Z,99785.55
2019-01-13T09:35:55.803Z,99777.84
2019-01-13T09:38:03.077Z,99771.83
2019-01-13T09:40:10.958Z,99774.94
2019-01-13T09:42:18.252Z,99772.95
2019-01-13T09:44:25.658Z,99769.97
2019-01-13T09:46:33.003Z,99770.48
2019-01-13T09:48:40.228Z,99763.00
2019-01-13T09:50:47.363Z,99770.56
2019-01-13T09:52:55.521Z,99772.23
2019-01-13T09:55:02.483Z,99773.33
2019-01-13T09:57:09.820Z,99776.78
2019-01-13T09:59:18.569Z,99775.80
2019-01-13T10:01:25.708Z,99766.81
2019-01-13T10:03:34.111Z,99774.59
2019-01-13T10:05:41.575Z,99772.89
2019-01-13T10:07:49.000Z,99769.83
2019-01-13T10:09:56.491Z,99769.47
2019-01-13T10:12:03.714Z,99769.53
2019-01-13T10:14:10.928Z,99764.25
2019-01-13T10:16:18.282Z,99769.29
2019-01-13T10:18:25.554Z,99767.88
2019-01-13T10:20:33.323Z,99771.59
2019-01-13T10:22:41.440Z,99769.83
2019-01-13T10:24:48.722Z,99764.98
2019-01-13T10:26:55.787Z,99764.48
2019-01-13T10:29:03.163Z,99765.61
2019-01-13T10:31:10.468Z,99766.89
2019-01-13T10:33:17.773Z,99759.73
2019-01-13T10:35:24.955Z,99768.30
2019-01-13T10:37:32.959Z,99757.75
2019-01-13T10:39:40.239Z,99765.71
2019-01-13T10:41:47.355Z,99761.34
2019-01-13T10:43:55.417Z,99766.30
2019-01-13T10:46:02.731Z,99763.39
2019-01-13T10:48:10.711Z,99762.81
2019-01-13T10:50:20.422Z,99768.53
2019-01-13T10:52:28.199Z,99766.31
2019-01-13T10:54:35.527Z,99761.25
2019-01-13T10:56:42.821Z,99763.27
2019-01-13T10:58:49.861Z,99764.09
2019-01-13T11:00:57.179Z,99759.53
2019-01-13T11:03:05.091Z,99759.68
2019-01-13T11:05:12.494Z,99717.69
2019-01-13T11:07:21.245Z,99762.58
2019-01-13T11:09:30.090Z,99766.47
2019-01-13T11:11:37.257Z,99757.68
2019-01-13T11:13:45.370Z,99764.94
2019-01-13T11:15:52.817Z,99763.12
2019-01-13T11:17:59.962Z,99762.41
2019-01-13T11:20:10.423Z,99756.70
2019-01-13T11:22:18.420Z,99764.69
2019-01-13T11:24:25.868Z,99768.41
2019-01-13T11:26:33.371Z,99770.04
2019-01-13T11:28:41.372Z,99766.59
2019-01-13T11:30:48.710Z,99769.14
2019-01-13T11:32:56.145Z,99773.91
2019-01-13T11:35:04.208Z,99775.11
2019-01-13T11:37:11.526Z,99767.80
2019-01-13T11:39:19.009Z,99779.63
2019-01-13T11:41:26.478Z,99776.44
2019-01-13T11:43:33.693Z,99783.03
2019-01-13T11:45:40.797Z,99784.84
2019-01-13T11:47:48.126Z,99783.08
2019-01-13T11:49:56.035Z,99790.81
2019-01-13T11:52:03.239Z,99793.80
2019-01-13T11:54:10.651Z,99800.82
2019-01-13T11:56:18.429Z,99794.02
2019-01-13T11:58:25.886Z,99796.45
2019-01-13T12:00:42.423Z,99798.05
2019-01-13T12:02:50.267Z,99803.02
2019-01-13T12:04:57.623Z,99756.95
2019-01-13T12:07:05.036Z,99797.41
2019-01-13T12:09:12.090Z,99800.58
2019-01-13T12:11:19.266Z,99807.57
2019-01-13T12:13:26.534Z,99811.20
2019-01-13T12:15:39.006Z,99808.46
2019-01-13T12:17:46.823Z,99808.06
2019-01-13T12:19:54.226Z,99807.62
2019-01-13T12:22:01.297Z,99818.34
2019-01-13T12:24:08.579Z,99817.34
2019-01-13T12:26:16.670Z,99821.34
2019-01-13T12:28:23.923Z,99818.14
2019-01-13T12:30:32.703Z,99820.30
2019-01-13T12:32:40.104Z,99826.69
2019-01-13T12:34:47.647Z,99831.28
2019-01-13T12:36:55.315Z,99827.11
2019-01-13T12:39:02.746Z,99833.57
2019-01-13T12:41:10.439Z,99835.17
2019-01-13T12:43:17.677Z,99832.87
2019-01-13T12:45:25.873Z,99828.86
2019-01-13T12:47:33.119Z,99838.72
2019-01-13T12:49:40.432Z,99838.67
2019-01-13T12:51:47.596Z,99841.75
2019-01-13T12:53:54.862Z,99842.26
2019-01-13T12:56:02.196Z,99842.16
2019-01-13T12:58:09.229Z,99852.02
2019-01-13T13:00:18.001Z,99852.12
2019-01-13T13:02:25.453Z,99858.84
2019-01-13T13:04:32.588Z,99858.98
2019-01-13T13:06:39.921Z,99860.04
2019-01-13T13:08:47.278Z,99862.69
2019-01-13T13:10:56.245Z,99863.20
2019-01-13T13:13:04.276Z,99856.11
2019-01-13T13:15:11.723Z,99860.74
2019-01-13T13:17:19.081Z,99860.64
2019-01-13T13:19:26.190Z,99863.48
2019-01-13T13:21:33.383Z,99860.05
2019-01-13T13:23:41.104Z,99859.95
2019-01-13T13:25:49.135Z,99868.15
2019-01-13T13:27:57.437Z,99861.58
2019-01-13T13:30:05.682Z,99860.56
2019-01-13T13:32:12.899Z,99862.54
2019-01-13T13:34:20.204Z,99862.88
2019-01-13T13:36:28.247Z,99868.23
2019-01-13T13:38:35.853Z,99868.56
2019-01-13T13:40:43.431Z,99878.68
2019-01-13T13:42:51.166Z,99873.58
2019-01-13T13:44:58.194Z,99878.72
2019-01-13T13:47:05.670Z,99870.47
2019-01-13T13:49:12.834Z,99884.13
2019-01-13T13:51:20.126Z,99877.64
2019-01-13T13:53:27.220Z,99878.77
2019-01-13T13:55:54.041Z,99889.47
2019-01-13T13:58:01.244Z,99898.52
2019-01-13T14:00:14.565Z,99893.33
2019-01-13T14:02:21.803Z,99891.69
2019-01-13T14:04:29.305Z,99898.77
2019-01-13T14:06:37.095Z,99899.05
2019-01-13T14:08:44.866Z,99898.16
2019-01-13T14:10:52.406Z,99904.61
2019-01-13T14:13:00.001Z,99906.02
2019-01-13T14:15:08.111Z,99908.69
2019-01-13T14:17:15.500Z,99908.98
2019-01-13T14:19:22.982Z,99913.10
2019-01-13T14:21:30.932Z,99919.77
2019-01-13T14:23:38.194Z,99914.86
2019-01-13T14:25:46.267Z,99914.45
2019-01-13T14:27:53.488Z,99916.35
2019-01-13T14:30:00.646Z,99923.02
2019-01-13T14:32:08.090Z,99923.14
2019-01-13T14:34:15.631Z,99928.39
2019-01-13T14:36:22.888Z,99932.27
2019-01-13T14:38:30.195Z,99936.16
2019-01-13T14:40:38.032Z,99932.02
2019-01-13T14:42:45.172Z,99940.64
2019-01-13T14:44:52.607Z,99943.73
2019-01-13T14:46:59.965Z,99941.92
2019-01-13T14:49:07.442Z,99937.56
2019-01-13T14:51:14.853Z,99944.83
2019-01-13T14:53:22.818Z,99947.28
2019-01-13T14:55:30.263Z,99948.80
2019-01-13T14:57:38.342Z,99955.62
2019-01-13T14:59:45.717Z,99962.08
2019-01-13T15:01:53.141Z,99959.34
2019-01-13T15:04:00.905Z,99958.25
2019-01-13T15:06:10.386Z,99962.89
2019-01-13T15:08:17.879Z,99964.02
2019-01-13T15:10:26.035Z,99968.66
2019-01-13T15:12:34.162Z,99971.42
2019-01-13T15:14:43.283Z,99969.64
2019-01-13T15:16:51.389Z,99966.09
2019-01-13T15:19:00.153Z,99974.14
2019-01-13T15:21:07.683Z,99967.86
2019-01-13T15:23:19.225Z,99972.26
2019-01-13T15:25:34.174Z,99979.88
2019-01-13T15:27:41.775Z,99968.98
2019-01-13T15:29:48.947Z,99982.98
2019-01-13T15:31:56.202Z,99972.48
2019-01-13T15:34:07.327Z,99976.48
2019-01-13T15:36:12.571Z,99981.74
2019-01-13T15:38:20.266Z,99979.13
2019-01-13T15:40:28.099Z,99980.66
2019-01-13T15:42:35.573Z,99985.74
2019-01-13T15:44:42.726Z,99985.63
2019-01-13T15:46:50.054Z,99982.72
2019-01-13T15:48:58.302Z,99986.30
2019-01-13T15:51:05.738Z,99984.28
2019-01-13T15:53:13.742Z,99990.91
2019-01-13T15:55:21.409Z,99996.50
2019-01-13T15:57:29.182Z,99991.67
2019-01-13T15:59:36.674Z,99994.80
2019-01-13T16:01:44.114Z,100000.27
2019-01-13T16:03:54.396Z,100001.77
2019-01-13T16:06:02.438Z,99998.80
2019-01-13T16:08:10.620Z,100013.02
2019-01-13T16:10:20.020Z,100006.27
2019-01-13T16:12:35.731Z,100007.52
2019-01-13T16:14:51.791Z,100008.23
2019-01-13T16:17:03.479Z,100007.54
2019-01-13T16:19:21.123Z,100007.97
2019-01-13T16:21:37.129Z,100004.58
2019-01-13T16:23:52.242Z,100004.08
2019-01-13T16:26:05.888Z,100009.25
2019-01-13T16:28:16.034Z,99993.06
2019-01-13T16:30:30.424Z,100003.53
2019-01-13T16:32:50.194Z,100003.14
2019-01-13T16:35:05.814Z,99992.97
2019-01-13T16:37:16.187Z,100001.77
2019-01-13T16:39:33.692Z,99993.09
2019-01-13T16:41:50.952Z,99992.04
2019-01-13T16:44:05.419Z,99991.78
2019-01-13T16:46:21.197Z,99998.78
2019-01-13T16:48:37.460Z,99989.72
2019-01-13T16:50:52.548Z,100005.26
2019-01-13T16:53:08.668Z,99997.73
2019-01-13T16:55:15.958Z,99991.49
2019-01-13T16:57:23.331Z,99990.23
2019-01-13T16:59:35.189Z,99986.80
2019-01-13T17:01:52.233Z,99980.91
2019-01-13T17:04:08.969Z,99988.54
2019-01-13T17:06:26.257Z,99986.77
2019-01-13T17:08:45.911Z,99995.73
2019-01-13T17:11:07.450Z,99980.20
2019-01-13T17:13:36.119Z,99974.47
2019-01-13T17:15:44.922Z,99982.92
2019-01-13T17:17:56.770Z,99968.97
2019-01-13T17:20:08.893Z,99974.12
2019-01-13T17:22:16.821Z,99959.14
2019-01-13T17:24:30.803Z,99962.87
2019-01-13T17:26:38.040Z,99955.46
2019-01-13T17:28:59.472Z,99959.21
2019-01-13T17:31:12.939Z,99952.23
2019-01-13T17:33:31.984Z,99958.60
2019-01-13T17:36:02.326Z,99949.29
2019-01-13T17:41:05.920Z,99956.80
2019-01-13T17:43:28.762Z,99954.64
2019-01-13T17:45:43.119Z,99951.89
2019-01-13T17:47:59.105Z,99940.31
2019-01-13T17:52:53.087Z,99937.30
2019-01-13T17:55:18.326Z,99936.22
2019-01-13T17:57:32.462Z,99941.17
2019-01-13T17:59:46.087Z,99927.33
2019-01-13T18:02:00.105Z,99931.09
2019-01-13T18:04:16.452Z,99932.15
2019-01-13T18:06:26.463Z,99928.72
2019-01-13T18:08:43.015Z,99922.74
2019-01-13T18:10:56.862Z,99915.33
2019-01-13T18:13:08.154Z,99914.50
2019-01-13T18:15:20.095Z,99912.63
2019-01-13T18:17:32.878Z,99908.33
2019-01-13T18:19:49.058Z,99910.64
2019-01-13T18:21:57.204Z,99909.59
2019-01-13T18:24:13.241Z,99903.84
2019-01-13T18:26:25.092Z,99894.02
2019-01-13T18:28:34.884Z,99902.48
2019-01-13T18:30:48.480Z,99895.26
2019-01-13T18:35:30.050Z,99894.02
2019-01-13T18:38:00.559Z,99892.14
2019-01-13T18:40:35.735Z,99887.63
2019-01-13T18:43:01.935Z,99887.31
2019-01-13T18:45:25.007Z,99880.23
2019-01-13T18:48:07.583Z,99879.48
2019-01-13T18:50:38.047Z,99878.22
2019-01-13T18:52:52.987Z,99870.31
2019-01-13T18:55:26.657Z,99876.26
2019-01-13T18:57:42.548Z,99875.20
2019-01-13T19:02:37.772Z,99879.32
2019-01-13T19:04:57.432Z,99882.98
2019-01-13T19:07:11.885Z,99883.98
2019-01-13T19:09:34.468Z,99883.69
2019-01-13T19:12:04.653Z,99888.16
2019-01-13T19:17:37.998Z,99881.26
2019-01-13T19:20:27.222Z,99880.11
2019-01-13T19:22:36.762Z,99888.39
2019-01-13T19:25:22.930Z,99883.77
2019-01-13T19:28:01.932Z,99874.56
2019-01-13T19:30:20.623Z,99874.56
2019-01-13T19:32:33.645Z,99877.20
2019-01-13T19:35:12.469Z,99872.50
2019-01-13T19:37:25.112Z,99872.39
2019-01-13T19:39:43.994Z,99877.28
2019-01-13T19:41:58.352Z,99875.09
2019-01-13T19:46:28.548Z,99873.95
2019-01-13T19:46:49.850Z,99879.19
2019-01-13T19:48:50.744Z,99874.56
2019-01-13T19:51:19.567Z,99868.43
2019-01-13T19:53:44.630Z,99875.01
2019-01-13T19:56:15.642Z,99876.35
2019-01-13T19:58:38.592Z,99871.04
2019-01-13T20:01:44.454Z,99871.44
2019-01-13T20:03:36.350Z,99867.14
2019-01-13T20:05:48.121Z,99877.10
2019-01-13T20:08:06.250Z,99872.08
2019-01-13T20:10:18.674Z,99879.91
2019-01-13T20:12:27.201Z,99877.69
2019-01-13T20:14:42.161Z,99879.35
2019-01-13T20:16:49.634Z,99874.26
2019-01-13T20:19:07.486Z,99884.17
2019-01-13T20:21:28.047Z,99881.11
2019-01-13T20:23:35.371Z,99889.52
2019-01-13T20:25:52.903Z,99882.59
2019-01-13T20:28:03.321Z,99881.89
2019-01-13T20:30:20.412Z,99879.91
2019-01-13T20:32:30.304Z,99883.77
2019-01-13T20:34:51.757Z,99883.45
2019-01-13T20:36:59.076Z,99882.73
2019-01-13T20:39:17.004Z,99880.75
2019-01-13T20:41:30.730Z,99882.94
2019-01-13T20:44:03.888Z,99886.29
2019-01-13T20:46:19.007Z,99887.11
2019-01-13T20:51:03.407Z,99891.15
2019-01-13T20:53:18.880Z,99893.75
2019-01-13T20:55:49.944Z,99885.16
2019-01-13T20:58:18.767Z,99893.82
2019-01-13T21:00:36.731Z,99891.22
2019-01-13T21:02:49.868Z,99892.45
2019-01-13T21:05:06.670Z,99896.17
2019-01-13T21:07:18.269Z,99900.14
2019-01-13T21:09:37.723Z,99899.44
2019-01-13T21:11:48.354Z,99890.72
2019-01-13T21:14:11.037Z,99892.81
2019-01-13T21:16:42.507Z,99900.11
2019-01-13T21:18:57.986Z,99894.53
2019-01-13T21:21:14.393Z,99901.75
2019-01-13T21:23:24.499Z,99899.45
2019-01-13T21:25:38.061Z,99902.70
2019-01-13T21:27:46.390Z,99900.28
2019-01-13T21:31:00.650Z,99911.24
2019-01-13T21:32:16.875Z,99906.92
2019-01-13T21:34:31.099Z,99906.25
2019-01-13T21:36:38.915Z,99900.14
2019-01-13T21:38:53.571Z,99901.22
2019-01-13T21:41:05.963Z,99901.52
2019-01-13T21:43:18.943Z,99894.92
2019-01-13T21:45:33.115Z,99895.45
2019-01-13T21:47:47.007Z,99903.98
2019-01-13T21:50:00.393Z,99894.03
2019-01-13T21:52:25.766Z,99906.86
2019-01-13T21:54:49.482Z,99906.23
2019-01-13T21:56:56.938Z,99899.56
2019-01-13T21:59:20.172Z,99890.20
2019-01-13T22:01:38.512Z,99895.66
2019-01-13T22:03:54.097Z,99896.31
2019-01-13T22:06:12.055Z,99893.61
2019-01-13T22:08:30.050Z,99893.84
2019-01-13T22:10:52.094Z,99893.34
2019-01-13T22:13:02.898Z,99897.83
2019-01-13T22:15:16.520Z,99888.52
2019-01-13T22:17:51.309Z,99897.50
2019-01-13T22:20:12.267Z,99894.97
2019-01-13T22:22:19.424Z,99890.67
2019-01-13T22:24:32.221Z,99897.64
2019-01-13T22:26:39.654Z,99899.28
2019-01-13T22:28:49.326Z,99908.05
2019-01-13T22:31:07.440Z,99905.86
2019-01-13T22:33:30.457Z,99904.28
2019-01-13T22:35:48.278Z,99908.42
2019-01-13T22:38:08.649Z,99911.55
2019-01-13T22:40:26.241Z,99909.84
2019-01-13T22:42:37.307Z,99915.25
2019-01-13T22:45:02.849Z,99918.84
2019-01-13T22:47:11.514Z,99917.39
2019-01-13T22:49:27.580Z,99920.94
2019-01-13T22:51:46.562Z,99884.49
2019-01-13T22:54:02.176Z,99916.35
2019-01-13T22:56:22.044Z,99924.90
2019-01-13T22:58:40.208Z,99930.52
2019-01-13T23:01:26.134Z,99926.84
2019-01-13T23:06:02.136Z,99931.66
2019-01-13T23:08:13.924Z,99933.45
2019-01-13T23:10:29.756Z,99935.09
2019-01-13T23:12:44.490Z,99927.30
2019-01-13T23:14:57.094Z,99937.14
2019-01-13T23:17:06.726Z,99923.45
2019-01-13T23:19:24.826Z,99944.96
2019-01-13T23:21:37.258Z,99940.31
2019-01-13T23:23:56.803Z,99947.06
2019-01-13T23:29:05.492Z,99952.72
2019-01-13T23:31:18.160Z,99956.93
2019-01-13T23:33:37.825Z,99962.30
2019-01-13T23:35:51.445Z,99957.52
2019-01-13T23:38:16.110Z,99918.13
2019-01-13T23:40:24.971Z,99956.52
2019-01-13T23:42:32.950Z,99958.98
2019-01-13T23:44:53.013Z,99957.95
2019-01-13T23:47:00.483Z,99961.20
2019-01-13T23:49:14.748Z,99960.08
2019-01-13T23:51:31.041Z,99965.83
2019-01-13T23:53:40.409Z,99962.77
2019-01-13T23:56:04.800Z,99974.36
2019-01-13T23:58:19.085Z,99964.59
